createdAt,value
2022-08-28T00:00:25.765Z,42.57
2022-08-28T00:02:53.380Z,43.24
2022-08-28T00:05:22.126Z,42.97
2022-08-28T00:07:49.182Z,43.26
2022-08-28T00:10:18.007Z,42.93
2022-08-28T00:12:47.040Z,43.07
2022-08-28T00:15:17.513Z,43.44
2022-08-28T00:17:44.836Z,43.67
2022-08-28T00:20:14.099Z,43.69
2022-08-28T00:22:41.618Z,44.34
2022-08-28T00:25:11.004Z,44.98
2022-08-28T00:27:53.404Z,44.40
2022-08-28T00:30:24.784Z,44.70
2022-08-28T00:32:53.606Z,45.08
2022-08-28T00:35:21.788Z,44.63
2022-08-28T00:37:48.455Z,44.57
2022-08-28T00:40:19.964Z,44.86
2022-08-28T00:42:58.493Z,45.06
2022-08-28T00:45:26.623Z,45.52
2022-08-28T00:47:53.273Z,45.67
2022-08-28T00:50:23.911Z,45.42
2022-08-28T00:52:55.567Z,46.17
2022-08-28T00:55:24.895Z,45.66
2022-08-28T00:57:56.540Z,46.38
2022-08-28T01:00:35.399Z,46.21
2022-08-28T01:03:03.332Z,46.32
2022-08-28T01:05:30.173Z,46.41
2022-08-28T01:07:58.888Z,47.18
2022-08-28T01:10:30.658Z,46.38
2022-08-28T01:12:57.925Z,46.83
2022-08-28T01:15:32.397Z,47.02
2022-08-28T01:18:07.849Z,47.39
2022-08-28T01:20:38.101Z,47.51
2022-08-28T01:23:53.197Z,47.21
2022-08-28T01:26:20.465Z,47.96
2022-08-28T01:28:47.505Z,47.77
2022-08-28T01:31:16.038Z,47.80
2022-08-28T01:33:44.779Z,47.57
2022-08-28T01:36:12.785Z,47.50
2022-08-28T01:38:42.491Z,47.66
2022-08-28T01:41:09.275Z,48.27
2022-08-28T01:43:36.626Z,47.89
2022-08-28T01:46:05.790Z,48.33
2022-08-28T01:48:36.212Z,48.05
2022-08-28T01:51:05.207Z,47.98
2022-08-28T01:53:32.612Z,48.25
2022-08-28T01:56:02.966Z,48.66
2022-08-28T01:58:34.928Z,48.81
2022-08-28T02:01:17.040Z,49.01
2022-08-28T02:03:43.925Z,48.89
2022-08-28T02:06:11.139Z,49.09
2022-08-28T02:08:37.749Z,49.35
2022-08-28T02:11:08.163Z,49.65
2022-08-28T02:13:39.975Z,50.16
2022-08-28T02:16:09.258Z,50.16
2022-08-28T02:18:37.873Z,50.11
2022-08-28T02:21:06.475Z,50.61
2022-08-28T02:23:33.698Z,50.75
2022-08-28T02:26:00.572Z,50.53
2022-08-28T02:28:27.390Z,51.12
2022-08-28T02:30:53.970Z,50.71
2022-08-28T02:33:20.993Z,50.98
2022-08-28T02:35:47.650Z,50.99
2022-08-28T02:38:14.224Z,51.37
2022-08-28T02:40:41.327Z,51.48
2022-08-28T02:43:07.927Z,51.92
2022-08-28T02:45:34.971Z,51.79
2022-08-28T02:48:02.076Z,51.96
2022-08-28T02:50:31.049Z,52.57
2022-08-28T02:52:57.987Z,53.13
2022-08-28T02:55:25.876Z,53.07
2022-08-28T02:57:54.572Z,53.10
2022-08-28T03:00:25.759Z,53.20
2022-08-28T03:02:53.224Z,53.52
2022-08-28T03:05:23.405Z,53.42
2022-08-28T03:07:51.231Z,54.13
2022-08-28T03:10:18.651Z,53.81
2022-08-28T03:12:45.445Z,53.71
2022-08-28T03:15:12.473Z,53.63
2022-08-28T03:17:39.168Z,53.50
2022-08-28T03:20:08.800Z,53.89
2022-08-28T03:22:54.079Z,54.14
2022-08-28T03:25:22.286Z,54.04
2022-08-28T03:27:49.639Z,54.20
2022-08-28T03:30:17.495Z,54.03
2022-08-28T03:32:44.086Z,54.00
2022-08-28T03:35:11.970Z,54.27
2022-08-28T03:37:39.027Z,54.53
2022-08-28T03:40:07.702Z,54.51
2022-08-28T03:42:35.146Z,54.87
2022-08-28T03:45:02.155Z,54.67
2022-08-28T03:47:29.626Z,54.53
2022-08-28T03:49:57.759Z,54.53
2022-08-28T03:52:24.890Z,54.75
2022-08-28T03:54:52.495Z,54.61
2022-08-28T03:57:20.677Z,54.22
2022-08-28T03:59:48.822Z,54.20
2022-08-28T04:02:15.559Z,54.44
2022-08-28T04:04:42.120Z,54.43
2022-08-28T04:07:08.734Z,54.68
2022-08-28T04:09:35.305Z,54.73
2022-08-28T04:12:02.072Z,54.69
2022-08-28T04:14:28.729Z,54.34
2022-08-28T04:16:59.698Z,54.40
2022-08-28T04:19:27.918Z,54.11
2022-08-28T04:21:54.446Z,54.19
2022-08-28T04:24:21.607Z,54.60
2022-08-28T04:26:48.549Z,54.95
2022-08-28T04:29:16.034Z,55.64
2022-08-28T04:31:42.833Z,55.33
2022-08-28T04:34:10.442Z,55.70
2022-08-28T04:36:38.169Z,56.15
2022-08-28T04:39:08.499Z,56.02
2022-08-28T04:41:37.527Z,56.50
2022-08-28T04:44:05.519Z,56.24
2022-08-28T04:46:32.337Z,56.24
2022-08-28T04:48:59.469Z,55.96
2022-08-28T04:51:26.625Z,55.72
2022-08-28T04:53:53.211Z,55.72
2022-08-28T04:56:19.793Z,55.67
2022-08-28T04:58:46.344Z,55.95
2022-08-28T05:01:18.639Z,55.65
2022-08-28T05:03:47.261Z,55.54
2022-08-28T05:06:15.796Z,55.36
2022-08-28T05:08:42.694Z,55.11
2022-08-28T05:11:33.616Z,55.33
2022-08-28T05:14:04.494Z,54.88
2022-08-28T05:16:32.099Z,54.63
2022-08-28T05:19:03.473Z,54.70
2022-08-28T05:21:30.111Z,54.64
2022-08-28T05:23:57.878Z,54.29
2022-08-28T05:26:27.242Z,54.15
2022-08-28T05:28:57.224Z,54.50
2022-08-28T05:31:25.212Z,54.30
2022-08-28T05:33:53.030Z,54.13
2022-08-28T05:36:22.855Z,54.46
2022-08-28T05:38:51.327Z,54.42
2022-08-28T05:41:28.343Z,54.32
2022-08-28T05:43:54.936Z,54.21
2022-08-28T05:46:22.322Z,54.74
2022-08-28T05:48:49.620Z,54.40
2022-08-28T05:51:20.093Z,54.99
2022-08-28T05:53:50.288Z,54.54
2022-08-28T05:56:19.770Z,54.93
2022-08-28T05:58:46.490Z,55.40
2022-08-28T06:01:16.647Z,55.56
2022-08-28T06:03:47.532Z,55.56
2022-08-28T06:06:14.103Z,55.77
2022-08-28T06:08:58.073Z,55.58
2022-08-28T06:11:26.867Z,55.65
2022-08-28T06:13:53.469Z,55.66
2022-08-28T06:16:21.160Z,55.58
2022-08-28T06:18:47.952Z,55.40
2022-08-28T06:21:14.568Z,54.41
2022-08-28T06:23:41.199Z,54.14
2022-08-28T06:26:07.807Z,53.88
2022-08-28T06:28:34.426Z,53.86
2022-08-28T06:31:23.784Z,53.77
2022-08-28T06:33:50.343Z,53.01
2022-08-28T06:36:17.085Z,52.69
2022-08-28T06:38:46.595Z,51.66
2022-08-28T06:41:14.589Z,50.93
2022-08-28T06:43:41.477Z,51.48
2022-08-28T06:46:08.633Z,50.95
2022-08-28T06:48:35.310Z,50.92
2022-08-28T06:51:06.850Z,51.01
2022-08-28T06:53:33.584Z,51.15
2022-08-28T06:56:06.466Z,50.23
2022-08-28T06:58:34.180Z,50.17
2022-08-28T07:01:03.197Z,49.14
2022-08-28T07:03:33.217Z,47.96
2022-08-28T07:06:01.412Z,48.08
2022-08-28T07:08:29.348Z,47.24
2022-08-28T07:10:58.075Z,47.38
2022-08-28T07:13:25.783Z,46.67
2022-08-28T07:15:52.434Z,46.93
2022-08-28T07:18:19.343Z,46.53
2022-08-28T07:20:54.353Z,46.81
2022-08-28T07:23:20.936Z,46.45
2022-08-28T07:25:47.562Z,46.17
2022-08-28T07:28:14.435Z,44.95
2022-08-28T07:30:41.115Z,45.42
2022-08-28T07:33:08.064Z,45.34
2022-08-28T07:35:34.702Z,44.84
2022-08-28T07:38:01.236Z,43.76
2022-08-28T07:40:27.884Z,43.61
2022-08-28T07:43:12.851Z,42.74
2022-08-28T07:45:39.520Z,42.64
2022-08-28T07:48:11.345Z,42.31
2022-08-28T07:50:38.603Z,41.59
2022-08-28T07:53:08.122Z,39.66
2022-08-28T07:55:34.750Z,36.85
2022-08-28T07:58:02.269Z,37.49
2022-08-28T08:00:28.831Z,37.09
2022-08-28T08:02:55.349Z,37.24
2022-08-28T08:05:21.971Z,37.54
2022-08-28T08:07:48.522Z,35.98
2022-08-28T08:10:15.167Z,36.39
2022-08-28T08:12:47.275Z,36.44
2022-08-28T08:15:13.889Z,34.56
2022-08-28T08:17:40.649Z,33.94
2022-08-28T08:20:08.578Z,34.32
2022-08-28T08:22:35.865Z,34.80
2022-08-28T08:25:05.062Z,34.76
2022-08-28T08:27:38.797Z,33.21
2022-08-28T08:30:08.258Z,32.72
2022-08-28T08:32:34.856Z,33.51
2022-08-28T08:35:01.771Z,33.27
2022-08-28T08:37:28.338Z,33.32
2022-08-28T08:39:55.167Z,31.87
2022-08-28T08:42:27.782Z,31.60
2022-08-28T08:44:58.929Z,31.64
2022-08-28T08:47:47.594Z,31.57
2022-08-28T08:50:28.978Z,28.68
2022-08-28T08:53:19.352Z,29.45
2022-08-28T08:55:52.620Z,27.96
2022-08-28T08:58:31.583Z,27.83
2022-08-28T09:01:20.443Z,28.47
2022-08-28T09:03:55.491Z,28.18
2022-08-28T09:06:59.530Z,26.68
2022-08-28T09:09:37.383Z,25.29
2022-08-28T09:12:07.973Z,25.15
2022-08-28T09:14:34.708Z,24.38
2022-08-28T09:17:01.675Z,25.28
2022-08-28T09:19:29.498Z,25.86
2022-08-28T09:21:56.412Z,24.97
2022-08-28T09:24:26.720Z,25.09
2022-08-28T09:27:05.928Z,25.11
2022-08-28T09:29:39.957Z,24.88
2022-08-28T09:32:25.893Z,25.39
2022-08-28T09:35:22.694Z,25.46
2022-08-28T09:37:49.293Z,25.73
2022-08-28T09:40:50.856Z,26.62
2022-08-28T09:43:26.700Z,26.74
2022-08-28T09:46:01.321Z,27.43
2022-08-28T09:48:39.922Z,26.23
2022-08-28T09:51:14.062Z,26.40
2022-08-28T09:54:21.894Z,26.68
2022-08-28T09:56:50.043Z,24.81
2022-08-28T09:59:19.281Z,25.71
2022-08-28T10:02:10.480Z,25.96
2022-08-28T10:04:50.058Z,25.24
2022-08-28T10:07:49.369Z,25.88
2022-08-28T10:10:53.696Z,25.34
2022-08-28T10:13:31.196Z,24.94
2022-08-28T10:16:37.533Z,24.71
2022-08-28T10:19:33.638Z,25.17
2022-08-28T10:22:21.205Z,24.62
2022-08-28T10:25:07.632Z,24.38
2022-08-28T10:27:54.690Z,24.68
2022-08-28T10:30:24.222Z,24.07
2022-08-28T10:32:59.997Z,23.73
2022-08-28T10:35:49.266Z,23.78
2022-08-28T10:38:19.741Z,23.88
2022-08-28T10:40:55.310Z,24.03
2022-08-28T10:43:43.598Z,23.58
2022-08-28T10:46:23.065Z,24.47
2022-08-28T10:49:01.161Z,24.47
2022-08-28T10:51:35.393Z,25.06
2022-08-28T10:54:37.200Z,25.93
2022-08-28T10:57:10.999Z,25.60
2022-08-28T10:59:41.914Z,26.50
2022-08-28T11:02:13.616Z,26.17
2022-08-28T11:04:40.588Z,25.15
2022-08-28T11:07:11.389Z,25.22
2022-08-28T11:09:46.014Z,25.58
2022-08-28T11:12:19.699Z,24.70
2022-08-28T11:14:49.545Z,24.95
2022-08-28T11:17:22.117Z,23.54
2022-08-28T11:19:57.878Z,24.56
2022-08-28T11:22:36.730Z,24.80
2022-08-28T11:25:13.881Z,23.30
2022-08-28T11:28:00.689Z,22.57
2022-08-28T11:30:34.080Z,21.48
2022-08-28T11:33:03.660Z,20.46
2022-08-28T11:35:30.161Z,19.71
2022-08-28T11:37:58.391Z,18.72
2022-08-28T11:40:28.022Z,17.31
2022-08-28T11:43:29.914Z,16.31
2022-08-28T11:45:56.460Z,15.50
2022-08-28T11:48:23.273Z,15.55
2022-08-28T11:50:54.880Z,14.83
2022-08-28T11:53:39.303Z,13.53
2022-08-28T11:56:33.287Z,12.53
2022-08-28T11:59:13.986Z,12.28
2022-08-28T12:01:40.691Z,13.21
2022-08-28T12:04:15.232Z,15.05
2022-08-28T12:06:45.019Z,16.33
2022-08-28T12:09:31.221Z,16.80
2022-08-28T12:12:05.235Z,17.68
2022-08-28T12:14:41.051Z,18.87
2022-08-28T12:17:30.498Z,19.51
2022-08-28T12:20:28.391Z,21.18
2022-08-28T12:22:59.038Z,20.68
2022-08-28T12:25:33.633Z,21.66
2022-08-28T12:28:07.960Z,21.90
2022-08-28T12:31:05.678Z,22.51
2022-08-28T12:33:49.713Z,22.49
2022-08-28T12:36:17.469Z,22.37
2022-08-28T12:38:50.873Z,22.02
2022-08-28T12:41:18.483Z,23.13
2022-08-28T12:43:50.496Z,22.59
2022-08-28T12:46:28.780Z,23.11
2022-08-28T12:49:01.222Z,23.06
2022-08-28T12:51:31.386Z,24.10
2022-08-28T12:54:04.019Z,23.58
2022-08-28T12:56:34.444Z,23.76
2022-08-28T12:59:35.604Z,23.56
2022-08-28T13:02:10.547Z,23.63
2022-08-28T13:04:51.924Z,23.59
2022-08-28T13:07:26.121Z,24.19
2022-08-28T13:09:55.037Z,24.68
2022-08-28T13:12:54.777Z,24.22
2022-08-28T13:15:42.766Z,24.08
2022-08-28T13:18:09.808Z,23.92
2022-08-28T13:20:38.075Z,24.93
2022-08-28T13:23:05.347Z,25.27
2022-08-28T13:25:35.837Z,25.40
2022-08-28T13:28:14.545Z,24.82
2022-08-28T13:30:41.379Z,26.01
2022-08-28T13:33:21.756Z,25.56
2022-08-28T13:35:49.069Z,25.42
2022-08-28T13:38:21.207Z,25.21
2022-08-28T13:40:58.803Z,25.66
2022-08-28T13:43:28.535Z,25.12
2022-08-28T13:45:55.149Z,24.89
2022-08-28T13:48:24.833Z,25.33
2022-08-28T13:51:07.559Z,25.51
2022-08-28T13:53:38.625Z,26.43
2022-08-28T13:56:06.283Z,26.49
2022-08-28T13:58:33.141Z,26.90
2022-08-28T14:01:00.529Z,26.72
2022-08-28T14:03:37.495Z,27.41
2022-08-28T14:06:14.148Z,27.35
2022-08-28T14:08:43.281Z,27.47
2022-08-28T14:11:13.098Z,27.78
2022-08-28T14:13:41.053Z,28.17
2022-08-28T14:16:16.766Z,29.02
2022-08-28T14:18:43.448Z,29.49
2022-08-28T14:21:10.011Z,29.82
2022-08-28T14:23:36.609Z,29.94
2022-08-28T14:26:05.460Z,30.27
2022-08-28T14:28:32.511Z,30.09
2022-08-28T14:30:59.117Z,30.22
2022-08-28T14:33:25.919Z,30.19
2022-08-28T14:35:52.952Z,29.74
2022-08-28T14:38:19.556Z,30.08
2022-08-28T14:40:46.261Z,30.63
2022-08-28T14:43:14.645Z,30.80
2022-08-28T14:45:49.966Z,30.36
2022-08-28T14:48:18.740Z,30.46
2022-08-28T14:50:49.145Z,31.27
2022-08-28T14:53:16.997Z,30.91
2022-08-28T14:55:49.390Z,31.65
2022-08-28T14:58:17.574Z,31.73
2022-08-28T15:00:48.098Z,31.69
2022-08-28T15:03:15.964Z,32.68
2022-08-28T15:05:42.888Z,32.16
2022-08-28T15:08:11.435Z,32.22
2022-08-28T15:10:39.482Z,32.89
2022-08-28T15:13:07.675Z,32.79
2022-08-28T15:15:36.386Z,32.73
2022-08-28T15:18:02.924Z,33.41
2022-08-28T15:20:29.909Z,33.56
2022-08-28T15:22:56.570Z,33.78
2022-08-28T15:25:23.331Z,33.64
2022-08-28T15:27:49.967Z,34.06
2022-08-28T15:30:16.551Z,33.94
2022-08-28T15:32:46.096Z,33.49
2022-08-28T15:35:12.732Z,33.92
2022-08-28T15:37:39.739Z,34.63
2022-08-28T15:40:25.624Z,34.81
2022-08-28T15:42:52.488Z,34.73
2022-08-28T15:45:20.152Z,35.20
2022-08-28T15:47:46.861Z,35.15
2022-08-28T15:50:16.038Z,35.50
2022-08-28T15:52:46.789Z,35.51
2022-08-28T15:55:13.786Z,35.61
2022-08-28T15:57:40.439Z,35.85
2022-08-28T16:00:10.332Z,35.61
2022-08-28T16:02:38.315Z,35.49
2022-08-28T16:05:06.056Z,36.03
2022-08-28T16:07:32.832Z,35.92
2022-08-28T16:09:59.410Z,35.85
2022-08-28T16:12:26.389Z,36.06
2022-08-28T16:14:53.132Z,36.38
2022-08-28T16:17:20.017Z,36.61
2022-08-28T16:19:46.746Z,36.36
2022-08-28T16:22:15.889Z,36.53
2022-08-28T16:24:43.108Z,36.69
2022-08-28T16:27:14.620Z,36.87
2022-08-28T16:29:42.021Z,36.89
2022-08-28T16:32:09.479Z,37.61
2022-08-28T16:34:38.954Z,37.47
2022-08-28T16:37:07.833Z,37.92
2022-08-28T16:39:35.425Z,37.51
2022-08-28T16:42:02.096Z,37.91
2022-08-28T16:44:28.740Z,38.29
2022-08-28T16:46:56.389Z,38.46
2022-08-28T16:49:23.748Z,38.80
2022-08-28T16:51:50.510Z,38.97
2022-08-28T16:54:21.417Z,38.99
2022-08-28T16:56:48.173Z,39.39
2022-08-28T16:59:23.472Z,39.45
2022-08-28T17:01:53.139Z,40.00
2022-08-28T17:04:21.219Z,40.06
2022-08-28T17:06:47.844Z,40.12
2022-08-28T17:09:14.546Z,41.08
2022-08-28T17:11:41.088Z,40.99
2022-08-28T17:14:09.086Z,41.48
2022-08-28T17:16:35.753Z,41.79
2022-08-28T17:19:02.716Z,41.95
2022-08-28T17:21:47.944Z,42.44
2022-08-28T17:24:14.843Z,42.56
2022-08-28T17:26:42.384Z,42.61
2022-08-28T17:29:09.511Z,43.11
2022-08-28T17:31:36.884Z,43.06
2022-08-28T17:34:03.779Z,43.57
2022-08-28T17:36:33.959Z,43.66
2022-08-28T17:39:08.060Z,43.41
2022-08-28T17:41:35.517Z,44.06
2022-08-28T17:44:04.951Z,43.73
2022-08-28T17:46:37.517Z,44.09
2022-08-28T17:49:05.884Z,44.28
2022-08-28T17:51:42.685Z,44.42
2022-08-28T17:54:15.608Z,44.48
2022-08-28T17:56:42.558Z,44.65
2022-08-28T17:59:10.132Z,45.01
2022-08-28T18:01:38.407Z,44.99
2022-08-28T18:04:05.519Z,45.06
2022-08-28T18:06:34.840Z,45.16
2022-08-28T18:09:01.609Z,46.03
2022-08-28T18:11:29.111Z,45.91
2022-08-28T18:13:55.765Z,46.14
2022-08-28T18:16:23.825Z,46.14
2022-08-28T18:18:51.925Z,45.97
2022-08-28T18:21:19.196Z,46.42
2022-08-28T18:23:46.336Z,46.16
2022-08-28T18:26:13.458Z,46.62
2022-08-28T18:28:40.391Z,46.51
2022-08-28T18:31:07.856Z,46.99
2022-08-28T18:33:37.112Z,47.03
2022-08-28T18:36:08.839Z,46.74
2022-08-28T18:38:35.635Z,46.87
2022-08-28T18:41:04.249Z,47.76
2022-08-28T18:43:31.418Z,47.77
2022-08-28T18:46:00.416Z,47.89
2022-08-28T18:48:31.542Z,47.67
2022-08-28T18:50:58.232Z,47.63
2022-08-28T18:53:25.103Z,47.92
2022-08-28T18:55:53.828Z,47.70
2022-08-28T18:58:22.059Z,48.15
2022-08-28T19:00:49.454Z,48.18
2022-08-28T19:03:18.763Z,48.12
2022-08-28T19:05:45.397Z,47.83
2022-08-28T19:08:14.114Z,48.23
2022-08-28T19:10:41.512Z,47.98
2022-08-28T19:13:08.579Z,48.34
2022-08-28T19:15:40.733Z,48.18
2022-08-28T19:18:11.273Z,47.93
2022-08-28T19:20:37.865Z,48.23
2022-08-28T19:23:07.182Z,48.50
2022-08-28T19:25:33.784Z,48.41
2022-08-28T19:28:01.682Z,48.81
2022-08-28T19:30:32.821Z,49.38
2022-08-28T19:33:00.908Z,49.76
2022-08-28T19:35:27.653Z,49.74
2022-08-28T19:37:54.404Z,50.17
2022-08-28T19:40:22.195Z,50.24
2022-08-28T19:42:54.301Z,50.45
2022-08-28T19:45:21.282Z,50.16
2022-08-28T19:47:48.249Z,49.89
2022-08-28T19:50:15.801Z,49.98
2022-08-28T19:52:46.424Z,50.38
2022-08-28T19:55:22.164Z,50.25
2022-08-28T19:57:49.308Z,50.46
2022-08-28T20:00:31.794Z,50.80
2022-08-28T20:02:59.368Z,50.71
2022-08-28T20:05:26.099Z,51.14
2022-08-28T20:07:52.750Z,50.75
2022-08-28T20:10:19.553Z,51.18
2022-08-28T20:12:48.357Z,51.20
2022-08-28T20:15:17.183Z,51.61
2022-08-28T20:17:49.525Z,51.12
2022-08-28T20:20:18.854Z,51.28
2022-08-28T20:22:45.567Z,51.07
2022-08-28T20:25:12.310Z,51.49
2022-08-28T20:27:41.701Z,51.28
2022-08-28T20:30:11.158Z,51.98
2022-08-28T20:32:39.962Z,51.73
2022-08-28T20:35:08.744Z,52.12
2022-08-28T20:37:41.047Z,52.39
2022-08-28T20:40:18.316Z,52.32
2022-08-28T20:42:47.692Z,52.40
2022-08-28T20:45:15.951Z,52.96
2022-08-28T20:47:43.428Z,52.76
2022-08-28T20:50:11.212Z,52.66
2022-08-28T20:52:38.518Z,52.49
2022-08-28T20:55:07.641Z,52.61
2022-08-28T20:57:35.238Z,53.12
2022-08-28T21:00:05.787Z,53.23
2022-08-28T21:02:33.084Z,53.18
2022-08-28T21:05:00.806Z,53.42
2022-08-28T21:07:27.905Z,53.29
2022-08-28T21:10:05.633Z,53.51
2022-08-28T21:12:38.865Z,53.28
2022-08-28T21:15:08.417Z,53.59
2022-08-28T21:17:35.586Z,53.94
2022-08-28T21:20:09.217Z,54.53
2022-08-28T21:22:37.508Z,54.71
2022-08-28T21:25:09.573Z,55.02
2022-08-28T21:27:38.091Z,54.86
2022-08-28T21:30:06.437Z,54.92
2022-08-28T21:32:34.080Z,54.93
2022-08-28T21:35:02.392Z,54.72
2022-08-28T21:37:29.432Z,54.83
2022-08-28T21:39:59.148Z,54.83
2022-08-28T21:42:26.883Z,55.18
2022-08-28T21:44:54.625Z,55.15
2022-08-28T21:47:23.096Z,55.30
2022-08-28T21:49:51.700Z,55.41
2022-08-28T21:52:19.686Z,55.69
2022-08-28T21:54:46.582Z,55.58
2022-08-28T21:57:13.575Z,55.44
2022-08-28T21:59:40.524Z,55.91
2022-08-28T22:02:07.476Z,55.86
2022-08-28T22:04:34.881Z,56.18
2022-08-28T22:07:02.103Z,55.80
2022-08-28T22:09:29.148Z,55.72
2022-08-28T22:11:56.112Z,56.07
2022-08-28T22:14:25.122Z,56.15
2022-08-28T22:16:52.269Z,56.84
2022-08-28T22:19:19.508Z,57.45
2022-08-28T22:22:04.506Z,57.07
2022-08-28T22:24:31.377Z,57.11
2022-08-28T22:26:58.307Z,57.50
2022-08-28T22:29:25.677Z,57.65
2022-08-28T22:31:53.008Z,58.21
2022-08-28T22:34:20.206Z,58.01
2022-08-28T22:36:47.115Z,57.88
2022-08-28T22:39:14.198Z,57.92
2022-08-28T22:41:42.061Z,58.08
2022-08-28T22:44:09.965Z,58.29
2022-08-28T22:46:36.834Z,58.31
2022-08-28T22:49:04.228Z,58.23
2022-08-28T22:51:33.569Z,58.50
2022-08-28T22:54:00.367Z,58.42
2022-08-28T22:56:27.043Z,58.25
2022-08-28T22:58:53.817Z,58.65
2022-08-28T23:01:24.252Z,58.47
2022-08-28T23:03:51.338Z,58.78
2022-08-28T23:06:18.743Z,58.77
2022-08-28T23:08:45.425Z,58.82
2022-08-28T23:11:12.142Z,59.04
2022-08-28T23:13:39.274Z,58.68
2022-08-28T23:16:06.150Z,58.90
2022-08-28T23:19:03.908Z,59.20
2022-08-28T23:21:26.423Z,59.08
2022-08-28T23:23:55.055Z,59.10
2022-08-28T23:26:22.725Z,58.93
2022-08-28T23:28:49.377Z,58.73
2022-08-28T23:31:16.125Z,59.17
2022-08-28T23:33:43.300Z,59.49
2022-08-28T23:36:10.537Z,59.52
2022-08-28T23:38:40.784Z,59.73
2022-08-28T23:41:10.836Z,59.60
2022-08-28T23:43:38.275Z,59.84
2022-08-28T23:46:06.440Z,59.68
2022-08-28T23:48:33.620Z,59.95
2022-08-28T23:51:01.995Z,59.96
2022-08-28T23:53:29.679Z,60.66
2022-08-28T23:55:57.408Z,60.81
2022-08-28T23:58:31.842Z,60.53
