createdAt,value
2017-06-09T00:00:57.157Z,5.70
2017-06-09T00:03:25.500Z,5.60
2017-06-09T00:05:53.622Z,6.20
2017-06-09T00:08:21.725Z,5.90
2017-06-09T00:10:49.799Z,5.90
2017-06-09T00:13:17.909Z,5.20
2017-06-09T00:15:45.994Z,6.40
2017-06-09T00:18:14.105Z,6.20
2017-06-09T00:20:44.166Z,5.37
2017-06-09T00:23:13.046Z,6.03
2017-06-09T00:25:41.205Z,5.73
2017-06-09T00:28:09.309Z,6.37
2017-06-09T00:30:37.402Z,6.73
2017-06-09T00:33:06.932Z,6.73
2017-06-09T00:35:35.041Z,6.63
2017-06-09T00:38:03.251Z,6.50
2017-06-09T00:40:31.363Z,6.77
2017-06-09T00:43:00.252Z,6.70
2017-06-09T00:45:28.421Z,6.67
2017-06-09T00:47:56.514Z,6.70
2017-06-09T00:50:24.621Z,7.17
2017-06-09T00:52:52.751Z,7.30
2017-06-09T00:55:21.676Z,7.07
2017-06-09T00:57:55.426Z,7.27
2017-06-09T01:00:24.283Z,6.90
2017-06-09T01:02:52.387Z,6.97
2017-06-09T01:05:20.560Z,8.10
2017-06-09T01:07:48.687Z,6.73
2017-06-09T01:10:16.838Z,6.63
2017-06-09T01:12:44.951Z,6.50
2017-06-09T01:15:13.136Z,6.73
2017-06-09T01:17:41.206Z,6.50
2017-06-09T01:20:09.321Z,7.77
2017-06-09T01:22:37.456Z,6.17
2017-06-09T01:25:05.543Z,6.60
2017-06-09T01:27:33.688Z,6.77
2017-06-09T01:30:01.782Z,7.63
2017-06-09T01:32:30.656Z,8.50
2017-06-09T01:34:58.770Z,7.07
2017-06-09T01:37:26.912Z,7.40
2017-06-09T01:39:54.998Z,6.97
2017-06-09T01:42:23.094Z,6.90
2017-06-09T01:44:51.229Z,6.47
2017-06-09T01:47:19.338Z,6.13
2017-06-09T01:49:47.486Z,5.97
2017-06-09T01:52:15.578Z,5.80
2017-06-09T01:54:43.765Z,6.70
2017-06-09T01:57:11.902Z,6.43
2017-06-09T01:59:39.987Z,6.30
2017-06-09T02:02:08.096Z,5.87
2017-06-09T02:04:36.182Z,5.97
2017-06-09T02:07:04.314Z,5.40
2017-06-09T02:09:32.410Z,5.93
2017-06-09T02:12:00.543Z,6.20
2017-06-09T02:14:32.253Z,6.40
2017-06-09T02:17:00.399Z,5.67
2017-06-09T02:19:28.514Z,5.73
2017-06-09T02:21:57.431Z,6.53
2017-06-09T02:24:25.550Z,6.10
2017-06-09T02:26:54.412Z,6.40
2017-06-09T02:29:22.519Z,5.90
2017-06-09T02:31:50.651Z,5.83
2017-06-09T02:34:18.755Z,6.00
2017-06-09T02:36:46.880Z,6.53
2017-06-09T02:39:15.020Z,6.10
2017-06-09T02:41:43.116Z,6.67
2017-06-09T02:44:11.252Z,6.20
2017-06-09T02:46:39.375Z,6.10
2017-06-09T02:49:07.497Z,5.60
2017-06-09T02:51:35.628Z,5.47
2017-06-09T02:54:03.776Z,6.30
2017-06-09T02:56:31.959Z,6.20
2017-06-09T02:59:00.108Z,6.70
2017-06-09T03:01:28.331Z,7.10
2017-06-09T03:03:56.452Z,7.13
2017-06-09T03:06:24.643Z,8.03
2017-06-09T03:08:53.554Z,6.73
2017-06-09T03:11:21.641Z,7.10
2017-06-09T03:13:54.897Z,7.40
2017-06-09T03:16:23.088Z,7.87
2017-06-09T03:18:51.224Z,7.80
2017-06-09T03:21:19.369Z,8.03
2017-06-09T03:23:47.475Z,7.17
2017-06-09T03:26:15.572Z,7.40
2017-06-09T03:28:43.673Z,7.00
2017-06-09T03:31:12.546Z,5.97
2017-06-09T03:33:40.638Z,6.30
2017-06-09T03:36:08.769Z,5.73
2017-06-09T03:38:36.859Z,5.13
2017-06-09T03:41:05.002Z,6.07
2017-06-09T03:43:33.127Z,5.10
2017-06-09T03:46:01.259Z,5.50
2017-06-09T03:48:32.545Z,5.73
2017-06-09T03:51:17.380Z,4.90
2017-06-09T03:53:48.470Z,7.07
2017-06-09T03:56:16.579Z,6.70
2017-06-09T03:58:45.625Z,5.73
2017-06-09T04:01:14.492Z,5.60
2017-06-09T04:03:46.922Z,5.50
2017-06-09T04:06:15.028Z,4.67
2017-06-09T04:08:49.186Z,4.73
2017-06-09T04:11:17.300Z,4.93
2017-06-09T04:13:45.471Z,4.80
2017-06-09T04:16:13.679Z,4.37
2017-06-09T04:18:44.116Z,4.47
2017-06-09T04:21:12.251Z,4.57
2017-06-09T04:23:40.328Z,4.30
2017-06-09T04:26:09.189Z,4.30
2017-06-09T04:28:40.012Z,4.83
2017-06-09T04:31:08.118Z,4.40
2017-06-09T04:33:46.895Z,4.63
2017-06-09T04:36:15.042Z,4.60
2017-06-09T04:38:43.913Z,4.80
2017-06-09T04:41:13.769Z,5.20
2017-06-09T04:43:41.915Z,4.80
2017-06-09T04:46:10.129Z,5.60
2017-06-09T04:48:38.260Z,4.67
2017-06-09T04:51:07.145Z,4.70
2017-06-09T04:53:37.281Z,4.60
2017-06-09T04:56:05.395Z,4.17
2017-06-09T04:58:34.274Z,4.50
2017-06-09T05:01:03.185Z,5.00
2017-06-09T05:03:31.325Z,4.63
2017-06-09T05:06:02.490Z,4.53
2017-06-09T05:08:31.594Z,4.40
2017-06-09T05:11:00.476Z,4.50
2017-06-09T05:13:32.581Z,4.67
2017-06-09T05:16:00.717Z,3.80
2017-06-09T05:18:28.956Z,4.43
2017-06-09T05:21:03.638Z,4.80
2017-06-09T05:23:46.652Z,5.00
2017-06-09T05:26:15.649Z,4.73
2017-06-09T05:28:43.827Z,4.30
2017-06-09T05:31:12.160Z,4.50
2017-06-09T05:33:40.289Z,4.40
2017-06-09T05:36:08.433Z,5.00
2017-06-09T05:38:36.576Z,5.00
2017-06-09T05:41:04.770Z,4.20
2017-06-09T05:43:32.900Z,4.27
2017-06-09T05:46:01.102Z,4.30
2017-06-09T05:48:30.028Z,4.30
2017-06-09T05:50:59.059Z,4.10
2017-06-09T05:53:33.479Z,4.23
2017-06-09T05:56:01.586Z,4.73
2017-06-09T05:58:29.740Z,5.00
2017-06-09T06:00:57.880Z,4.80
2017-06-09T06:03:29.904Z,4.80
2017-06-09T06:05:58.095Z,4.67
2017-06-09T06:08:26.205Z,5.30
2017-06-09T06:10:55.112Z,4.60
2017-06-09T06:13:23.217Z,5.40
2017-06-09T06:15:56.045Z,4.97
2017-06-09T06:18:24.174Z,5.33
2017-06-09T06:20:52.293Z,5.20
2017-06-09T06:23:20.399Z,5.33
2017-06-09T06:25:48.582Z,5.87
2017-06-09T06:28:18.693Z,5.80
2017-06-09T06:30:46.797Z,5.33
2017-06-09T06:33:14.923Z,5.30
2017-06-09T06:35:43.054Z,5.53
2017-06-09T06:38:11.438Z,5.80
2017-06-09T06:40:39.526Z,6.30
2017-06-09T06:43:07.639Z,5.20
2017-06-09T06:45:35.750Z,4.93
2017-06-09T06:48:03.969Z,4.30
2017-06-09T06:50:32.127Z,4.50
2017-06-09T06:53:19.064Z,5.13
2017-06-09T06:55:47.199Z,5.00
2017-06-09T06:58:15.325Z,5.20
2017-06-09T07:00:43.447Z,4.80
2017-06-09T07:03:12.051Z,5.97
2017-06-09T07:05:40.329Z,6.23
2017-06-09T07:08:09.190Z,4.97
2017-06-09T07:10:37.373Z,6.00
2017-06-09T07:13:06.239Z,4.93
2017-06-09T07:15:34.414Z,4.50
2017-06-09T07:18:03.332Z,3.90
2017-06-09T07:23:31.051Z,3.67
2017-06-09T07:25:59.207Z,3.63
2017-06-09T07:28:27.520Z,3.63
2017-06-09T07:30:56.685Z,3.43
2017-06-09T07:33:25.283Z,3.20
2017-06-09T07:35:56.107Z,3.10
2017-06-09T07:38:24.205Z,3.60
2017-06-09T07:40:53.317Z,3.00
2017-06-09T07:43:22.398Z,4.23
2017-06-09T07:45:50.508Z,4.00
2017-06-09T07:48:19.502Z,3.60
2017-06-09T07:50:51.594Z,4.20
2017-06-09T07:53:20.466Z,3.47
2017-06-09T07:55:48.593Z,2.93
2017-06-09T07:58:28.255Z,3.43
2017-06-09T08:00:57.123Z,3.67
2017-06-09T08:03:25.214Z,3.80
2017-06-09T08:05:53.360Z,3.33
2017-06-09T08:08:21.575Z,2.77
2017-06-09T08:10:49.736Z,3.63
2017-06-09T08:13:22.307Z,4.10
2017-06-09T08:15:50.481Z,3.50
2017-06-09T08:18:18.619Z,3.30
2017-06-09T08:20:46.731Z,3.30
2017-06-09T08:23:20.690Z,3.80
2017-06-09T08:25:48.887Z,3.97
2017-06-09T08:28:17.046Z,3.23
2017-06-09T08:30:45.264Z,3.70
2017-06-09T08:33:13.419Z,3.07
2017-06-09T08:35:41.490Z,3.63
2017-06-09T08:38:09.640Z,3.63
2017-06-09T08:40:37.765Z,3.87
2017-06-09T08:43:12.576Z,4.10
2017-06-09T08:45:40.667Z,3.60
2017-06-09T08:48:08.787Z,4.20
2017-06-09T08:50:42.895Z,3.40
2017-06-09T08:53:11.016Z,3.73
2017-06-09T08:55:39.239Z,3.67
2017-06-09T08:58:07.396Z,3.93
2017-06-09T09:00:35.573Z,3.90
2017-06-09T09:03:03.691Z,4.63
2017-06-09T09:05:31.928Z,4.83
2017-06-09T09:08:05.099Z,4.50
2017-06-09T09:10:35.377Z,3.97
2017-06-09T09:13:03.523Z,3.73
2017-06-09T09:15:31.731Z,3.93
2017-06-09T09:17:59.959Z,3.70
2017-06-09T09:20:28.161Z,3.03
2017-06-09T09:22:57.673Z,4.07
2017-06-09T09:25:30.296Z,2.93
2017-06-09T09:28:10.593Z,4.43
2017-06-09T09:30:39.658Z,3.33
2017-06-09T09:33:15.232Z,2.80
2017-06-09T09:35:43.386Z,2.80
2017-06-09T09:38:12.469Z,3.20
2017-06-09T09:40:41.351Z,3.27
2017-06-09T09:43:09.475Z,3.03
2017-06-09T09:45:37.673Z,2.63
2017-06-09T09:48:05.747Z,2.90
2017-06-09T09:50:34.635Z,3.20
2017-06-09T09:53:02.763Z,2.90
2017-06-09T09:55:38.470Z,2.90
2017-06-09T09:58:06.593Z,2.70
2017-06-09T10:00:44.872Z,3.33
2017-06-09T10:03:12.987Z,3.60
2017-06-09T10:05:41.102Z,2.90
2017-06-09T10:08:09.225Z,2.60
2017-06-09T10:10:37.494Z,2.30
2017-06-09T10:13:05.683Z,2.57
2017-06-09T10:15:33.828Z,3.07
2017-06-09T10:18:02.660Z,2.90
2017-06-09T10:20:31.876Z,3.27
2017-06-09T10:23:00.023Z,2.70
2017-06-09T10:25:38.569Z,3.07
2017-06-09T10:28:08.559Z,2.30
2017-06-09T10:30:38.004Z,2.13
2017-06-09T10:33:06.121Z,2.93
2017-06-09T10:35:34.259Z,2.40
2017-06-09T10:38:02.360Z,3.13
2017-06-09T10:40:30.611Z,2.27
2017-06-09T10:42:58.731Z,2.03
2017-06-09T10:45:26.850Z,2.00
2017-06-09T10:47:54.983Z,2.33
2017-06-09T10:50:23.159Z,2.30
2017-06-09T10:52:53.076Z,3.10
2017-06-09T10:58:14.923Z,3.10
2017-06-09T11:00:43.159Z,2.80
2017-06-09T11:03:11.348Z,2.77
2017-06-09T11:05:40.284Z,3.10
2017-06-09T11:08:09.565Z,3.10
2017-06-09T11:10:37.698Z,2.57
2017-06-09T11:13:05.912Z,3.30
2017-06-09T11:15:34.090Z,3.67
2017-06-09T11:18:02.354Z,2.87
2017-06-09T11:20:30.520Z,3.60
2017-06-09T11:22:58.649Z,2.90
2017-06-09T11:25:26.810Z,3.67
2017-06-09T11:27:55.558Z,3.20
2017-06-09T11:30:23.823Z,2.90
2017-06-09T11:32:51.965Z,3.27
2017-06-09T11:35:32.398Z,3.37
2017-06-09T11:38:00.522Z,3.87
2017-06-09T11:43:29.398Z,3.33
2017-06-09T11:45:58.475Z,2.70
2017-06-09T11:48:26.588Z,2.87
2017-06-09T11:50:54.686Z,3.33
2017-06-09T11:53:22.798Z,3.53
2017-06-09T11:55:50.976Z,2.87
2017-06-09T11:58:19.121Z,2.90
2017-06-09T12:00:47.243Z,2.53
2017-06-09T12:03:15.366Z,3.00
2017-06-09T12:05:43.517Z,2.83
2017-06-09T12:08:11.625Z,3.57
2017-06-09T12:10:45.425Z,3.20
2017-06-09T12:13:13.566Z,3.03
2017-06-09T12:15:41.687Z,3.30
2017-06-09T12:18:09.813Z,3.00
2017-06-09T12:20:37.958Z,2.40
2017-06-09T12:23:06.061Z,2.70
2017-06-09T12:25:34.247Z,2.57
2017-06-09T12:28:02.449Z,2.43
2017-06-09T12:30:30.565Z,2.90
2017-06-09T12:33:01.536Z,2.77
2017-06-09T12:35:30.479Z,2.33
2017-06-09T12:37:58.771Z,3.33
2017-06-09T12:40:38.601Z,2.83
2017-06-09T12:43:06.841Z,2.27
2017-06-09T12:45:35.995Z,2.67
2017-06-09T12:48:04.124Z,2.40
2017-06-09T12:50:32.377Z,2.47
2017-06-09T12:53:00.614Z,2.87
2017-06-09T12:55:28.722Z,2.50
2017-06-09T12:57:56.836Z,2.57
2017-06-09T13:00:25.042Z,2.03
2017-06-09T13:02:59.178Z,2.03
2017-06-09T13:05:34.710Z,2.33
2017-06-09T13:08:04.726Z,1.93
2017-06-09T13:10:32.838Z,1.67
2017-06-09T13:13:00.946Z,2.03
2017-06-09T13:15:29.094Z,1.70
2017-06-09T13:17:57.257Z,1.83
2017-06-09T13:20:36.337Z,5.60
2017-06-09T13:23:05.441Z,5.87
2017-06-09T13:25:33.529Z,5.50
2017-06-09T13:28:03.593Z,6.80
2017-06-09T13:30:31.784Z,6.17
2017-06-09T13:33:00.954Z,6.57
2017-06-09T13:35:31.116Z,6.23
2017-06-09T13:38:06.879Z,5.70
2017-06-09T13:40:35.647Z,7.03
2017-06-09T13:43:03.789Z,6.80
2017-06-09T13:45:31.893Z,7.10
2017-06-09T13:48:00.045Z,6.50
2017-06-09T13:50:28.143Z,6.67
2017-06-09T13:52:56.302Z,6.40
2017-06-09T13:55:24.409Z,7.37
2017-06-09T13:57:56.264Z,7.47
2017-06-09T14:00:24.418Z,6.90
2017-06-09T14:02:58.299Z,7.10
2017-06-09T14:05:26.421Z,7.10
2017-06-09T14:07:55.672Z,7.77
2017-06-09T14:10:31.742Z,8.23
2017-06-09T14:12:59.926Z,8.50
2017-06-09T14:15:28.216Z,7.13
2017-06-09T14:18:01.869Z,7.70
2017-06-09T14:20:30.949Z,7.33
2017-06-09T14:22:59.054Z,4.33
2017-06-09T14:25:28.104Z,1.40
2017-06-09T14:27:56.263Z,1.67
2017-06-09T14:30:24.421Z,1.67
2017-06-09T14:32:52.546Z,1.83
2017-06-09T14:35:23.933Z,1.80
2017-06-09T14:37:52.134Z,1.10
2017-06-09T14:40:20.251Z,0.87
2017-06-09T14:42:48.387Z,1.20
2017-06-09T14:45:22.243Z,0.93
2017-06-09T14:47:50.386Z,1.10
2017-06-09T14:50:18.507Z,1.60
2017-06-09T14:52:47.539Z,1.50
2017-06-09T14:55:17.402Z,1.77
2017-06-09T14:57:45.517Z,1.50
2017-06-09T15:00:13.756Z,1.10
2017-06-09T15:02:41.923Z,1.30
2017-06-09T15:05:15.428Z,1.40
2017-06-09T15:07:43.534Z,1.40
2017-06-09T15:10:13.587Z,1.40
2017-06-09T15:12:42.554Z,1.67
2017-06-09T15:15:10.754Z,1.90
2017-06-09T15:17:38.856Z,1.57
2017-06-09T15:20:08.938Z,1.30
2017-06-09T15:22:37.111Z,1.70
2017-06-09T15:25:05.244Z,1.77
2017-06-09T15:27:45.943Z,2.90
2017-06-09T15:30:14.952Z,2.60
2017-06-09T15:32:43.168Z,2.33
2017-06-09T15:35:11.484Z,2.37
2017-06-09T15:37:39.606Z,1.20
2017-06-09T15:40:07.722Z,1.80
2017-06-09T15:42:35.866Z,1.40
2017-06-09T15:45:06.145Z,1.80
2017-06-09T15:47:34.886Z,2.20
2017-06-09T15:50:03.014Z,1.90
2017-06-09T15:52:36.914Z,2.13
2017-06-09T15:55:05.162Z,2.60
2017-06-09T15:57:33.242Z,2.80
2017-06-09T16:00:01.339Z,2.47
2017-06-09T16:02:29.460Z,2.47
2017-06-09T16:05:03.229Z,1.90
2017-06-09T16:07:31.354Z,1.83
2017-06-09T16:10:01.457Z,1.37
2017-06-09T16:12:34.057Z,2.40
2017-06-09T16:15:02.165Z,1.83
2017-06-09T16:17:30.369Z,1.53
2017-06-09T16:19:58.491Z,1.80
2017-06-09T16:22:26.609Z,1.90
2017-06-09T16:24:54.732Z,1.67
2017-06-09T16:27:22.886Z,1.87
2017-06-09T16:29:51.542Z,1.63
2017-06-09T16:32:19.653Z,1.40
2017-06-09T16:34:47.762Z,1.80
2017-06-09T16:37:24.210Z,1.23
2017-06-09T16:39:54.083Z,1.03
2017-06-09T16:42:22.236Z,1.00
2017-06-09T16:44:50.395Z,1.10
2017-06-09T16:47:18.620Z,1.10
2017-06-09T16:49:55.236Z,1.37
2017-06-09T16:52:23.466Z,1.30
2017-06-09T16:54:51.697Z,1.10
2017-06-09T16:57:21.818Z,1.30
2017-06-09T16:59:49.960Z,1.03
2017-06-09T17:02:19.117Z,1.13
2017-06-09T17:04:47.267Z,1.10
2017-06-09T17:07:15.440Z,1.30
2017-06-09T17:09:43.612Z,1.80
2017-06-09T17:12:12.083Z,1.60
2017-06-09T17:14:40.187Z,1.40
2017-06-09T17:17:08.339Z,1.30
2017-06-09T17:19:36.462Z,1.67
2017-06-09T17:22:04.601Z,1.43
2017-06-09T17:24:38.788Z,1.57
2017-06-09T17:27:06.959Z,1.80
2017-06-09T17:29:42.097Z,1.30
2017-06-09T17:32:12.164Z,1.60
2017-06-09T17:34:40.355Z,1.73
2017-06-09T17:37:08.482Z,2.53
2017-06-09T17:39:36.624Z,1.67
2017-06-09T17:42:04.749Z,1.53
2017-06-09T17:44:32.970Z,1.33
2017-06-09T17:47:01.099Z,1.30
2017-06-09T17:49:29.243Z,1.40
2017-06-09T17:51:57.364Z,1.70
2017-06-09T17:54:25.586Z,1.70
2017-06-09T17:56:54.689Z,1.60
2017-06-09T17:59:32.976Z,1.80
2017-06-09T18:02:01.095Z,2.50
2017-06-09T18:04:29.208Z,1.90
2017-06-09T18:06:57.356Z,2.40
2017-06-09T18:09:25.597Z,2.50
2017-06-09T18:11:53.733Z,2.30
2017-06-09T18:14:21.859Z,2.67
2017-06-09T18:16:49.989Z,2.97
2017-06-09T18:19:20.104Z,3.10
2017-06-09T18:21:52.737Z,2.30
2017-06-09T18:24:33.033Z,3.00
2017-06-09T18:27:04.816Z,2.37
2017-06-09T18:29:32.927Z,3.10
2017-06-09T18:32:03.055Z,3.00
2017-06-09T18:34:33.159Z,4.40
2017-06-09T18:37:20.906Z,3.80
2017-06-09T18:39:49.102Z,5.93
2017-06-09T18:42:17.207Z,5.90
2017-06-09T18:44:45.338Z,5.77
2017-06-09T18:47:13.545Z,4.60
2017-06-09T18:49:52.593Z,6.30
2017-06-09T18:52:20.745Z,5.60
2017-06-09T18:54:49.048Z,8.73
2017-06-09T18:57:18.031Z,6.50
2017-06-09T18:59:51.345Z,7.83
2017-06-09T19:02:19.616Z,6.57
2017-06-09T19:04:48.740Z,6.73
2017-06-09T19:07:19.713Z,6.87
2017-06-09T19:09:54.220Z,7.70
2017-06-09T19:12:22.700Z,6.27
2017-06-09T19:14:51.832Z,5.80
2017-06-09T19:17:27.520Z,4.77
2017-06-09T19:19:55.772Z,4.87
2017-06-09T19:22:25.108Z,4.70
2017-06-09T19:24:54.600Z,3.80
2017-06-09T19:27:22.731Z,2.70
2017-06-09T19:29:50.854Z,4.33
2017-06-09T19:32:24.369Z,3.60
2017-06-09T19:34:52.874Z,3.50
2017-06-09T19:37:22.830Z,4.10
2017-06-09T19:39:51.044Z,4.10
2017-06-09T19:42:19.191Z,3.63
2017-06-09T19:44:47.365Z,4.60
2017-06-09T19:47:15.478Z,3.63
2017-06-09T19:49:43.655Z,3.57
2017-06-09T19:52:15.608Z,4.30
2017-06-09T19:54:44.648Z,3.80
2017-06-09T19:57:12.738Z,4.20
2017-06-09T19:59:55.706Z,3.97
2017-06-09T20:02:23.806Z,4.20
2017-06-09T20:04:52.665Z,4.00
2017-06-09T20:07:25.619Z,3.77
2017-06-09T20:09:54.672Z,3.40
2017-06-09T20:12:22.804Z,3.63
2017-06-09T20:14:50.919Z,4.13
2017-06-09T20:17:19.024Z,3.53
2017-06-09T20:19:47.158Z,4.17
2017-06-09T20:22:15.263Z,4.20
2017-06-09T20:24:43.472Z,4.00
2017-06-09T20:27:11.643Z,4.40
2017-06-09T20:29:39.736Z,4.67
2017-06-09T20:32:12.516Z,4.23
2017-06-09T20:34:40.627Z,4.43
2017-06-09T20:37:08.746Z,5.43
2017-06-09T20:39:36.921Z,4.80
2017-06-09T20:42:05.056Z,4.87
2017-06-09T20:44:39.614Z,5.13
2017-06-09T20:47:07.734Z,5.43
2017-06-09T20:49:35.849Z,4.43
2017-06-09T20:52:22.135Z,4.53
2017-06-09T20:54:50.342Z,5.20
2017-06-09T20:57:18.464Z,4.53
2017-06-09T20:59:46.589Z,5.13
2017-06-09T21:02:14.735Z,4.87
2017-06-09T21:04:42.887Z,5.13
2017-06-09T21:10:10.771Z,7.40
2017-06-09T21:12:44.041Z,4.77
2017-06-09T21:15:12.606Z,6.07
2017-06-09T21:17:40.732Z,4.60
2017-06-09T21:20:08.856Z,5.50
2017-06-09T21:25:43.522Z,5.20
2017-06-09T21:28:11.634Z,5.03
2017-06-09T21:30:40.887Z,5.30
2017-06-09T21:33:23.699Z,4.70
2017-06-09T21:35:51.822Z,4.33
2017-06-09T21:38:19.927Z,5.77
2017-06-09T21:40:48.031Z,5.20
2017-06-09T21:43:16.221Z,5.40
2017-06-09T21:45:44.373Z,6.97
2017-06-09T21:48:15.432Z,5.40
2017-06-09T21:50:51.850Z,6.17
2017-06-09T21:53:21.682Z,6.57
2017-06-09T21:55:51.309Z,6.20
2017-06-09T21:58:22.751Z,6.27
2017-06-09T22:00:53.745Z,5.97
2017-06-09T22:06:06.469Z,6.17
2017-06-09T22:08:34.714Z,6.13
2017-06-09T22:11:04.802Z,5.63
2017-06-09T22:13:33.958Z,4.23
2017-06-09T22:16:02.059Z,5.60
2017-06-09T22:18:30.166Z,5.73
2017-06-09T22:21:00.141Z,4.63
2017-06-09T22:23:29.191Z,5.70
2017-06-09T22:25:57.414Z,5.10
2017-06-09T22:28:25.954Z,6.17
2017-06-09T22:30:54.125Z,5.37
2017-06-09T22:33:22.301Z,5.83
2017-06-09T22:35:50.480Z,5.77
2017-06-09T22:38:18.600Z,5.70
2017-06-09T22:40:46.858Z,4.93
2017-06-09T22:43:15.033Z,4.43
2017-06-09T22:45:43.132Z,5.47
2017-06-09T22:48:11.239Z,5.90
2017-06-09T22:50:39.737Z,6.77
2017-06-09T22:53:07.886Z,6.10
2017-06-09T22:55:35.974Z,6.23
2017-06-09T22:58:04.090Z,6.07
2017-06-09T23:00:32.191Z,5.60
2017-06-09T23:03:00.327Z,5.90
2017-06-09T23:05:28.431Z,5.47
2017-06-09T23:07:56.549Z,5.70
2017-06-09T23:10:24.655Z,6.00
2017-06-09T23:12:52.759Z,5.30
2017-06-09T23:15:20.880Z,5.40
2017-06-09T23:17:48.998Z,6.10
2017-06-09T23:20:17.123Z,4.23
2017-06-09T23:22:50.896Z,4.70
2017-06-09T23:25:18.999Z,5.20
2017-06-09T23:27:47.128Z,5.07
2017-06-09T23:30:15.260Z,4.83
2017-06-09T23:32:43.368Z,4.43
2017-06-09T23:35:17.127Z,4.50
2017-06-09T23:37:45.236Z,4.53
2017-06-09T23:40:13.359Z,5.00
2017-06-09T23:42:41.481Z,4.10
2017-06-09T23:45:09.586Z,4.23
2017-06-09T23:47:37.685Z,5.90
2017-06-09T23:50:06.024Z,5.00
2017-06-09T23:52:34.184Z,6.00
2017-06-09T23:55:02.293Z,5.60
2017-06-09T23:57:30.410Z,5.07
2017-06-09T23:59:58.526Z,5.17
