createdAt,value
2023-03-06T00:02:22.870Z,86.56
2023-03-06T00:04:53.580Z,86.69
2023-03-06T00:07:23.984Z,86.88
2023-03-06T00:09:54.549Z,87.03
2023-03-06T00:12:26.468Z,87.33
2023-03-06T00:14:57.034Z,87.62
2023-03-06T00:17:29.374Z,87.68
2023-03-06T00:19:59.929Z,87.65
2023-03-06T00:22:30.369Z,87.44
2023-03-06T00:25:02.412Z,87.51
2023-03-06T00:27:34.507Z,87.64
2023-03-06T00:30:06.155Z,87.53
2023-03-06T00:32:36.691Z,88.01
2023-03-06T00:35:08.135Z,87.84
2023-03-06T00:37:39.307Z,87.80
2023-03-06T00:40:13.421Z,87.82
2023-03-06T00:42:44.276Z,87.68
2023-03-06T00:45:17.601Z,87.78
2023-03-06T00:47:49.180Z,87.80
2023-03-06T00:50:20.891Z,87.97
2023-03-06T00:52:53.404Z,87.63
2023-03-06T00:55:23.901Z,88.25
2023-03-06T00:57:54.409Z,88.63
2023-03-06T01:00:25.007Z,88.65
2023-03-06T01:02:56.091Z,88.35
2023-03-06T01:05:27.603Z,88.65
2023-03-06T01:07:58.006Z,88.67
2023-03-06T01:10:30.496Z,88.75
2023-03-06T01:13:00.949Z,88.60
2023-03-06T01:15:33.141Z,88.57
2023-03-06T01:18:05.209Z,88.67
2023-03-06T01:20:36.057Z,88.64
2023-03-06T01:23:06.404Z,88.39
2023-03-06T01:25:39.601Z,88.33
2023-03-06T01:28:10.180Z,88.18
2023-03-06T01:30:40.781Z,88.23
2023-03-06T01:33:11.322Z,88.64
2023-03-06T01:35:42.208Z,88.70
2023-03-06T01:38:13.400Z,88.80
2023-03-06T01:40:44.095Z,88.81
2023-03-06T01:43:29.658Z,88.60
2023-03-06T01:46:32.231Z,88.62
2023-03-06T01:49:25.410Z,88.59
2023-03-06T01:52:04.729Z,88.61
2023-03-06T01:54:41.181Z,88.52
2023-03-06T01:57:14.761Z,88.33
2023-03-06T01:59:51.358Z,88.66
2023-03-06T02:02:22.989Z,88.52
2023-03-06T02:04:54.833Z,88.57
2023-03-06T02:07:25.724Z,88.74
2023-03-06T02:09:56.420Z,88.30
2023-03-06T02:12:27.885Z,87.95
2023-03-06T02:14:58.629Z,87.93
2023-03-06T02:17:30.192Z,87.78
2023-03-06T02:20:18.533Z,87.77
2023-03-06T02:23:03.462Z,87.91
2023-03-06T02:25:42.508Z,87.64
2023-03-06T02:28:15.902Z,87.53
2023-03-06T02:30:48.049Z,87.36
2023-03-06T02:33:22.453Z,87.44
2023-03-06T02:35:56.166Z,87.68
2023-03-06T02:38:29.708Z,87.53
2023-03-06T02:41:01.888Z,87.25
2023-03-06T02:43:34.993Z,87.36
2023-03-06T02:46:05.786Z,86.85
2023-03-06T02:48:36.861Z,87.03
2023-03-06T02:51:07.986Z,86.96
2023-03-06T02:53:38.448Z,87.27
2023-03-06T02:56:09.770Z,87.08
2023-03-06T02:58:40.502Z,86.79
2023-03-06T03:01:11.055Z,86.68
2023-03-06T03:03:41.806Z,86.56
2023-03-06T03:06:12.327Z,86.74
2023-03-06T03:08:42.895Z,86.44
2023-03-06T03:11:13.496Z,86.68
2023-03-06T03:13:44.082Z,86.03
2023-03-06T03:16:16.439Z,86.57
2023-03-06T03:18:48.180Z,86.50
2023-03-06T03:21:19.398Z,86.56
2023-03-06T03:23:49.994Z,86.28
2023-03-06T03:26:22.869Z,86.24
2023-03-06T03:28:53.630Z,86.21
2023-03-06T03:31:24.322Z,86.37
2023-03-06T03:33:54.932Z,85.83
2023-03-06T03:36:27.132Z,85.86
2023-03-06T03:38:57.793Z,85.78
2023-03-06T03:41:28.312Z,86.18
2023-03-06T03:44:01.692Z,85.84
2023-03-06T03:46:32.296Z,85.77
2023-03-06T03:49:03.078Z,85.98
2023-03-06T03:51:35.276Z,86.32
2023-03-06T03:54:06.775Z,86.53
2023-03-06T03:56:37.566Z,86.75
2023-03-06T03:59:09.296Z,87.07
2023-03-06T04:01:40.010Z,87.24
2023-03-06T04:04:10.990Z,87.49
2023-03-06T04:06:41.464Z,88.06
2023-03-06T04:09:11.874Z,88.29
2023-03-06T04:11:42.412Z,88.62
2023-03-06T04:14:13.030Z,88.75
2023-03-06T04:16:46.089Z,88.91
2023-03-06T04:19:15.875Z,88.85
2023-03-06T04:21:49.174Z,88.81
2023-03-06T04:24:20.431Z,88.68
2023-03-06T04:26:51.743Z,88.65
2023-03-06T04:29:22.476Z,88.84
2023-03-06T04:31:53.388Z,88.87
2023-03-06T04:34:24.352Z,88.93
2023-03-06T04:36:54.851Z,88.81
2023-03-06T04:39:29.581Z,88.90
2023-03-06T04:42:00.891Z,88.75
2023-03-06T04:44:31.688Z,88.79
2023-03-06T04:47:02.253Z,88.85
2023-03-06T04:49:32.875Z,89.03
2023-03-06T04:52:04.949Z,88.93
2023-03-06T04:54:35.443Z,88.85
2023-03-06T04:57:05.973Z,88.99
2023-03-06T04:59:39.109Z,88.72
2023-03-06T05:02:09.837Z,88.76
2023-03-06T05:04:40.597Z,88.50
2023-03-06T05:07:11.734Z,88.58
2023-03-06T05:09:42.402Z,88.61
2023-03-06T05:12:13.106Z,88.82
2023-03-06T05:14:47.673Z,88.63
2023-03-06T05:17:17.210Z,88.63
2023-03-06T05:19:49.175Z,88.46
2023-03-06T05:22:19.707Z,88.43
2023-03-06T05:24:50.302Z,88.62
2023-03-06T05:27:20.783Z,88.53
2023-03-06T05:29:51.369Z,88.36
2023-03-06T05:32:22.745Z,88.59
2023-03-06T05:34:53.557Z,88.73
2023-03-06T05:37:24.338Z,88.42
2023-03-06T05:39:55.119Z,88.55
2023-03-06T05:42:27.637Z,88.66
2023-03-06T05:44:57.772Z,88.38
2023-03-06T05:47:28.412Z,88.48
2023-03-06T05:49:59.004Z,88.62
2023-03-06T05:52:30.566Z,88.70
2023-03-06T05:55:01.008Z,88.67
2023-03-06T05:57:31.417Z,88.52
2023-03-06T06:00:01.976Z,88.62
2023-03-06T06:02:33.722Z,88.62
2023-03-06T06:05:04.707Z,88.55
2023-03-06T06:07:36.520Z,88.55
2023-03-06T06:10:09.354Z,88.55
2023-03-06T06:12:39.853Z,88.34
2023-03-06T06:15:12.574Z,88.19
2023-03-06T06:17:43.181Z,88.44
2023-03-06T06:20:15.025Z,88.43
2023-03-06T06:22:45.948Z,88.39
2023-03-06T06:25:18.287Z,88.18
2023-03-06T06:27:48.847Z,88.54
2023-03-06T06:30:21.710Z,88.27
2023-03-06T06:32:54.777Z,88.27
2023-03-06T06:35:25.205Z,88.13
2023-03-06T06:37:55.838Z,88.31
2023-03-06T06:40:29.703Z,88.43
2023-03-06T06:43:00.246Z,88.44
2023-03-06T06:45:30.946Z,88.40
2023-03-06T06:48:01.388Z,88.33
2023-03-06T06:50:32.013Z,88.34
2023-03-06T06:53:04.630Z,88.30
2023-03-06T06:55:35.353Z,88.09
2023-03-06T06:58:05.836Z,87.96
2023-03-06T07:00:36.445Z,88.05
2023-03-06T07:03:08.004Z,88.33
2023-03-06T07:05:38.673Z,88.29
2023-03-06T07:08:11.578Z,88.05
2023-03-06T07:10:43.781Z,87.80
2023-03-06T07:13:16.665Z,87.85
2023-03-06T07:15:48.423Z,87.62
2023-03-06T07:18:19.245Z,87.78
2023-03-06T07:20:49.692Z,87.46
2023-03-06T07:23:20.269Z,87.36
2023-03-06T07:25:51.123Z,87.09
2023-03-06T07:28:22.881Z,87.21
2023-03-06T07:30:53.459Z,87.20
2023-03-06T07:33:24.143Z,87.29
2023-03-06T07:35:54.994Z,87.09
2023-03-06T07:38:25.580Z,86.62
2023-03-06T07:40:57.845Z,86.47
2023-03-06T07:43:29.716Z,86.31
2023-03-06T07:46:05.017Z,86.44
2023-03-06T07:48:33.648Z,86.52
2023-03-06T07:51:07.807Z,86.51
2023-03-06T07:53:38.352Z,85.88
2023-03-06T07:56:09.539Z,85.86
2023-03-06T07:58:43.003Z,85.81
2023-03-06T08:01:17.050Z,85.84
2023-03-06T08:03:50.225Z,85.94
2023-03-06T08:06:24.054Z,84.95
2023-03-06T08:08:58.209Z,84.72
2023-03-06T08:11:32.263Z,84.49
2023-03-06T08:14:05.085Z,84.37
2023-03-06T08:16:35.933Z,83.20
2023-03-06T08:19:08.309Z,83.02
2023-03-06T08:21:38.896Z,82.85
2023-03-06T08:24:12.683Z,82.48
2023-03-06T08:26:43.279Z,82.17
2023-03-06T08:29:13.942Z,81.82
2023-03-06T08:31:49.796Z,81.57
2023-03-06T08:34:24.139Z,81.78
2023-03-06T08:36:57.175Z,81.79
2023-03-06T08:39:27.623Z,81.27
2023-03-06T08:41:59.916Z,81.68
2023-03-06T08:44:31.322Z,81.31
2023-03-06T08:47:01.971Z,80.67
2023-03-06T08:49:32.956Z,80.63
2023-03-06T08:52:03.831Z,80.51
2023-03-06T08:54:36.557Z,79.29
2023-03-06T08:57:09.128Z,79.86
2023-03-06T08:59:41.384Z,79.10
2023-03-06T09:02:15.268Z,78.75
2023-03-06T09:04:45.869Z,79.82
2023-03-06T09:07:16.696Z,79.28
2023-03-06T09:09:47.126Z,78.47
2023-03-06T09:12:17.959Z,79.04
2023-03-06T09:14:48.587Z,77.92
2023-03-06T09:17:19.388Z,78.37
2023-03-06T09:19:50.978Z,78.13
2023-03-06T09:22:21.628Z,78.96
2023-03-06T09:24:52.644Z,78.55
2023-03-06T09:27:23.325Z,78.72
2023-03-06T09:29:53.868Z,78.97
2023-03-06T09:32:24.986Z,79.16
2023-03-06T09:34:55.539Z,78.63
2023-03-06T09:37:26.091Z,78.79
2023-03-06T09:39:58.026Z,77.76
2023-03-06T09:42:31.998Z,79.22
2023-03-06T09:45:03.732Z,77.87
2023-03-06T09:47:46.834Z,77.90
2023-03-06T09:50:20.372Z,77.39
2023-03-06T09:53:15.405Z,77.94
2023-03-06T09:55:50.639Z,77.75
2023-03-06T09:58:24.149Z,77.79
2023-03-06T10:01:20.458Z,77.24
2023-03-06T10:03:59.812Z,77.31
2023-03-06T10:06:51.100Z,77.31
2023-03-06T10:09:40.033Z,77.67
2023-03-06T10:12:25.426Z,78.19
2023-03-06T10:15:02.122Z,78.38
2023-03-06T10:17:40.789Z,77.99
2023-03-06T10:20:24.954Z,78.55
2023-03-06T10:23:07.440Z,78.60
2023-03-06T10:25:46.931Z,78.56
2023-03-06T10:28:22.119Z,78.00
2023-03-06T10:31:07.834Z,76.93
2023-03-06T10:33:50.249Z,75.87
2023-03-06T10:36:23.575Z,76.13
2023-03-06T10:38:55.849Z,76.66
2023-03-06T10:41:31.300Z,76.51
2023-03-06T10:44:09.038Z,76.36
2023-03-06T10:46:49.508Z,77.11
2023-03-06T10:49:29.958Z,77.21
2023-03-06T10:52:06.997Z,77.29
2023-03-06T10:54:41.583Z,76.40
2023-03-06T10:57:29.858Z,76.55
2023-03-06T11:00:06.801Z,76.30
2023-03-06T11:02:41.245Z,76.43
2023-03-06T11:05:22.623Z,75.33
2023-03-06T11:07:58.629Z,75.19
2023-03-06T11:10:32.328Z,76.36
2023-03-06T11:13:10.370Z,74.93
2023-03-06T11:15:41.790Z,74.55
2023-03-06T11:18:15.408Z,75.57
2023-03-06T11:20:52.564Z,74.60
2023-03-06T11:23:32.354Z,75.11
2023-03-06T11:26:20.786Z,74.81
2023-03-06T11:28:54.316Z,73.02
2023-03-06T11:31:29.070Z,72.59
2023-03-06T11:34:19.756Z,72.40
2023-03-06T11:36:56.168Z,73.48
2023-03-06T11:39:45.810Z,73.37
2023-03-06T11:42:28.096Z,72.73
2023-03-06T11:45:20.912Z,72.04
2023-03-06T11:47:57.340Z,71.75
2023-03-06T11:50:39.530Z,71.47
2023-03-06T11:53:24.924Z,71.30
2023-03-06T11:56:18.030Z,71.22
2023-03-06T11:59:10.849Z,70.67
2023-03-06T12:01:47.245Z,70.21
2023-03-06T12:04:54.519Z,70.37
2023-03-06T12:07:57.052Z,69.93
2023-03-06T12:10:36.639Z,69.94
2023-03-06T12:13:33.405Z,69.86
2023-03-06T12:16:41.044Z,69.56
2023-03-06T12:19:30.762Z,69.15
2023-03-06T12:22:13.503Z,68.09
2023-03-06T12:24:47.006Z,68.24
2023-03-06T12:27:45.771Z,68.91
2023-03-06T12:30:33.056Z,68.99
2023-03-06T12:33:21.647Z,69.39
2023-03-06T12:35:55.336Z,68.44
2023-03-06T12:38:47.547Z,69.07
2023-03-06T12:41:26.984Z,69.24
2023-03-06T12:44:23.029Z,69.42
2023-03-06T12:46:57.739Z,70.63
2023-03-06T12:49:42.057Z,70.38
2023-03-06T12:52:18.524Z,68.75
2023-03-06T12:54:50.477Z,67.78
2023-03-06T12:57:20.258Z,67.38
2023-03-06T12:59:51.430Z,67.01
2023-03-06T13:02:34.641Z,66.65
2023-03-06T13:05:24.610Z,65.90
2023-03-06T13:08:15.956Z,66.52
2023-03-06T13:10:49.770Z,68.28
2023-03-06T13:13:37.433Z,67.32
2023-03-06T13:16:16.563Z,65.63
2023-03-06T13:18:51.368Z,65.31
2023-03-06T13:21:46.196Z,63.87
2023-03-06T13:24:21.298Z,63.84
2023-03-06T13:27:05.418Z,63.55
2023-03-06T13:29:41.555Z,64.07
2023-03-06T13:32:18.269Z,63.13
2023-03-06T13:34:51.115Z,63.01
2023-03-06T13:37:24.686Z,63.45
2023-03-06T13:39:59.899Z,64.39
2023-03-06T13:42:36.532Z,64.96
2023-03-06T13:45:17.893Z,65.49
2023-03-06T13:48:15.833Z,67.22
2023-03-06T13:50:48.751Z,66.65
2023-03-06T13:53:44.572Z,65.55
2023-03-06T13:56:31.114Z,65.12
2023-03-06T13:59:26.476Z,65.28
2023-03-06T14:02:30.405Z,64.88
2023-03-06T14:05:02.733Z,65.34
2023-03-06T14:07:37.747Z,65.09
2023-03-06T14:10:27.203Z,66.00
2023-03-06T14:13:23.668Z,66.37
2023-03-06T14:15:55.912Z,65.23
2023-03-06T14:18:45.105Z,65.60
2023-03-06T14:21:19.114Z,65.07
2023-03-06T14:23:52.639Z,64.86
2023-03-06T14:26:25.781Z,63.43
2023-03-06T14:28:59.152Z,62.94
2023-03-06T14:31:34.882Z,63.89
2023-03-06T14:34:11.299Z,63.13
2023-03-06T14:36:51.033Z,62.40
2023-03-06T14:39:27.364Z,61.98
2023-03-06T14:42:17.213Z,60.96
2023-03-06T14:44:49.333Z,61.88
2023-03-06T14:47:34.385Z,63.40
2023-03-06T14:50:29.335Z,63.01
2023-03-06T14:53:07.821Z,63.37
2023-03-06T14:55:38.706Z,64.01
2023-03-06T14:58:14.940Z,63.39
2023-03-06T15:00:49.507Z,63.54
2023-03-06T15:03:23.144Z,63.84
2023-03-06T15:05:55.033Z,63.13
2023-03-06T15:08:28.508Z,63.44
2023-03-06T15:11:04.880Z,63.78
2023-03-06T15:13:36.466Z,63.76
2023-03-06T15:16:15.859Z,63.60
2023-03-06T15:18:58.159Z,63.61
2023-03-06T15:21:31.130Z,64.48
2023-03-06T15:24:02.063Z,64.64
2023-03-06T15:26:38.751Z,64.71
2023-03-06T15:29:15.234Z,64.20
2023-03-06T15:31:48.262Z,64.60
2023-03-06T15:34:24.453Z,65.38
2023-03-06T15:36:59.407Z,65.67
2023-03-06T15:39:39.158Z,65.75
2023-03-06T15:42:16.129Z,66.10
2023-03-06T15:44:57.556Z,65.91
2023-03-06T15:47:29.030Z,65.52
2023-03-06T15:49:59.425Z,65.96
2023-03-06T15:52:29.898Z,66.67
2023-03-06T15:55:00.337Z,65.69
2023-03-06T15:57:32.813Z,64.83
2023-03-06T16:00:03.900Z,65.14
2023-03-06T16:02:36.533Z,65.52
2023-03-06T16:05:14.051Z,66.04
2023-03-06T16:07:46.633Z,66.13
2023-03-06T16:10:19.728Z,66.09
2023-03-06T16:12:53.096Z,65.48
2023-03-06T16:15:27.875Z,65.46
2023-03-06T16:18:00.345Z,65.82
2023-03-06T16:20:32.841Z,66.62
2023-03-06T16:23:06.429Z,65.81
2023-03-06T16:25:38.232Z,66.09
2023-03-06T16:28:14.999Z,65.72
2023-03-06T16:30:46.226Z,65.29
2023-03-06T16:33:17.137Z,65.47
2023-03-06T16:35:49.997Z,65.85
2023-03-06T16:38:20.562Z,66.28
2023-03-06T16:40:51.000Z,66.78
2023-03-06T16:43:24.799Z,67.06
2023-03-06T16:45:58.042Z,67.38
2023-03-06T16:48:30.374Z,68.16
2023-03-06T16:51:02.328Z,68.58
2023-03-06T16:53:33.936Z,70.49
2023-03-06T16:56:04.828Z,72.30
2023-03-06T16:58:35.256Z,73.18
2023-03-06T17:01:06.228Z,73.40
2023-03-06T17:03:37.380Z,73.91
2023-03-06T17:06:19.187Z,74.34
2023-03-06T17:08:50.841Z,74.58
2023-03-06T17:11:21.492Z,75.07
2023-03-06T17:13:52.080Z,75.24
2023-03-06T17:16:23.267Z,75.37
2023-03-06T17:18:55.537Z,75.26
2023-03-06T17:21:29.454Z,75.57
2023-03-06T17:24:01.691Z,75.72
2023-03-06T17:26:32.812Z,76.05
2023-03-06T17:29:06.585Z,76.77
2023-03-06T17:31:36.369Z,76.80
2023-03-06T17:34:08.713Z,77.02
2023-03-06T17:36:39.193Z,77.56
2023-03-06T17:39:12.219Z,77.58
2023-03-06T17:41:44.148Z,78.17
2023-03-06T17:44:16.535Z,77.77
2023-03-06T17:46:47.196Z,77.21
2023-03-06T17:49:19.518Z,77.56
2023-03-06T17:51:50.404Z,77.21
2023-03-06T17:54:23.016Z,77.79
2023-03-06T17:56:54.718Z,78.34
2023-03-06T17:59:25.163Z,79.10
2023-03-06T18:02:01.912Z,78.90
2023-03-06T18:04:32.850Z,79.14
2023-03-06T18:07:03.437Z,79.08
2023-03-06T18:09:35.402Z,78.59
2023-03-06T18:12:06.375Z,78.13
2023-03-06T18:14:37.086Z,78.89
2023-03-06T18:17:09.932Z,78.82
2023-03-06T18:19:41.389Z,79.39
2023-03-06T18:22:12.112Z,79.46
2023-03-06T18:24:42.966Z,80.25
2023-03-06T18:27:13.637Z,80.68
2023-03-06T18:29:44.171Z,81.20
2023-03-06T18:32:15.328Z,81.94
2023-03-06T18:34:47.970Z,82.62
2023-03-06T18:37:19.236Z,82.98
2023-03-06T18:39:51.469Z,83.20
2023-03-06T18:42:22.062Z,83.01
2023-03-06T18:44:54.078Z,83.06
2023-03-06T18:47:25.440Z,83.54
2023-03-06T18:49:57.649Z,84.01
2023-03-06T18:52:29.848Z,84.35
2023-03-06T18:55:01.551Z,84.32
2023-03-06T18:57:32.886Z,84.21
2023-03-06T19:00:05.081Z,83.77
2023-03-06T19:02:35.497Z,83.95
2023-03-06T19:05:06.921Z,84.04
2023-03-06T19:07:37.855Z,83.93
2023-03-06T19:10:09.289Z,84.32
2023-03-06T19:12:41.283Z,84.53
2023-03-06T19:15:13.160Z,85.25
2023-03-06T19:17:43.795Z,85.78
2023-03-06T19:20:14.282Z,85.86
2023-03-06T19:22:44.979Z,85.97
2023-03-06T19:25:16.434Z,86.02
2023-03-06T19:27:48.567Z,85.81
2023-03-06T19:30:20.968Z,86.21
2023-03-06T19:32:51.543Z,86.19
2023-03-06T19:35:22.552Z,86.17
2023-03-06T19:37:55.053Z,86.43
2023-03-06T19:40:25.557Z,86.64
2023-03-06T19:42:56.652Z,86.03
2023-03-06T19:45:27.415Z,86.19
2023-03-06T19:47:59.608Z,86.39
2023-03-06T19:50:31.238Z,86.73
2023-03-06T19:53:02.336Z,86.26
2023-03-06T19:55:32.968Z,85.76
2023-03-06T19:58:03.757Z,85.53
2023-03-06T20:00:34.572Z,85.95
2023-03-06T20:03:05.783Z,85.81
2023-03-06T20:05:36.326Z,86.03
2023-03-06T20:08:06.872Z,86.31
2023-03-06T20:10:37.996Z,86.24
2023-03-06T20:13:10.970Z,86.15
2023-03-06T20:15:42.380Z,85.94
2023-03-06T20:18:13.710Z,86.20
2023-03-06T20:20:45.935Z,86.37
2023-03-06T20:23:16.780Z,86.49
2023-03-06T20:25:47.316Z,86.37
2023-03-06T20:28:17.780Z,86.61
2023-03-06T20:30:50.913Z,86.37
2023-03-06T20:33:23.332Z,86.18
2023-03-06T20:35:55.397Z,86.49
2023-03-06T20:38:27.669Z,86.54
2023-03-06T20:40:59.750Z,86.69
2023-03-06T20:43:31.591Z,86.83
2023-03-06T20:46:05.949Z,87.00
2023-03-06T20:48:36.331Z,86.70
2023-03-06T20:51:24.821Z,86.47
2023-03-06T20:53:56.086Z,86.38
2023-03-06T20:56:29.693Z,86.46
2023-03-06T20:59:03.397Z,86.39
2023-03-06T21:01:38.369Z,86.29
2023-03-06T21:04:12.343Z,86.54
2023-03-06T21:06:46.511Z,86.67
2023-03-06T21:09:18.169Z,86.55
2023-03-06T21:11:50.126Z,86.80
2023-03-06T21:14:20.611Z,86.93
2023-03-06T21:16:51.032Z,87.05
2023-03-06T21:19:22.915Z,87.07
2023-03-06T21:21:54.708Z,87.31
2023-03-06T21:24:27.115Z,87.20
2023-03-06T21:26:57.711Z,87.30
2023-03-06T21:29:28.240Z,87.57
2023-03-06T21:31:58.670Z,87.90
2023-03-06T21:34:34.584Z,87.61
2023-03-06T21:37:04.249Z,87.68
2023-03-06T21:39:35.127Z,87.67
2023-03-06T21:42:05.929Z,87.79
2023-03-06T21:44:36.529Z,87.92
2023-03-06T21:47:07.684Z,87.89
2023-03-06T21:49:38.545Z,87.79
2023-03-06T21:52:09.050Z,87.87
2023-03-06T21:54:42.320Z,87.55
2023-03-06T21:57:12.825Z,87.51
2023-03-06T21:59:44.859Z,87.65
2023-03-06T22:02:19.315Z,87.71
2023-03-06T22:04:54.610Z,87.68
2023-03-06T22:07:25.472Z,87.47
2023-03-06T22:09:57.466Z,87.09
2023-03-06T22:12:28.197Z,86.74
2023-03-06T22:14:59.031Z,86.83
2023-03-06T22:17:31.038Z,86.76
2023-03-06T22:20:02.031Z,87.00
2023-03-06T22:22:32.823Z,86.91
2023-03-06T22:25:04.999Z,87.02
2023-03-06T22:27:35.508Z,87.07
2023-03-06T22:30:06.824Z,87.28
2023-03-06T22:32:37.308Z,87.27
2023-03-06T22:35:08.506Z,87.46
2023-03-06T22:37:39.049Z,87.60
2023-03-06T22:40:14.021Z,87.76
2023-03-06T22:42:44.610Z,87.88
2023-03-06T22:45:16.503Z,87.67
2023-03-06T22:47:48.420Z,87.27
2023-03-06T22:50:20.553Z,87.23
2023-03-06T22:52:51.022Z,87.03
2023-03-06T22:55:21.579Z,87.20
2023-03-06T22:57:52.094Z,87.00
2023-03-06T23:00:23.064Z,87.19
2023-03-06T23:02:53.940Z,87.31
2023-03-06T23:05:24.682Z,87.24
2023-03-06T23:07:55.229Z,87.40
2023-03-06T23:10:26.063Z,87.48
2023-03-06T23:12:56.606Z,87.59
2023-03-06T23:15:27.236Z,87.71
2023-03-06T23:17:58.031Z,87.56
2023-03-06T23:20:28.534Z,87.57
2023-03-06T23:22:59.215Z,87.76
2023-03-06T23:25:30.199Z,87.69
2023-03-06T23:28:01.142Z,87.47
2023-03-06T23:30:31.774Z,87.26
2023-03-06T23:33:02.409Z,87.26
2023-03-06T23:35:34.633Z,87.18
2023-03-06T23:38:05.679Z,87.36
2023-03-06T23:40:36.113Z,87.40
2023-03-06T23:43:06.835Z,87.42
2023-03-06T23:45:37.691Z,87.62
2023-03-06T23:48:09.012Z,87.58
2023-03-06T23:50:41.181Z,87.69
2023-03-06T23:53:14.439Z,87.82
2023-03-06T23:55:47.068Z,87.77
2023-03-06T23:58:19.008Z,87.56
