createdAt,value
2018-07-09T00:00:37.953Z,19.59
2018-07-09T00:03:10.343Z,19.53
2018-07-09T00:05:42.140Z,19.51
2018-07-09T00:08:14.665Z,19.47
2018-07-09T00:10:58.760Z,19.46
2018-07-09T00:13:29.577Z,18.83
2018-07-09T00:15:59.672Z,19.41
2018-07-09T00:18:29.839Z,19.40
2018-07-09T00:20:59.996Z,19.29
2018-07-09T00:23:36.906Z,19.25
2018-07-09T00:26:06.343Z,19.18
2018-07-09T00:28:36.985Z,19.13
2018-07-09T00:31:07.220Z,19.07
2018-07-09T00:33:37.464Z,19.09
2018-07-09T00:36:06.900Z,19.12
2018-07-09T00:38:36.424Z,19.13
2018-07-09T00:41:06.400Z,19.17
2018-07-09T00:43:37.588Z,19.16
2018-07-09T00:46:06.969Z,19.17
2018-07-09T00:48:36.988Z,19.20
2018-07-09T00:51:06.441Z,19.21
2018-07-09T00:53:36.930Z,19.21
2018-07-09T00:56:06.996Z,19.21
2018-07-09T00:58:36.973Z,19.20
2018-07-09T01:01:06.893Z,19.23
2018-07-09T01:03:36.250Z,19.19
2018-07-09T01:06:05.655Z,19.23
2018-07-09T01:08:38.528Z,19.23
2018-07-09T01:11:19.625Z,19.16
2018-07-09T01:13:48.987Z,19.02
2018-07-09T01:16:18.416Z,18.94
2018-07-09T01:18:48.116Z,18.89
2018-07-09T01:21:17.529Z,18.86
2018-07-09T01:23:47.826Z,18.84
2018-07-09T01:26:17.544Z,18.82
2018-07-09T01:28:46.916Z,18.76
2018-07-09T01:31:17.248Z,18.77
2018-07-09T01:33:47.400Z,18.75
2018-07-09T01:36:17.358Z,18.73
2018-07-09T01:38:46.712Z,18.72
2018-07-09T01:41:16.094Z,18.74
2018-07-09T01:43:48.850Z,18.74
2018-07-09T01:46:18.475Z,18.73
2018-07-09T01:48:49.069Z,18.76
2018-07-09T01:51:18.436Z,18.76
2018-07-09T01:53:47.805Z,18.76
2018-07-09T01:56:17.168Z,18.77
2018-07-09T01:58:47.419Z,18.78
2018-07-09T02:01:17.152Z,18.78
2018-07-09T02:03:48.584Z,18.78
2018-07-09T02:06:17.977Z,18.76
2018-07-09T02:08:47.346Z,18.75
2018-07-09T02:11:18.818Z,18.74
2018-07-09T02:13:50.293Z,18.75
2018-07-09T02:16:19.732Z,18.73
2018-07-09T02:18:49.943Z,18.74
2018-07-09T02:21:20.036Z,18.74
2018-07-09T02:23:50.578Z,18.74
2018-07-09T02:26:20.289Z,18.75
2018-07-09T02:28:50.070Z,18.74
2018-07-09T02:31:20.823Z,18.76
2018-07-09T02:33:53.393Z,18.79
2018-07-09T02:36:22.748Z,18.78
2018-07-09T02:38:52.148Z,18.81
2018-07-09T02:41:21.504Z,18.77
2018-07-09T02:43:51.421Z,18.78
2018-07-09T02:46:21.752Z,18.82
2018-07-09T02:48:53.747Z,18.80
2018-07-09T02:51:23.507Z,18.79
2018-07-09T02:53:54.418Z,18.82
2018-07-09T02:56:24.361Z,18.85
2018-07-09T02:58:58.375Z,18.86
2018-07-09T03:01:27.772Z,18.91
2018-07-09T03:03:57.245Z,18.90
2018-07-09T03:06:26.628Z,18.90
2018-07-09T03:08:55.968Z,18.88
2018-07-09T03:11:25.355Z,18.87
2018-07-09T03:13:55.965Z,18.89
2018-07-09T03:16:25.308Z,18.91
2018-07-09T03:18:54.637Z,18.92
2018-07-09T03:21:25.204Z,18.95
2018-07-09T03:23:55.273Z,18.96
2018-07-09T03:26:24.872Z,19.00
2018-07-09T03:28:54.221Z,19.05
2018-07-09T03:31:23.608Z,19.07
2018-07-09T03:33:54.824Z,19.06
2018-07-09T03:36:24.173Z,19.06
2018-07-09T03:38:53.500Z,19.09
2018-07-09T03:41:26.440Z,19.09
2018-07-09T03:43:55.799Z,19.10
2018-07-09T03:46:25.202Z,19.13
2018-07-09T03:48:54.611Z,19.14
2018-07-09T03:51:24.905Z,19.18
2018-07-09T03:53:54.263Z,19.20
2018-07-09T03:56:23.629Z,19.24
2018-07-09T03:58:53.043Z,19.25
2018-07-09T04:01:22.449Z,19.29
2018-07-09T04:03:52.548Z,19.29
2018-07-09T04:06:21.977Z,19.32
2018-07-09T04:08:52.044Z,19.37
2018-07-09T04:11:21.444Z,19.39
2018-07-09T04:13:50.797Z,19.43
2018-07-09T04:16:20.156Z,19.49
2018-07-09T04:18:50.284Z,19.57
2018-07-09T04:21:20.196Z,19.67
2018-07-09T04:23:50.018Z,19.87
2018-07-09T04:26:21.068Z,20.03
2018-07-09T04:28:51.430Z,20.20
2018-07-09T04:31:21.253Z,20.32
2018-07-09T04:33:51.845Z,20.43
2018-07-09T04:36:24.516Z,20.51
2018-07-09T04:38:55.538Z,20.55
2018-07-09T04:41:25.488Z,20.59
2018-07-09T04:43:57.158Z,20.70
2018-07-09T04:46:26.576Z,20.81
2018-07-09T04:48:55.924Z,20.80
2018-07-09T04:51:25.291Z,20.84
2018-07-09T04:53:54.642Z,20.54
2018-07-09T04:56:25.752Z,20.81
2018-07-09T04:58:55.260Z,20.80
2018-07-09T05:01:24.609Z,20.85
2018-07-09T05:03:53.938Z,20.91
2018-07-09T05:06:23.297Z,20.95
2018-07-09T05:08:52.814Z,20.97
2018-07-09T05:11:24.950Z,21.11
2018-07-09T05:13:54.926Z,21.11
2018-07-09T05:16:24.348Z,21.10
2018-07-09T05:18:53.694Z,21.10
2018-07-09T05:21:23.032Z,21.13
2018-07-09T05:23:52.387Z,21.19
2018-07-09T05:26:22.373Z,21.21
2018-07-09T05:28:52.833Z,21.35
2018-07-09T05:31:22.540Z,21.28
2018-07-09T05:33:51.947Z,21.11
2018-07-09T05:36:22.597Z,21.15
2018-07-09T05:38:52.029Z,21.12
2018-07-09T05:41:21.700Z,21.16
2018-07-09T05:43:51.040Z,21.21
2018-07-09T05:46:22.228Z,21.03
2018-07-09T05:48:52.180Z,20.87
2018-07-09T05:51:22.038Z,20.97
2018-07-09T05:53:52.435Z,21.04
2018-07-09T05:56:21.818Z,21.24
2018-07-09T05:58:52.183Z,21.21
2018-07-09T06:01:21.719Z,21.14
2018-07-09T06:03:51.288Z,21.30
2018-07-09T06:06:20.692Z,21.40
2018-07-09T06:08:51.157Z,21.42
2018-07-09T06:11:20.874Z,21.37
2018-07-09T06:13:51.470Z,21.25
2018-07-09T06:16:20.840Z,21.29
2018-07-09T06:18:50.973Z,20.69
2018-07-09T06:21:20.376Z,21.37
2018-07-09T06:23:50.846Z,21.58
2018-07-09T06:26:20.241Z,21.57
2018-07-09T06:28:49.680Z,21.47
2018-07-09T06:31:20.112Z,21.52
2018-07-09T06:33:49.482Z,21.64
2018-07-09T06:36:19.147Z,21.69
2018-07-09T06:38:48.852Z,21.54
2018-07-09T06:41:18.247Z,21.67
2018-07-09T06:43:48.041Z,21.75
2018-07-09T06:46:18.624Z,21.76
2018-07-09T06:48:47.941Z,21.87
2018-07-09T06:51:20.387Z,21.81
2018-07-09T06:53:51.277Z,21.79
2018-07-09T06:56:20.685Z,21.94
2018-07-09T06:58:50.434Z,21.87
2018-07-09T07:01:19.788Z,22.00
2018-07-09T07:03:49.237Z,22.07
2018-07-09T07:06:18.600Z,22.23
2018-07-09T07:08:48.141Z,22.37
2018-07-09T07:11:18.043Z,22.40
2018-07-09T07:13:47.411Z,22.52
2018-07-09T07:16:17.102Z,22.33
2018-07-09T07:21:10.696Z,22.57
2018-07-09T07:23:40.086Z,22.53
2018-07-09T07:26:09.425Z,22.48
2018-07-09T07:28:39.381Z,22.41
2018-07-09T07:31:14.497Z,22.41
2018-07-09T07:33:44.453Z,22.42
2018-07-09T07:36:14.467Z,22.51
2018-07-09T07:38:43.893Z,22.70
2018-07-09T07:41:13.315Z,22.77
2018-07-09T07:43:44.292Z,22.72
2018-07-09T07:46:13.647Z,22.90
2018-07-09T07:48:43.636Z,23.07
2018-07-09T07:51:13.017Z,23.02
2018-07-09T07:53:43.368Z,23.16
2018-07-09T07:56:13.896Z,23.20
2018-07-09T07:58:43.259Z,23.33
2018-07-09T08:01:12.645Z,23.39
2018-07-09T08:03:42.033Z,23.46
2018-07-09T08:06:11.410Z,23.57
2018-07-09T08:08:40.788Z,23.67
2018-07-09T08:11:11.954Z,23.55
2018-07-09T08:13:41.413Z,23.55
2018-07-09T08:16:10.899Z,23.61
2018-07-09T08:18:40.324Z,23.75
2018-07-09T08:21:09.735Z,23.58
2018-07-09T08:23:39.559Z,23.75
2018-07-09T08:26:09.180Z,23.78
2018-07-09T08:28:38.660Z,23.59
2018-07-09T08:31:08.148Z,23.60
2018-07-09T08:33:37.600Z,23.80
2018-07-09T08:36:07.097Z,23.80
2018-07-09T08:38:36.445Z,23.70
2018-07-09T08:41:06.192Z,23.72
2018-07-09T08:43:36.064Z,23.67
2018-07-09T08:46:05.673Z,23.79
2018-07-09T08:48:35.134Z,23.94
2018-07-09T08:51:04.563Z,23.88
2018-07-09T08:53:34.687Z,23.85
2018-07-09T08:56:04.229Z,24.01
2018-07-09T08:58:33.971Z,24.10
2018-07-09T09:01:04.006Z,23.95
2018-07-09T09:03:33.807Z,24.02
2018-07-09T09:06:03.139Z,23.94
2018-07-09T09:08:32.575Z,24.15
2018-07-09T09:11:01.967Z,24.35
2018-07-09T09:13:39.715Z,24.29
2018-07-09T09:16:09.964Z,24.41
2018-07-09T09:18:39.353Z,24.25
2018-07-09T09:21:08.817Z,24.22
2018-07-09T09:23:38.213Z,24.22
2018-07-09T09:26:09.175Z,24.34
2018-07-09T09:28:38.580Z,24.51
2018-07-09T09:31:08.300Z,24.39
2018-07-09T09:33:37.655Z,24.46
2018-07-09T09:36:07.033Z,24.47
2018-07-09T09:38:36.416Z,24.70
2018-07-09T09:41:06.128Z,24.50
2018-07-09T09:43:35.476Z,24.49
2018-07-09T09:46:04.885Z,24.67
2018-07-09T09:48:34.217Z,24.72
2018-07-09T09:51:03.584Z,24.87
2018-07-09T09:53:32.972Z,25.01
2018-07-09T09:56:02.375Z,25.29
2018-07-09T09:58:31.729Z,25.48
2018-07-09T10:01:01.076Z,25.38
2018-07-09T10:03:30.439Z,25.13
2018-07-09T10:05:59.764Z,25.45
2018-07-09T10:08:29.185Z,25.28
2018-07-09T10:10:59.017Z,25.25
2018-07-09T10:13:28.995Z,25.08
2018-07-09T10:15:58.365Z,24.95
2018-07-09T10:18:27.739Z,25.13
2018-07-09T10:20:57.788Z,25.52
2018-07-09T10:23:27.175Z,25.80
2018-07-09T10:25:56.490Z,25.85
2018-07-09T10:28:25.864Z,25.61
2018-07-09T10:30:55.224Z,25.33
2018-07-09T10:33:24.613Z,25.26
2018-07-09T10:35:53.985Z,25.15
2018-07-09T10:38:28.354Z,25.42
2018-07-09T10:40:58.052Z,25.49
2018-07-09T10:43:27.424Z,25.45
2018-07-09T10:45:57.204Z,25.44
2018-07-09T10:48:26.579Z,25.56
2018-07-09T10:50:57.008Z,25.56
2018-07-09T10:53:26.375Z,25.65
2018-07-09T10:55:56.496Z,25.65
2018-07-09T10:58:25.886Z,25.97
2018-07-09T11:00:55.786Z,25.94
2018-07-09T11:03:25.141Z,25.81
2018-07-09T11:05:55.542Z,25.93
2018-07-09T11:08:25.957Z,25.97
2018-07-09T11:10:57.413Z,26.32
2018-07-09T11:13:26.786Z,26.49
2018-07-09T11:15:56.219Z,26.39
2018-07-09T11:18:25.637Z,26.29
2018-07-09T11:20:56.045Z,25.97
2018-07-09T11:23:25.441Z,26.29
2018-07-09T11:25:55.376Z,26.35
2018-07-09T11:28:24.829Z,26.18
2018-07-09T11:30:54.343Z,25.68
2018-07-09T11:33:24.965Z,25.72
2018-07-09T11:35:55.316Z,25.84
2018-07-09T11:38:24.839Z,24.96
2018-07-09T11:40:54.185Z,26.17
2018-07-09T11:43:23.562Z,26.12
2018-07-09T11:45:53.041Z,26.14
2018-07-09T11:48:23.180Z,25.92
2018-07-09T11:50:52.544Z,25.89
2018-07-09T11:53:22.124Z,25.93
2018-07-09T11:55:52.372Z,25.87
2018-07-09T11:58:21.828Z,25.96
2018-07-09T12:00:51.224Z,25.69
2018-07-09T12:03:20.909Z,25.74
2018-07-09T12:05:50.299Z,25.72
2018-07-09T12:08:19.679Z,25.84
2018-07-09T12:10:49.049Z,25.93
2018-07-09T12:13:18.436Z,25.92
2018-07-09T12:15:47.825Z,25.90
2018-07-09T12:18:17.180Z,25.88
2018-07-09T12:20:46.568Z,25.66
2018-07-09T12:23:16.744Z,26.00
2018-07-09T12:25:46.113Z,25.74
2018-07-09T12:28:15.691Z,25.84
2018-07-09T12:30:45.054Z,25.67
2018-07-09T12:33:14.455Z,25.68
2018-07-09T12:35:44.015Z,25.91
2018-07-09T12:38:13.682Z,26.13
2018-07-09T12:40:43.033Z,26.17
2018-07-09T12:43:12.396Z,26.02
2018-07-09T12:45:42.238Z,26.16
2018-07-09T12:48:11.596Z,26.27
2018-07-09T12:50:41.304Z,26.15
2018-07-09T12:53:11.874Z,26.20
2018-07-09T12:55:41.233Z,26.18
2018-07-09T12:58:10.796Z,26.17
2018-07-09T13:00:41.301Z,26.42
2018-07-09T13:03:10.648Z,26.67
2018-07-09T13:05:39.987Z,26.72
2018-07-09T13:08:09.351Z,26.57
2018-07-09T13:10:39.640Z,26.59
2018-07-09T13:13:09.004Z,26.46
2018-07-09T13:15:38.400Z,26.63
2018-07-09T13:18:09.512Z,26.65
2018-07-09T13:20:38.868Z,26.52
2018-07-09T13:23:08.218Z,26.46
2018-07-09T13:25:37.574Z,26.54
2018-07-09T13:28:06.940Z,26.76
2018-07-09T13:30:36.808Z,26.38
2018-07-09T13:33:06.645Z,26.32
2018-07-09T13:35:36.593Z,26.34
2018-07-09T13:38:06.287Z,26.49
2018-07-09T13:40:35.663Z,26.74
2018-07-09T13:43:06.473Z,26.75
2018-07-09T13:45:36.085Z,26.46
2018-07-09T13:48:05.432Z,26.72
2018-07-09T13:50:35.239Z,26.44
2018-07-09T13:53:05.574Z,26.54
2018-07-09T13:55:34.945Z,26.57
2018-07-09T13:58:04.595Z,26.81
2018-07-09T14:00:34.092Z,26.84
2018-07-09T14:03:03.444Z,26.23
2018-07-09T14:05:33.139Z,26.47
2018-07-09T14:08:02.520Z,26.35
2018-07-09T14:10:35.060Z,26.49
2018-07-09T14:13:04.451Z,26.64
2018-07-09T14:15:33.857Z,26.51
2018-07-09T14:18:03.224Z,26.56
2018-07-09T14:20:34.851Z,26.70
2018-07-09T14:23:05.076Z,26.67
2018-07-09T14:25:34.447Z,26.40
2018-07-09T14:28:03.859Z,26.70
2018-07-09T14:30:33.682Z,26.84
2018-07-09T14:33:03.112Z,26.67
2018-07-09T14:35:32.497Z,26.55
2018-07-09T14:38:02.226Z,26.67
2018-07-09T14:40:31.576Z,26.66
2018-07-09T14:43:02.228Z,26.66
2018-07-09T14:45:31.602Z,26.43
2018-07-09T14:48:00.967Z,26.47
2018-07-09T14:50:30.308Z,26.65
2018-07-09T14:52:59.632Z,26.50
2018-07-09T14:55:28.986Z,26.42
2018-07-09T14:57:58.335Z,26.60
2018-07-09T15:00:27.709Z,26.35
2018-07-09T15:02:57.908Z,26.46
2018-07-09T15:05:27.984Z,26.58
2018-07-09T15:07:58.770Z,26.57
2018-07-09T15:10:28.137Z,26.75
2018-07-09T15:12:58.317Z,26.82
2018-07-09T15:15:27.753Z,26.73
2018-07-09T15:17:57.116Z,26.69
2018-07-09T15:20:26.456Z,26.64
2018-07-09T15:22:55.812Z,26.73
2018-07-09T15:25:25.180Z,26.85
2018-07-09T15:27:54.528Z,26.63
2018-07-09T15:30:24.475Z,26.72
2018-07-09T15:32:58.465Z,26.76
2018-07-09T15:35:28.484Z,26.75
2018-07-09T15:37:57.831Z,26.81
2018-07-09T15:40:27.520Z,26.84
2018-07-09T15:42:58.254Z,26.77
2018-07-09T15:45:28.282Z,26.60
2018-07-09T15:47:57.979Z,26.55
2018-07-09T15:50:27.348Z,26.33
2018-07-09T15:52:57.052Z,26.20
2018-07-09T15:55:26.392Z,26.32
2018-07-09T15:57:55.761Z,26.22
2018-07-09T16:00:25.152Z,26.17
2018-07-09T16:02:55.084Z,26.20
2018-07-09T16:05:24.954Z,26.27
2018-07-09T16:07:55.474Z,26.25
2018-07-09T16:10:25.444Z,26.36
2018-07-09T16:12:54.874Z,26.34
2018-07-09T16:15:25.024Z,26.48
2018-07-09T16:17:54.984Z,26.38
2018-07-09T16:20:24.416Z,26.34
2018-07-09T16:22:54.291Z,26.48
2018-07-09T16:25:29.910Z,26.43
2018-07-09T16:27:59.765Z,26.57
2018-07-09T16:30:31.772Z,26.59
2018-07-09T16:33:01.551Z,26.69
2018-07-09T16:35:30.877Z,26.65
2018-07-09T16:38:00.268Z,26.44
2018-07-09T16:40:29.654Z,26.37
2018-07-09T16:42:59.156Z,26.26
2018-07-09T16:45:30.068Z,26.41
2018-07-09T16:47:59.868Z,26.48
2018-07-09T16:50:29.609Z,26.50
2018-07-09T16:52:58.966Z,26.54
2018-07-09T16:55:28.427Z,26.53
2018-07-09T16:57:57.835Z,26.24
2018-07-09T17:00:27.539Z,26.14
2018-07-09T17:02:57.555Z,26.03
2018-07-09T17:08:29.621Z,25.61
2018-07-09T17:10:59.068Z,25.45
2018-07-09T17:13:29.422Z,25.42
2018-07-09T17:15:58.986Z,25.53
2018-07-09T17:18:28.314Z,25.40
2018-07-09T17:20:57.638Z,25.11
2018-07-09T17:23:27.821Z,24.97
2018-07-09T17:25:57.532Z,24.67
2018-07-09T17:28:26.927Z,24.53
2018-07-09T17:30:56.654Z,24.61
2018-07-09T17:33:26.381Z,24.36
2018-07-09T17:35:56.624Z,24.18
2018-07-09T17:38:25.948Z,24.11
2018-07-09T17:40:55.596Z,23.99
2018-07-09T17:43:25.748Z,24.01
2018-07-09T17:45:57.453Z,23.93
2018-07-09T17:48:27.631Z,23.81
2018-07-09T17:50:58.900Z,23.80
2018-07-09T17:53:30.759Z,23.80
2018-07-09T17:56:00.252Z,23.78
2018-07-09T17:58:30.001Z,23.80
2018-07-09T18:00:59.359Z,23.83
2018-07-09T18:03:30.080Z,23.79
2018-07-09T18:06:00.881Z,23.78
2018-07-09T18:08:34.923Z,23.74
2018-07-09T18:11:13.833Z,23.74
2018-07-09T18:13:43.589Z,23.73
2018-07-09T18:16:13.100Z,23.70
2018-07-09T18:18:43.094Z,23.72
2018-07-09T18:21:12.433Z,23.75
2018-07-09T18:23:45.661Z,23.77
2018-07-09T18:26:15.188Z,23.82
2018-07-09T18:28:45.199Z,23.82
2018-07-09T18:31:14.621Z,23.79
2018-07-09T18:33:44.034Z,23.79
2018-07-09T18:36:14.371Z,23.76
2018-07-09T18:38:44.070Z,23.76
2018-07-09T18:41:13.641Z,23.76
2018-07-09T18:43:43.190Z,23.80
2018-07-09T18:46:12.515Z,23.84
2018-07-09T18:48:41.886Z,23.89
2018-07-09T18:51:12.074Z,23.95
2018-07-09T18:53:41.644Z,24.01
2018-07-09T18:56:11.083Z,24.03
2018-07-09T18:58:40.512Z,24.08
2018-07-09T19:01:11.316Z,24.11
2018-07-09T19:03:41.240Z,24.11
2018-07-09T19:07:21.154Z,24.11
2018-07-09T19:09:52.280Z,24.12
2018-07-09T19:12:21.725Z,24.12
2018-07-09T19:14:52.301Z,24.16
2018-07-09T19:18:01.286Z,24.15
2018-07-09T19:20:42.680Z,24.15
2018-07-09T19:23:11.557Z,24.12
2018-07-09T19:25:40.053Z,24.15
2018-07-09T19:28:08.605Z,24.14
2018-07-09T19:33:05.065Z,24.17
2018-07-09T19:35:33.253Z,24.09
2018-07-09T19:38:01.554Z,24.09
2018-07-09T19:40:29.820Z,24.11
2018-07-09T19:42:58.031Z,24.20
2018-07-09T19:45:26.715Z,24.18
2018-07-09T19:47:55.156Z,24.24
2018-07-09T19:50:23.472Z,24.18
2018-07-09T19:52:52.277Z,24.15
2018-07-09T19:55:20.462Z,24.11
2018-07-09T19:57:48.644Z,24.04
2018-07-09T20:00:16.815Z,24.02
2018-07-09T20:02:44.985Z,23.98
2018-07-09T20:05:14.121Z,23.98
2018-07-09T20:07:42.324Z,23.95
2018-07-09T20:10:15.645Z,23.87
2018-07-09T20:12:48.953Z,23.70
2018-07-09T20:15:22.531Z,23.69
2018-07-09T20:17:50.728Z,23.46
2018-07-09T20:20:18.944Z,23.58
2018-07-09T20:22:47.804Z,23.54
2018-07-09T20:25:17.933Z,23.48
2018-07-09T20:27:46.311Z,23.37
2018-07-09T20:30:15.036Z,23.34
2018-07-09T20:32:43.255Z,23.34
2018-07-09T20:35:12.724Z,23.31
2018-07-09T20:37:41.029Z,23.28
2018-07-09T20:40:10.282Z,22.05
2018-07-09T20:42:38.636Z,23.16
2018-07-09T20:45:06.885Z,23.15
2018-07-09T20:47:36.356Z,23.16
2018-07-09T20:50:05.767Z,23.16
2018-07-09T20:52:36.064Z,23.16
2018-07-09T20:55:10.544Z,23.06
2018-07-09T20:57:38.748Z,23.04
2018-07-09T21:00:06.929Z,23.01
2018-07-09T21:02:35.120Z,23.00
2018-07-09T21:07:39.348Z,22.94
2018-07-09T21:10:07.547Z,22.95
2018-07-09T21:12:39.889Z,22.88
2018-07-09T21:15:15.102Z,22.90
2018-07-09T21:17:45.088Z,22.91
2018-07-09T21:20:13.428Z,22.75
2018-07-09T21:22:41.872Z,22.86
2018-07-09T21:25:13.197Z,22.81
2018-07-09T21:27:42.116Z,22.72
2018-07-09T21:30:12.192Z,22.67
2018-07-09T21:32:40.648Z,22.66
2018-07-09T21:35:09.045Z,22.67
2018-07-09T21:37:37.303Z,22.64
2018-07-09T21:40:09.145Z,22.64
2018-07-09T21:42:37.772Z,22.37
2018-07-09T21:45:16.444Z,22.14
2018-07-09T21:47:45.258Z,22.10
2018-07-09T21:50:13.564Z,22.13
2018-07-09T21:52:41.740Z,22.14
2018-07-09T21:55:13.150Z,22.18
2018-07-09T21:57:41.356Z,22.17
2018-07-09T22:00:10.577Z,22.18
2018-07-09T22:02:39.289Z,22.16
2018-07-09T22:05:13.076Z,22.15
2018-07-09T22:07:41.279Z,22.20
2018-07-09T22:10:09.448Z,22.21
2018-07-09T22:12:37.630Z,22.18
2018-07-09T22:15:05.973Z,22.28
2018-07-09T22:17:34.143Z,22.28
2018-07-09T22:20:02.390Z,22.23
2018-07-09T22:22:32.183Z,22.19
2018-07-09T22:25:00.370Z,22.20
2018-07-09T22:27:28.920Z,22.17
2018-07-09T22:29:57.260Z,22.07
2018-07-09T22:32:26.643Z,22.03
2018-07-09T22:34:55.968Z,22.00
2018-07-09T22:37:25.356Z,21.96
2018-07-09T22:39:54.972Z,21.89
2018-07-09T22:42:24.522Z,21.86
2018-07-09T22:44:53.868Z,21.82
2018-07-09T22:47:23.232Z,21.82
2018-07-09T22:49:52.552Z,21.80
2018-07-09T22:52:22.084Z,21.81
2018-07-09T22:56:02.088Z,21.79
2018-07-09T22:58:31.438Z,21.13
2018-07-09T23:01:02.052Z,21.69
2018-07-09T23:03:31.439Z,21.64
2018-07-09T23:06:01.780Z,21.65
2018-07-09T23:08:31.146Z,21.66
2018-07-09T23:13:15.399Z,21.63
2018-07-09T23:15:55.921Z,21.61
2018-07-09T23:18:36.429Z,21.63
2018-07-09T23:21:16.748Z,21.64
2018-07-09T23:23:44.948Z,21.62
2018-07-09T23:26:13.521Z,21.63
2018-07-09T23:28:41.712Z,21.71
2018-07-09T23:31:09.888Z,21.72
2018-07-09T23:33:38.705Z,21.69
2018-07-09T23:36:06.891Z,21.67
2018-07-09T23:38:35.081Z,21.64
2018-07-09T23:41:03.254Z,21.61
2018-07-09T23:43:31.428Z,21.62
2018-07-09T23:45:59.929Z,21.63
2018-07-09T23:48:28.118Z,21.64
2018-07-09T23:50:56.327Z,21.68
2018-07-09T23:53:25.321Z,21.65
2018-07-09T23:58:06.575Z,21.71
