createdAt,value
2018-09-24T00:01:09.621Z,13.58
2018-09-24T00:03:38.801Z,13.58
2018-09-24T00:06:08.182Z,13.37
2018-09-24T00:08:37.345Z,13.19
2018-09-24T00:11:06.908Z,13.21
2018-09-24T00:13:42.638Z,13.11
2018-09-24T00:16:11.822Z,13.06
2018-09-24T00:18:40.993Z,13.04
2018-09-24T00:21:10.157Z,13.09
2018-09-24T00:23:39.383Z,13.04
2018-09-24T00:26:08.538Z,13.04
2018-09-24T00:28:37.716Z,13.07
2018-09-24T00:31:06.919Z,13.03
2018-09-24T00:33:36.077Z,12.99
2018-09-24T00:36:05.315Z,12.77
2018-09-24T00:38:34.467Z,12.79
2018-09-24T00:41:03.625Z,12.79
2018-09-24T00:43:32.837Z,12.79
2018-09-24T00:46:02.008Z,12.79
2018-09-24T00:48:31.153Z,12.59
2018-09-24T00:51:00.317Z,12.47
2018-09-24T00:53:29.485Z,12.36
2018-09-24T00:55:58.699Z,12.39
2018-09-24T00:58:27.872Z,12.31
2018-09-24T01:00:57.094Z,12.21
2018-09-24T01:03:26.255Z,12.15
2018-09-24T01:05:55.431Z,12.18
2018-09-24T01:08:24.598Z,12.11
2018-09-24T01:10:53.753Z,12.17
2018-09-24T01:13:23.040Z,12.25
2018-09-24T01:15:52.212Z,12.33
2018-09-24T01:18:21.360Z,12.31
2018-09-24T01:20:50.533Z,12.27
2018-09-24T01:23:19.715Z,12.12
2018-09-24T01:25:48.893Z,12.25
2018-09-24T01:28:18.047Z,12.16
2018-09-24T01:30:47.189Z,12.11
2018-09-24T01:33:16.356Z,12.25
2018-09-24T01:35:45.553Z,12.29
2018-09-24T01:38:14.714Z,12.35
2018-09-24T01:40:43.953Z,12.17
2018-09-24T01:43:13.126Z,12.24
2018-09-24T01:45:42.297Z,12.18
2018-09-24T01:48:11.661Z,12.12
2018-09-24T01:50:40.826Z,11.91
2018-09-24T01:53:10.057Z,11.90
2018-09-24T01:55:39.265Z,11.78
2018-09-24T01:58:11.372Z,11.89
2018-09-24T02:00:40.530Z,11.83
2018-09-24T02:03:09.720Z,11.61
2018-09-24T02:05:38.857Z,11.74
2018-09-24T02:08:08.076Z,11.89
2018-09-24T02:10:37.253Z,11.84
2018-09-24T02:13:06.681Z,11.77
2018-09-24T02:15:35.847Z,11.59
2018-09-24T02:18:05.105Z,11.53
2018-09-24T02:20:34.757Z,11.65
2018-09-24T02:23:03.917Z,11.55
2018-09-24T02:25:33.339Z,11.57
2018-09-24T02:28:02.510Z,11.57
2018-09-24T02:30:31.690Z,11.73
2018-09-24T02:33:01.672Z,11.66
2018-09-24T02:35:30.853Z,11.66
2018-09-24T02:38:00.013Z,11.64
2018-09-24T02:40:29.201Z,11.63
2018-09-24T02:42:58.415Z,11.69
2018-09-24T02:45:27.564Z,11.68
2018-09-24T02:47:56.750Z,11.68
2018-09-24T02:50:36.116Z,11.72
2018-09-24T02:53:05.839Z,11.67
2018-09-24T02:55:34.987Z,11.57
2018-09-24T02:58:04.138Z,11.56
2018-09-24T03:00:33.319Z,11.47
2018-09-24T03:03:09.126Z,11.40
2018-09-24T03:05:38.329Z,11.43
2018-09-24T03:08:11.083Z,11.51
2018-09-24T03:10:40.539Z,11.28
2018-09-24T03:13:09.812Z,11.30
2018-09-24T03:15:41.077Z,11.34
2018-09-24T03:18:10.877Z,11.07
2018-09-24T03:20:41.333Z,11.04
2018-09-24T03:23:10.768Z,10.98
2018-09-24T03:25:40.405Z,11.04
2018-09-24T03:28:09.574Z,11.12
2018-09-24T03:30:40.743Z,11.14
2018-09-24T03:33:10.044Z,11.06
2018-09-24T03:35:39.241Z,11.05
2018-09-24T03:38:08.499Z,11.04
2018-09-24T03:40:37.650Z,10.89
2018-09-24T03:43:06.852Z,10.92
2018-09-24T03:45:36.005Z,11.02
2018-09-24T03:48:05.380Z,11.08
2018-09-24T03:50:34.517Z,11.04
2018-09-24T03:53:03.661Z,11.13
2018-09-24T03:55:32.829Z,11.15
2018-09-24T03:58:01.981Z,11.31
2018-09-24T04:00:31.184Z,11.05
2018-09-24T04:03:00.329Z,11.13
2018-09-24T04:05:34.953Z,11.26
2018-09-24T04:08:09.323Z,11.33
2018-09-24T04:10:43.763Z,11.22
2018-09-24T04:13:18.197Z,11.05
2018-09-24T04:15:52.705Z,11.29
2018-09-24T04:18:27.087Z,11.14
2018-09-24T04:21:01.626Z,11.13
2018-09-24T04:23:36.251Z,11.31
2018-09-24T04:26:10.820Z,11.03
2018-09-24T04:28:45.224Z,11.18
2018-09-24T04:31:19.683Z,11.23
2018-09-24T04:33:54.233Z,11.38
2018-09-24T04:36:28.753Z,11.52
2018-09-24T04:39:03.550Z,11.37
2018-09-24T04:41:38.548Z,11.40
2018-09-24T04:44:13.549Z,11.34
2018-09-24T04:46:48.349Z,11.21
2018-09-24T04:49:22.939Z,11.22
2018-09-24T04:51:57.651Z,11.26
2018-09-24T04:54:32.330Z,11.09
2018-09-24T04:57:07.276Z,11.17
2018-09-24T04:59:42.271Z,11.14
2018-09-24T05:02:16.895Z,11.32
2018-09-24T05:04:51.383Z,11.43
2018-09-24T05:07:26.113Z,11.49
2018-09-24T05:10:00.975Z,11.40
2018-09-24T05:12:36.336Z,11.31
2018-09-24T05:15:13.393Z,11.27
2018-09-24T05:17:48.157Z,11.07
2018-09-24T05:20:22.749Z,10.91
2018-09-24T05:22:57.490Z,11.06
2018-09-24T05:25:32.357Z,11.07
2018-09-24T05:28:07.625Z,11.04
2018-09-24T05:30:42.541Z,11.08
2018-09-24T05:33:17.233Z,11.11
2018-09-24T05:35:51.828Z,11.22
2018-09-24T05:38:26.221Z,11.18
2018-09-24T05:41:01.223Z,11.14
2018-09-24T05:43:36.958Z,11.23
2018-09-24T05:46:12.414Z,11.32
2018-09-24T05:48:46.830Z,11.39
2018-09-24T05:51:21.635Z,11.29
2018-09-24T05:53:56.316Z,11.09
2018-09-24T05:56:31.185Z,11.07
2018-09-24T05:59:06.571Z,11.23
2018-09-24T06:01:41.702Z,11.34
2018-09-24T06:04:16.292Z,11.41
2018-09-24T06:06:51.015Z,11.34
2018-09-24T06:09:25.600Z,11.27
2018-09-24T06:12:00.525Z,11.33
2018-09-24T06:14:36.010Z,11.34
2018-09-24T06:17:10.985Z,11.24
2018-09-24T06:19:45.694Z,11.33
2018-09-24T06:22:20.490Z,11.36
2018-09-24T06:24:55.177Z,11.38
2018-09-24T06:27:30.223Z,11.36
2018-09-24T06:30:05.607Z,11.35
2018-09-24T06:32:40.726Z,11.60
2018-09-24T06:35:15.285Z,11.46
2018-09-24T06:37:49.872Z,11.38
2018-09-24T06:40:24.678Z,11.44
2018-09-24T06:42:59.875Z,11.22
2018-09-24T06:45:35.420Z,11.28
2018-09-24T06:48:10.515Z,11.25
2018-09-24T06:50:45.330Z,11.45
2018-09-24T06:53:20.124Z,11.49
2018-09-24T06:55:54.878Z,11.49
2018-09-24T06:58:30.858Z,11.40
2018-09-24T07:01:06.708Z,11.55
2018-09-24T07:03:42.110Z,11.22
2018-09-24T07:06:16.658Z,11.46
2018-09-24T07:08:51.388Z,11.36
2018-09-24T07:11:26.079Z,11.60
2018-09-24T07:14:01.085Z,11.79
2018-09-24T07:16:36.198Z,11.74
2018-09-24T07:19:12.097Z,11.71
2018-09-24T07:21:46.931Z,12.05
2018-09-24T07:24:21.514Z,12.37
2018-09-24T07:26:56.159Z,12.34
2018-09-24T07:29:31.297Z,12.50
2018-09-24T07:32:07.613Z,12.51
2018-09-24T07:34:42.756Z,12.54
2018-09-24T07:37:17.694Z,12.65
2018-09-24T07:39:52.308Z,12.65
2018-09-24T07:42:26.838Z,12.45
2018-09-24T07:45:02.746Z,12.32
2018-09-24T07:47:38.121Z,12.08
2018-09-24T07:50:13.107Z,12.04
2018-09-24T07:52:47.549Z,12.08
2018-09-24T07:55:22.117Z,12.38
2018-09-24T07:57:56.823Z,12.87
2018-09-24T08:00:33.060Z,12.99
2018-09-24T08:03:08.688Z,13.31
2018-09-24T08:05:43.777Z,13.27
2018-09-24T08:08:18.468Z,12.85
2018-09-24T08:10:53.273Z,12.90
2018-09-24T08:13:28.089Z,12.79
2018-09-24T08:16:02.865Z,12.44
2018-09-24T08:18:37.954Z,12.70
2018-09-24T08:21:12.873Z,12.83
2018-09-24T08:23:47.486Z,12.56
2018-09-24T08:26:22.231Z,12.25
2018-09-24T08:28:57.080Z,12.60
2018-09-24T08:31:32.144Z,13.19
2018-09-24T08:34:08.099Z,13.67
2018-09-24T08:36:43.018Z,14.36
2018-09-24T08:39:18.208Z,15.02
2018-09-24T08:41:52.801Z,15.43
2018-09-24T08:44:27.667Z,15.68
2018-09-24T08:47:03.842Z,15.47
2018-09-24T08:49:39.670Z,15.71
2018-09-24T08:52:14.798Z,15.90
2018-09-24T08:54:49.423Z,16.33
2018-09-24T08:57:24.453Z,16.59
2018-09-24T08:59:59.595Z,16.73
2018-09-24T09:02:34.468Z,16.61
2018-09-24T09:05:10.357Z,16.81
2018-09-24T09:07:45.142Z,15.95
2018-09-24T09:10:19.835Z,15.62
2018-09-24T09:12:54.364Z,15.56
2018-09-24T09:15:29.614Z,15.00
2018-09-24T09:18:04.891Z,14.86
2018-09-24T09:20:40.123Z,15.34
2018-09-24T09:23:15.442Z,15.66
2018-09-24T09:25:50.186Z,15.18
2018-09-24T09:28:24.779Z,14.75
2018-09-24T09:30:59.716Z,14.46
2018-09-24T09:33:34.615Z,14.09
2018-09-24T09:36:10.255Z,13.91
2018-09-24T09:38:45.335Z,13.95
2018-09-24T09:41:19.910Z,14.01
2018-09-24T09:43:54.515Z,14.50
2018-09-24T09:46:29.172Z,14.99
2018-09-24T09:49:04.122Z,15.37
2018-09-24T09:51:40.450Z,15.52
2018-09-24T09:54:15.334Z,15.39
2018-09-24T09:56:50.325Z,15.36
2018-09-24T09:59:25.079Z,14.96
2018-09-24T10:02:00.086Z,15.13
2018-09-24T10:04:34.965Z,15.63
2018-09-24T10:07:10.253Z,16.13
2018-09-24T10:09:45.393Z,16.38
2018-09-24T10:12:20.083Z,16.33
2018-09-24T10:14:54.779Z,16.56
2018-09-24T10:17:29.373Z,16.58
2018-09-24T10:20:04.318Z,16.39
2018-09-24T10:22:40.040Z,16.39
2018-09-24T10:25:14.813Z,16.84
2018-09-24T10:27:49.566Z,17.15
2018-09-24T10:30:24.145Z,17.01
2018-09-24T10:32:59.035Z,16.55
2018-09-24T10:35:33.715Z,15.84
2018-09-24T10:38:10.106Z,15.47
2018-09-24T10:40:45.302Z,15.07
2018-09-24T10:43:20.032Z,14.76
2018-09-24T10:45:54.674Z,14.73
2018-09-24T10:48:29.614Z,14.58
2018-09-24T10:51:04.709Z,14.67
2018-09-24T10:53:40.144Z,15.04
2018-09-24T10:56:15.256Z,15.36
2018-09-24T10:58:49.904Z,15.63
2018-09-24T11:01:24.380Z,15.65
2018-09-24T11:03:59.209Z,15.17
2018-09-24T11:06:34.003Z,14.89
2018-09-24T11:09:10.912Z,14.72
2018-09-24T11:11:46.447Z,14.52
2018-09-24T11:14:21.006Z,14.70
2018-09-24T11:16:55.799Z,15.20
2018-09-24T11:19:31.707Z,15.56
2018-09-24T11:22:08.429Z,16.06
2018-09-24T11:24:43.629Z,16.59
2018-09-24T11:27:18.188Z,16.77
2018-09-24T11:29:52.950Z,16.73
2018-09-24T11:32:27.460Z,16.36
2018-09-24T11:35:02.525Z,16.16
2018-09-24T11:37:38.121Z,16.37
2018-09-24T11:40:13.269Z,16.40
2018-09-24T11:42:47.970Z,16.13
2018-09-24T11:45:22.510Z,15.95
2018-09-24T11:47:56.995Z,15.61
2018-09-24T11:50:31.669Z,15.77
2018-09-24T11:53:07.192Z,15.81
2018-09-24T11:55:42.040Z,15.91
2018-09-24T11:58:17.320Z,16.25
2018-09-24T12:00:52.017Z,16.51
2018-09-24T12:03:26.736Z,16.91
2018-09-24T12:06:01.531Z,16.87
2018-09-24T12:08:36.933Z,17.10
2018-09-24T12:11:12.220Z,17.24
2018-09-24T12:13:47.290Z,17.31
2018-09-24T12:16:21.941Z,17.05
2018-09-24T12:18:56.472Z,16.48
2018-09-24T12:21:31.190Z,16.48
2018-09-24T12:24:06.508Z,16.30
2018-09-24T12:26:41.710Z,16.07
2018-09-24T12:29:16.400Z,16.00
2018-09-24T12:31:50.902Z,15.50
2018-09-24T12:34:25.588Z,15.27
2018-09-24T12:37:00.877Z,15.33
2018-09-24T12:39:37.082Z,15.36
2018-09-24T12:42:12.213Z,15.33
2018-09-24T12:44:47.244Z,15.44
2018-09-24T12:47:21.892Z,15.85
2018-09-24T12:49:56.500Z,16.10
2018-09-24T12:52:31.414Z,16.39
2018-09-24T12:55:07.320Z,16.70
2018-09-24T12:57:42.322Z,16.59
2018-09-24T13:00:17.348Z,16.57
2018-09-24T13:02:51.970Z,16.92
2018-09-24T13:05:26.637Z,16.56
2018-09-24T13:08:01.448Z,16.51
2018-09-24T13:10:37.722Z,16.94
2018-09-24T13:13:12.889Z,16.91
2018-09-24T13:15:47.835Z,17.06
2018-09-24T13:18:22.365Z,17.02
2018-09-24T13:20:56.901Z,16.95
2018-09-24T13:23:31.449Z,16.08
2018-09-24T13:26:06.885Z,15.96
2018-09-24T13:28:42.229Z,16.26
2018-09-24T13:31:17.273Z,16.23
2018-09-24T13:33:52.014Z,16.39
2018-09-24T13:36:26.838Z,16.29
2018-09-24T13:39:01.708Z,16.07
2018-09-24T13:41:36.984Z,16.03
2018-09-24T13:44:12.221Z,15.91
2018-09-24T13:46:46.895Z,15.73
2018-09-24T13:49:21.580Z,15.64
2018-09-24T13:51:56.196Z,15.86
2018-09-24T13:54:31.060Z,15.91
2018-09-24T13:57:06.613Z,15.79
2018-09-24T13:59:41.621Z,15.75
2018-09-24T14:02:16.494Z,15.91
2018-09-24T14:04:51.371Z,15.91
2018-09-24T14:07:25.929Z,16.13
2018-09-24T14:10:00.804Z,16.04
2018-09-24T14:12:35.936Z,16.12
2018-09-24T14:15:11.070Z,15.92
2018-09-24T14:17:46.224Z,15.68
2018-09-24T14:20:20.848Z,15.89
2018-09-24T14:22:55.437Z,16.15
2018-09-24T14:25:30.157Z,16.05
2018-09-24T14:28:05.453Z,16.33
2018-09-24T14:30:40.811Z,16.47
2018-09-24T14:33:16.040Z,16.07
2018-09-24T14:35:50.677Z,16.40
2018-09-24T14:38:25.105Z,16.37
2018-09-24T14:41:00.147Z,16.07
2018-09-24T14:43:35.574Z,16.01
2018-09-24T14:46:10.492Z,15.73
2018-09-24T14:48:45.806Z,15.94
2018-09-24T14:51:20.434Z,16.12
2018-09-24T14:53:55.094Z,16.25
2018-09-24T14:56:30.373Z,16.25
2018-09-24T14:59:05.785Z,16.31
2018-09-24T15:01:41.202Z,16.02
2018-09-24T15:04:15.740Z,15.62
2018-09-24T15:06:50.486Z,15.79
2018-09-24T15:09:25.106Z,15.76
2018-09-24T15:11:59.716Z,15.71
2018-09-24T15:14:34.564Z,15.53
2018-09-24T15:17:10.082Z,15.43
2018-09-24T15:19:45.159Z,15.26
2018-09-24T15:22:19.682Z,15.17
2018-09-24T15:24:54.296Z,15.10
2018-09-24T15:27:29.191Z,14.94
2018-09-24T15:30:04.105Z,14.78
2018-09-24T15:32:40.064Z,14.90
2018-09-24T15:35:15.173Z,14.67
2018-09-24T15:37:49.710Z,14.63
2018-09-24T15:40:24.300Z,14.62
2018-09-24T15:42:59.357Z,14.59
2018-09-24T15:45:34.333Z,14.56
2018-09-24T15:48:10.385Z,14.51
2018-09-24T15:50:45.366Z,14.62
2018-09-24T15:53:20.648Z,14.52
2018-09-24T15:55:55.177Z,14.30
2018-09-24T15:58:30.271Z,14.33
2018-09-24T16:01:05.000Z,14.33
2018-09-24T16:03:40.335Z,14.47
2018-09-24T16:06:15.061Z,14.41
2018-09-24T16:08:49.627Z,14.37
2018-09-24T16:11:24.318Z,14.15
2018-09-24T16:13:59.188Z,14.10
2018-09-24T16:16:34.578Z,14.15
2018-09-24T16:19:09.952Z,14.07
2018-09-24T16:21:44.993Z,13.97
2018-09-24T16:24:19.626Z,13.76
2018-09-24T16:26:54.217Z,14.05
2018-09-24T16:29:28.900Z,14.00
2018-09-24T16:32:03.483Z,13.92
2018-09-24T16:34:38.904Z,13.85
2018-09-24T16:37:13.902Z,13.83
2018-09-24T16:39:48.443Z,13.61
2018-09-24T16:42:23.032Z,13.61
2018-09-24T16:44:57.625Z,13.58
2018-09-24T16:47:32.602Z,13.51
2018-09-24T16:50:08.210Z,13.56
2018-09-24T16:52:43.331Z,13.52
2018-09-24T16:55:17.901Z,13.62
2018-09-24T16:57:52.660Z,13.71
2018-09-24T17:00:27.380Z,13.72
2018-09-24T17:03:02.246Z,13.74
2018-09-24T17:05:37.463Z,13.68
2018-09-24T17:08:12.243Z,13.65
2018-09-24T17:10:46.763Z,13.54
2018-09-24T17:13:21.696Z,13.41
2018-09-24T17:15:56.606Z,13.38
2018-09-24T17:18:31.834Z,13.29
2018-09-24T17:21:06.794Z,13.23
2018-09-24T17:23:42.020Z,13.29
2018-09-24T17:26:17.402Z,13.37
2018-09-24T17:28:52.152Z,13.29
2018-09-24T17:31:27.081Z,13.18
2018-09-24T17:34:02.569Z,13.06
2018-09-24T17:36:37.236Z,12.96
2018-09-24T17:39:14.673Z,12.95
2018-09-24T17:41:49.766Z,12.92
2018-09-24T17:44:24.698Z,12.93
2018-09-24T17:47:00.137Z,12.91
2018-09-24T17:49:36.368Z,12.83
2018-09-24T17:52:11.181Z,12.61
2018-09-24T17:54:45.932Z,12.60
2018-09-24T17:57:20.529Z,12.55
2018-09-24T17:59:55.251Z,12.56
2018-09-24T18:02:30.826Z,12.62
2018-09-24T18:05:05.593Z,12.52
2018-09-24T18:07:40.916Z,12.42
2018-09-24T18:10:15.703Z,12.41
2018-09-24T18:12:50.653Z,12.43
2018-09-24T18:15:25.587Z,12.33
2018-09-24T18:18:00.735Z,12.30
2018-09-24T18:20:35.471Z,12.22
2018-09-24T18:23:10.194Z,12.17
2018-09-24T18:25:44.833Z,12.12
2018-09-24T18:28:19.338Z,12.08
2018-09-24T18:30:54.244Z,12.04
2018-09-24T18:33:29.182Z,11.99
2018-09-24T18:36:03.996Z,12.01
2018-09-24T18:38:38.582Z,11.92
2018-09-24T18:41:13.407Z,11.92
2018-09-24T18:43:48.261Z,11.91
2018-09-24T18:46:23.110Z,11.97
2018-09-24T18:48:57.774Z,12.00
2018-09-24T18:51:32.409Z,11.98
2018-09-24T18:54:06.969Z,11.84
2018-09-24T18:56:41.652Z,11.86
2018-09-24T18:59:16.390Z,11.91
2018-09-24T19:01:50.904Z,11.90
2018-09-24T19:04:25.450Z,11.95
2018-09-24T19:07:00.286Z,11.94
2018-09-24T19:09:35.031Z,11.83
2018-09-24T19:12:09.582Z,11.93
2018-09-24T19:14:44.182Z,11.91
2018-09-24T19:17:18.962Z,11.89
2018-09-24T19:19:53.668Z,11.95
2018-09-24T19:22:28.881Z,12.00
2018-09-24T19:25:03.919Z,11.98
2018-09-24T19:27:38.563Z,11.93
2018-09-24T19:30:13.210Z,11.91
2018-09-24T19:32:47.710Z,11.84
2018-09-24T19:35:22.539Z,11.77
2018-09-24T19:37:56.989Z,11.80
2018-09-24T19:40:31.530Z,11.86
2018-09-24T19:43:06.215Z,11.89
2018-09-24T19:45:40.656Z,11.94
2018-09-24T19:48:15.575Z,11.94
2018-09-24T19:50:50.267Z,11.88
2018-09-24T19:53:24.839Z,11.87
2018-09-24T19:55:59.584Z,11.82
2018-09-24T19:58:34.163Z,11.91
2018-09-24T20:01:08.942Z,11.85
2018-09-24T20:03:43.600Z,11.83
2018-09-24T20:06:18.268Z,11.81
2018-09-24T20:08:52.916Z,11.79
2018-09-24T20:11:27.498Z,11.72
2018-09-24T20:14:02.149Z,11.79
2018-09-24T20:16:37.079Z,11.74
2018-09-24T20:19:14.028Z,11.64
2018-09-24T20:21:48.814Z,11.56
2018-09-24T20:24:23.422Z,11.58
2018-09-24T20:26:58.015Z,11.56
2018-09-24T20:29:32.756Z,11.53
2018-09-24T20:32:07.837Z,11.48
2018-09-24T20:34:43.939Z,11.52
2018-09-24T20:37:18.900Z,11.51
2018-09-24T20:39:53.398Z,11.49
2018-09-24T20:42:27.940Z,11.45
2018-09-24T20:45:02.486Z,11.38
2018-09-24T20:47:37.257Z,11.36
2018-09-24T20:50:19.191Z,11.41
2018-09-24T20:52:54.082Z,11.39
2018-09-24T20:55:28.633Z,11.44
2018-09-24T20:58:03.384Z,11.29
2018-09-24T21:00:38.225Z,11.30
2018-09-24T21:03:14.295Z,11.34
2018-09-24T21:05:48.894Z,11.35
2018-09-24T21:08:23.550Z,11.45
2018-09-24T21:10:58.158Z,11.37
2018-09-24T21:13:32.808Z,11.34
2018-09-24T21:16:07.727Z,11.28
2018-09-24T21:18:43.011Z,11.17
2018-09-24T21:21:18.277Z,11.24
2018-09-24T21:23:53.125Z,11.28
2018-09-24T21:26:27.754Z,11.29
2018-09-24T21:29:02.348Z,11.13
2018-09-24T21:31:37.001Z,11.06
2018-09-24T21:34:12.150Z,11.01
2018-09-24T21:36:47.310Z,11.00
2018-09-24T21:39:22.228Z,11.06
2018-09-24T21:41:56.991Z,11.01
2018-09-24T21:44:31.682Z,10.84
2018-09-24T21:47:06.611Z,10.89
2018-09-24T21:49:41.378Z,10.99
2018-09-24T21:52:16.300Z,10.94
2018-09-24T21:54:51.623Z,11.02
2018-09-24T21:57:26.409Z,10.97
2018-09-24T22:00:01.017Z,10.97
2018-09-24T22:02:36.923Z,10.96
2018-09-24T22:05:11.828Z,10.92
2018-09-24T22:07:46.679Z,10.90
2018-09-24T22:10:21.637Z,10.94
2018-09-24T22:12:56.311Z,10.89
2018-09-24T22:15:31.088Z,10.91
2018-09-24T22:18:06.074Z,10.85
2018-09-24T22:20:40.805Z,10.82
2018-09-24T22:23:15.867Z,10.80
2018-09-24T22:25:50.601Z,10.70
2018-09-24T22:28:25.022Z,10.55
2018-09-24T22:30:59.534Z,10.48
2018-09-24T22:33:34.117Z,10.41
2018-09-24T22:36:08.977Z,10.47
2018-09-24T22:38:44.366Z,10.40
2018-09-24T22:41:19.364Z,10.44
2018-09-24T22:43:53.965Z,10.51
2018-09-24T22:46:28.760Z,10.49
2018-09-24T22:49:03.346Z,10.45
2018-09-24T22:51:38.038Z,10.40
2018-09-24T22:54:12.794Z,10.40
2018-09-24T22:56:47.818Z,10.37
2018-09-24T22:59:22.570Z,10.30
2018-09-24T23:01:57.155Z,10.24
2018-09-24T23:04:31.830Z,10.12
2018-09-24T23:07:06.962Z,10.09
2018-09-24T23:09:41.755Z,10.06
2018-09-24T23:12:16.680Z,10.08
2018-09-24T23:14:51.456Z,10.12
2018-09-24T23:17:25.982Z,9.96
2018-09-24T23:20:00.592Z,9.93
2018-09-24T23:22:35.389Z,9.87
2018-09-24T23:25:10.108Z,9.85
2018-09-24T23:27:45.429Z,9.82
2018-09-24T23:30:20.087Z,9.74
2018-09-24T23:32:54.681Z,9.76
2018-09-24T23:35:29.231Z,9.76
2018-09-24T23:38:03.799Z,9.71
2018-09-24T23:40:38.430Z,9.73
2018-09-24T23:43:13.651Z,9.72
2018-09-24T23:45:48.474Z,9.67
2018-09-24T23:48:23.110Z,9.67
2018-09-24T23:50:57.716Z,9.70
2018-09-24T23:53:32.562Z,9.68
2018-09-24T23:56:10.391Z,9.72
2018-09-24T23:58:45.602Z,9.71
