createdAt,value
2023-02-02T00:01:29.648Z,9.10
2023-02-02T00:28:16.926Z,9.00
2023-02-02T00:30:45.682Z,9.00
2023-02-02T00:33:14.125Z,9.00
2023-02-02T00:35:43.931Z,9.00
2023-02-02T00:38:12.368Z,9.00
2023-02-02T00:40:40.721Z,9.00
2023-02-02T00:43:09.147Z,9.00
2023-02-02T00:45:37.976Z,9.00
2023-02-02T00:48:07.062Z,9.00
2023-02-02T00:50:35.509Z,8.90
2023-02-02T00:53:05.208Z,8.90
2023-02-02T00:55:33.681Z,8.90
2023-02-02T00:58:03.026Z,8.90
2023-02-02T01:00:31.757Z,8.90
2023-02-02T01:03:04.482Z,8.90
2023-02-02T01:05:34.361Z,8.90
2023-02-02T01:08:03.791Z,8.90
2023-02-02T01:10:34.140Z,8.90
2023-02-02T01:13:02.813Z,8.90
2023-02-02T01:15:31.414Z,8.90
2023-02-02T01:18:01.142Z,8.90
2023-02-02T01:20:29.617Z,8.90
2023-02-02T01:22:57.954Z,8.90
2023-02-02T01:25:27.513Z,8.90
2023-02-02T01:27:56.056Z,8.90
2023-02-02T01:30:24.398Z,8.90
2023-02-02T01:32:52.763Z,8.90
2023-02-02T01:35:22.871Z,8.90
2023-02-02T01:37:51.984Z,8.90
2023-02-02T01:40:20.706Z,8.90
2023-02-02T01:42:49.051Z,8.90
2023-02-02T01:45:27.276Z,8.90
2023-02-02T01:47:59.918Z,8.90
2023-02-02T01:50:35.845Z,8.90
2023-02-02T01:53:06.395Z,8.90
2023-02-02T01:55:38.622Z,8.90
2023-02-02T01:58:11.752Z,8.90
2023-02-02T02:00:42.567Z,8.90
2023-02-02T02:03:15.711Z,8.90
2023-02-02T02:05:51.123Z,8.90
2023-02-02T02:08:21.173Z,8.90
2023-02-02T02:10:49.777Z,8.90
2023-02-02T02:13:19.339Z,8.90
2023-02-02T02:16:13.816Z,8.90
2023-02-02T02:18:51.762Z,8.90
2023-02-02T02:22:03.812Z,8.90
2023-02-02T02:25:32.414Z,8.90
2023-02-02T02:28:37.915Z,8.90
2023-02-02T02:31:36.091Z,8.90
2023-02-02T02:34:12.724Z,8.90
2023-02-02T02:36:49.603Z,8.90
2023-02-02T02:39:26.677Z,8.90
2023-02-02T02:42:02.626Z,8.90
2023-02-02T02:44:33.241Z,8.90
2023-02-02T02:47:02.226Z,8.90
2023-02-02T02:49:32.171Z,8.90
2023-02-02T02:52:01.028Z,8.80
2023-02-02T02:54:33.829Z,8.80
2023-02-02T02:57:16.094Z,8.80
2023-02-02T02:59:54.325Z,8.80
2023-02-02T03:02:34.893Z,8.80
2023-02-02T03:05:14.684Z,8.80
2023-02-02T03:07:45.787Z,8.80
2023-02-02T03:10:18.429Z,8.80
2023-02-02T03:12:48.252Z,8.80
2023-02-02T03:15:17.038Z,8.80
2023-02-02T03:17:49.303Z,8.80
2023-02-02T03:20:19.773Z,8.80
2023-02-02T03:22:48.148Z,8.80
2023-02-02T03:25:16.746Z,8.70
2023-02-02T03:27:45.564Z,8.80
2023-02-02T03:30:15.652Z,8.80
2023-02-02T03:32:44.080Z,8.70
2023-02-02T03:35:12.551Z,8.80
2023-02-02T03:37:42.340Z,8.70
2023-02-02T03:40:12.065Z,8.70
2023-02-02T03:42:40.588Z,8.70
2023-02-02T03:45:10.259Z,8.80
2023-02-02T03:47:38.668Z,8.80
2023-02-02T03:50:10.109Z,8.80
2023-02-02T03:52:38.933Z,8.70
2023-02-02T03:55:10.078Z,8.80
2023-02-02T03:57:38.476Z,8.80
2023-02-02T04:00:08.254Z,8.70
2023-02-02T04:02:36.679Z,8.70
2023-02-02T04:05:05.844Z,8.70
2023-02-02T04:07:34.475Z,8.80
2023-02-02T04:10:02.847Z,8.70
2023-02-02T04:12:32.585Z,8.70
2023-02-02T04:15:01.204Z,8.80
2023-02-02T04:17:29.578Z,8.80
2023-02-02T04:19:58.683Z,8.70
2023-02-02T04:22:27.452Z,8.70
2023-02-02T04:24:55.974Z,8.70
2023-02-02T04:27:24.632Z,8.60
2023-02-02T04:29:54.381Z,8.60
2023-02-02T04:32:22.837Z,8.60
2023-02-02T04:34:51.236Z,8.60
2023-02-02T04:37:19.704Z,8.50
2023-02-02T04:39:49.211Z,8.50
2023-02-02T04:42:17.722Z,8.50
2023-02-02T04:44:46.284Z,8.50
2023-02-02T04:47:16.083Z,8.40
2023-02-02T04:49:44.566Z,8.50
2023-02-02T04:52:13.112Z,8.50
2023-02-02T04:54:41.980Z,8.40
2023-02-02T04:57:10.488Z,8.50
2023-02-02T04:59:41.010Z,8.50
2023-02-02T05:02:10.680Z,8.50
2023-02-02T05:04:40.713Z,8.50
2023-02-02T05:07:09.128Z,8.50
2023-02-02T05:09:37.529Z,8.50
2023-02-02T05:12:06.415Z,8.50
2023-02-02T05:14:34.879Z,8.50
2023-02-02T05:17:03.254Z,8.60
2023-02-02T05:19:31.736Z,8.50
2023-02-02T05:22:02.218Z,8.50
2023-02-02T05:24:30.721Z,8.50
2023-02-02T05:27:01.347Z,8.50
2023-02-02T05:29:29.761Z,8.50
2023-02-02T05:31:59.048Z,8.60
2023-02-02T05:34:27.625Z,8.60
2023-02-02T05:36:56.102Z,8.60
2023-02-02T05:39:25.984Z,8.60
2023-02-02T05:41:54.347Z,8.60
2023-02-02T05:44:23.061Z,8.60
2023-02-02T05:46:51.579Z,8.70
2023-02-02T05:49:19.999Z,8.60
2023-02-02T05:51:51.399Z,8.70
2023-02-02T05:54:20.735Z,8.60
2023-02-02T05:56:51.884Z,8.70
2023-02-02T05:59:20.736Z,8.60
2023-02-02T06:01:49.937Z,8.60
2023-02-02T06:04:18.400Z,8.60
2023-02-02T06:06:48.095Z,8.60
2023-02-02T06:09:16.569Z,8.70
2023-02-02T06:11:45.409Z,8.70
2023-02-02T06:14:15.189Z,8.70
2023-02-02T06:16:43.651Z,8.70
2023-02-02T06:19:11.990Z,8.70
2023-02-02T06:21:40.604Z,8.70
2023-02-02T06:24:09.176Z,8.70
2023-02-02T06:26:37.603Z,8.70
2023-02-02T06:29:06.911Z,8.70
2023-02-02T06:31:36.836Z,8.70
2023-02-02T06:34:05.473Z,8.70
2023-02-02T06:36:33.838Z,8.70
2023-02-02T06:39:04.893Z,8.70
2023-02-02T06:41:33.279Z,8.70
2023-02-02T06:44:01.719Z,8.70
2023-02-02T06:46:30.255Z,8.70
2023-02-02T06:49:00.119Z,8.70
2023-02-02T06:51:29.187Z,8.70
2023-02-02T06:54:09.729Z,8.70
2023-02-02T06:56:38.069Z,8.70
2023-02-02T06:59:06.454Z,8.70
2023-02-02T07:01:34.948Z,8.70
2023-02-02T07:04:04.891Z,8.70
2023-02-02T07:06:33.384Z,8.70
2023-02-02T07:09:03.584Z,8.70
2023-02-02T07:11:36.200Z,8.70
2023-02-02T07:14:08.358Z,8.70
2023-02-02T07:16:36.795Z,8.70
2023-02-02T07:19:06.697Z,8.70
2023-02-02T07:21:36.692Z,8.70
2023-02-02T07:24:06.000Z,8.60
2023-02-02T07:26:36.586Z,8.60
2023-02-02T07:29:05.883Z,8.60
2023-02-02T07:31:36.614Z,8.60
2023-02-02T07:34:07.128Z,8.50
2023-02-02T07:36:35.586Z,8.40
2023-02-02T07:39:06.234Z,8.40
2023-02-02T07:41:36.577Z,8.30
2023-02-02T07:44:07.081Z,8.30
2023-02-02T07:46:35.717Z,8.30
2023-02-02T07:49:06.756Z,8.30
2023-02-02T07:51:37.839Z,8.30
2023-02-02T07:54:07.307Z,8.30
2023-02-02T07:56:35.996Z,8.40
2023-02-02T07:59:05.147Z,8.40
2023-02-02T08:01:33.869Z,8.40
2023-02-02T08:04:04.531Z,8.40
2023-02-02T08:06:35.720Z,8.50
2023-02-02T08:09:07.677Z,8.50
2023-02-02T08:11:37.208Z,8.50
2023-02-02T08:14:06.983Z,8.50
2023-02-02T08:16:36.821Z,8.50
2023-02-02T08:19:05.926Z,8.40
2023-02-02T08:21:36.523Z,8.40
2023-02-02T08:24:05.647Z,8.30
2023-02-02T08:26:34.148Z,8.20
2023-02-02T08:29:08.130Z,8.20
2023-02-02T08:31:39.682Z,8.00
2023-02-02T08:34:08.232Z,8.00
2023-02-02T08:36:38.306Z,7.90
2023-02-02T08:39:09.527Z,7.90
2023-02-02T08:41:38.304Z,7.90
2023-02-02T08:44:10.933Z,7.90
2023-02-02T08:46:39.855Z,8.00
2023-02-02T08:49:10.020Z,8.10
2023-02-02T08:51:39.772Z,8.20
2023-02-02T08:54:08.105Z,8.30
2023-02-02T08:56:37.161Z,8.40
2023-02-02T08:59:05.980Z,8.50
2023-02-02T09:01:35.648Z,8.50
2023-02-02T09:04:06.128Z,8.60
2023-02-02T09:06:37.014Z,8.70
2023-02-02T09:09:08.983Z,8.90
2023-02-02T09:11:37.816Z,9.00
2023-02-02T09:14:07.022Z,9.10
2023-02-02T09:16:36.480Z,9.30
2023-02-02T09:19:05.735Z,9.20
2023-02-02T09:21:37.067Z,9.30
2023-02-02T09:24:09.799Z,9.50
2023-02-02T09:26:38.987Z,9.50
2023-02-02T09:29:08.764Z,9.40
2023-02-02T09:31:39.013Z,9.30
2023-02-02T09:34:09.901Z,9.20
2023-02-02T09:36:39.659Z,9.20
2023-02-02T09:39:12.718Z,9.20
2023-02-02T09:42:19.668Z,9.40
2023-02-02T09:45:09.949Z,9.50
2023-02-02T09:48:06.866Z,9.60
2023-02-02T09:50:46.939Z,9.80
2023-02-02T09:53:21.706Z,10.00
2023-02-02T09:55:53.737Z,9.80
2023-02-02T09:58:26.134Z,9.90
2023-02-02T10:01:03.622Z,10.00
2023-02-02T10:03:40.905Z,10.10
2023-02-02T10:06:25.125Z,10.10
2023-02-02T10:09:01.679Z,10.00
2023-02-02T10:11:38.455Z,10.10
2023-02-02T10:14:14.460Z,10.30
2023-02-02T10:16:43.222Z,10.40
2023-02-02T12:20:24.378Z,11.20
2023-02-02T12:23:08.543Z,11.10
2023-02-02T12:25:54.620Z,11.10
2023-02-02T12:28:39.085Z,11.20
2023-02-02T12:31:15.254Z,11.20
2023-02-02T12:33:51.934Z,11.40
2023-02-02T12:36:34.987Z,11.60
2023-02-02T12:39:21.280Z,11.60
2023-02-02T12:42:17.428Z,11.60
2023-02-02T12:45:17.173Z,11.50
2023-02-02T12:47:55.300Z,11.60
2023-02-02T12:50:32.829Z,11.40
2023-02-02T12:53:21.341Z,11.50
2023-02-02T12:55:57.695Z,11.50
2023-02-02T12:58:34.468Z,11.50
2023-02-02T13:01:12.983Z,11.50
2023-02-02T13:04:10.694Z,11.60
2023-02-02T13:06:56.443Z,11.50
2023-02-02T13:09:31.282Z,11.40
2023-02-02T13:12:06.602Z,11.40
2023-02-02T13:14:42.010Z,11.30
2023-02-02T13:17:16.482Z,11.30
2023-02-02T13:19:48.354Z,11.10
2023-02-02T13:22:21.625Z,11.00
2023-02-02T13:24:54.345Z,10.90
2023-02-02T13:27:24.220Z,10.90
2023-02-02T13:29:56.243Z,10.90
2023-02-02T13:32:29.981Z,10.80
2023-02-02T13:35:03.405Z,10.90
2023-02-02T13:37:38.985Z,10.80
2023-02-02T13:40:26.837Z,10.80
2023-02-02T13:43:01.761Z,10.80
2023-02-02T13:45:46.108Z,10.80
2023-02-02T13:48:28.184Z,10.80
2023-02-02T13:51:30.646Z,10.80
2023-02-02T13:54:36.683Z,10.80
2023-02-02T13:57:20.288Z,10.80
2023-02-02T14:00:02.617Z,10.70
2023-02-02T14:02:39.965Z,10.70
2023-02-02T14:05:09.838Z,10.70
2023-02-02T14:07:43.368Z,10.70
2023-02-02T14:10:25.687Z,10.60
2023-02-02T14:12:56.891Z,10.70
2023-02-02T14:15:39.919Z,10.80
2023-02-02T14:18:09.073Z,10.90
2023-02-02T14:20:50.020Z,10.90
2023-02-02T14:23:57.894Z,10.80
2023-02-02T14:26:45.073Z,10.80
2023-02-02T14:29:58.534Z,10.90
2023-02-02T14:32:34.565Z,10.90
2023-02-02T14:35:42.059Z,10.80
2023-02-02T14:38:21.583Z,10.80
2023-02-02T14:40:58.792Z,10.80
2023-02-02T14:43:47.960Z,10.90
2023-02-02T14:46:48.190Z,10.90
2023-02-02T14:49:29.745Z,10.80
2023-02-02T14:52:03.205Z,10.80
2023-02-02T14:54:36.806Z,10.80
2023-02-02T14:57:21.135Z,10.90
2023-02-02T14:59:49.896Z,10.90
2023-02-02T15:02:22.992Z,11.00
2023-02-02T15:04:51.764Z,10.90
2023-02-02T15:08:15.178Z,10.90
2023-02-02T15:11:28.979Z,10.90
2023-02-02T15:14:17.218Z,11.00
2023-02-02T15:16:47.273Z,10.90
2023-02-02T15:19:25.986Z,11.00
2023-02-02T15:21:58.351Z,11.00
2023-02-02T15:24:28.958Z,11.00
2023-02-02T15:27:00.689Z,11.00
2023-02-02T15:29:41.738Z,11.00
2023-02-02T15:32:17.077Z,11.00
2023-02-02T15:34:50.019Z,10.90
2023-02-02T15:37:24.118Z,10.90
2023-02-02T15:39:56.593Z,10.80
2023-02-02T15:42:54.366Z,10.80
2023-02-02T15:45:35.793Z,10.70
2023-02-02T15:48:10.183Z,10.60
2023-02-02T15:50:48.442Z,10.60
2023-02-02T15:53:20.563Z,10.60
2023-02-02T15:55:49.110Z,10.50
2023-02-02T15:58:30.083Z,10.60
2023-02-02T16:01:01.235Z,10.60
2023-02-02T16:03:44.735Z,10.60
2023-02-02T16:06:14.655Z,10.60
2023-02-02T16:08:43.410Z,10.50
2023-02-02T16:11:14.437Z,10.50
2023-02-02T16:13:45.568Z,10.50
2023-02-02T16:16:25.282Z,10.50
2023-02-02T16:19:05.755Z,10.50
2023-02-02T16:21:39.259Z,10.50
2023-02-02T16:24:16.867Z,10.60
2023-02-02T16:26:45.811Z,10.50
2023-02-02T16:29:18.463Z,10.50
2023-02-02T16:31:48.086Z,10.50
2023-02-02T16:34:18.023Z,10.50
2023-02-02T16:37:06.745Z,10.50
2023-02-02T16:39:35.123Z,10.50
2023-02-02T16:42:12.020Z,10.40
2023-02-02T16:44:42.966Z,10.40
2023-02-02T16:47:37.815Z,10.40
2023-02-02T16:50:28.992Z,10.40
2023-02-02T16:53:03.391Z,10.40
2023-02-02T16:55:49.154Z,10.40
2023-02-02T16:58:21.860Z,10.30
2023-02-02T17:01:14.776Z,10.20
2023-02-02T17:03:52.717Z,10.10
2023-02-02T17:06:38.767Z,9.90
2023-02-02T17:09:30.012Z,9.80
2023-02-02T17:12:02.053Z,9.60
2023-02-02T17:14:34.268Z,9.50
2023-02-02T17:17:06.213Z,9.40
2023-02-02T17:19:35.095Z,9.40
2023-02-02T17:22:06.289Z,9.30
2023-02-02T17:24:36.275Z,9.30
2023-02-02T17:27:04.914Z,9.30
2023-02-02T17:29:35.356Z,9.40
2023-02-02T17:32:04.404Z,9.40
2023-02-02T17:34:32.701Z,9.40
2023-02-02T17:37:01.350Z,9.30
2023-02-02T17:39:30.009Z,9.30
2023-02-02T17:41:59.827Z,9.20
2023-02-02T17:44:28.571Z,9.30
2023-02-02T17:46:56.917Z,9.20
2023-02-02T17:49:25.393Z,9.20
2023-02-02T17:51:53.822Z,9.20
2023-02-02T17:54:22.224Z,9.20
2023-02-02T17:56:50.514Z,9.10
2023-02-02T17:59:20.286Z,9.10
2023-02-02T18:01:49.131Z,8.90
2023-02-02T18:04:17.601Z,8.90
2023-02-02T18:06:46.005Z,9.00
2023-02-02T18:09:14.339Z,9.00
2023-02-02T18:11:45.589Z,9.10
2023-02-02T18:14:14.040Z,9.10
2023-02-02T18:16:43.943Z,9.10
2023-02-02T18:19:12.353Z,9.20
2023-02-02T18:21:40.783Z,9.10
2023-02-02T18:24:09.576Z,9.10
2023-02-02T18:26:38.966Z,9.10
2023-02-02T18:29:07.356Z,9.20
2023-02-02T18:31:35.783Z,9.10
2023-02-02T18:34:05.722Z,9.20
2023-02-02T18:36:34.826Z,9.20
2023-02-02T18:39:03.385Z,9.20
2023-02-02T18:41:31.832Z,9.20
2023-02-02T18:44:00.136Z,9.30
2023-02-02T18:46:29.267Z,9.30
2023-02-02T18:48:57.712Z,9.30
2023-02-02T18:51:27.513Z,9.30
2023-02-02T18:54:00.557Z,9.30
2023-02-02T18:56:30.197Z,9.30
2023-02-02T18:58:59.289Z,9.40
2023-02-02T19:01:28.973Z,9.40
2023-02-02T19:03:58.308Z,9.40
2023-02-02T19:06:46.489Z,9.30
2023-02-02T19:09:17.295Z,9.40
2023-02-02T19:11:48.373Z,9.40
2023-02-02T19:14:18.356Z,9.40
2023-02-02T19:16:48.522Z,9.30
2023-02-02T19:19:24.530Z,9.40
2023-02-02T19:21:57.173Z,9.40
2023-02-02T19:24:27.742Z,9.40
2023-02-02T19:26:56.720Z,9.40
2023-02-02T19:29:26.978Z,9.40
2023-02-02T19:32:00.761Z,9.40
2023-02-02T19:34:30.387Z,9.40
2023-02-02T19:37:00.868Z,9.40
2023-02-02T19:39:32.406Z,9.40
2023-02-02T19:42:02.148Z,9.30
2023-02-02T19:44:34.189Z,9.30
2023-02-02T19:47:03.053Z,9.30
2023-02-02T19:49:34.114Z,9.30
2023-02-02T19:52:04.908Z,9.30
2023-02-02T19:54:36.078Z,9.30
2023-02-02T19:57:16.227Z,9.30
2023-02-02T19:59:47.077Z,9.30
2023-02-02T20:02:45.144Z,9.30
2023-02-02T20:05:22.695Z,9.40
2023-02-02T20:08:00.368Z,9.40
2023-02-02T20:10:35.319Z,9.40
2023-02-02T20:13:15.748Z,9.40
2023-02-02T20:15:44.808Z,9.40
2023-02-02T20:18:18.380Z,9.40
2023-02-02T20:20:50.072Z,9.40
2023-02-02T20:23:37.569Z,9.50
2023-02-02T20:26:18.103Z,9.50
2023-02-02T20:28:47.142Z,9.50
2023-02-02T20:31:18.585Z,9.40
2023-02-02T20:33:49.524Z,9.40
2023-02-02T20:36:33.173Z,9.40
2023-02-02T20:39:22.593Z,9.40
2023-02-02T20:41:52.271Z,9.40
2023-02-02T20:44:20.707Z,9.30
2023-02-02T20:46:49.485Z,9.30
2023-02-02T20:49:17.959Z,9.20
2023-02-02T20:51:46.484Z,9.20
2023-02-02T20:54:16.921Z,9.00
2023-02-02T20:56:45.237Z,9.00
2023-02-02T20:59:13.700Z,9.00
2023-02-02T21:01:42.364Z,9.00
2023-02-02T21:04:11.277Z,9.10
2023-02-02T21:06:41.250Z,9.10
2023-02-02T21:09:11.684Z,9.10
2023-02-02T21:11:41.571Z,9.10
2023-02-02T21:14:09.946Z,9.20
2023-02-02T21:16:38.590Z,9.20
2023-02-02T21:19:08.018Z,9.20
2023-02-02T21:21:36.630Z,9.20
2023-02-02T21:24:06.110Z,9.20
2023-02-02T21:26:34.514Z,9.20
2023-02-02T21:29:04.562Z,9.20
2023-02-02T21:31:35.426Z,9.20
2023-02-02T21:34:04.562Z,9.20
2023-02-02T21:36:37.078Z,9.20
2023-02-02T21:39:17.118Z,9.20
2023-02-02T21:41:45.585Z,9.20
2023-02-02T21:44:20.241Z,9.20
2023-02-02T21:46:51.495Z,9.20
2023-02-02T21:49:23.573Z,9.30
2023-02-02T21:51:53.825Z,9.30
2023-02-02T21:54:24.828Z,9.30
2023-02-02T21:56:54.371Z,9.30
2023-02-02T21:59:26.903Z,9.30
2023-02-02T22:01:55.469Z,9.30
2023-02-02T22:04:26.045Z,9.30
2023-02-02T22:06:55.184Z,9.30
2023-02-02T22:09:25.793Z,9.30
2023-02-02T22:11:58.597Z,9.30
2023-02-02T22:14:37.055Z,9.40
2023-02-02T22:17:19.849Z,9.40
2023-02-02T22:19:48.324Z,9.40
2023-02-02T22:22:19.254Z,9.40
2023-02-02T22:24:54.361Z,9.40
2023-02-02T22:27:25.139Z,9.40
2023-02-02T22:29:59.340Z,9.40
2023-02-02T22:32:28.059Z,9.40
2023-02-02T22:34:56.407Z,9.40
2023-02-02T22:37:24.768Z,9.40
2023-02-02T22:39:53.195Z,9.40
2023-02-02T22:42:21.514Z,9.40
2023-02-02T22:44:51.191Z,9.40
2023-02-02T22:47:20.890Z,9.40
2023-02-02T22:49:49.225Z,9.40
2023-02-02T22:52:17.603Z,9.30
2023-02-02T22:54:45.980Z,9.30
2023-02-02T22:57:14.426Z,9.30
2023-02-02T22:59:42.792Z,9.30
2023-02-02T23:02:11.126Z,9.30
2023-02-02T23:04:41.146Z,9.30
2023-02-02T23:07:10.548Z,9.30
2023-02-02T23:09:39.012Z,9.30
2023-02-02T23:12:07.843Z,9.30
2023-02-02T23:14:36.295Z,9.30
2023-02-02T23:17:04.696Z,9.40
2023-02-02T23:19:33.070Z,9.40
2023-02-02T23:22:03.093Z,9.40
2023-02-02T23:24:31.395Z,9.40
2023-02-02T23:26:59.795Z,9.30
2023-02-02T23:29:28.259Z,9.30
2023-02-02T23:31:56.708Z,9.30
2023-02-02T23:34:25.274Z,9.30
2023-02-02T23:36:54.662Z,9.40
2023-02-02T23:39:24.399Z,9.40
2023-02-02T23:41:52.746Z,9.40
2023-02-02T23:44:21.195Z,9.40
2023-02-02T23:46:50.120Z,9.40
2023-02-02T23:49:18.742Z,9.30
2023-02-02T23:51:47.401Z,9.30
2023-02-02T23:54:16.296Z,9.40
2023-02-02T23:56:46.223Z,9.30
2023-02-02T23:59:14.747Z,9.30
