createdAt,value
2022-10-17T00:02:27.192Z,6
2022-10-17T00:13:34.411Z,6
2022-10-17T00:17:16.814Z,5
2022-10-17T00:19:45.060Z,7
2022-10-17T00:23:27.474Z,8
2022-10-17T00:34:34.672Z,9
2022-10-17T00:38:17.064Z,9
2022-10-17T00:40:45.418Z,8
2022-10-17T00:49:24.266Z,7
2022-10-17T00:55:34.951Z,8
2022-10-17T01:10:24.544Z,8
2022-10-17T01:16:35.203Z,8
2022-10-17T01:25:14.136Z,8
2022-10-17T01:31:24.800Z,7
2022-10-17T01:37:35.479Z,7
2022-10-17T01:41:17.868Z,9
2022-10-17T01:46:14.400Z,7
2022-10-17T01:52:25.080Z,8
2022-10-17T02:07:14.674Z,8
2022-10-17T02:44:26.985Z,6
2022-10-17T02:50:37.651Z,6
2022-10-17T02:54:20.059Z,6
2022-10-17T02:55:34.184Z,5
2022-10-17T03:05:27.294Z,5
2022-10-17T03:16:34.463Z,5
2022-10-17T03:20:16.856Z,7
2022-10-17T03:22:45.246Z,6
2022-10-17T03:26:27.526Z,5
2022-10-17T03:41:17.169Z,5
2022-10-17T03:43:45.392Z,4
2022-10-17T03:52:24.325Z,4
2022-10-17T03:58:34.993Z,4
2022-10-17T04:02:17.393Z,4
2022-10-17T04:13:24.623Z,4
2022-10-17T04:19:35.280Z,4
2022-10-17T04:23:17.707Z,3
2022-10-17T04:28:14.197Z,4
2022-10-17T04:34:24.902Z,5
2022-10-17T04:40:36.286Z,4
2022-10-17T04:46:54.390Z,4
2022-10-17T04:50:36.795Z,3
2022-10-17T04:54:19.199Z,4
2022-10-17T04:59:15.756Z,4
2022-10-17T05:05:26.426Z,4
2022-10-17T05:07:54.664Z,5
2022-10-17T05:11:37.071Z,5
2022-10-17T05:15:19.484Z,4
2022-10-17T05:20:16.003Z,4
2022-10-17T05:22:44.259Z,4
2022-10-17T05:26:26.668Z,3
2022-10-17T05:32:37.329Z,4
2022-10-17T05:36:19.725Z,3
2022-10-17T05:43:44.525Z,3
2022-10-17T05:47:27.248Z,3
2022-10-17T05:53:37.636Z,3
2022-10-17T05:57:20.031Z,3
2022-10-17T05:58:51.554Z,3
2022-10-17T06:02:16.685Z,4
2022-10-17T06:04:44.831Z,3
2022-10-17T06:08:27.201Z,3
2022-10-17T06:23:16.861Z,3
2022-10-17T06:25:45.069Z,3
2022-10-17T06:29:27.463Z,3
2022-10-17T06:40:34.713Z,3
2022-10-17T06:59:14.914Z,3
2022-10-17T07:05:25.608Z,3
2022-10-17T07:11:36.270Z,3
2022-10-17T07:28:54.184Z,3
2022-10-17T07:32:36.536Z,2
2022-10-17T07:36:18.946Z,2
2022-10-17T07:41:19.277Z,2
2022-10-17T07:49:54.416Z,2
2022-10-17T07:53:36.790Z,2
2022-10-17T07:57:19.185Z,2
2022-10-17T08:10:54.649Z,2
2022-10-17T08:18:19.450Z,2
2022-10-17T08:25:44.298Z,2
2022-10-17T08:29:26.662Z,2
2022-10-17T08:55:24.261Z,2
2022-10-17T09:05:26.595Z,2
2022-10-17T09:15:17.796Z,2
2022-10-17T09:20:14.371Z,2
2022-10-17T09:26:25.009Z,2
2022-10-17T09:32:35.660Z,2
2022-10-17T09:36:18.080Z,2
2022-10-17T09:41:39.268Z,2
2022-10-17T09:47:25.302Z,2
2022-10-17T09:53:35.945Z,2
2022-10-17T09:57:18.363Z,2
2022-10-17T10:02:14.876Z,2
2022-10-17T10:08:25.549Z,3
2022-10-17T10:14:36.205Z,2
2022-10-17T10:18:18.653Z,2
2022-10-17T10:23:15.149Z,2
2022-10-17T10:29:25.811Z,2
2022-10-17T10:35:44.673Z,4
2022-10-17T10:39:27.074Z,3
2022-10-17T10:45:53.056Z,3
2022-10-17T10:50:34.281Z,3
2022-10-17T10:54:16.678Z,3
2022-10-17T10:56:44.947Z,3
2022-10-17T11:00:27.373Z,3
2022-10-17T11:11:34.556Z,3
2022-10-17T11:17:45.221Z,3
2022-10-17T11:21:27.657Z,3
2022-10-17T11:26:24.158Z,3
2022-10-17T11:32:34.822Z,3
2022-10-17T11:36:17.232Z,3
2022-10-17T11:38:45.483Z,3
2022-10-17T11:47:24.444Z,3
2022-10-17T11:53:35.092Z,3
2022-10-17T11:57:17.587Z,3
2022-10-17T12:08:26.938Z,3
2022-10-17T12:14:35.369Z,3
2022-10-17T12:18:17.765Z,3
2022-10-17T12:23:14.297Z,3
2022-10-17T12:29:24.967Z,3
2022-10-17T12:35:35.665Z,3
2022-10-17T12:39:18.030Z,4
2022-10-17T12:44:14.973Z,3
2022-10-17T12:50:25.323Z,3
2022-10-17T12:56:36.431Z,3
2022-10-17T13:00:18.381Z,3
2022-10-17T22:51:19.207Z,4
2022-10-17T22:56:15.621Z,4
2022-10-17T23:02:26.320Z,3
2022-10-17T23:08:36.981Z,3
2022-10-17T23:12:19.404Z,3
2022-10-17T23:17:15.937Z,3
2022-10-17T23:19:44.224Z,2
2022-10-17T23:23:26.552Z,3
2022-10-17T23:25:54.829Z,3
2022-10-17T23:29:37.230Z,2
2022-10-17T23:33:19.630Z,2
2022-10-17T23:44:26.888Z,3
