createdAt,value
2022-11-05T00:01:16.274Z,6.00
2022-11-05T00:06:36.671Z,7.87
2022-11-05T00:11:56.806Z,6.63
2022-11-05T00:16:58.502Z,7.70
2022-11-05T00:22:18.803Z,8.70
2022-11-05T00:27:20.466Z,9.20
2022-11-05T00:32:22.083Z,12.37
2022-11-05T00:37:23.916Z,10.20
2022-11-05T00:42:44.231Z,10.87
2022-11-05T00:48:04.697Z,9.20
2022-11-05T00:53:07.168Z,10.87
2022-11-05T00:58:20.434Z,10.13
2022-11-05T01:03:27.867Z,10.27
2022-11-05T01:08:29.537Z,11.40
2022-11-05T01:13:31.144Z,9.00
2022-11-05T01:18:32.791Z,8.97
2022-11-05T01:23:34.402Z,8.73
2022-11-05T01:28:36.200Z,10.63
2022-11-05T01:33:37.952Z,14.70
2022-11-05T01:38:39.659Z,8.50
2022-11-05T01:44:00.043Z,9.33
2022-11-05T01:49:22.869Z,9.13
2022-11-05T01:54:29.395Z,10.67
2022-11-05T01:59:40.921Z,10.07
2022-11-05T02:04:51.901Z,10.53
2022-11-05T02:10:05.443Z,10.27
2022-11-05T02:15:07.477Z,13.07
2022-11-05T02:20:18.640Z,11.03
2022-11-05T02:25:54.574Z,11.70
2022-11-05T02:31:17.435Z,11.37
2022-11-05T02:36:45.054Z,8.87
2022-11-05T02:42:05.245Z,9.67
2022-11-05T02:47:24.051Z,10.13
2022-11-05T02:52:36.097Z,10.73
2022-11-05T02:57:37.893Z,9.90
2022-11-05T03:02:39.668Z,13.30
2022-11-05T03:08:11.498Z,10.03
2022-11-05T03:13:33.917Z,9.17
2022-11-05T03:18:48.763Z,15.23
2022-11-05T03:24:01.354Z,10.67
2022-11-05T03:29:08.959Z,10.83
2022-11-05T03:34:13.530Z,11.03
2022-11-05T03:39:26.447Z,10.67
2022-11-05T03:44:32.640Z,9.83
2022-11-05T03:49:50.980Z,9.20
2022-11-05T03:54:53.078Z,9.83
2022-11-05T03:59:54.711Z,9.53
2022-11-05T04:04:56.466Z,8.87
2022-11-05T04:10:17.403Z,9.00
2022-11-05T04:15:19.009Z,7.67
2022-11-05T04:20:39.256Z,7.30
2022-11-05T04:25:40.876Z,9.33
2022-11-05T04:30:44.396Z,6.40
2022-11-05T04:35:48.121Z,5.80
2022-11-05T04:40:49.729Z,6.83
2022-11-05T04:45:51.978Z,4.47
2022-11-05T04:50:53.609Z,4.70
2022-11-05T04:55:55.465Z,5.13
2022-11-05T05:00:57.161Z,6.03
2022-11-05T05:06:03.509Z,7.73
2022-11-05T05:11:08.417Z,5.87
2022-11-05T05:16:23.725Z,9.30
2022-11-05T05:21:40.951Z,9.63
2022-11-05T05:26:45.606Z,8.17
2022-11-05T05:31:47.205Z,6.30
2022-11-05T05:36:48.862Z,6.23
2022-11-05T05:41:50.500Z,7.10
2022-11-05T05:46:54.259Z,7.07
2022-11-05T05:51:56.949Z,5.37
2022-11-05T05:56:58.707Z,6.37
2022-11-05T06:02:00.733Z,7.37
2022-11-05T06:07:02.569Z,6.30
2022-11-05T06:12:04.464Z,4.93
2022-11-05T06:17:07.483Z,5.47
2022-11-05T06:22:09.091Z,5.00
2022-11-05T06:27:10.777Z,6.67
2022-11-05T06:32:12.389Z,4.57
2022-11-05T06:37:14.154Z,5.00
2022-11-05T06:42:18.730Z,4.37
2022-11-05T06:47:21.215Z,4.23
2022-11-05T06:52:22.910Z,3.70
2022-11-05T06:57:24.519Z,4.00
2022-11-05T07:02:26.217Z,5.07
2022-11-05T07:07:27.905Z,4.67
2022-11-05T07:12:29.507Z,4.20
2022-11-05T07:17:31.350Z,3.50
2022-11-05T07:22:33.713Z,3.90
2022-11-05T07:27:40.156Z,4.83
2022-11-05T07:32:41.889Z,3.90
2022-11-05T07:37:48.263Z,3.20
2022-11-05T07:42:52.525Z,3.20
2022-11-05T07:47:57.024Z,3.93
2022-11-05T07:53:07.747Z,4.70
2022-11-05T07:58:11.044Z,3.50
2022-11-05T08:03:18.327Z,3.73
2022-11-05T08:08:20.826Z,5.60
2022-11-05T08:13:22.502Z,6.20
2022-11-05T08:18:31.295Z,7.20
2022-11-05T08:23:33.315Z,6.40
2022-11-05T08:28:34.911Z,5.07
2022-11-05T08:33:36.627Z,6.80
2022-11-05T08:38:38.553Z,5.80
2022-11-05T08:43:40.202Z,6.73
2022-11-05T08:48:41.846Z,6.90
2022-11-05T08:53:43.464Z,5.53
2022-11-05T08:58:45.080Z,5.57
2022-11-05T09:03:46.716Z,5.90
2022-11-05T09:08:48.418Z,4.03
2022-11-05T09:13:50.020Z,6.13
2022-11-05T09:18:52.519Z,4.30
2022-11-05T09:23:54.144Z,6.50
2022-11-05T09:28:55.845Z,6.10
2022-11-05T09:33:57.507Z,7.80
2022-11-05T09:38:59.193Z,7.93
2022-11-05T09:44:11.740Z,6.97
2022-11-05T09:49:26.275Z,7.93
2022-11-05T09:54:33.388Z,6.17
2022-11-05T09:59:45.239Z,8.53
2022-11-05T10:04:50.394Z,8.33
2022-11-05T10:09:59.622Z,7.63
2022-11-05T10:15:13.799Z,9.13
2022-11-05T10:20:36.399Z,6.53
2022-11-05T10:25:51.544Z,7.33
2022-11-05T10:31:02.503Z,6.73
2022-11-05T10:36:07.833Z,6.77
2022-11-05T10:41:37.153Z,9.73
2022-11-05T10:46:47.586Z,7.30
2022-11-05T10:51:55.932Z,8.40
2022-11-05T10:56:57.858Z,9.80
2022-11-05T11:06:39.170Z,6.93
2022-11-05T11:11:42.810Z,9.77
2022-11-05T11:16:47.361Z,7.67
2022-11-05T11:22:04.197Z,17.80
2022-11-05T11:27:10.861Z,8.97
2022-11-05T11:32:16.914Z,11.43
2022-11-05T11:37:30.332Z,10.17
2022-11-05T11:42:36.699Z,11.07
2022-11-05T11:47:43.818Z,11.47
2022-11-05T11:52:45.378Z,7.30
2022-11-05T11:57:52.648Z,9.17
2022-11-05T12:03:36.656Z,17.00
2022-11-05T12:09:25.890Z,12.13
2022-11-05T12:15:15.311Z,7.33
2022-11-05T12:20:31.763Z,6.67
2022-11-05T12:25:36.130Z,8.17
2022-11-05T12:31:20.881Z,7.03
2022-11-05T12:36:36.784Z,7.80
2022-11-05T12:41:59.934Z,9.67
2022-11-05T12:47:21.915Z,8.00
2022-11-05T12:52:32.324Z,6.87
2022-11-05T12:57:39.956Z,6.93
2022-11-05T13:02:56.477Z,6.53
2022-11-05T13:08:23.155Z,6.23
2022-11-05T13:13:31.188Z,4.10
2022-11-05T13:18:46.487Z,5.27
2022-11-05T13:23:59.839Z,5.63
2022-11-05T13:29:20.315Z,6.10
2022-11-05T13:34:21.999Z,5.80
2022-11-05T13:39:35.011Z,7.63
2022-11-05T13:44:59.929Z,5.33
2022-11-05T13:50:29.775Z,7.83
2022-11-05T13:55:53.330Z,4.93
2022-11-05T14:01:19.425Z,5.77
2022-11-05T14:06:34.368Z,5.73
2022-11-05T14:11:37.454Z,7.30
2022-11-05T14:16:52.191Z,9.47
2022-11-05T14:21:56.184Z,7.43
2022-11-05T14:27:00.734Z,6.00
2022-11-05T14:32:27.390Z,6.73
2022-11-05T14:37:30.727Z,4.13
2022-11-05T14:42:32.482Z,5.17
2022-11-05T14:47:44.872Z,7.27
2022-11-05T14:52:55.920Z,8.63
2022-11-05T14:57:57.483Z,7.37
2022-11-05T15:03:23.217Z,9.00
2022-11-05T15:08:32.594Z,6.57
2022-11-05T15:13:44.682Z,7.60
2022-11-05T15:18:47.230Z,6.40
2022-11-05T15:23:53.406Z,5.73
2022-11-05T15:28:56.485Z,6.67
2022-11-05T15:34:32.184Z,14.13
2022-11-05T15:39:41.921Z,9.63
2022-11-05T15:44:48.593Z,7.87
2022-11-05T15:49:54.089Z,7.83
2022-11-05T15:55:14.807Z,14.73
2022-11-05T16:00:19.384Z,6.57
2022-11-05T16:05:22.024Z,7.93
2022-11-05T16:10:29.011Z,6.40
2022-11-05T16:15:32.828Z,8.00
2022-11-05T16:20:38.423Z,5.43
2022-11-05T16:25:44.142Z,7.83
2022-11-05T16:31:01.238Z,6.77
2022-11-05T16:36:02.891Z,9.60
2022-11-05T16:41:04.730Z,8.87
2022-11-05T16:46:06.377Z,8.80
2022-11-05T16:51:10.940Z,10.67
2022-11-05T16:56:21.509Z,8.37
2022-11-05T17:01:24.490Z,11.53
2022-11-05T17:06:26.197Z,8.30
2022-11-05T17:11:27.782Z,8.07
2022-11-05T17:16:30.332Z,5.30
2022-11-05T17:21:31.959Z,6.53
2022-11-05T17:26:34.331Z,10.63
2022-11-05T17:31:36.005Z,7.20
2022-11-05T17:36:37.702Z,10.30
2022-11-05T17:41:39.614Z,7.87
2022-11-05T17:46:41.233Z,7.93
2022-11-05T17:51:42.852Z,7.83
2022-11-05T17:56:44.986Z,12.73
2022-11-05T18:01:46.711Z,13.27
2022-11-05T18:06:48.551Z,9.67
2022-11-05T18:11:50.222Z,16.87
2022-11-05T18:16:52.224Z,9.83
2022-11-05T18:21:54.834Z,8.80
2022-11-05T18:26:56.460Z,14.93
2022-11-05T18:31:58.090Z,8.87
2022-11-05T18:36:59.693Z,11.87
2022-11-05T18:42:01.296Z,9.30
2022-11-05T18:47:03.306Z,15.23
2022-11-05T18:52:05.343Z,11.97
2022-11-05T18:57:07.092Z,9.33
2022-11-05T19:02:11.168Z,11.20
2022-11-05T19:07:12.994Z,11.20
2022-11-05T19:12:14.570Z,12.37
2022-11-05T19:17:16.159Z,13.40
2022-11-05T19:22:17.954Z,17.70
2022-11-05T19:27:20.254Z,14.63
2022-11-05T19:32:21.962Z,17.80
2022-11-05T19:37:23.609Z,26.50
2022-11-05T19:42:26.258Z,27.47
2022-11-05T19:47:27.828Z,24.57
2022-11-05T19:52:32.587Z,16.23
2022-11-05T19:57:36.015Z,16.63
2022-11-05T20:02:37.822Z,16.47
2022-11-05T20:07:39.954Z,18.67
2022-11-05T20:12:41.523Z,15.40
2022-11-05T20:17:43.093Z,19.17
2022-11-05T20:22:45.121Z,12.40
2022-11-05T20:27:46.956Z,11.70
2022-11-05T20:32:53.596Z,11.47
2022-11-05T20:37:55.203Z,11.23
2022-11-05T20:42:56.855Z,13.40
2022-11-05T20:47:58.487Z,16.40
2022-11-05T20:53:00.167Z,13.20
2022-11-05T20:58:01.889Z,15.20
2022-11-05T21:03:03.965Z,18.37
2022-11-05T21:08:05.777Z,23.60
2022-11-05T21:13:07.410Z,20.00
2022-11-05T21:18:09.159Z,14.30
2022-11-05T21:23:11.513Z,13.97
2022-11-05T21:28:14.852Z,12.73
2022-11-05T21:33:18.350Z,13.73
2022-11-05T21:38:19.986Z,12.60
2022-11-05T21:43:21.527Z,13.03
2022-11-05T21:48:23.155Z,13.07
2022-11-05T21:53:43.157Z,12.10
2022-11-05T21:59:04.832Z,13.40
2022-11-05T22:04:07.398Z,13.80
2022-11-05T22:09:08.982Z,15.07
2022-11-05T22:14:10.576Z,14.53
2022-11-05T22:19:12.607Z,15.00
2022-11-05T22:24:14.667Z,15.83
2022-11-05T22:29:16.730Z,17.03
2022-11-05T22:34:18.719Z,17.77
2022-11-05T22:39:20.423Z,15.83
2022-11-05T22:44:22.772Z,16.93
2022-11-05T22:49:24.402Z,17.03
2022-11-05T22:54:25.985Z,16.27
2022-11-05T22:59:27.542Z,20.37
2022-11-05T23:04:29.110Z,17.50
2022-11-05T23:09:52.071Z,20.37
2022-11-05T23:14:55.401Z,17.43
2022-11-05T23:20:15.624Z,15.77
2022-11-05T23:25:20.429Z,17.33
2022-11-05T23:30:26.031Z,14.03
2022-11-05T23:35:46.675Z,17.17
2022-11-05T23:41:07.155Z,18.80
2022-11-05T23:46:27.630Z,17.30
2022-11-05T23:51:29.198Z,15.53
2022-11-05T23:56:31.211Z,18.13
