createdAt,value
2022-10-26T00:01:18.903Z,4.10
2022-10-26T00:03:47.747Z,3.90
2022-10-26T00:06:18.348Z,4.43
2022-10-26T00:08:49.377Z,4.40
2022-10-26T00:11:18.385Z,4.17
2022-10-26T00:13:47.727Z,4.33
2022-10-26T00:16:18.394Z,3.57
2022-10-26T00:18:47.354Z,4.10
2022-10-26T00:21:15.872Z,4.50
2022-10-26T00:23:44.298Z,4.13
2022-10-26T00:26:14.645Z,3.73
2022-10-26T00:28:43.217Z,3.97
2022-10-26T00:31:14.847Z,4.57
2022-10-26T00:33:43.383Z,3.47
2022-10-26T00:36:13.905Z,3.73
2022-10-26T00:38:45.801Z,3.20
2022-10-26T00:41:17.759Z,3.83
2022-10-26T00:43:46.427Z,3.70
2022-10-26T00:46:18.498Z,3.73
2022-10-26T00:48:51.523Z,3.47
2022-10-26T00:51:25.727Z,4.27
2022-10-26T00:53:56.122Z,5.40
2022-10-26T00:56:26.452Z,6.73
2022-10-26T00:58:55.841Z,6.60
2022-10-26T01:01:24.293Z,6.10
2022-10-26T01:03:53.076Z,6.23
2022-10-26T01:06:22.650Z,7.40
2022-10-26T01:08:51.696Z,6.80
2022-10-26T01:11:20.596Z,7.40
2022-10-26T01:13:53.807Z,6.67
2022-10-26T01:16:40.754Z,7.37
2022-10-26T01:19:54.278Z,6.40
2022-10-26T01:22:26.034Z,7.07
2022-10-26T01:25:13.701Z,6.50
2022-10-26T01:27:45.233Z,6.47
2022-10-26T01:30:31.923Z,5.97
2022-10-26T01:33:16.993Z,6.10
2022-10-26T01:35:54.888Z,5.87
2022-10-26T01:38:30.825Z,5.33
2022-10-26T01:41:06.156Z,4.67
2022-10-26T01:43:37.956Z,5.77
2022-10-26T01:46:09.974Z,5.33
2022-10-26T01:48:39.117Z,5.20
2022-10-26T01:51:10.164Z,5.90
2022-10-26T01:53:45.551Z,5.57
2022-10-26T01:56:19.229Z,5.27
2022-10-26T01:59:05.569Z,5.23
2022-10-26T02:02:08.110Z,5.40
2022-10-26T02:04:48.003Z,6.20
2022-10-26T02:07:24.225Z,6.03
2022-10-26T02:10:00.609Z,5.43
2022-10-26T02:12:38.123Z,5.33
2022-10-26T02:15:10.584Z,5.87
2022-10-26T02:17:48.173Z,6.13
2022-10-26T02:20:22.360Z,5.97
2022-10-26T02:22:52.403Z,5.50
2022-10-26T02:25:26.983Z,5.10
2022-10-26T02:27:59.502Z,5.20
2022-10-26T02:30:28.368Z,5.50
2022-10-26T02:33:00.150Z,5.20
2022-10-26T02:35:31.636Z,5.20
2022-10-26T02:38:02.883Z,5.17
2022-10-26T02:40:33.456Z,5.13
2022-10-26T02:43:07.544Z,4.50
2022-10-26T02:45:40.418Z,5.13
2022-10-26T02:48:10.232Z,4.60
2022-10-26T02:50:45.572Z,5.23
2022-10-26T02:53:20.619Z,5.00
2022-10-26T02:55:52.374Z,5.20
2022-10-26T02:58:24.307Z,4.70
2022-10-26T03:00:53.544Z,5.40
2022-10-26T03:03:24.066Z,5.30
2022-10-26T03:05:52.695Z,4.70
2022-10-26T03:08:21.199Z,4.60
2022-10-26T03:10:49.582Z,5.17
2022-10-26T03:13:18.077Z,4.80
2022-10-26T03:15:46.526Z,5.10
2022-10-26T03:18:15.050Z,4.43
2022-10-26T03:20:46.458Z,5.23
2022-10-26T03:23:15.144Z,4.73
2022-10-26T03:25:43.655Z,5.53
2022-10-26T03:28:12.055Z,4.87
2022-10-26T03:30:40.418Z,4.43
2022-10-26T03:33:08.923Z,4.60
2022-10-26T03:35:37.297Z,5.27
2022-10-26T03:38:07.076Z,4.53
2022-10-26T03:40:35.948Z,5.03
2022-10-26T03:43:04.628Z,5.07
2022-10-26T03:45:32.979Z,4.73
2022-10-26T03:48:01.362Z,4.83
2022-10-26T03:50:29.740Z,4.13
2022-10-26T03:52:58.135Z,4.87
2022-10-26T03:55:27.837Z,4.23
2022-10-26T03:57:56.286Z,5.23
2022-10-26T04:00:24.665Z,4.20
2022-10-26T04:02:57.523Z,4.30
2022-10-26T04:05:27.357Z,5.27
2022-10-26T04:07:56.082Z,4.63
2022-10-26T04:10:25.176Z,4.93
2022-10-26T04:12:55.601Z,4.07
2022-10-26T04:15:24.518Z,4.70
2022-10-26T04:17:57.086Z,4.47
2022-10-26T04:20:26.322Z,4.77
2022-10-26T04:23:02.087Z,5.13
2022-10-26T04:25:33.043Z,4.93
2022-10-26T04:28:05.533Z,5.80
2022-10-26T04:30:35.188Z,5.03
2022-10-26T04:33:04.012Z,5.50
2022-10-26T04:35:32.417Z,5.30
2022-10-26T04:38:01.230Z,4.40
2022-10-26T04:40:29.975Z,5.57
2022-10-26T04:42:58.735Z,5.83
2022-10-26T04:45:30.771Z,4.93
2022-10-26T04:48:04.281Z,5.17
2022-10-26T04:50:32.890Z,5.13
2022-10-26T04:53:04.518Z,5.20
2022-10-26T04:55:33.137Z,5.23
2022-10-26T04:58:02.332Z,5.07
2022-10-26T05:00:33.285Z,4.70
2022-10-26T05:03:02.240Z,5.20
2022-10-26T05:05:32.474Z,5.23
2022-10-26T05:08:01.037Z,4.57
2022-10-26T05:10:29.928Z,5.13
2022-10-26T05:13:00.044Z,5.07
2022-10-26T05:15:29.159Z,4.83
2022-10-26T05:18:00.084Z,5.03
2022-10-26T05:20:31.028Z,5.50
2022-10-26T05:23:01.019Z,4.63
2022-10-26T05:25:31.104Z,4.90
2022-10-26T05:27:59.990Z,4.83
2022-10-26T05:30:28.938Z,4.40
2022-10-26T05:32:59.734Z,4.93
2022-10-26T05:35:28.838Z,5.20
2022-10-26T05:37:57.355Z,5.30
2022-10-26T05:40:28.175Z,5.67
2022-10-26T05:43:01.903Z,5.30
2022-10-26T05:45:30.930Z,5.83
2022-10-26T05:48:03.064Z,4.80
2022-10-26T05:50:31.855Z,4.93
2022-10-26T05:53:00.415Z,4.43
2022-10-26T05:55:29.613Z,4.60
2022-10-26T05:57:58.736Z,5.03
2022-10-26T06:00:29.024Z,5.13
2022-10-26T06:03:13.464Z,5.70
2022-10-26T06:05:52.118Z,4.80
2022-10-26T06:08:21.484Z,4.40
2022-10-26T06:10:50.839Z,4.53
2022-10-26T06:13:19.724Z,4.60
2022-10-26T06:16:03.762Z,4.60
2022-10-26T06:18:44.564Z,4.70
2022-10-26T06:21:29.584Z,5.00
2022-10-26T06:24:06.020Z,4.77
2022-10-26T06:26:42.535Z,4.43
2022-10-26T06:29:25.934Z,4.10
2022-10-26T06:31:54.391Z,4.77
2022-10-26T06:34:28.099Z,5.30
2022-10-26T06:36:59.376Z,4.43
2022-10-26T06:39:30.928Z,4.40
2022-10-26T06:41:59.872Z,4.43
2022-10-26T06:44:28.996Z,4.80
2022-10-26T06:47:03.951Z,4.40
2022-10-26T06:49:37.852Z,4.90
2022-10-26T06:52:14.604Z,4.40
2022-10-26T06:54:49.225Z,4.43
2022-10-26T06:57:19.553Z,3.57
2022-10-26T06:59:52.070Z,4.20
2022-10-26T07:02:21.209Z,4.23
2022-10-26T07:04:51.163Z,4.07
2022-10-26T07:07:21.566Z,3.70
2022-10-26T07:09:50.282Z,4.33
2022-10-26T07:12:18.956Z,3.77
2022-10-26T07:14:47.369Z,4.63
2022-10-26T07:17:17.139Z,4.23
2022-10-26T07:19:45.735Z,4.27
2022-10-26T07:22:15.512Z,3.90
2022-10-26T07:24:43.898Z,4.20
2022-10-26T07:27:12.316Z,3.87
2022-10-26T07:29:40.672Z,3.77
2022-10-26T07:32:09.428Z,3.70
2022-10-26T07:34:37.799Z,3.47
2022-10-26T07:37:06.152Z,3.47
2022-10-26T07:39:35.883Z,3.20
2022-10-26T07:42:04.335Z,3.27
2022-10-26T07:44:32.792Z,3.70
2022-10-26T07:47:01.270Z,3.23
2022-10-26T07:49:29.687Z,3.40
2022-10-26T07:51:58.037Z,3.23
2022-10-26T07:54:26.570Z,3.33
2022-10-26T07:56:56.424Z,3.33
2022-10-26T07:59:25.215Z,2.87
2022-10-26T08:01:54.070Z,3.20
2022-10-26T08:04:22.536Z,2.97
2022-10-26T08:06:50.925Z,3.03
2022-10-26T08:09:20.380Z,3.17
2022-10-26T08:11:48.858Z,2.70
2022-10-26T08:14:18.656Z,2.47
2022-10-26T08:16:48.042Z,2.70
2022-10-26T08:19:16.460Z,2.57
2022-10-26T08:21:44.878Z,2.63
2022-10-26T08:24:13.404Z,2.70
2022-10-26T08:26:42.369Z,2.67
2022-10-26T08:29:10.874Z,3.50
2022-10-26T08:31:40.652Z,2.90
2022-10-26T08:34:09.242Z,2.53
2022-10-26T08:36:37.761Z,3.20
2022-10-26T08:39:06.148Z,3.10
2022-10-26T08:41:38.469Z,3.57
2022-10-26T08:44:21.340Z,3.03
2022-10-26T08:46:55.227Z,3.03
2022-10-26T08:49:26.748Z,2.97
2022-10-26T08:51:59.009Z,3.20
2022-10-26T08:54:35.859Z,3.00
2022-10-26T08:57:11.489Z,3.43
2022-10-26T08:59:45.193Z,3.40
2022-10-26T09:02:17.062Z,2.90
2022-10-26T09:04:45.931Z,3.23
2022-10-26T09:07:26.795Z,3.10
2022-10-26T09:10:03.018Z,2.97
2022-10-26T09:12:42.538Z,3.30
2022-10-26T09:15:20.176Z,2.80
2022-10-26T09:17:58.644Z,3.20
2022-10-26T09:20:43.349Z,3.20
2022-10-26T09:23:23.029Z,2.80
2022-10-26T09:25:58.832Z,2.93
2022-10-26T09:28:31.448Z,2.90
2022-10-26T09:31:02.027Z,2.93
2022-10-26T09:33:35.572Z,2.97
2022-10-26T09:36:11.817Z,3.03
2022-10-26T09:38:48.378Z,2.60
2022-10-26T09:41:26.099Z,2.27
2022-10-26T09:44:02.619Z,2.40
2022-10-26T09:46:34.319Z,1.90
2022-10-26T09:49:09.030Z,2.80
2022-10-26T09:51:39.636Z,2.77
2022-10-26T09:54:16.384Z,3.10
2022-10-26T09:56:47.698Z,2.40
2022-10-26T09:59:19.024Z,2.50
2022-10-26T10:01:47.513Z,2.47
2022-10-26T10:04:24.006Z,2.30
2022-10-26T10:06:54.177Z,2.13
2022-10-26T10:09:24.684Z,2.53
2022-10-26T10:11:57.931Z,2.57
2022-10-26T10:14:28.445Z,2.23
2022-10-26T10:16:59.645Z,2.20
2022-10-26T10:19:31.045Z,2.03
2022-10-26T10:22:01.423Z,2.23
2022-10-26T10:24:31.266Z,2.33
2022-10-26T10:27:05.180Z,2.60
2022-10-26T10:29:35.951Z,2.80
2022-10-26T10:32:05.308Z,2.17
2022-10-26T10:34:36.099Z,2.90
2022-10-26T10:37:05.792Z,3.67
2022-10-26T10:39:40.471Z,2.30
2022-10-26T10:42:18.284Z,2.70
2022-10-26T10:44:48.171Z,2.43
2022-10-26T10:47:22.514Z,2.23
2022-10-26T10:49:59.344Z,2.23
2022-10-26T10:52:30.162Z,2.27
2022-10-26T10:55:15.326Z,1.83
2022-10-26T10:57:57.416Z,2.97
2022-10-26T11:00:26.908Z,2.50
2022-10-26T11:03:26.049Z,2.40
2022-10-26T11:06:11.884Z,1.97
2022-10-26T11:08:46.465Z,2.00
2022-10-26T11:11:19.608Z,2.20
2022-10-26T11:13:54.566Z,1.87
2022-10-26T11:16:27.288Z,2.50
2022-10-26T11:19:00.193Z,2.07
2022-10-26T11:21:31.101Z,2.37
2022-10-26T11:24:13.314Z,4.10
2022-10-26T11:26:47.409Z,3.50
2022-10-26T11:29:23.429Z,3.10
2022-10-26T11:31:58.530Z,3.00
2022-10-26T11:34:34.571Z,2.83
2022-10-26T11:37:08.087Z,2.37
2022-10-26T11:39:43.838Z,2.40
2022-10-26T11:42:24.751Z,2.43
2022-10-26T11:44:56.711Z,2.37
2022-10-26T11:47:34.707Z,1.80
2022-10-26T11:50:07.541Z,2.37
2022-10-26T11:52:44.316Z,3.50
2022-10-26T11:55:13.223Z,2.73
2022-10-26T11:57:42.903Z,2.53
2022-10-26T12:00:17.811Z,3.07
2022-10-26T12:02:51.134Z,2.50
2022-10-26T12:05:23.941Z,3.03
2022-10-26T12:07:57.511Z,3.13
2022-10-26T12:10:29.115Z,3.60
2022-10-26T12:13:03.060Z,2.83
2022-10-26T12:16:01.838Z,2.53
2022-10-26T12:18:54.003Z,2.63
2022-10-26T12:21:22.607Z,2.40
2022-10-26T12:23:58.285Z,2.20
2022-10-26T12:26:40.743Z,2.50
2022-10-26T12:29:29.090Z,2.30
2022-10-26T12:31:57.820Z,2.47
2022-10-26T12:34:48.644Z,2.30
2022-10-26T12:37:29.627Z,1.70
2022-10-26T12:40:37.717Z,1.67
2022-10-26T12:43:35.845Z,2.07
2022-10-26T12:46:43.457Z,2.10
2022-10-26T12:49:57.142Z,2.30
2022-10-26T12:52:47.765Z,2.97
2022-10-26T12:55:43.459Z,2.20
2022-10-26T12:58:45.932Z,2.37
2022-10-26T13:01:37.352Z,2.57
2022-10-26T13:04:20.737Z,2.07
2022-10-26T13:07:10.532Z,2.80
2022-10-26T13:09:39.361Z,2.57
2022-10-26T13:12:09.251Z,2.50
2022-10-26T13:14:41.681Z,2.67
2022-10-26T13:17:25.432Z,2.17
2022-10-26T13:19:58.064Z,2.60
2022-10-26T13:22:27.331Z,2.33
2022-10-26T13:24:59.035Z,1.80
2022-10-26T13:27:44.201Z,2.90
2022-10-26T13:30:44.741Z,2.53
2022-10-26T13:33:31.264Z,2.47
2022-10-26T13:36:03.114Z,3.30
2022-10-26T13:38:36.350Z,2.77
2022-10-26T13:41:17.770Z,2.93
2022-10-26T13:43:48.756Z,2.60
2022-10-26T13:46:27.029Z,2.50
2022-10-26T13:49:02.328Z,2.73
2022-10-26T13:51:41.884Z,2.60
2022-10-26T13:54:21.702Z,2.83
2022-10-26T13:57:03.708Z,2.50
2022-10-26T13:59:38.547Z,2.73
2022-10-26T14:02:08.876Z,3.10
2022-10-26T14:04:37.299Z,3.13
2022-10-26T14:07:06.870Z,3.00
2022-10-26T14:09:35.290Z,3.23
2022-10-26T14:12:03.820Z,3.17
2022-10-26T14:14:37.269Z,3.33
2022-10-26T14:17:06.234Z,4.10
2022-10-26T14:19:37.289Z,4.17
2022-10-26T14:22:06.271Z,4.13
2022-10-26T14:24:46.730Z,3.60
2022-10-26T14:27:17.848Z,3.27
2022-10-26T14:30:16.747Z,3.20
2022-10-26T14:32:37.611Z,2.20
2022-10-26T14:35:06.635Z,2.33
2022-10-26T14:37:41.352Z,2.20
2022-10-26T14:40:17.958Z,2.20
2022-10-26T14:42:50.522Z,1.87
2022-10-26T14:45:29.742Z,1.87
2022-10-26T14:48:07.086Z,1.70
2022-10-26T14:50:36.473Z,2.13
2022-10-26T14:53:14.760Z,1.77
2022-10-26T14:55:49.354Z,2.67
2022-10-26T14:58:25.448Z,2.20
2022-10-26T15:01:25.109Z,1.60
2022-10-26T15:03:56.212Z,1.40
2022-10-26T15:06:36.723Z,1.67
2022-10-26T15:09:06.779Z,1.23
2022-10-26T15:11:36.361Z,1.40
2022-10-26T15:14:04.816Z,1.40
2022-10-26T15:16:36.236Z,1.50
2022-10-26T15:19:10.715Z,1.20
2022-10-26T15:21:41.219Z,1.73
2022-10-26T15:24:33.275Z,1.50
2022-10-26T15:27:06.083Z,1.57
2022-10-26T15:29:40.316Z,1.30
2022-10-26T15:32:30.760Z,1.63
2022-10-26T15:35:28.769Z,1.30
2022-10-26T15:37:58.859Z,1.40
2022-10-26T15:40:29.087Z,1.37
2022-10-26T15:43:01.258Z,1.50
2022-10-26T15:45:33.011Z,1.60
2022-10-26T15:48:20.011Z,1.90
2022-10-26T15:50:48.496Z,1.93
2022-10-26T15:53:21.267Z,1.27
2022-10-26T15:55:50.957Z,1.80
2022-10-26T15:58:19.476Z,1.50
2022-10-26T16:00:47.901Z,1.73
2022-10-26T16:03:21.397Z,1.90
2022-10-26T16:05:52.606Z,2.00
2022-10-26T16:08:21.095Z,2.07
2022-10-26T16:10:51.046Z,1.77
2022-10-26T16:13:19.521Z,2.83
2022-10-26T16:15:47.955Z,4.43
2022-10-26T16:18:17.833Z,1.90
2022-10-26T16:20:47.286Z,2.00
2022-10-26T16:23:15.885Z,2.03
2022-10-26T16:25:46.641Z,1.90
2022-10-26T16:28:16.786Z,2.13
2022-10-26T16:30:45.558Z,2.10
2022-10-26T16:33:14.014Z,2.30
2022-10-26T16:35:43.763Z,2.47
2022-10-26T16:38:12.196Z,1.93
2022-10-26T16:40:42.552Z,2.10
2022-10-26T16:43:11.501Z,1.73
2022-10-26T16:45:41.904Z,1.60
2022-10-26T16:48:15.995Z,1.97
2022-10-26T16:50:45.792Z,2.10
2022-10-26T16:53:14.219Z,2.57
2022-10-26T16:55:44.076Z,2.67
2022-10-26T16:58:12.588Z,3.00
2022-10-26T17:00:40.976Z,2.50
2022-10-26T17:03:09.371Z,2.00
2022-10-26T17:05:37.755Z,2.40
2022-10-26T17:08:08.439Z,2.27
2022-10-26T17:10:36.856Z,2.03
2022-10-26T17:13:05.245Z,2.40
2022-10-26T17:15:34.145Z,2.97
2022-10-26T17:18:02.577Z,2.07
2022-10-26T17:20:31.372Z,1.93
2022-10-26T17:22:59.804Z,2.27
2022-10-26T17:25:29.575Z,2.27
2022-10-26T17:27:58.525Z,2.50
2022-10-26T17:30:28.514Z,2.40
2022-10-26T17:32:58.849Z,2.43
2022-10-26T17:35:27.450Z,2.03
2022-10-26T17:37:55.935Z,2.53
2022-10-26T17:40:24.364Z,3.57
2022-10-26T17:42:54.279Z,4.27
2022-10-26T17:45:22.674Z,4.40
2022-10-26T17:47:51.557Z,4.40
2022-10-26T17:50:20.081Z,3.77
2022-10-26T17:52:48.498Z,3.07
2022-10-26T17:55:17.152Z,3.27
2022-10-26T17:57:45.508Z,3.57
2022-10-26T18:00:18.223Z,2.87
2022-10-26T18:02:46.774Z,3.20
2022-10-26T18:05:15.456Z,3.43
2022-10-26T18:07:44.003Z,3.37
2022-10-26T18:10:33.197Z,3.97
2022-10-26T18:13:01.260Z,3.20
2022-10-26T18:15:31.037Z,3.37
2022-10-26T18:18:00.767Z,3.57
2022-10-26T18:20:29.358Z,3.00
2022-10-26T18:22:57.919Z,2.87
2022-10-26T18:25:26.412Z,2.57
2022-10-26T18:27:55.131Z,2.70
2022-10-26T18:30:23.647Z,2.37
2022-10-26T18:32:54.288Z,2.70
2022-10-26T18:35:24.086Z,2.87
2022-10-26T18:37:52.951Z,2.20
2022-10-26T18:40:21.782Z,2.70
2022-10-26T18:42:50.131Z,2.60
2022-10-26T18:45:18.573Z,2.90
2022-10-26T18:47:46.992Z,2.87
2022-10-26T18:50:16.908Z,2.67
2022-10-26T18:52:46.111Z,2.63
2022-10-26T18:55:14.546Z,3.53
2022-10-26T18:57:43.005Z,3.00
2022-10-26T19:00:12.676Z,2.83
2022-10-26T19:02:41.076Z,3.27
2022-10-26T19:05:09.839Z,3.07
2022-10-26T19:07:39.984Z,2.80
2022-10-26T19:10:09.769Z,4.57
2022-10-26T19:12:38.291Z,4.63
2022-10-26T19:15:07.684Z,4.43
2022-10-26T19:17:36.070Z,3.53
2022-10-26T19:20:04.991Z,4.30
2022-10-26T19:22:33.437Z,3.90
2022-10-26T19:25:03.819Z,4.20
2022-10-26T19:27:32.297Z,3.83
2022-10-26T19:30:00.730Z,3.37
2022-10-26T19:32:29.360Z,3.30
2022-10-26T19:34:57.792Z,3.40
2022-10-26T19:37:28.529Z,3.33
2022-10-26T19:39:57.075Z,3.23
2022-10-26T19:42:26.847Z,3.63
2022-10-26T19:44:55.284Z,3.63
2022-10-26T19:47:23.893Z,3.20
2022-10-26T19:49:52.392Z,3.33
2022-10-26T19:52:20.806Z,3.33
2022-10-26T19:54:49.257Z,3.93
2022-10-26T19:57:17.660Z,3.57
2022-10-26T19:59:47.396Z,3.47
2022-10-26T20:02:15.895Z,3.60
2022-10-26T20:04:45.246Z,3.43
2022-10-26T20:07:15.199Z,3.93
2022-10-26T20:09:44.061Z,3.97
2022-10-26T20:12:13.843Z,4.07
2022-10-26T20:14:42.298Z,4.57
2022-10-26T20:17:12.097Z,5.13
2022-10-26T20:19:40.609Z,4.47
2022-10-26T20:22:09.051Z,5.10
2022-10-26T20:24:37.499Z,5.47
2022-10-26T20:27:05.879Z,4.60
2022-10-26T20:29:34.248Z,4.47
2022-10-26T20:32:02.660Z,5.10
2022-10-26T20:34:32.474Z,4.93
2022-10-26T20:37:01.112Z,4.73
2022-10-26T20:39:30.071Z,5.30
2022-10-26T20:41:59.197Z,5.83
2022-10-26T20:44:32.102Z,5.47
2022-10-26T20:47:01.102Z,4.90
2022-10-26T20:49:30.051Z,5.83
2022-10-26T20:52:20.849Z,5.27
2022-10-26T20:54:55.083Z,4.57
2022-10-26T20:57:29.465Z,5.43
2022-10-26T21:00:03.946Z,5.50
2022-10-26T21:02:32.637Z,6.07
2022-10-26T21:05:01.077Z,6.13
2022-10-26T21:07:30.873Z,5.77
2022-10-26T21:09:59.296Z,5.00
2022-10-26T21:12:27.972Z,4.57
2022-10-26T21:14:56.396Z,5.83
2022-10-26T21:17:24.883Z,5.07
2022-10-26T21:19:53.300Z,5.70
2022-10-26T21:22:21.776Z,5.50
2022-10-26T21:24:51.579Z,5.27
2022-10-26T21:27:20.112Z,5.70
2022-10-26T21:29:48.507Z,4.97
2022-10-26T21:32:17.076Z,5.80
2022-10-26T21:34:45.474Z,5.67
2022-10-26T21:37:13.924Z,5.30
2022-10-26T21:39:42.340Z,5.57
2022-10-26T21:42:12.097Z,5.30
2022-10-26T21:44:41.593Z,5.53
2022-10-26T21:47:10.916Z,5.53
2022-10-26T21:49:39.368Z,5.73
2022-10-26T21:52:08.752Z,6.00
2022-10-26T21:54:37.156Z,7.20
2022-10-26T21:57:05.703Z,6.47
2022-10-26T21:59:35.470Z,5.80
2022-10-26T22:02:03.986Z,4.80
2022-10-26T22:04:32.758Z,5.00
2022-10-26T22:07:01.199Z,5.00
2022-10-26T22:09:29.579Z,4.47
2022-10-26T22:11:57.976Z,4.90
2022-10-26T22:14:26.394Z,4.50
2022-10-26T22:16:56.256Z,5.43
2022-10-26T22:19:24.679Z,5.23
2022-10-26T22:21:53.111Z,5.27
2022-10-26T22:24:21.509Z,4.80
2022-10-26T22:26:49.919Z,4.80
2022-10-26T22:29:18.376Z,5.07
2022-10-26T22:31:46.821Z,5.63
2022-10-26T22:34:17.594Z,5.73
2022-10-26T22:36:46.209Z,5.40
2022-10-26T22:39:14.606Z,4.97
2022-10-26T22:41:43.016Z,5.33
2022-10-26T22:44:11.464Z,5.30
2022-10-26T22:46:39.798Z,5.60
2022-10-26T22:49:08.269Z,5.27
2022-10-26T22:51:38.223Z,5.90
2022-10-26T22:54:07.183Z,5.10
2022-10-26T22:56:37.028Z,5.57
2022-10-26T22:59:06.148Z,5.23
2022-10-26T23:01:38.630Z,5.10
2022-10-26T23:04:07.113Z,5.00
2022-10-26T23:06:36.972Z,5.50
2022-10-26T23:09:06.416Z,5.83
2022-10-26T23:11:35.141Z,5.60
2022-10-26T23:14:04.764Z,4.80
2022-10-26T23:16:33.221Z,5.20
2022-10-26T23:19:01.671Z,5.23
2022-10-26T23:21:30.432Z,5.07
2022-10-26T23:24:00.179Z,5.20
2022-10-26T23:26:28.584Z,5.13
2022-10-26T23:28:57.132Z,4.30
2022-10-26T23:31:27.443Z,5.13
2022-10-26T23:33:57.341Z,5.17
2022-10-26T23:36:26.160Z,4.70
2022-10-26T23:38:54.631Z,5.67
2022-10-26T23:41:24.409Z,4.33
2022-10-26T23:43:52.805Z,5.03
2022-10-26T23:46:21.287Z,4.97
2022-10-26T23:48:49.715Z,5.10
2022-10-26T23:51:18.138Z,4.83
2022-10-26T23:53:46.558Z,5.17
2022-10-26T23:56:15.061Z,5.97
2022-10-26T23:58:44.800Z,4.80
