createdAt,value
2019-01-03T00:01:10.061Z,14.33
2019-01-03T00:03:52.103Z,12.87
2019-01-03T00:06:38.504Z,16.43
2019-01-03T00:09:27.538Z,13.83
2019-01-03T00:12:22.752Z,15.80
2019-01-03T00:15:09.699Z,13.27
2019-01-03T00:17:56.284Z,11.97
2019-01-03T00:20:46.996Z,13.93
2019-01-03T00:23:38.234Z,12.63
2019-01-03T00:26:26.464Z,17.40
2019-01-03T00:29:19.921Z,14.30
2019-01-03T00:32:25.849Z,13.10
2019-01-03T00:35:22.812Z,18.83
2019-01-03T00:38:09.058Z,12.90
2019-01-03T00:40:56.476Z,16.13
2019-01-03T00:43:43.034Z,13.90
2019-01-03T00:46:37.306Z,16.63
2019-01-03T00:49:35.127Z,15.43
2019-01-03T00:52:34.091Z,10.50
2019-01-03T00:55:30.856Z,15.13
2019-01-03T00:58:17.849Z,15.43
2019-01-03T01:01:04.355Z,16.37
2019-01-03T01:03:50.909Z,17.27
2019-01-03T01:06:44.678Z,23.30
2019-01-03T01:09:42.277Z,16.90
2019-01-03T01:12:32.527Z,13.03
2019-01-03T01:15:18.719Z,13.33
2019-01-03T01:18:09.435Z,12.37
2019-01-03T01:20:59.020Z,14.20
2019-01-03T01:23:45.870Z,15.50
2019-01-03T01:26:30.212Z,12.83
2019-01-03T01:29:16.548Z,13.33
2019-01-03T01:31:59.918Z,15.93
2019-01-03T01:34:48.026Z,15.30
2019-01-03T01:37:38.966Z,13.73
2019-01-03T01:40:25.442Z,16.40
2019-01-03T01:43:11.969Z,17.07
2019-01-03T01:45:58.508Z,16.93
2019-01-03T01:48:46.460Z,18.33
2019-01-03T01:51:46.231Z,16.03
2019-01-03T01:54:39.567Z,14.70
2019-01-03T01:57:31.364Z,15.07
2019-01-03T02:00:23.004Z,16.67
2019-01-03T02:03:11.211Z,16.17
2019-01-03T02:06:02.463Z,15.00
2019-01-03T02:08:48.829Z,16.40
2019-01-03T02:11:43.038Z,14.57
2019-01-03T02:14:39.987Z,17.00
2019-01-03T02:17:28.685Z,16.27
2019-01-03T02:20:31.850Z,13.23
2019-01-03T02:23:18.810Z,13.43
2019-01-03T02:26:09.837Z,18.20
2019-01-03T02:29:10.930Z,14.20
2019-01-03T02:31:53.694Z,13.63
2019-01-03T02:34:40.554Z,17.63
2019-01-03T02:37:26.612Z,11.53
2019-01-03T02:40:13.434Z,10.30
2019-01-03T02:43:00.171Z,14.03
2019-01-03T02:45:54.071Z,12.00
2019-01-03T02:48:41.548Z,13.67
2019-01-03T02:51:27.841Z,13.90
2019-01-03T02:54:18.541Z,12.77
2019-01-03T02:57:09.553Z,10.73
2019-01-03T03:00:12.512Z,17.53
2019-01-03T03:03:06.468Z,17.00
2019-01-03T03:05:49.188Z,15.20
2019-01-03T03:08:45.939Z,14.07
2019-01-03T03:11:45.739Z,14.40
2019-01-03T03:14:32.814Z,15.50
2019-01-03T03:17:17.553Z,15.40
2019-01-03T03:19:58.970Z,14.23
2019-01-03T03:23:06.627Z,14.47
2019-01-03T03:25:57.868Z,14.70
2019-01-03T03:28:45.785Z,14.27
2019-01-03T03:31:48.858Z,11.77
2019-01-03T03:34:43.748Z,17.73
2019-01-03T03:37:34.228Z,17.20
2019-01-03T03:40:40.370Z,18.37
2019-01-03T03:43:31.706Z,18.20
2019-01-03T03:46:19.607Z,15.90
2019-01-03T03:49:06.259Z,18.17
2019-01-03T03:51:52.767Z,16.13
2019-01-03T03:54:43.840Z,13.20
2019-01-03T03:57:35.444Z,12.93
2019-01-03T04:00:23.018Z,20.03
2019-01-03T04:03:14.314Z,16.97
2019-01-03T04:06:01.103Z,13.67
2019-01-03T04:08:59.669Z,12.33
2019-01-03T04:11:56.558Z,13.27
2019-01-03T04:14:45.265Z,12.50
2019-01-03T04:17:32.057Z,17.37
2019-01-03T04:20:27.563Z,16.47
2019-01-03T04:23:18.610Z,15.67
2019-01-03T04:26:19.794Z,16.60
2019-01-03T04:29:02.930Z,21.27
2019-01-03T04:31:53.888Z,19.30
2019-01-03T04:34:50.405Z,15.80
2019-01-03T04:37:37.170Z,16.60
2019-01-03T04:40:25.848Z,15.93
2019-01-03T04:43:26.487Z,19.73
2019-01-03T04:46:20.706Z,13.80
2019-01-03T04:49:05.970Z,15.33
2019-01-03T04:51:52.860Z,13.60
2019-01-03T04:54:39.841Z,14.60
2019-01-03T04:57:26.325Z,21.03
2019-01-03T05:00:12.915Z,17.93
2019-01-03T05:03:13.279Z,23.20
2019-01-03T05:06:00.034Z,20.77
2019-01-03T05:09:02.971Z,18.83
2019-01-03T05:12:01.376Z,15.80
2019-01-03T05:14:42.688Z,17.03
2019-01-03T05:17:44.320Z,16.13
2019-01-03T05:20:23.910Z,18.00
2019-01-03T05:23:13.231Z,22.07
2019-01-03T05:25:59.626Z,16.70
2019-01-03T05:28:56.723Z,19.30
2019-01-03T05:31:42.984Z,17.53
2019-01-03T05:34:29.514Z,21.00
2019-01-03T05:37:22.700Z,16.90
2019-01-03T05:40:32.477Z,16.80
2019-01-03T05:43:35.791Z,23.10
2019-01-03T05:46:24.598Z,19.70
2019-01-03T05:49:18.415Z,21.30
2019-01-03T05:52:05.176Z,18.30
2019-01-03T05:55:07.600Z,18.50
2019-01-03T05:57:54.263Z,24.63
2019-01-03T06:00:58.340Z,17.03
2019-01-03T06:03:44.487Z,20.30
2019-01-03T06:06:45.994Z,18.33
2019-01-03T06:09:37.189Z,21.80
2019-01-03T06:12:32.615Z,31.17
2019-01-03T06:15:29.871Z,37.50
2019-01-03T06:18:32.986Z,36.27
2019-01-03T06:21:19.394Z,20.20
2019-01-03T06:24:03.136Z,31.57
2019-01-03T06:26:59.982Z,24.67
2019-01-03T06:30:04.671Z,23.07
2019-01-03T06:33:01.896Z,25.47
2019-01-03T06:35:50.003Z,29.43
2019-01-03T06:38:29.237Z,23.23
2019-01-03T06:41:32.240Z,22.57
2019-01-03T06:44:15.490Z,21.03
2019-01-03T06:47:07.325Z,21.10
2019-01-03T06:50:00.872Z,18.20
2019-01-03T06:52:48.570Z,21.60
2019-01-03T06:55:35.227Z,47.37
2019-01-03T06:58:21.755Z,45.03
2019-01-03T07:01:12.716Z,34.97
2019-01-03T07:03:57.906Z,31.73
2019-01-03T07:07:03.208Z,34.90
2019-01-03T07:10:09.618Z,22.83
2019-01-03T07:12:56.092Z,19.40
2019-01-03T07:15:50.190Z,24.17
2019-01-03T07:18:36.488Z,20.90
2019-01-03T07:21:27.303Z,18.37
2019-01-03T07:24:14.208Z,19.23
2019-01-03T07:27:00.578Z,21.43
2019-01-03T07:29:46.770Z,36.67
2019-01-03T07:32:33.141Z,26.20
2019-01-03T07:35:24.315Z,41.60
2019-01-03T07:38:21.351Z,21.33
2019-01-03T07:41:07.726Z,19.27
2019-01-03T07:43:49.509Z,18.07
2019-01-03T07:46:30.283Z,17.73
2019-01-03T07:49:30.303Z,20.60
2019-01-03T07:52:18.385Z,23.67
2019-01-03T07:55:12.660Z,33.13
2019-01-03T07:57:59.355Z,26.87
2019-01-03T08:00:49.069Z,28.90
2019-01-03T08:03:44.325Z,29.37
2019-01-03T08:06:23.121Z,25.13
2019-01-03T08:09:12.827Z,28.83
2019-01-03T08:11:56.424Z,39.87
2019-01-03T08:14:57.684Z,36.63
2019-01-03T08:17:45.259Z,36.27
2019-01-03T08:20:32.667Z,33.87
2019-01-03T08:23:21.776Z,34.40
2019-01-03T08:26:07.993Z,23.77
2019-01-03T08:28:56.981Z,21.50
2019-01-03T08:32:05.346Z,21.60
2019-01-03T08:34:59.550Z,37.17
2019-01-03T08:37:47.556Z,64.23
2019-01-03T08:40:48.455Z,124.83
2019-01-03T08:43:34.712Z,79.63
2019-01-03T08:46:23.455Z,47.27
2019-01-03T08:49:20.822Z,35.93
2019-01-03T08:52:09.754Z,28.53
2019-01-03T08:54:56.644Z,29.10
2019-01-03T08:57:43.445Z,33.70
2019-01-03T09:00:45.111Z,70.47
2019-01-03T09:03:59.384Z,77.47
2019-01-03T09:06:45.540Z,53.50
2019-01-03T09:09:43.891Z,36.83
2019-01-03T09:12:30.487Z,40.40
2019-01-03T09:15:11.763Z,36.20
2019-01-03T09:18:02.827Z,41.83
2019-01-03T09:20:49.140Z,31.73
2019-01-03T09:23:33.308Z,31.97
2019-01-03T09:26:20.069Z,50.03
2019-01-03T09:29:03.614Z,40.40
2019-01-03T09:31:49.995Z,39.23
2019-01-03T09:34:37.287Z,33.67
2019-01-03T09:37:26.972Z,69.20
2019-01-03T09:40:13.961Z,40.43
2019-01-03T09:43:00.331Z,33.67
2019-01-03T09:45:30.272Z,28.20
2019-01-03T09:48:00.779Z,31.10
2019-01-03T09:50:31.747Z,26.13
2019-01-03T09:53:01.382Z,39.67
2019-01-03T09:55:30.802Z,33.47
2019-01-03T09:57:59.988Z,23.23
2019-01-03T10:00:28.900Z,21.50
2019-01-03T10:02:59.246Z,50.33
2019-01-03T10:05:30.267Z,48.80
2019-01-03T10:07:59.255Z,58.33
2019-01-03T10:10:29.318Z,43.03
2019-01-03T10:12:58.520Z,47.53
2019-01-03T10:15:27.889Z,44.30
2019-01-03T10:17:58.965Z,43.70
2019-01-03T10:20:27.898Z,73.57
2019-01-03T10:22:57.090Z,44.83
2019-01-03T10:25:28.273Z,40.27
2019-01-03T10:27:57.239Z,45.30
2019-01-03T10:30:26.191Z,132.27
2019-01-03T10:32:58.374Z,121.83
2019-01-03T10:35:27.035Z,95.43
2019-01-03T10:37:56.238Z,42.93
2019-01-03T10:40:25.187Z,29.47
2019-01-03T10:42:56.050Z,24.30
2019-01-03T10:45:25.410Z,33.37
2019-01-03T10:47:54.389Z,47.13
2019-01-03T10:50:23.325Z,41.20
2019-01-03T10:52:52.313Z,35.27
2019-01-03T10:55:21.248Z,27.67
2019-01-03T10:57:51.893Z,28.50
2019-01-03T11:00:21.134Z,35.60
2019-01-03T11:02:50.386Z,35.37
2019-01-03T11:05:22.697Z,56.87
2019-01-03T11:07:51.632Z,39.57
2019-01-03T11:10:20.770Z,45.40
2019-01-03T11:12:51.647Z,39.80
2019-01-03T11:15:24.009Z,65.87
2019-01-03T11:17:54.067Z,28.60
2019-01-03T11:20:24.140Z,34.27
2019-01-03T11:22:56.910Z,28.83
2019-01-03T11:25:26.324Z,30.47
2019-01-03T11:27:57.798Z,42.07
2019-01-03T11:30:28.088Z,33.83
2019-01-03T11:32:58.391Z,31.73
2019-01-03T11:35:27.877Z,31.50
2019-01-03T11:37:56.833Z,24.17
2019-01-03T11:40:25.837Z,29.37
2019-01-03T11:42:54.729Z,30.00
2019-01-03T11:45:24.404Z,35.03
2019-01-03T11:47:54.325Z,35.57
2019-01-03T11:50:26.248Z,30.17
2019-01-03T11:52:57.534Z,25.77
2019-01-03T11:55:26.500Z,31.77
2019-01-03T11:57:56.404Z,25.07
2019-01-03T12:00:26.402Z,26.23
2019-01-03T12:02:55.351Z,24.43
2019-01-03T12:05:24.230Z,27.03
2019-01-03T12:07:53.206Z,22.40
2019-01-03T12:10:26.725Z,26.17
2019-01-03T12:12:58.712Z,25.87
2019-01-03T12:15:30.505Z,17.97
2019-01-03T12:17:59.429Z,35.70
2019-01-03T12:20:28.665Z,98.23
2019-01-03T12:22:57.621Z,40.80
2019-01-03T12:25:26.910Z,39.03
2019-01-03T12:27:56.102Z,39.10
2019-01-03T12:30:26.082Z,29.53
2019-01-03T12:32:56.442Z,32.27
2019-01-03T12:35:28.189Z,23.67
2019-01-03T12:37:57.108Z,25.80
2019-01-03T12:40:26.515Z,25.43
2019-01-03T12:42:55.443Z,22.93
2019-01-03T12:45:24.571Z,23.40
2019-01-03T12:47:53.732Z,25.50
2019-01-03T12:50:23.831Z,28.93
2019-01-03T12:52:52.965Z,31.47
2019-01-03T12:55:22.367Z,27.57
2019-01-03T12:57:52.079Z,41.17
2019-01-03T13:00:21.306Z,36.80
2019-01-03T13:02:50.533Z,26.27
2019-01-03T13:05:19.513Z,32.50
2019-01-03T13:07:48.494Z,21.33
2019-01-03T13:10:17.896Z,19.80
2019-01-03T13:12:47.095Z,22.83
2019-01-03T13:15:16.417Z,23.30
2019-01-03T13:17:47.421Z,23.57
2019-01-03T13:20:18.805Z,26.40
2019-01-03T13:22:49.060Z,26.27
2019-01-03T13:25:19.740Z,27.87
2019-01-03T13:27:48.690Z,20.07
2019-01-03T13:30:17.882Z,33.50
2019-01-03T13:32:47.384Z,25.00
2019-01-03T13:35:16.329Z,21.87
2019-01-03T13:37:48.430Z,23.80
2019-01-03T13:40:19.990Z,18.80
2019-01-03T13:42:50.808Z,20.77
2019-01-03T13:45:21.366Z,14.03
2019-01-03T13:47:52.190Z,15.53
2019-01-03T13:50:21.868Z,12.13
2019-01-03T13:52:53.126Z,12.37
2019-01-03T13:55:24.140Z,14.27
2019-01-03T13:57:56.412Z,74.40
2019-01-03T14:00:25.320Z,247.40
2019-01-03T14:02:55.491Z,137.43
2019-01-03T14:05:24.702Z,17.43
2019-01-03T14:07:54.339Z,14.60
2019-01-03T14:10:31.086Z,13.73
2019-01-03T14:13:01.379Z,8.20
2019-01-03T14:15:31.112Z,7.93
2019-01-03T14:18:03.330Z,8.20
2019-01-03T14:20:32.505Z,9.27
2019-01-03T14:23:01.801Z,8.50
2019-01-03T14:25:30.754Z,8.37
2019-01-03T14:28:00.720Z,4.90
2019-01-03T14:30:29.815Z,6.30
2019-01-03T14:32:59.246Z,7.03
2019-01-03T14:35:29.733Z,4.80
2019-01-03T14:38:00.970Z,6.93
2019-01-03T14:40:29.912Z,6.07
2019-01-03T14:43:03.595Z,6.97
2019-01-03T14:45:32.537Z,5.73
2019-01-03T14:48:16.292Z,5.83
2019-01-03T14:50:47.782Z,6.03
2019-01-03T14:53:16.680Z,4.20
2019-01-03T14:55:46.198Z,4.27
2019-01-03T14:58:16.572Z,9.30
2019-01-03T15:00:47.433Z,5.57
2019-01-03T15:03:19.514Z,6.13
2019-01-03T15:05:49.832Z,7.60
2019-01-03T15:08:19.066Z,4.40
2019-01-03T15:10:48.199Z,4.87
2019-01-03T15:13:18.445Z,6.53
2019-01-03T15:15:50.229Z,7.43
2019-01-03T15:18:19.414Z,5.13
2019-01-03T15:20:54.169Z,3.87
2019-01-03T15:23:28.861Z,6.63
2019-01-03T15:25:58.374Z,4.87
2019-01-03T15:28:28.517Z,3.93
2019-01-03T15:30:58.874Z,4.73
2019-01-03T15:33:28.962Z,6.90
2019-01-03T15:35:57.876Z,6.50
2019-01-03T15:38:27.143Z,13.23
2019-01-03T15:40:56.120Z,7.13
2019-01-03T15:43:25.092Z,5.93
2019-01-03T15:45:54.025Z,4.07
2019-01-03T15:48:23.224Z,7.87
2019-01-03T15:51:00.602Z,8.37
2019-01-03T15:53:30.532Z,5.37
2019-01-03T15:55:59.746Z,12.63
2019-01-03T15:58:29.964Z,12.97
2019-01-03T16:01:00.517Z,16.97
2019-01-03T16:03:30.397Z,10.57
2019-01-03T16:06:01.976Z,6.20
2019-01-03T16:08:30.933Z,8.17
2019-01-03T16:11:03.793Z,5.43
2019-01-03T16:13:32.675Z,10.43
2019-01-03T16:16:01.914Z,15.70
2019-01-03T16:18:34.941Z,16.73
2019-01-03T16:23:54.600Z,6.67
2019-01-03T16:26:25.817Z,7.23
2019-01-03T16:28:55.038Z,24.00
2019-01-03T16:31:35.751Z,20.53
2019-01-03T16:34:16.938Z,29.90
2019-01-03T16:37:02.301Z,17.77
2019-01-03T16:39:46.712Z,9.23
2019-01-03T16:42:18.471Z,6.70
2019-01-03T16:44:47.444Z,5.67
2019-01-03T16:47:16.619Z,7.63
2019-01-03T16:49:51.164Z,9.17
2019-01-03T16:52:29.050Z,9.13
2019-01-03T16:55:00.675Z,7.17
2019-01-03T16:57:31.322Z,7.07
2019-01-03T17:00:01.781Z,12.57
2019-01-03T17:02:33.621Z,20.67
2019-01-03T17:05:03.268Z,12.67
2019-01-03T17:07:39.026Z,10.37
2019-01-03T17:10:11.533Z,13.67
2019-01-03T17:12:43.121Z,11.57
2019-01-03T17:15:13.088Z,10.80
2019-01-03T17:17:42.283Z,8.30
2019-01-03T17:20:11.788Z,9.23
2019-01-03T17:22:40.754Z,11.07
2019-01-03T17:25:12.081Z,11.53
2019-01-03T17:27:41.886Z,7.27
2019-01-03T17:30:12.265Z,14.40
2019-01-03T17:32:41.241Z,10.13
2019-01-03T17:35:12.327Z,10.33
2019-01-03T17:37:43.328Z,8.67
2019-01-03T17:40:14.080Z,6.77
2019-01-03T17:42:46.490Z,12.87
2019-01-03T17:45:16.786Z,8.80
2019-01-03T17:47:46.801Z,11.43
2019-01-03T17:50:15.962Z,7.40
2019-01-03T17:52:45.176Z,8.53
2019-01-03T17:55:16.460Z,8.33
2019-01-03T17:57:47.049Z,14.40
2019-01-03T18:00:21.414Z,10.90
2019-01-03T18:02:52.642Z,7.63
2019-01-03T18:05:22.328Z,8.83
2019-01-03T18:07:55.047Z,10.17
2019-01-03T18:10:25.838Z,12.57
2019-01-03T18:12:55.295Z,8.10
2019-01-03T18:15:24.443Z,8.60
2019-01-03T18:17:56.733Z,10.50
2019-01-03T18:20:26.700Z,8.97
2019-01-03T18:23:00.746Z,11.17
2019-01-03T18:25:29.683Z,16.97
2019-01-03T18:28:02.020Z,11.27
2019-01-03T18:30:30.946Z,13.40
2019-01-03T18:33:00.136Z,13.07
2019-01-03T18:35:31.144Z,10.10
2019-01-03T18:38:00.080Z,14.23
2019-01-03T18:40:29.001Z,8.23
2019-01-03T18:43:09.786Z,9.20
2019-01-03T18:45:41.737Z,12.60
2019-01-03T18:48:15.346Z,17.67
2019-01-03T18:50:44.492Z,14.03
2019-01-03T18:53:17.667Z,13.17
2019-01-03T18:55:47.826Z,16.40
2019-01-03T18:58:17.093Z,38.43
2019-01-03T19:00:46.116Z,18.80
2019-01-03T19:03:16.682Z,16.33
2019-01-03T19:05:46.678Z,18.63
2019-01-03T19:08:15.823Z,12.03
2019-01-03T19:10:45.297Z,9.33
2019-01-03T19:13:14.217Z,10.97
2019-01-03T19:15:43.160Z,9.43
2019-01-03T19:18:12.545Z,9.00
2019-01-03T19:20:42.223Z,14.57
2019-01-03T19:23:12.309Z,33.63
2019-01-03T19:25:41.323Z,8.53
2019-01-03T19:28:10.582Z,13.83
2019-01-03T19:30:39.734Z,15.47
2019-01-03T19:33:10.773Z,10.47
2019-01-03T19:35:40.799Z,9.47
2019-01-03T19:38:09.927Z,10.60
2019-01-03T19:40:42.424Z,78.00
2019-01-03T19:43:14.296Z,21.43
2019-01-03T19:45:45.422Z,13.33
2019-01-03T19:48:14.528Z,16.27
2019-01-03T19:50:44.852Z,13.20
2019-01-03T19:53:14.845Z,14.37
2019-01-03T19:55:43.817Z,20.23
2019-01-03T19:58:12.747Z,25.90
2019-01-03T20:00:41.722Z,27.60
2019-01-03T20:03:17.244Z,23.20
2019-01-03T20:05:47.218Z,21.97
2019-01-03T20:08:16.151Z,22.77
2019-01-03T20:10:45.642Z,18.23
2019-01-03T20:13:15.061Z,14.47
2019-01-03T20:15:45.843Z,16.83
2019-01-03T20:18:15.965Z,14.57
2019-01-03T20:20:45.844Z,15.63
2019-01-03T20:23:15.796Z,13.70
2019-01-03T20:25:49.425Z,21.20
2019-01-03T20:28:19.926Z,24.93
2019-01-03T20:30:50.788Z,17.47
2019-01-03T20:33:21.758Z,36.47
2019-01-03T20:35:52.646Z,31.00
2019-01-03T20:38:21.595Z,14.83
2019-01-03T20:40:53.776Z,16.40
2019-01-03T20:43:22.696Z,20.27
2019-01-03T20:45:52.762Z,25.90
2019-01-03T20:48:23.375Z,20.00
2019-01-03T20:50:53.335Z,18.37
2019-01-03T20:53:22.308Z,14.37
2019-01-03T20:55:51.529Z,14.70
2019-01-03T20:58:20.487Z,11.50
2019-01-03T21:00:50.557Z,13.07
2019-01-03T21:03:23.142Z,11.73
2019-01-03T21:05:52.095Z,10.53
2019-01-03T21:08:21.835Z,9.20
2019-01-03T21:10:53.300Z,9.90
2019-01-03T21:13:22.851Z,15.43
2019-01-03T21:15:52.546Z,33.80
2019-01-03T21:18:22.597Z,29.90
2019-01-03T21:20:55.331Z,18.37
2019-01-03T21:23:24.386Z,12.40
2019-01-03T21:25:54.831Z,14.77
2019-01-03T21:28:23.779Z,9.93
2019-01-03T21:30:56.071Z,10.10
2019-01-03T21:33:28.559Z,10.30
2019-01-03T21:35:58.490Z,10.73
2019-01-03T21:38:27.370Z,11.60
2019-01-03T21:40:57.557Z,14.13
2019-01-03T21:43:26.795Z,10.33
2019-01-03T21:45:56.845Z,11.77
2019-01-03T21:48:26.660Z,11.30
2019-01-03T21:50:55.633Z,13.13
2019-01-03T21:53:28.518Z,8.77
2019-01-03T21:55:58.740Z,11.70
2019-01-03T21:58:29.317Z,9.53
2019-01-03T22:01:09.928Z,15.80
2019-01-03T22:03:39.813Z,12.97
2019-01-03T22:06:08.692Z,15.00
2019-01-03T22:08:37.717Z,12.03
2019-01-03T22:11:09.255Z,11.40
2019-01-03T22:13:41.515Z,11.77
2019-01-03T22:16:12.729Z,15.60
2019-01-03T22:18:41.674Z,13.47
2019-01-03T22:21:12.272Z,13.60
2019-01-03T22:23:41.360Z,12.07
2019-01-03T22:26:11.569Z,11.73
2019-01-03T22:28:40.452Z,13.60
2019-01-03T22:31:10.172Z,18.07
2019-01-03T22:33:39.358Z,15.80
2019-01-03T22:36:08.973Z,14.17
2019-01-03T22:38:38.702Z,14.90
2019-01-03T22:41:07.628Z,16.27
2019-01-03T22:43:39.428Z,13.80
2019-01-03T22:46:08.618Z,16.47
2019-01-03T22:48:40.914Z,17.27
2019-01-03T22:51:13.634Z,15.90
2019-01-03T22:53:43.349Z,16.20
2019-01-03T22:56:12.946Z,19.83
2019-01-03T22:58:41.873Z,17.00
2019-01-03T23:01:12.620Z,19.17
2019-01-03T23:03:41.545Z,18.53
2019-01-03T23:06:10.492Z,17.87
2019-01-03T23:08:39.461Z,18.17
2019-01-03T23:11:11.211Z,14.13
2019-01-03T23:13:40.536Z,17.00
2019-01-03T23:16:09.778Z,16.20
2019-01-03T23:18:39.837Z,14.50
2019-01-03T23:21:10.166Z,18.20
2019-01-03T23:23:39.123Z,19.00
2019-01-03T23:26:08.043Z,19.47
2019-01-03T23:28:38.081Z,14.70
2019-01-03T23:31:09.266Z,17.20
2019-01-03T23:33:37.992Z,27.37
2019-01-03T23:36:08.012Z,72.97
2019-01-03T23:38:36.957Z,109.90
2019-01-03T23:41:07.923Z,224.13
2019-01-03T23:43:36.894Z,77.93
2019-01-03T23:46:05.863Z,38.03
2019-01-03T23:48:36.642Z,35.63
2019-01-03T23:51:05.857Z,25.27
2019-01-03T23:53:36.406Z,31.70
2019-01-03T23:56:05.214Z,37.40
2019-01-03T23:58:35.502Z,28.37
