createdAt,value
2023-01-13T00:01:15.786Z,88.66
2023-01-13T00:03:44.064Z,88.50
2023-01-13T00:06:15.327Z,88.51
2023-01-13T00:08:42.952Z,88.45
2023-01-13T00:11:11.115Z,88.72
2023-01-13T00:13:38.704Z,88.36
2023-01-13T00:16:09.176Z,87.91
2023-01-13T00:18:37.444Z,87.95
2023-01-13T00:21:07.358Z,87.12
2023-01-13T00:23:37.504Z,87.59
2023-01-13T00:26:07.182Z,87.51
2023-01-13T00:28:35.117Z,87.16
2023-01-13T00:31:06.441Z,87.17
2023-01-13T00:33:34.025Z,86.90
2023-01-13T00:36:02.901Z,87.29
2023-01-13T00:38:32.567Z,87.45
2023-01-13T00:41:03.915Z,86.77
2023-01-13T00:43:32.807Z,86.28
2023-01-13T00:46:01.306Z,86.30
2023-01-13T00:48:29.593Z,85.85
2023-01-13T00:50:58.115Z,86.21
2023-01-13T00:53:26.833Z,86.37
2023-01-13T00:56:01.861Z,85.56
2023-01-13T00:58:31.745Z,85.56
2023-01-13T01:01:01.437Z,85.59
2023-01-13T01:03:29.365Z,85.45
2023-01-13T01:05:57.069Z,84.95
2023-01-13T01:08:24.926Z,84.87
2023-01-13T01:11:03.449Z,84.81
2023-01-13T01:13:31.138Z,84.62
2023-01-13T01:15:59.162Z,84.64
2023-01-13T01:18:27.161Z,84.63
2023-01-13T01:20:54.733Z,83.74
2023-01-13T01:23:22.317Z,84.08
2023-01-13T01:25:49.935Z,84.07
2023-01-13T01:28:20.766Z,84.74
2023-01-13T01:30:48.749Z,84.10
2023-01-13T01:33:16.878Z,83.29
2023-01-13T01:35:44.496Z,83.42
2023-01-13T01:38:12.111Z,83.11
2023-01-13T01:40:39.763Z,82.97
2023-01-13T01:43:32.907Z,83.08
2023-01-13T01:46:01.860Z,82.88
2023-01-13T01:48:32.112Z,82.96
2023-01-13T01:51:00.108Z,82.71
2023-01-13T01:53:29.965Z,83.03
2023-01-13T01:55:59.295Z,82.48
2023-01-13T01:58:32.952Z,81.83
2023-01-13T02:01:02.431Z,81.25
2023-01-13T02:03:30.968Z,81.24
2023-01-13T02:05:58.560Z,81.02
2023-01-13T02:08:26.152Z,81.44
2023-01-13T02:10:55.164Z,80.98
2023-01-13T02:13:23.065Z,81.37
2023-01-13T02:15:58.324Z,80.13
2023-01-13T02:18:54.547Z,80.97
2023-01-13T02:21:53.928Z,80.52
2023-01-13T02:24:55.496Z,80.40
2023-01-13T02:27:40.070Z,79.82
2023-01-13T02:30:37.143Z,81.02
2023-01-13T02:33:18.207Z,79.19
2023-01-13T02:35:52.481Z,79.79
2023-01-13T02:38:24.650Z,79.72
2023-01-13T02:40:59.421Z,79.43
2023-01-13T02:43:51.216Z,79.53
2023-01-13T02:46:26.653Z,79.82
2023-01-13T02:48:58.179Z,79.51
2023-01-13T02:51:29.323Z,78.89
2023-01-13T02:54:02.393Z,78.52
2023-01-13T02:56:32.643Z,78.59
2023-01-13T02:59:02.746Z,78.61
2023-01-13T03:01:31.768Z,78.81
2023-01-13T03:03:59.314Z,78.93
2023-01-13T03:06:42.369Z,78.32
2023-01-13T03:09:16.988Z,78.67
2023-01-13T03:11:56.813Z,78.52
2023-01-13T03:14:37.282Z,79.17
2023-01-13T03:17:17.468Z,78.68
2023-01-13T03:19:54.772Z,78.61
2023-01-13T03:22:27.990Z,78.58
2023-01-13T03:25:01.327Z,78.14
2023-01-13T03:27:35.694Z,78.18
2023-01-13T03:30:08.304Z,78.20
2023-01-13T03:32:41.353Z,78.25
2023-01-13T03:35:15.537Z,77.69
2023-01-13T03:37:47.686Z,77.85
2023-01-13T03:40:18.311Z,77.26
2023-01-13T03:43:04.061Z,78.22
2023-01-13T03:45:33.292Z,77.90
2023-01-13T03:48:07.307Z,77.39
2023-01-13T03:50:39.744Z,77.71
2023-01-13T03:53:12.535Z,77.41
2023-01-13T03:55:44.417Z,77.54
2023-01-13T03:58:16.554Z,77.42
2023-01-13T04:00:49.197Z,77.41
2023-01-13T04:03:23.997Z,77.12
2023-01-13T04:05:58.564Z,78.02
2023-01-13T04:08:28.327Z,77.23
2023-01-13T04:11:03.487Z,77.56
2023-01-13T04:13:34.860Z,77.24
2023-01-13T04:16:02.542Z,76.89
2023-01-13T04:18:32.018Z,76.86
2023-01-13T04:21:01.185Z,78.05
2023-01-13T04:23:30.080Z,77.69
2023-01-13T04:25:58.080Z,77.18
2023-01-13T04:28:26.935Z,77.04
2023-01-13T04:30:54.485Z,76.93
2023-01-13T04:33:22.187Z,76.60
2023-01-13T04:35:52.594Z,77.21
2023-01-13T04:38:22.053Z,76.44
2023-01-13T04:40:49.651Z,77.03
2023-01-13T04:43:17.194Z,76.35
2023-01-13T04:45:45.122Z,76.31
2023-01-13T04:48:12.722Z,76.69
2023-01-13T04:50:40.466Z,76.66
2023-01-13T04:53:09.554Z,76.51
2023-01-13T04:55:37.052Z,76.68
2023-01-13T04:58:06.084Z,76.61
2023-01-13T05:00:34.150Z,77.02
2023-01-13T05:03:02.188Z,76.46
2023-01-13T05:05:31.122Z,76.57
2023-01-13T05:07:59.104Z,76.62
2023-01-13T05:10:28.322Z,76.75
2023-01-13T05:13:13.584Z,76.24
2023-01-13T05:15:59.332Z,76.52
2023-01-13T05:18:27.156Z,76.50
2023-01-13T05:20:54.671Z,76.84
2023-01-13T05:23:39.659Z,76.43
2023-01-13T05:26:08.704Z,76.42
2023-01-13T05:28:36.437Z,76.78
2023-01-13T05:31:04.008Z,77.35
2023-01-13T05:33:31.556Z,77.09
2023-01-13T05:36:03.441Z,77.24
2023-01-13T05:38:30.915Z,77.04
2023-01-13T05:41:17.520Z,77.14
2023-01-13T05:43:46.287Z,76.71
2023-01-13T05:46:14.952Z,76.83
2023-01-13T05:48:43.774Z,77.32
2023-01-13T05:51:12.803Z,76.62
2023-01-13T05:53:41.209Z,76.57
2023-01-13T05:56:09.910Z,76.03
2023-01-13T05:58:38.237Z,76.02
2023-01-13T06:01:08.863Z,76.23
2023-01-13T06:03:36.956Z,76.56
2023-01-13T06:06:04.818Z,75.75
2023-01-13T06:08:33.133Z,76.19
2023-01-13T06:11:00.832Z,76.33
2023-01-13T06:13:28.726Z,76.26
2023-01-13T06:16:00.690Z,76.45
2023-01-13T06:18:30.187Z,75.82
2023-01-13T06:20:58.018Z,76.07
2023-01-13T06:23:25.816Z,75.75
2023-01-13T06:26:01.036Z,76.13
2023-01-13T06:28:28.481Z,76.41
2023-01-13T06:30:59.271Z,76.22
2023-01-13T06:33:34.515Z,75.81
2023-01-13T06:36:07.399Z,75.90
2023-01-13T06:38:38.607Z,76.27
2023-01-13T06:41:08.060Z,76.43
2023-01-13T06:43:34.690Z,76.74
2023-01-13T06:46:02.619Z,76.77
2023-01-13T06:48:35.018Z,76.59
2023-01-13T06:51:02.841Z,76.84
2023-01-13T06:53:30.374Z,77.05
2023-01-13T06:55:57.878Z,76.98
2023-01-13T06:58:25.316Z,76.86
2023-01-13T07:00:53.565Z,76.76
2023-01-13T07:03:22.807Z,76.86
2023-01-13T07:05:56.281Z,76.56
2023-01-13T07:08:24.796Z,77.03
2023-01-13T07:10:53.208Z,76.56
2023-01-13T07:13:38.903Z,76.97
2023-01-13T07:16:08.927Z,76.46
2023-01-13T07:18:37.157Z,77.18
2023-01-13T07:21:07.845Z,76.55
2023-01-13T07:23:37.680Z,77.06
2023-01-13T07:26:08.233Z,76.25
2023-01-13T07:28:36.621Z,76.46
2023-01-13T07:31:05.029Z,75.80
2023-01-13T07:33:33.226Z,75.14
2023-01-13T07:36:02.319Z,74.29
2023-01-13T07:38:31.858Z,74.54
2023-01-13T07:41:21.990Z,74.21
2023-01-13T07:43:48.625Z,73.57
2023-01-13T07:46:16.618Z,72.15
2023-01-13T07:48:44.441Z,72.45
2023-01-13T07:51:13.777Z,72.57
2023-01-13T07:53:42.755Z,71.94
2023-01-13T07:56:10.426Z,71.60
2023-01-13T07:58:38.384Z,72.34
2023-01-13T08:01:08.447Z,71.41
2023-01-13T08:03:36.287Z,71.51
2023-01-13T08:06:04.344Z,71.07
2023-01-13T08:08:32.846Z,71.31
2023-01-13T08:11:03.074Z,71.85
2023-01-13T08:13:31.355Z,72.82
2023-01-13T08:16:01.985Z,72.99
2023-01-13T08:18:30.356Z,72.13
2023-01-13T08:21:03.507Z,72.63
2023-01-13T08:23:31.375Z,72.84
2023-01-13T08:26:03.505Z,73.07
2023-01-13T08:28:32.132Z,73.07
2023-01-13T08:31:02.170Z,73.26
2023-01-13T08:33:30.483Z,73.40
2023-01-13T08:35:58.966Z,73.73
2023-01-13T08:38:26.796Z,73.83
2023-01-13T08:40:54.561Z,74.49
2023-01-13T08:43:23.693Z,74.84
2023-01-13T08:45:57.619Z,74.84
2023-01-13T08:48:25.543Z,74.55
2023-01-13T08:50:54.803Z,75.18
2023-01-13T08:53:22.422Z,74.80
2023-01-13T08:55:52.527Z,74.92
2023-01-13T08:58:20.089Z,75.26
2023-01-13T09:00:49.054Z,74.86
2023-01-13T09:03:16.580Z,74.65
2023-01-13T09:05:44.908Z,74.82
2023-01-13T09:08:12.723Z,74.32
2023-01-13T09:10:40.982Z,74.45
2023-01-13T09:13:13.891Z,73.97
2023-01-13T09:15:43.088Z,74.54
2023-01-13T09:18:14.210Z,74.27
2023-01-13T09:20:43.038Z,74.17
2023-01-13T09:23:11.529Z,73.84
2023-01-13T09:25:39.844Z,74.09
2023-01-13T09:28:09.940Z,74.24
2023-01-13T09:30:38.972Z,74.36
2023-01-13T09:33:24.689Z,74.87
2023-01-13T09:35:59.029Z,75.15
2023-01-13T09:38:26.531Z,75.09
2023-01-13T09:40:55.948Z,74.38
2023-01-13T09:43:47.993Z,74.36
2023-01-13T09:46:38.699Z,74.53
2023-01-13T09:49:09.064Z,74.16
2023-01-13T09:51:45.926Z,73.87
2023-01-13T09:54:25.598Z,74.29
2023-01-13T09:56:54.425Z,74.69
2023-01-13T09:59:22.529Z,74.02
2023-01-13T10:01:59.673Z,74.52
2023-01-13T10:04:28.569Z,74.98
2023-01-13T10:07:03.101Z,74.58
2023-01-13T10:09:41.844Z,73.98
2023-01-13T10:12:35.498Z,73.86
2023-01-13T10:15:05.486Z,74.64
2023-01-13T10:17:41.123Z,73.98
2023-01-13T10:20:20.603Z,74.30
2023-01-13T10:23:01.458Z,73.20
2023-01-13T10:25:40.524Z,73.24
2023-01-13T10:28:14.512Z,73.43
2023-01-13T10:30:46.618Z,72.52
2023-01-13T10:33:18.143Z,71.81
2023-01-13T10:35:59.285Z,71.42
2023-01-13T10:38:33.037Z,71.10
2023-01-13T10:41:03.325Z,70.86
2023-01-13T10:43:41.321Z,72.02
2023-01-13T10:46:17.863Z,71.62
2023-01-13T10:48:53.514Z,69.79
2023-01-13T10:51:42.558Z,70.89
2023-01-13T10:54:46.107Z,70.23
2023-01-13T10:57:38.419Z,70.91
2023-01-13T11:00:10.665Z,71.51
2023-01-13T11:05:26.655Z,69.48
2023-01-13T11:07:58.277Z,70.92
2023-01-13T11:10:38.606Z,69.79
2023-01-13T11:13:15.837Z,69.32
2023-01-13T11:15:51.122Z,67.78
2023-01-13T11:18:28.425Z,69.17
2023-01-13T11:20:58.363Z,66.11
2023-01-13T11:23:33.200Z,67.17
2023-01-13T11:26:06.344Z,66.64
2023-01-13T11:28:54.217Z,67.42
2023-01-13T11:31:27.369Z,65.74
2023-01-13T11:34:02.641Z,64.62
2023-01-13T11:36:39.766Z,68.08
2023-01-13T11:39:22.602Z,63.39
2023-01-13T11:42:20.769Z,59.90
2023-01-13T11:49:07.194Z,57.20
2023-01-13T11:55:09.535Z,60.02
2023-01-13T11:57:58.195Z,59.49
2023-01-13T12:00:49.096Z,52.94
2023-01-13T12:03:31.287Z,51.89
2023-01-13T12:06:12.446Z,51.75
2023-01-13T12:09:00.432Z,59.89
2023-01-13T12:11:34.963Z,55.57
2023-01-13T12:14:17.238Z,59.28
2023-01-13T12:16:50.620Z,51.04
2023-01-13T12:19:41.464Z,51.17
2023-01-13T12:22:22.513Z,49.89
2023-01-13T12:24:59.816Z,50.86
2023-01-13T12:27:42.206Z,53.98
2023-01-13T12:30:29.555Z,53.53
2023-01-13T12:33:18.907Z,55.00
2023-01-13T12:35:59.097Z,55.29
2023-01-13T12:38:49.260Z,53.80
2023-01-13T12:44:30.777Z,53.89
2023-01-13T12:47:02.280Z,55.32
2023-01-13T12:49:39.423Z,53.92
2023-01-13T12:52:18.610Z,55.42
2023-01-13T12:55:22.692Z,55.51
2023-01-13T12:58:14.418Z,56.49
2023-01-13T13:01:01.425Z,57.03
2023-01-13T13:03:36.745Z,55.67
2023-01-13T13:20:47.213Z,55.84
2023-01-13T13:24:01.811Z,54.81
2023-01-13T13:26:38.242Z,54.54
2023-01-13T13:29:44.489Z,55.79
2023-01-13T13:32:29.168Z,54.79
2023-01-13T13:35:09.856Z,53.08
2023-01-13T13:38:09.655Z,50.70
2023-01-13T13:41:05.280Z,53.50
2023-01-13T13:43:59.105Z,51.77
2023-01-13T13:52:55.864Z,52.87
2023-01-13T13:58:26.034Z,53.25
2023-01-13T14:00:56.651Z,53.81
2023-01-13T14:03:28.569Z,52.70
2023-01-13T14:05:59.430Z,53.33
2023-01-13T14:08:29.209Z,52.13
2023-01-13T14:10:57.563Z,53.11
2023-01-13T14:13:31.160Z,51.94
2023-01-13T14:16:08.366Z,50.82
2023-01-13T14:18:51.621Z,52.09
2023-01-13T14:21:30.413Z,54.28
2023-01-13T14:24:13.876Z,53.11
2023-01-13T14:26:46.139Z,54.36
2023-01-13T14:29:25.114Z,51.98
2023-01-13T14:34:51.859Z,54.67
2023-01-13T14:37:40.556Z,55.05
2023-01-13T14:40:46.614Z,52.60
2023-01-13T14:43:17.581Z,54.66
2023-01-13T14:45:59.388Z,53.83
2023-01-13T14:48:35.539Z,54.55
2023-01-13T14:51:08.411Z,54.10
2023-01-13T14:53:47.216Z,55.23
2023-01-13T14:56:39.293Z,55.32
2023-01-13T14:59:57.601Z,54.16
2023-01-13T15:03:01.145Z,54.89
2023-01-13T15:06:00.228Z,56.01
2023-01-13T15:11:35.195Z,55.96
2023-01-13T15:14:04.945Z,54.79
2023-01-13T15:16:35.028Z,56.23
2023-01-13T15:19:14.325Z,54.48
2023-01-13T15:21:47.079Z,54.18
2023-01-13T15:36:20.842Z,54.18
2023-01-13T15:38:50.646Z,54.57
2023-01-13T15:41:39.000Z,54.52
2023-01-13T15:44:31.569Z,54.55
2023-01-13T15:47:16.551Z,55.49
2023-01-13T15:49:48.305Z,55.05
2023-01-13T15:52:21.412Z,54.49
2023-01-13T15:54:48.965Z,54.84
2023-01-13T15:57:23.162Z,56.34
2023-01-13T15:59:51.914Z,55.04
2023-01-13T16:02:19.444Z,55.51
2023-01-13T16:04:51.935Z,55.52
2023-01-13T16:07:22.122Z,55.57
2023-01-13T16:09:49.660Z,56.24
2023-01-13T16:12:17.389Z,56.73
2023-01-13T16:14:44.865Z,57.14
2023-01-13T16:17:16.508Z,56.61
2023-01-13T16:19:44.077Z,57.29
2023-01-13T16:22:13.580Z,56.93
2023-01-13T16:24:43.813Z,57.41
2023-01-13T16:27:15.292Z,57.14
2023-01-13T16:29:42.877Z,57.65
2023-01-13T16:32:10.428Z,57.91
2023-01-13T16:34:38.376Z,58.03
2023-01-13T16:37:07.333Z,58.28
2023-01-13T16:39:34.932Z,58.81
2023-01-13T16:42:03.878Z,59.13
2023-01-13T16:44:31.415Z,59.39
2023-01-13T16:46:58.941Z,59.75
2023-01-13T16:49:26.449Z,60.64
2023-01-13T16:51:53.958Z,61.08
2023-01-13T16:54:21.446Z,62.23
2023-01-13T16:56:48.942Z,62.59
2023-01-13T16:59:17.697Z,63.95
2023-01-13T17:01:45.766Z,64.46
2023-01-13T17:04:16.494Z,64.44
2023-01-13T17:06:51.021Z,65.33
2023-01-13T17:09:25.314Z,65.02
2023-01-13T17:11:53.289Z,65.73
2023-01-13T17:14:23.400Z,65.80
2023-01-13T17:16:52.493Z,65.85
2023-01-13T17:19:21.692Z,65.32
2023-01-13T17:21:50.962Z,65.65
2023-01-13T17:24:18.521Z,65.74
2023-01-13T17:26:49.004Z,66.41
2023-01-13T17:29:22.158Z,67.75
2023-01-13T17:31:51.667Z,67.08
2023-01-13T17:34:19.875Z,66.82
2023-01-13T17:36:47.776Z,66.48
2023-01-13T17:39:17.686Z,66.79
2023-01-13T17:41:45.758Z,66.23
2023-01-13T17:44:14.952Z,66.08
2023-01-13T17:47:01.623Z,66.06
2023-01-13T17:49:39.429Z,66.55
2023-01-13T17:52:09.675Z,66.23
2023-01-13T17:54:37.369Z,66.75
2023-01-13T17:57:07.857Z,66.25
2023-01-13T17:59:35.714Z,65.99
2023-01-13T18:02:07.563Z,65.70
2023-01-13T18:04:36.773Z,66.00
2023-01-13T18:07:05.541Z,68.22
2023-01-13T18:09:33.487Z,68.81
2023-01-13T18:12:04.411Z,68.42
2023-01-13T18:14:35.362Z,66.95
2023-01-13T18:17:03.054Z,67.26
2023-01-13T18:19:51.586Z,66.78
2023-01-13T18:22:37.180Z,67.10
2023-01-13T18:25:22.853Z,66.85
2023-01-13T18:27:50.561Z,66.63
2023-01-13T18:30:18.973Z,67.02
2023-01-13T18:32:46.519Z,66.56
2023-01-13T18:35:15.624Z,66.78
2023-01-13T18:37:44.339Z,67.11
2023-01-13T18:40:13.868Z,66.71
2023-01-13T18:42:54.232Z,66.89
2023-01-13T18:45:24.198Z,66.93
2023-01-13T18:47:52.313Z,67.23
2023-01-13T18:50:22.325Z,67.21
2023-01-13T18:52:50.359Z,67.03
2023-01-13T18:55:18.553Z,67.04
2023-01-13T18:57:46.585Z,67.08
2023-01-13T19:00:17.317Z,66.84
2023-01-13T19:02:47.071Z,66.88
2023-01-13T19:05:15.282Z,66.98
2023-01-13T19:07:50.325Z,66.83
2023-01-13T19:10:18.907Z,66.56
2023-01-13T19:12:46.477Z,66.73
2023-01-13T19:15:14.116Z,66.64
2023-01-13T19:17:41.705Z,66.63
2023-01-13T19:20:11.628Z,66.33
2023-01-13T19:22:39.144Z,66.18
2023-01-13T19:25:08.659Z,66.21
2023-01-13T19:27:36.178Z,66.22
2023-01-13T19:30:04.186Z,66.01
2023-01-13T19:32:33.795Z,66.07
2023-01-13T19:35:01.363Z,65.36
2023-01-13T19:37:30.282Z,65.71
2023-01-13T19:39:58.964Z,65.54
2023-01-13T19:42:45.751Z,65.31
2023-01-13T19:45:31.188Z,65.43
2023-01-13T19:48:01.770Z,65.85
2023-01-13T19:53:47.526Z,65.05
2023-01-13T20:00:56.367Z,64.66
2023-01-13T20:07:00.515Z,64.40
2023-01-13T20:10:05.442Z,64.19
2023-01-13T20:13:45.294Z,64.43
2023-01-13T20:17:22.642Z,65.02
2023-01-13T20:40:38.906Z,64.54
2023-01-13T20:43:53.436Z,64.83
2023-01-13T20:47:34.824Z,65.04
2023-01-13T20:50:12.456Z,64.87
2023-01-13T20:52:40.289Z,64.94
2023-01-13T20:58:13.998Z,65.04
2023-01-13T21:00:41.687Z,64.81
2023-01-13T21:03:09.168Z,64.65
2023-01-13T21:05:37.064Z,64.83
2023-01-13T21:08:04.795Z,64.79
2023-01-13T21:10:32.442Z,64.50
2023-01-13T21:13:17.759Z,64.75
2023-01-13T21:15:49.036Z,63.81
2023-01-13T21:18:36.321Z,64.54
2023-01-13T21:21:12.292Z,64.25
2023-01-13T21:23:40.947Z,63.76
2023-01-13T21:26:09.236Z,63.69
2023-01-13T21:28:37.024Z,64.07
2023-01-13T21:31:07.355Z,64.07
2023-01-13T21:33:34.952Z,64.26
2023-01-13T21:36:05.601Z,64.63
2023-01-13T21:38:33.431Z,64.65
2023-01-13T21:41:04.722Z,64.52
2023-01-13T21:43:50.464Z,64.89
2023-01-13T21:46:37.379Z,64.64
2023-01-13T21:49:06.210Z,64.84
2023-01-13T21:51:34.463Z,64.51
2023-01-13T21:54:02.379Z,64.88
2023-01-13T21:56:29.929Z,64.27
2023-01-13T21:58:57.469Z,64.35
2023-01-13T22:01:26.410Z,64.25
2023-01-13T22:04:12.054Z,64.60
2023-01-13T22:06:39.765Z,64.59
2023-01-13T22:09:07.562Z,65.09
2023-01-13T22:11:35.141Z,65.01
2023-01-13T22:14:09.327Z,64.92
2023-01-13T22:16:41.554Z,64.88
2023-01-13T22:19:10.944Z,65.32
2023-01-13T22:21:39.114Z,65.32
2023-01-13T22:24:07.292Z,65.52
2023-01-13T22:26:34.984Z,65.68
2023-01-13T22:29:02.747Z,65.87
2023-01-13T22:31:31.569Z,65.77
2023-01-13T22:34:00.810Z,65.56
2023-01-13T22:36:28.336Z,65.95
2023-01-13T22:38:56.747Z,65.63
2023-01-13T22:41:24.568Z,65.60
2023-01-13T22:43:52.376Z,65.94
2023-01-13T22:46:19.913Z,65.79
2023-01-13T22:48:48.312Z,66.17
2023-01-13T22:51:18.660Z,65.93
2023-01-13T22:53:46.401Z,66.26
2023-01-13T22:56:17.764Z,66.06
2023-01-13T22:58:45.712Z,66.11
2023-01-13T23:01:15.394Z,66.17
2023-01-13T23:03:45.372Z,66.22
2023-01-13T23:06:12.932Z,66.61
2023-01-13T23:08:41.815Z,66.19
2023-01-13T23:11:11.781Z,66.86
2023-01-13T23:13:42.448Z,66.35
2023-01-13T23:16:12.205Z,66.84
2023-01-13T23:18:42.463Z,66.95
2023-01-13T23:21:13.293Z,67.16
2023-01-13T23:23:42.503Z,67.53
2023-01-13T23:26:13.412Z,67.20
2023-01-13T23:28:41.288Z,67.41
2023-01-13T23:31:10.586Z,67.43
2023-01-13T23:33:41.073Z,67.33
2023-01-13T23:36:12.952Z,67.08
2023-01-13T23:38:47.448Z,67.43
2023-01-13T23:41:18.725Z,67.40
2023-01-13T23:43:51.175Z,67.89
2023-01-13T23:46:20.165Z,67.90
2023-01-13T23:48:47.721Z,68.25
2023-01-13T23:51:15.836Z,67.59
2023-01-13T23:53:47.027Z,67.64
2023-01-13T23:56:16.125Z,68.14
2023-01-13T23:58:44.595Z,68.08
