createdAt,value
2023-04-21T01:04:42.132Z,990.93
2023-04-21T01:05:42.090Z,990.90
2023-04-21T01:06:42.097Z,990.92
2023-04-21T01:07:42.069Z,990.89
2023-04-21T01:08:42.060Z,990.94
2023-04-21T01:09:42.024Z,990.95
2023-04-21T01:10:42.012Z,990.92
2023-04-21T01:11:41.995Z,990.93
2023-04-21T01:12:41.991Z,990.91
2023-04-21T01:13:41.957Z,990.92
2023-04-21T01:14:41.934Z,990.89
2023-04-21T01:15:41.922Z,990.89
2023-04-21T01:16:41.969Z,990.93
2023-04-21T01:17:41.917Z,990.88
2023-04-21T01:18:41.872Z,990.91
2023-04-21T01:19:41.906Z,990.90
2023-04-21T01:20:41.839Z,990.90
2023-04-21T01:21:41.828Z,990.91
2023-04-21T01:22:41.841Z,990.93
2023-04-21T01:23:41.785Z,990.89
2023-04-21T01:24:41.787Z,990.94
2023-04-21T01:25:41.751Z,990.92
2023-04-21T01:26:41.738Z,990.88
2023-04-21T01:27:41.713Z,990.90
2023-04-21T01:28:41.698Z,990.93
2023-04-21T01:29:41.689Z,990.94
2023-04-21T01:30:41.666Z,990.91
2023-04-21T01:31:41.657Z,990.92
2023-04-21T01:32:41.676Z,990.89
2023-04-21T01:33:41.647Z,990.91
2023-04-21T01:34:41.598Z,990.95
2023-04-21T01:35:41.579Z,990.94
2023-04-21T01:36:41.564Z,990.93
2023-04-21T01:37:41.545Z,990.97
2023-04-21T01:38:41.533Z,990.93
2023-04-21T01:39:41.508Z,990.96
2023-04-21T01:40:41.492Z,990.92
2023-04-21T01:41:41.475Z,990.94
2023-04-21T01:42:41.463Z,990.96
2023-04-21T01:43:41.449Z,990.98
2023-04-21T01:44:41.428Z,990.94
2023-04-21T01:45:41.453Z,990.93
2023-04-21T01:46:41.391Z,990.94
2023-04-21T01:47:41.407Z,990.93
2023-04-21T01:48:41.357Z,990.91
2023-04-21T01:49:41.339Z,990.91
2023-04-21T01:50:41.323Z,990.89
2023-04-21T01:51:41.315Z,990.87
2023-04-21T01:52:41.316Z,990.92
2023-04-21T01:53:41.280Z,990.92
2023-04-21T01:54:41.261Z,990.92
2023-04-21T01:55:41.239Z,990.84
2023-04-21T01:56:41.262Z,990.85
2023-04-21T01:57:41.209Z,990.80
2023-04-21T01:58:41.196Z,990.80
2023-04-21T01:59:41.177Z,990.82
2023-04-21T02:00:41.179Z,990.82
2023-04-21T02:01:41.168Z,990.83
2023-04-21T02:02:41.273Z,990.82
2023-04-21T02:03:41.205Z,990.85
2023-04-21T02:04:41.370Z,990.85
2023-04-21T02:05:41.067Z,990.85
2023-04-21T02:06:41.049Z,990.86
2023-04-21T02:07:41.039Z,990.84
2023-04-21T02:08:41.015Z,990.87
2023-04-21T02:09:41.037Z,990.89
2023-04-21T02:10:40.991Z,990.88
2023-04-21T02:11:40.983Z,990.92
2023-04-21T02:12:40.951Z,990.88
2023-04-21T02:13:40.932Z,990.89
2023-04-21T02:14:40.911Z,990.94
2023-04-21T02:15:40.929Z,990.92
2023-04-21T02:16:40.919Z,990.95
2023-04-21T02:17:40.913Z,990.95
2023-04-21T02:18:40.846Z,990.95
2023-04-21T02:19:40.825Z,991.01
2023-04-21T02:20:40.809Z,991.05
2023-04-21T02:21:40.795Z,990.96
2023-04-21T02:22:40.785Z,991.02
2023-04-21T02:23:40.756Z,991.01
2023-04-21T02:24:40.740Z,991.01
2023-04-21T02:25:40.735Z,990.99
2023-04-21T02:26:40.712Z,991.00
2023-04-21T02:27:40.695Z,991.00
2023-04-21T02:28:40.668Z,991.02
2023-04-21T02:29:40.665Z,990.98
2023-04-21T02:30:42.546Z,990.99
2023-04-21T02:31:54.302Z,991.00
2023-04-21T02:32:40.657Z,991.02
2023-04-21T02:33:40.583Z,991.00
2023-04-21T02:34:40.567Z,991.03
2023-04-21T02:35:40.553Z,991.03
2023-04-21T02:36:40.527Z,991.01
2023-04-21T02:37:40.524Z,991.01
2023-04-21T02:38:40.499Z,990.98
2023-04-21T02:39:40.482Z,990.97
2023-04-21T02:40:40.465Z,991.02
2023-04-21T02:41:40.479Z,991.00
2023-04-21T02:42:40.434Z,991.00
2023-04-21T02:43:40.434Z,991.00
2023-04-21T02:44:40.392Z,990.98
2023-04-21T02:45:40.374Z,991.05
2023-04-21T02:46:40.394Z,991.03
2023-04-21T02:47:40.415Z,991.05
2023-04-21T02:48:40.324Z,991.08
2023-04-21T02:49:40.310Z,991.04
2023-04-21T02:50:40.295Z,991.05
2023-04-21T02:51:40.271Z,991.00
2023-04-21T02:52:40.251Z,991.02
2023-04-21T02:53:40.240Z,991.01
2023-04-21T02:54:40.217Z,990.99
2023-04-21T02:55:40.204Z,991.01
2023-04-21T02:56:40.189Z,991.08
2023-04-21T02:57:40.168Z,991.08
2023-04-21T02:58:40.149Z,991.05
2023-04-21T02:59:40.136Z,991.11
2023-04-21T03:00:40.142Z,991.07
2023-04-21T03:01:40.106Z,991.09
2023-04-21T03:02:40.252Z,991.08
2023-04-21T03:03:40.137Z,991.06
2023-04-21T03:04:40.183Z,991.07
2023-04-21T03:05:40.041Z,991.08
2023-04-21T03:06:40.028Z,991.05
2023-04-21T03:07:39.990Z,991.09
2023-04-21T03:08:39.982Z,991.08
2023-04-21T03:09:39.958Z,991.05
2023-04-21T03:10:39.953Z,991.07
2023-04-21T03:11:39.921Z,991.04
2023-04-21T03:12:39.914Z,991.09
2023-04-21T03:13:39.891Z,991.08
2023-04-21T03:14:39.878Z,991.07
2023-04-21T03:15:39.858Z,991.10
2023-04-21T03:16:39.886Z,991.09
2023-04-21T03:17:39.876Z,991.12
2023-04-21T03:18:39.810Z,991.12
2023-04-21T03:19:39.788Z,991.10
2023-04-21T03:20:39.769Z,991.04
2023-04-21T03:21:39.753Z,991.05
2023-04-21T03:22:39.771Z,991.04
2023-04-21T03:23:39.714Z,991.06
2023-04-21T03:24:39.699Z,991.06
2023-04-21T03:25:39.679Z,991.08
2023-04-21T03:26:39.669Z,991.04
2023-04-21T03:27:39.667Z,991.05
2023-04-21T03:28:39.633Z,990.99
2023-04-21T03:29:39.636Z,990.95
2023-04-21T03:30:39.594Z,990.97
2023-04-21T03:31:39.606Z,990.99
2023-04-21T03:32:39.584Z,990.97
2023-04-21T03:33:39.546Z,990.96
2023-04-21T03:34:39.529Z,991.00
2023-04-21T03:35:39.509Z,990.97
2023-04-21T03:36:39.489Z,990.99
2023-04-21T03:37:39.472Z,990.97
2023-04-21T03:38:39.453Z,990.91
2023-04-21T03:39:39.453Z,990.93
2023-04-21T03:40:39.418Z,990.94
2023-04-21T03:41:39.409Z,990.89
2023-04-21T03:42:39.384Z,990.92
2023-04-21T03:43:46.565Z,990.91
2023-04-21T03:45:43.530Z,990.92
2023-04-21T03:46:43.473Z,990.93
2023-04-21T03:48:47.417Z,990.93
2023-04-21T03:49:47.373Z,990.97
2023-04-21T03:51:51.328Z,990.96
2023-04-21T03:52:51.305Z,990.93
2023-04-21T03:54:44.497Z,990.96
2023-04-21T03:55:44.454Z,990.96
2023-04-21T03:57:48.620Z,990.97
2023-04-21T03:58:48.587Z,990.95
2023-04-21T04:00:52.582Z,990.97
2023-04-21T04:01:52.550Z,990.97
2023-04-21T04:03:56.781Z,990.99
2023-04-21T04:04:56.595Z,991.00
2023-04-21T04:07:00.456Z,990.99
2023-04-21T04:08:00.442Z,991.01
2023-04-21T04:10:04.399Z,990.98
2023-04-21T04:11:04.398Z,990.96
2023-04-21T04:12:04.356Z,990.96
2023-04-21T04:13:04.334Z,990.94
2023-04-21T04:14:04.314Z,990.93
2023-04-21T04:15:04.292Z,990.94
2023-04-21T04:16:04.313Z,990.94
2023-04-21T04:17:04.265Z,990.91
2023-04-21T04:18:04.271Z,990.89
2023-04-21T04:19:04.221Z,990.87
2023-04-21T04:20:04.207Z,990.90
2023-04-21T04:21:04.197Z,990.86
2023-04-21T04:22:04.171Z,990.89
2023-04-21T04:23:04.149Z,990.91
2023-04-21T04:24:04.142Z,990.90
2023-04-21T04:25:04.112Z,990.90
2023-04-21T04:26:04.095Z,990.90
2023-04-21T04:27:04.093Z,990.87
2023-04-21T04:28:04.058Z,990.85
2023-04-21T04:29:04.060Z,990.84
2023-04-21T04:30:04.037Z,990.83
2023-04-21T04:31:04.125Z,990.84
2023-04-21T04:32:03.988Z,990.84
2023-04-21T04:33:04.051Z,990.83
2023-04-21T04:34:03.962Z,990.82
2023-04-21T04:35:03.937Z,990.78
2023-04-21T04:36:03.941Z,990.80
2023-04-21T04:37:03.923Z,990.79
2023-04-21T04:38:03.876Z,990.78
2023-04-21T04:39:03.883Z,990.76
2023-04-21T04:40:03.845Z,990.77
2023-04-21T04:41:03.831Z,990.81
2023-04-21T04:42:03.814Z,990.81
2023-04-21T04:43:03.798Z,990.79
2023-04-21T04:44:03.774Z,990.83
2023-04-21T04:45:03.753Z,990.86
2023-04-21T04:46:03.738Z,990.87
2023-04-21T04:47:03.845Z,990.90
2023-04-21T04:48:03.779Z,990.92
2023-04-21T04:49:03.692Z,990.89
2023-04-21T04:50:03.696Z,990.92
2023-04-21T04:51:03.646Z,990.88
2023-04-21T04:52:03.627Z,990.90
2023-04-21T04:53:03.634Z,990.88
2023-04-21T04:54:03.600Z,990.90
2023-04-21T04:55:03.585Z,990.95
2023-04-21T04:56:03.561Z,990.97
2023-04-21T04:57:03.541Z,990.95
2023-04-21T04:58:03.524Z,990.98
2023-04-21T04:59:03.507Z,990.95
2023-04-21T05:00:03.492Z,990.93
2023-04-21T05:01:03.476Z,990.87
2023-04-21T05:02:03.527Z,990.85
2023-04-21T05:03:03.581Z,990.89
2023-04-21T05:04:03.574Z,990.87
2023-04-21T05:05:03.463Z,990.89
2023-04-21T05:06:03.389Z,990.86
2023-04-21T05:07:03.369Z,990.84
2023-04-21T05:08:03.352Z,990.87
2023-04-21T05:09:03.344Z,990.87
2023-04-21T05:10:03.317Z,990.86
2023-04-21T05:11:03.299Z,990.91
2023-04-21T05:12:03.285Z,990.93
2023-04-21T05:13:03.262Z,990.94
2023-04-21T05:14:03.253Z,990.96
2023-04-21T05:15:03.230Z,990.96
2023-04-21T05:16:03.257Z,990.98
2023-04-21T05:17:03.283Z,991.00
2023-04-21T05:18:03.195Z,991.00
2023-04-21T05:19:03.163Z,991.03
2023-04-21T05:20:03.159Z,990.97
2023-04-21T05:21:03.128Z,990.99
2023-04-21T05:22:03.107Z,991.03
2023-04-21T05:23:03.097Z,991.03
2023-04-21T05:24:03.075Z,991.02
2023-04-21T05:25:03.052Z,991.01
2023-04-21T05:26:04.621Z,991.08
2023-04-21T05:27:03.067Z,991.02
2023-04-21T05:28:03.014Z,990.97
2023-04-21T05:29:02.991Z,990.97
2023-04-21T05:30:02.973Z,990.99
2023-04-21T05:31:02.956Z,990.97
2023-04-21T05:32:02.955Z,990.96
2023-04-21T05:33:03.064Z,990.98
2023-04-21T05:34:02.901Z,990.99
2023-04-21T05:35:02.905Z,990.95
2023-04-21T05:36:02.868Z,990.91
2023-04-21T05:37:02.856Z,990.90
2023-04-21T05:38:02.829Z,990.87
2023-04-21T05:39:02.818Z,990.91
2023-04-21T05:40:02.810Z,990.86
2023-04-21T05:41:02.787Z,990.89
2023-04-21T05:42:02.780Z,990.92
2023-04-21T05:43:02.749Z,990.98
2023-04-21T05:44:02.732Z,991.02
2023-04-21T05:45:02.725Z,991.04
2023-04-21T05:46:02.703Z,991.06
2023-04-21T05:47:02.679Z,991.07
2023-04-21T05:48:02.681Z,991.08
2023-04-21T05:49:02.648Z,991.09
2023-04-21T05:50:02.629Z,991.11
2023-04-21T05:51:02.614Z,991.10
2023-04-21T05:52:02.605Z,991.16
2023-04-21T05:53:02.590Z,991.16
2023-04-21T05:54:02.563Z,991.15
2023-04-21T05:55:02.546Z,991.16
2023-04-21T05:56:02.522Z,991.10
2023-04-21T05:57:02.512Z,991.08
2023-04-21T05:58:02.503Z,991.07
2023-04-21T05:59:02.582Z,991.12
2023-04-21T06:00:02.472Z,991.15
2023-04-21T06:01:02.545Z,991.16
2023-04-21T06:02:02.523Z,991.14
2023-04-21T06:03:02.524Z,991.13
2023-04-21T06:04:02.636Z,991.10
2023-04-21T06:05:02.524Z,991.13
2023-04-21T06:06:02.497Z,991.08
2023-04-21T06:07:02.344Z,991.09
2023-04-21T06:08:02.336Z,991.12
2023-04-21T06:09:02.314Z,991.14
2023-04-21T06:10:02.307Z,991.17
2023-04-21T06:11:02.277Z,991.19
2023-04-21T06:12:02.260Z,991.21
2023-04-21T06:13:02.245Z,991.18
2023-04-21T06:14:02.242Z,991.19
2023-04-21T06:15:02.209Z,991.19
2023-04-21T06:16:02.221Z,991.19
2023-04-21T06:17:02.202Z,991.14
2023-04-21T06:18:02.229Z,991.16
2023-04-21T06:19:02.182Z,991.12
2023-04-21T06:20:02.161Z,991.11
2023-04-21T06:21:02.137Z,991.10
2023-04-21T06:22:02.104Z,991.13
2023-04-21T06:23:02.086Z,991.08
2023-04-21T06:24:02.082Z,991.09
2023-04-21T06:25:02.048Z,991.11
2023-04-21T06:26:02.029Z,991.06
2023-04-21T06:27:02.678Z,991.08
2023-04-21T06:28:02.017Z,991.10
2023-04-21T06:29:02.134Z,991.10
2023-04-21T06:30:02.471Z,991.08
2023-04-21T06:31:01.963Z,991.14
2023-04-21T06:32:02.037Z,991.12
2023-04-21T06:33:01.959Z,991.12
2023-04-21T06:34:01.914Z,991.14
2023-04-21T06:35:01.903Z,991.18
2023-04-21T06:36:01.902Z,991.12
2023-04-21T06:37:01.872Z,991.11
2023-04-21T06:38:01.904Z,991.12
2023-04-21T06:39:01.876Z,991.12
2023-04-21T06:40:01.841Z,991.13
2023-04-21T06:41:01.807Z,991.11
2023-04-21T06:42:01.778Z,991.16
2023-04-21T06:43:01.775Z,991.13
2023-04-21T06:44:01.752Z,991.17
2023-04-21T06:45:01.770Z,991.17
2023-04-21T06:46:01.739Z,991.15
2023-04-21T06:47:01.851Z,991.17
2023-04-21T06:48:01.761Z,991.16
2023-04-21T06:49:01.674Z,991.11
2023-04-21T06:50:01.667Z,991.06
2023-04-21T06:51:01.690Z,991.06
2023-04-21T06:52:01.634Z,991.09
2023-04-21T06:53:01.621Z,991.11
2023-04-21T06:54:01.600Z,991.09
2023-04-21T06:55:01.591Z,991.13
2023-04-21T06:56:01.574Z,991.11
2023-04-21T06:57:01.558Z,991.08
2023-04-21T06:58:01.560Z,991.06
2023-04-21T06:59:01.526Z,991.07
2023-04-21T07:00:01.641Z,991.05
2023-04-21T07:01:01.527Z,991.16
2023-04-21T07:02:01.883Z,991.14
2023-04-21T07:03:01.577Z,991.15
2023-04-21T07:04:01.574Z,991.14
2023-04-21T07:05:01.448Z,991.14
2023-04-21T07:06:01.419Z,991.16
2023-04-21T07:07:03.092Z,991.14
2023-04-21T07:08:01.395Z,991.11
2023-04-21T07:09:01.379Z,991.10
2023-04-21T07:10:01.460Z,991.18
2023-04-21T07:11:01.363Z,991.16
2023-04-21T07:12:01.393Z,991.18
2023-04-21T07:13:01.336Z,991.20
2023-04-21T07:14:01.322Z,991.20
2023-04-21T07:15:01.297Z,991.20
2023-04-21T07:16:01.309Z,991.18
2023-04-21T07:17:01.302Z,991.16
2023-04-21T07:18:01.262Z,991.17
2023-04-21T07:19:01.238Z,991.18
2023-04-21T07:20:01.233Z,991.16
2023-04-21T07:21:01.206Z,991.10
2023-04-21T07:22:01.185Z,991.05
2023-04-21T07:23:01.173Z,991.07
2023-04-21T07:24:01.163Z,991.07
2023-04-21T07:25:01.188Z,991.06
2023-04-21T07:26:01.162Z,991.10
2023-04-21T07:27:01.142Z,991.10
2023-04-21T07:28:01.115Z,991.14
2023-04-21T07:29:01.084Z,991.15
2023-04-21T07:30:01.086Z,991.21
2023-04-21T07:31:03.375Z,991.19
2023-04-21T07:32:01.048Z,991.18
2023-04-21T07:33:01.139Z,991.22
2023-04-21T07:34:01.041Z,991.22
2023-04-21T07:35:01.006Z,991.17
2023-04-21T07:36:01.043Z,991.18
2023-04-21T07:37:00.987Z,991.18
2023-04-21T07:38:00.964Z,991.11
2023-04-21T07:39:00.964Z,991.12
2023-04-21T07:40:01.045Z,991.05
2023-04-21T07:41:00.930Z,991.02
2023-04-21T07:42:00.958Z,991.00
2023-04-21T07:43:00.888Z,990.95
2023-04-21T07:44:00.899Z,990.95
2023-04-21T07:45:00.905Z,990.91
2023-04-21T07:46:00.879Z,990.94
2023-04-21T07:47:00.827Z,990.96
2023-04-21T07:48:00.976Z,990.94
2023-04-21T07:49:03.535Z,990.96
2023-04-21T07:50:00.803Z,990.96
2023-04-21T07:51:00.776Z,990.99
2023-04-21T07:52:00.776Z,991.01
2023-04-21T07:53:00.795Z,991.02
2023-04-21T07:54:00.733Z,991.07
2023-04-21T07:55:00.772Z,991.10
2023-04-21T07:56:00.729Z,991.07
2023-04-21T07:57:00.706Z,991.05
2023-04-21T07:58:00.678Z,991.10
2023-04-21T07:59:00.684Z,991.09
2023-04-21T08:00:00.656Z,991.08
2023-04-21T08:01:00.640Z,991.05
2023-04-21T08:02:00.734Z,991.10
2023-04-21T08:03:00.723Z,991.14
2023-04-21T08:04:00.792Z,991.16
2023-04-21T08:05:00.803Z,991.17
2023-04-21T08:06:00.866Z,991.15
2023-04-21T08:07:00.610Z,991.18
2023-04-21T08:08:00.875Z,991.11
2023-04-21T08:09:00.562Z,991.13
2023-04-21T08:10:00.534Z,991.12
2023-04-21T08:11:00.521Z,991.09
2023-04-21T08:12:00.566Z,991.08
2023-04-21T08:13:00.476Z,991.05
2023-04-21T08:14:00.473Z,991.06
2023-04-21T08:15:00.464Z,991.04
2023-04-21T08:16:00.535Z,991.07
2023-04-21T08:17:00.523Z,991.06
2023-04-21T08:18:00.450Z,991.10
2023-04-21T08:19:00.423Z,991.13
2023-04-21T08:20:00.398Z,991.14
2023-04-21T08:21:00.372Z,991.19
2023-04-21T08:22:00.366Z,991.15
2023-04-21T08:23:00.412Z,991.12
2023-04-21T08:24:00.528Z,991.13
2023-04-21T08:25:00.381Z,991.07
2023-04-21T08:26:00.303Z,991.05
2023-04-21T08:27:00.286Z,991.02
2023-04-21T08:28:00.293Z,991.03
2023-04-21T08:29:01.205Z,991.00
2023-04-21T08:30:00.274Z,991.01
2023-04-21T08:31:00.295Z,991.02
2023-04-21T08:32:00.342Z,990.98
2023-04-21T08:33:00.366Z,990.99
2023-04-21T08:34:02.477Z,990.98
2023-04-21T08:35:00.256Z,990.98
2023-04-21T08:36:07.363Z,990.98
2023-04-21T08:37:00.177Z,990.99
2023-04-21T08:38:00.134Z,990.99
2023-04-21T08:39:00.161Z,991.05
2023-04-21T08:40:00.158Z,991.03
2023-04-21T08:41:00.169Z,991.00
2023-04-21T08:42:00.098Z,990.95
2023-04-21T08:43:00.103Z,990.97
2023-04-21T08:44:00.065Z,990.94
2023-04-21T08:45:00.179Z,990.91
2023-04-21T08:46:00.084Z,990.92
2023-04-21T08:47:00.032Z,990.94
2023-04-21T08:48:00.052Z,990.95
2023-04-21T08:49:00.011Z,990.90
2023-04-21T08:49:59.987Z,990.92
2023-04-21T08:51:00.028Z,990.91
2023-04-21T08:51:59.993Z,990.87
2023-04-21T08:53:00.003Z,990.87
2023-04-21T08:53:59.946Z,990.86
2023-04-21T08:54:59.927Z,990.84
2023-04-21T08:56:10.720Z,990.87
2023-04-21T08:57:11.797Z,990.90
2023-04-21T08:57:59.878Z,990.88
2023-04-21T08:58:59.863Z,990.92
2023-04-21T08:59:59.853Z,990.94
2023-04-21T09:00:59.887Z,990.94
2023-04-21T09:01:59.837Z,991.01
2023-04-21T09:03:01.473Z,990.99
2023-04-21T09:03:59.914Z,990.99
2023-04-21T09:05:00.232Z,991.01
2023-04-21T09:05:59.986Z,991.02
2023-04-21T09:06:59.794Z,991.02
2023-04-21T09:07:59.750Z,991.01
2023-04-21T09:08:59.746Z,990.98
2023-04-21T09:09:59.726Z,990.99
2023-04-21T09:10:59.781Z,991.01
2023-04-21T09:11:59.710Z,990.96
2023-04-21T09:12:59.740Z,991.00
2023-04-21T09:13:59.680Z,990.96
2023-04-21T09:14:59.674Z,990.99
2023-04-21T09:15:59.646Z,990.98
2023-04-21T09:16:59.698Z,991.04
2023-04-21T09:17:59.633Z,991.06
2023-04-21T09:18:59.610Z,991.03
2023-04-21T09:19:59.606Z,991.03
2023-04-21T09:20:59.586Z,991.06
2023-04-21T09:21:59.569Z,991.04
2023-04-21T09:22:59.576Z,991.03
2023-04-21T09:23:59.542Z,991.04
2023-04-21T09:24:59.549Z,991.08
2023-04-21T09:25:59.517Z,991.08
2023-04-21T09:26:59.503Z,991.15
2023-04-21T09:27:59.490Z,991.11
2023-04-21T09:28:59.480Z,991.09
2023-04-21T09:29:59.465Z,991.06
2023-04-21T09:30:59.527Z,991.08
2023-04-21T09:31:59.441Z,991.10
2023-04-21T09:32:59.491Z,991.08
2023-04-21T09:34:01.186Z,991.06
2023-04-21T09:34:59.410Z,990.99
2023-04-21T09:35:59.414Z,990.97
2023-04-21T09:36:59.426Z,991.03
2023-04-21T09:37:59.449Z,991.04
2023-04-21T09:39:24.305Z,991.04
2023-04-21T09:40:05.161Z,991.05
2023-04-21T09:40:59.418Z,991.05
2023-04-21T09:41:59.324Z,991.06
2023-04-21T09:42:59.320Z,991.07
2023-04-21T09:43:59.296Z,991.07
2023-04-21T09:45:16.525Z,991.07
2023-04-21T09:45:59.315Z,991.09
2023-04-21T09:46:59.255Z,991.11
2023-04-21T09:47:59.318Z,991.09
2023-04-21T09:48:59.234Z,991.14
2023-04-21T09:49:59.220Z,991.18
2023-04-21T09:52:17.500Z,991.15
2023-04-21T09:52:59.218Z,991.08
2023-04-21T09:53:59.177Z,991.05
2023-04-21T09:54:59.164Z,991.05
2023-04-21T09:55:59.161Z,991.09
2023-04-21T09:56:59.199Z,991.13
2023-04-21T09:57:59.138Z,991.05
2023-04-21T09:58:59.139Z,991.02
2023-04-21T09:59:59.114Z,991.01
2023-04-21T10:00:59.103Z,991.01
2023-04-21T10:01:59.659Z,990.99
2023-04-21T10:02:59.245Z,990.99
2023-04-21T10:04:02.081Z,990.98
2023-04-21T10:04:59.633Z,991.02
2023-04-21T10:05:59.144Z,990.98
2023-04-21T10:06:59.037Z,990.98
2023-04-21T10:07:59.036Z,991.06
2023-04-21T10:08:59.020Z,991.10
2023-04-21T10:09:59.016Z,991.03
2023-04-21T10:10:59.000Z,991.06
2023-04-21T10:11:58.994Z,991.08
2023-04-21T10:12:58.986Z,991.01
2023-04-21T10:13:58.975Z,990.94
2023-04-21T10:14:58.968Z,990.91
2023-04-21T10:15:59.019Z,990.94
2023-04-21T10:16:58.953Z,990.95
2023-04-21T10:17:58.948Z,990.94
2023-04-21T10:18:58.941Z,991.03
2023-04-21T10:19:58.939Z,990.96
2023-04-21T10:20:58.920Z,990.96
2023-04-21T10:21:58.911Z,990.95
2023-04-21T10:22:58.912Z,990.94
2023-04-21T10:23:58.895Z,990.94
2023-04-21T10:24:58.885Z,990.91
2023-04-21T10:25:58.876Z,990.94
2023-04-21T10:26:58.872Z,990.91
2023-04-21T10:27:58.869Z,990.93
2023-04-21T10:28:58.852Z,990.92
2023-04-21T10:29:58.851Z,990.93
2023-04-21T10:30:58.838Z,990.91
2023-04-21T10:31:58.942Z,990.93
2023-04-21T10:32:58.862Z,990.90
2023-04-21T10:33:58.820Z,990.89
2023-04-21T10:34:58.805Z,990.90
2023-04-21T10:35:58.806Z,990.86
2023-04-21T10:36:58.801Z,990.92
2023-04-21T10:37:58.795Z,990.87
2023-04-21T10:38:58.780Z,990.85
2023-04-21T10:39:58.784Z,990.81
2023-04-21T10:40:58.767Z,990.81
2023-04-21T10:41:58.782Z,990.77
2023-04-21T10:42:58.756Z,990.76
2023-04-21T10:43:58.748Z,990.80
2023-04-21T10:44:58.757Z,990.83
2023-04-21T10:45:58.735Z,990.85
2023-04-21T10:46:58.801Z,990.76
2023-04-21T10:47:58.786Z,990.77
2023-04-21T10:48:58.712Z,990.79
2023-04-21T10:49:58.708Z,990.76
2023-04-21T10:50:58.702Z,990.70
2023-04-21T10:51:58.695Z,990.72
2023-04-21T10:52:58.689Z,990.79
2023-04-21T10:53:58.683Z,990.79
2023-04-21T10:54:58.671Z,990.74
2023-04-21T10:55:58.665Z,990.75
2023-04-21T10:56:58.662Z,990.75
2023-04-21T10:57:58.660Z,990.73
2023-04-21T10:58:58.674Z,990.78
2023-04-21T10:59:58.636Z,990.69
2023-04-21T11:00:58.725Z,990.79
2023-04-21T11:01:58.676Z,990.73
2023-04-21T11:02:58.880Z,990.65
2023-04-21T11:03:58.773Z,990.67
2023-04-21T11:04:58.769Z,990.64
2023-04-21T11:05:58.591Z,990.66
2023-04-21T11:06:58.586Z,990.61
2023-04-21T11:07:58.566Z,990.65
2023-04-21T11:08:58.571Z,990.61
2023-04-21T11:09:58.549Z,990.58
2023-04-21T11:10:58.541Z,990.62
2023-04-21T11:11:58.542Z,990.57
2023-04-21T11:12:58.804Z,990.59
2023-04-21T11:13:58.766Z,990.57
2023-04-21T11:14:58.901Z,990.56
2023-04-21T11:15:59.032Z,990.56
2023-04-21T11:16:59.008Z,990.55
2023-04-21T11:17:58.826Z,990.59
2023-04-21T11:18:58.659Z,990.54
2023-04-21T11:19:58.558Z,990.56
2023-04-21T11:20:58.798Z,990.57
2023-04-21T11:21:58.579Z,990.56
2023-04-21T11:22:59.037Z,990.52
2023-04-21T11:23:58.778Z,990.52
2023-04-21T11:24:58.569Z,990.49
2023-04-21T11:25:58.398Z,990.54
2023-04-21T11:26:58.557Z,990.56
2023-04-21T11:27:58.514Z,990.50
2023-04-21T11:28:58.369Z,990.53
2023-04-21T11:29:58.354Z,990.53
2023-04-21T11:30:58.361Z,990.53
2023-04-21T11:31:58.334Z,990.57
2023-04-21T11:32:58.368Z,990.56
2023-04-21T11:33:58.309Z,990.58
2023-04-21T11:34:58.304Z,990.55
2023-04-21T11:35:58.288Z,990.52
2023-04-21T11:36:58.283Z,990.49
2023-04-21T11:37:58.274Z,990.46
2023-04-21T11:38:58.263Z,990.44
2023-04-21T11:39:58.246Z,990.41
2023-04-21T11:41:58.241Z,990.39
2023-04-21T11:42:58.221Z,990.39
2023-04-21T11:43:58.227Z,990.37
2023-04-21T11:44:58.244Z,990.40
2023-04-21T11:45:58.203Z,990.41
2023-04-21T11:46:58.181Z,990.37
2023-04-21T11:48:19.171Z,990.34
2023-04-21T11:48:58.155Z,990.33
2023-04-21T11:49:58.151Z,990.33
2023-04-21T11:50:58.137Z,990.27
2023-04-21T11:51:58.180Z,990.31
2023-04-21T11:52:58.130Z,990.36
2023-04-21T11:54:19.101Z,990.33
2023-04-21T11:54:58.101Z,990.37
2023-04-21T11:55:58.350Z,990.37
2023-04-21T11:56:59.113Z,990.39
2023-04-21T11:57:58.055Z,990.38
2023-04-21T11:58:58.072Z,990.39
2023-04-21T12:00:19.037Z,990.39
2023-04-21T12:00:58.157Z,990.37
2023-04-21T12:01:58.012Z,990.31
2023-04-21T12:02:58.140Z,990.31
2023-04-21T12:03:58.145Z,990.26
2023-04-21T12:04:58.024Z,990.27
2023-04-21T12:06:18.988Z,990.24
2023-04-21T12:06:57.971Z,990.26
2023-04-21T12:07:57.937Z,990.21
2023-04-21T12:08:57.929Z,990.16
2023-04-21T12:09:57.921Z,990.14
2023-04-21T12:10:57.908Z,990.13
2023-04-21T12:12:18.904Z,990.14
2023-04-21T12:12:57.913Z,990.16
2023-04-21T12:13:57.871Z,990.23
2023-04-21T12:14:57.866Z,990.18
2023-04-21T12:15:57.894Z,990.18
2023-04-21T12:16:57.834Z,990.21
2023-04-21T12:18:18.827Z,990.27
2023-04-21T12:18:57.859Z,990.23
2023-04-21T12:19:57.805Z,990.25
2023-04-21T12:20:57.797Z,990.20
2023-04-21T12:21:57.785Z,990.30
2023-04-21T12:22:57.788Z,990.33
2023-04-21T12:24:18.790Z,990.26
2023-04-21T12:24:57.768Z,990.28
2023-04-21T12:25:57.762Z,990.28
2023-04-21T12:26:57.744Z,990.24
2023-04-21T12:27:57.734Z,990.26
2023-04-21T12:28:57.752Z,990.23
2023-04-21T12:30:18.718Z,990.18
2023-04-21T12:30:57.713Z,990.25
2023-04-21T12:31:57.720Z,990.23
2023-04-21T12:32:57.816Z,990.23
2023-04-21T12:33:57.733Z,990.18
2023-04-21T12:34:57.672Z,990.08
2023-04-21T12:36:18.687Z,990.14
2023-04-21T12:36:57.692Z,990.12
2023-04-21T12:37:57.649Z,990.21
2023-04-21T12:38:57.635Z,990.14
2023-04-21T12:39:57.631Z,990.13
2023-04-21T12:40:57.648Z,990.13
2023-04-21T12:42:18.613Z,990.03
2023-04-21T12:42:57.678Z,990.09
2023-04-21T12:43:57.592Z,990.03
2023-04-21T12:44:57.585Z,990.02
2023-04-21T12:45:57.699Z,990.07
2023-04-21T12:46:57.568Z,990.07
2023-04-21T12:48:18.594Z,990.03
2023-04-21T12:48:57.575Z,990.11
2023-04-21T12:49:57.542Z,990.13
2023-04-21T12:50:57.524Z,989.98
2023-04-21T12:51:57.525Z,990.04
2023-04-21T12:52:57.510Z,989.99
2023-04-21T12:54:18.501Z,989.92
2023-04-21T12:54:57.501Z,989.90
2023-04-21T12:56:04.465Z,989.92
2023-04-21T12:56:57.471Z,989.81
2023-04-21T12:57:57.463Z,989.90
2023-04-21T12:58:57.470Z,989.79
2023-04-21T13:00:18.466Z,989.80
2023-04-21T13:00:57.472Z,989.72
2023-04-21T13:01:57.468Z,989.67
2023-04-21T13:02:57.535Z,989.63
2023-04-21T13:03:57.570Z,989.62
2023-04-21T13:04:57.406Z,989.64
2023-04-21T13:06:18.399Z,989.62
2023-04-21T13:06:57.371Z,989.67
2023-04-21T13:07:57.424Z,989.67
2023-04-21T13:08:57.374Z,989.68
2023-04-21T13:09:57.342Z,989.70
2023-04-21T13:10:57.342Z,989.72
2023-04-21T13:12:18.338Z,989.67
2023-04-21T13:12:57.331Z,989.65
2023-04-21T13:13:57.300Z,989.63
2023-04-21T13:14:57.294Z,989.66
2023-04-21T13:15:57.281Z,989.65
2023-04-21T13:16:57.364Z,989.67
2023-04-21T13:18:18.274Z,989.70
2023-04-21T13:18:57.264Z,989.63
2023-04-21T13:19:57.269Z,989.65
2023-04-21T13:20:57.246Z,989.53
2023-04-21T13:21:57.219Z,989.55
2023-04-21T13:22:57.220Z,989.51
2023-04-21T13:24:18.226Z,989.49
2023-04-21T13:24:57.201Z,989.52
2023-04-21T13:25:57.183Z,989.48
2023-04-21T13:26:57.175Z,989.48
2023-04-21T13:27:57.172Z,989.41
2023-04-21T13:28:57.153Z,989.45
2023-04-21T13:30:18.152Z,989.44
2023-04-21T13:30:57.180Z,989.42
2023-04-21T13:31:57.120Z,989.41
2023-04-21T13:32:57.144Z,989.40
2023-04-21T13:33:57.133Z,989.36
2023-04-21T13:34:57.089Z,989.36
2023-04-21T13:36:18.360Z,989.33
2023-04-21T13:36:57.082Z,989.33
2023-04-21T13:37:57.060Z,989.22
2023-04-21T13:38:57.053Z,989.23
2023-04-21T13:39:57.039Z,989.14
2023-04-21T13:40:57.058Z,989.25
2023-04-21T13:42:18.033Z,989.30
2023-04-21T13:42:57.024Z,989.18
2023-04-21T13:43:56.996Z,989.20