createdAt,value
2019-01-03T00:04:43.148Z,102723.06
2019-01-03T00:09:58.543Z,102736.33
2019-01-03T00:15:19.536Z,102735.47
2019-01-03T00:20:39.288Z,102729.91
2019-01-03T00:26:10.319Z,102740.98
2019-01-03T00:31:27.236Z,102740.15
2019-01-03T00:36:49.277Z,102743.57
2019-01-03T00:42:09.566Z,102741.84
2019-01-03T00:47:30.824Z,102750.80
2019-01-03T00:52:54.569Z,102755.52
2019-01-03T00:58:15.275Z,102767.44
2019-01-03T01:03:32.269Z,102771.23
2019-01-03T01:08:54.973Z,102774.61
2019-01-03T01:14:19.107Z,102779.61
2019-01-03T01:19:43.886Z,102782.56
2019-01-03T01:25:04.610Z,102779.55
2019-01-03T01:30:45.209Z,102765.84
2019-01-03T01:36:05.900Z,102774.35
2019-01-03T01:41:20.701Z,102758.97
2019-01-03T01:46:46.078Z,102766.64
2019-01-03T01:52:02.934Z,102769.14
2019-01-03T01:57:24.459Z,102771.70
2019-01-03T02:02:45.109Z,102766.59
2019-01-03T02:08:07.439Z,102770.88
2019-01-03T02:13:31.268Z,102775.95
2019-01-03T02:18:52.124Z,102775.95
2019-01-03T02:24:12.353Z,102781.08
2019-01-03T02:29:40.936Z,102778.94
2019-01-03T02:35:02.280Z,102776.31
2019-01-03T02:40:23.579Z,102772.48
2019-01-03T02:46:03.463Z,102774.63
2019-01-03T02:51:24.142Z,102774.17
2019-01-03T02:56:48.952Z,102775.90
2019-01-03T03:02:09.912Z,102767.36
2019-01-03T03:07:27.557Z,102769.53
2019-01-03T03:12:40.134Z,102769.56
2019-01-03T03:18:01.682Z,102766.23
2019-01-03T03:23:24.479Z,102763.28
2019-01-03T03:28:45.411Z,102754.33
2019-01-03T03:34:15.388Z,102744.09
2019-01-03T03:39:36.549Z,102745.31
2019-01-03T03:44:58.413Z,102740.59
2019-01-03T03:50:13.995Z,102734.97
2019-01-03T03:55:27.698Z,102732.38
2019-01-03T04:00:48.111Z,102724.71
2019-01-03T04:06:08.977Z,102728.97
2019-01-03T04:11:32.298Z,102718.73
2019-01-03T04:17:09.692Z,102707.17
2019-01-03T04:22:36.494Z,102709.28
2019-01-03T04:27:57.385Z,102708.45
2019-01-03T04:33:13.888Z,102702.05
2019-01-03T04:38:30.402Z,102694.41
2019-01-03T04:43:50.781Z,102707.66
2019-01-03T04:49:21.037Z,102701.30
2019-01-03T04:54:40.109Z,102709.03
2019-01-03T05:00:01.808Z,102697.95
2019-01-03T05:05:29.916Z,102700.55
2019-01-03T05:10:58.613Z,102694.59
2019-01-03T05:16:19.189Z,102693.76
2019-01-03T05:21:39.743Z,102707.47
2019-01-03T05:27:02.083Z,102697.72
2019-01-03T05:32:24.432Z,102695.58
2019-01-03T05:37:56.634Z,102702.03
2019-01-03T05:43:33.955Z,102696.48
2019-01-03T05:48:49.106Z,102692.70
2019-01-03T05:54:08.490Z,102690.61
2019-01-03T05:59:31.807Z,102682.56
2019-01-03T06:04:54.628Z,102686.46
2019-01-03T06:10:15.319Z,102685.20
2019-01-03T06:15:35.411Z,102691.20
2019-01-03T06:21:15.070Z,102684.47
2019-01-03T06:26:35.902Z,102692.23
2019-01-03T06:32:00.575Z,102695.25
2019-01-03T06:37:20.788Z,102697.39
2019-01-03T06:42:45.200Z,102695.69
2019-01-03T06:48:05.309Z,102690.16
2019-01-03T06:53:34.956Z,102698.76
2019-01-03T06:59:09.835Z,102694.52
2019-01-03T07:04:36.008Z,102699.23
2019-01-03T07:09:56.388Z,102703.05
2019-01-03T07:15:22.178Z,102705.62
2019-01-03T07:20:49.629Z,102726.11
2019-01-03T07:26:06.325Z,102721.87
2019-01-03T07:31:26.775Z,102727.83
2019-01-03T07:36:42.841Z,102745.77
2019-01-03T07:42:03.462Z,102764.11
2019-01-03T07:47:21.707Z,102762.83
2019-01-03T07:52:43.668Z,102770.12
2019-01-03T07:58:11.510Z,102773.17
2019-01-03T08:03:28.127Z,102779.17
2019-01-03T08:08:49.030Z,102774.53
2019-01-03T08:14:09.763Z,102787.80
2019-01-03T08:19:40.738Z,102794.30
2019-01-03T08:25:05.556Z,102778.94
2019-01-03T08:30:18.783Z,102782.87
2019-01-03T08:35:46.227Z,102788.84
2019-01-03T08:41:06.556Z,102796.55
2019-01-03T08:46:27.458Z,102803.05
2019-01-03T08:51:52.135Z,102799.25
2019-01-03T08:57:18.224Z,102794.57
2019-01-03T09:02:46.252Z,102802.30
2019-01-03T09:08:06.360Z,102805.75
2019-01-03T09:13:28.839Z,102808.74
2019-01-03T09:18:58.590Z,102801.52
2019-01-03T09:24:19.107Z,102807.52
2019-01-03T09:29:47.434Z,102812.25
2019-01-03T09:34:58.194Z,102810.55
2019-01-03T09:40:18.890Z,102824.27
2019-01-03T09:45:21.019Z,102826.44
2019-01-03T09:50:24.095Z,102825.61
2019-01-03T09:55:26.476Z,102839.28
2019-01-03T10:00:28.661Z,102837.16
2019-01-03T10:05:30.842Z,102838.47
2019-01-03T10:10:33.096Z,102850.05
2019-01-03T10:15:35.608Z,102847.52
2019-01-03T10:20:38.003Z,102842.00
2019-01-03T10:25:40.163Z,102830.03
2019-01-03T10:30:43.782Z,102825.35
2019-01-03T10:35:45.971Z,102838.21
2019-01-03T10:40:48.652Z,102851.92
2019-01-03T10:45:51.251Z,102858.33
2019-01-03T10:50:53.434Z,102850.61
2019-01-03T10:55:55.625Z,102845.89
2019-01-03T11:00:58.542Z,102835.19
2019-01-03T11:06:01.034Z,102832.64
2019-01-03T11:11:03.282Z,102821.09
2019-01-03T11:16:05.580Z,102817.27
2019-01-03T11:21:07.747Z,102812.98
2019-01-03T11:26:10.154Z,102812.14
2019-01-03T11:31:13.124Z,102811.33
2019-01-03T11:36:15.368Z,102811.34
2019-01-03T11:41:17.535Z,102807.52
2019-01-03T11:46:20.180Z,102817.38
2019-01-03T11:51:22.514Z,102816.11
2019-01-03T11:56:24.799Z,102807.56
2019-01-03T12:01:27.299Z,102814.40
2019-01-03T12:06:30.098Z,102808.44
2019-01-03T12:11:32.727Z,102810.56
2019-01-03T12:16:35.177Z,102816.15
2019-01-03T12:21:37.659Z,102814.88
2019-01-03T12:26:40.260Z,102817.42
2019-01-03T12:31:42.418Z,102810.56
2019-01-03T12:36:45.381Z,102798.14
2019-01-03T12:41:48.367Z,102796.42
2019-01-03T12:46:50.509Z,102797.30
2019-01-03T12:51:53.106Z,102796.00
2019-01-03T12:56:55.990Z,102792.12
2019-01-03T13:01:58.466Z,102794.70
2019-01-03T13:07:01.612Z,102787.83
2019-01-03T13:12:03.927Z,102789.96
2019-01-03T13:17:06.078Z,102802.82
2019-01-03T13:22:08.572Z,102807.96
2019-01-03T13:27:11.066Z,102822.13
2019-01-03T13:32:13.498Z,102819.97
2019-01-03T13:37:16.118Z,102827.27
2019-01-03T13:42:18.431Z,102822.14
2019-01-03T13:47:20.756Z,102827.27
2019-01-03T13:52:23.675Z,102829.86
2019-01-03T13:57:26.322Z,102832.02
2019-01-03T14:02:29.248Z,102835.88
2019-01-03T14:07:31.491Z,102838.42
2019-01-03T14:12:33.700Z,102843.59
2019-01-03T14:17:36.640Z,102838.00
2019-01-03T14:22:39.645Z,102840.59
2019-01-03T14:27:42.192Z,102846.59
2019-01-03T14:32:45.209Z,102843.59
2019-01-03T14:37:47.399Z,102859.86
2019-01-03T14:42:50.016Z,102867.56
2019-01-03T14:47:52.448Z,102874.01
2019-01-03T14:52:55.115Z,102873.13
2019-01-03T14:57:57.272Z,102873.12
2019-01-03T15:02:59.965Z,102881.23
2019-01-03T15:08:02.306Z,102884.20
2019-01-03T15:13:04.484Z,102886.33
2019-01-03T15:18:06.877Z,102886.30
2019-01-03T15:23:09.336Z,102895.28
2019-01-03T15:28:12.587Z,102898.26
2019-01-03T15:33:14.992Z,102898.66
2019-01-03T15:38:18.267Z,102899.48
2019-01-03T15:43:20.460Z,102906.31
2019-01-03T15:48:22.730Z,102913.99
2019-01-03T15:53:25.533Z,102915.65
2019-01-03T15:58:27.644Z,102917.75
2019-01-03T16:03:29.952Z,102935.30
2019-01-03T16:08:32.332Z,102945.13
2019-01-03T16:13:35.442Z,102946.80
2019-01-03T16:18:38.305Z,102954.94
2019-01-03T16:23:40.572Z,102963.92
2019-01-03T16:28:43.273Z,102968.62
2019-01-03T16:33:45.488Z,102970.33
2019-01-03T16:38:47.629Z,102971.59
2019-01-03T16:43:49.837Z,102974.98
2019-01-03T16:48:52.251Z,102967.69
2019-01-03T16:53:54.481Z,102970.69
2019-01-03T16:58:57.688Z,102968.94
2019-01-03T17:03:59.987Z,102974.94
2019-01-03T17:09:03.655Z,102960.36
2019-01-03T17:14:07.040Z,102953.95
2019-01-03T17:19:09.427Z,102952.27
2019-01-03T17:24:11.752Z,102948.42
2019-01-03T17:29:14.392Z,102943.27
2019-01-03T17:34:17.085Z,102944.98
2019-01-03T17:39:19.224Z,102948.37
2019-01-03T17:44:22.100Z,102949.61
2019-01-03T17:49:24.563Z,102953.87
2019-01-03T17:54:27.243Z,102955.55
2019-01-03T17:59:29.700Z,102962.75
2019-01-03T18:04:32.398Z,102965.72
2019-01-03T18:09:34.717Z,102960.08
2019-01-03T18:14:37.168Z,102972.00
2019-01-03T18:19:39.866Z,102976.25
2019-01-03T18:24:42.352Z,102977.04
2019-01-03T18:29:45.126Z,102981.23
2019-01-03T18:34:47.795Z,102988.86
2019-01-03T18:39:50.693Z,102987.97
2019-01-03T18:44:53.142Z,102986.22
2019-01-03T18:49:55.842Z,102987.47
2019-01-03T18:54:57.999Z,102986.58
2019-01-03T19:00:00.243Z,102985.70
2019-01-03T19:05:02.552Z,102986.09
2019-01-03T19:10:07.474Z,102999.30
2019-01-03T19:15:10.114Z,103011.67
2019-01-03T19:20:13.647Z,103019.24
2019-01-03T19:25:17.847Z,103025.17
2019-01-03T19:30:20.652Z,103035.36
2019-01-03T19:35:23.107Z,103047.70
2019-01-03T19:40:25.263Z,103053.63
2019-01-03T19:45:27.449Z,103057.40
2019-01-03T19:50:29.703Z,103060.31
2019-01-03T19:55:32.007Z,103057.27
2019-01-03T20:00:34.422Z,103061.05
2019-01-03T20:05:36.607Z,103062.74
2019-01-03T20:10:38.783Z,103058.41
2019-01-03T20:15:41.595Z,103058.34
2019-01-03T20:20:43.864Z,103065.12
2019-01-03T20:25:46.925Z,103064.19
2019-01-03T20:30:49.707Z,103059.91
2019-01-03T20:35:51.910Z,103052.11
2019-01-03T20:40:54.708Z,103049.45
2019-01-03T20:45:57.364Z,103040.00
2019-01-03T20:50:59.688Z,103047.23
2019-01-03T20:56:01.890Z,103054.00
2019-01-03T21:01:04.085Z,103054.79
2019-01-03T21:06:06.521Z,103037.63
2019-01-03T21:11:08.966Z,103045.34
2019-01-03T21:16:11.937Z,103046.59
2019-01-03T21:21:14.533Z,103041.43
2019-01-03T21:26:16.939Z,103042.67
2019-01-03T21:31:19.087Z,103025.17
2019-01-03T21:36:21.998Z,103043.05
2019-01-03T21:41:24.651Z,103040.45
2019-01-03T21:46:27.082Z,103037.78
2019-01-03T21:51:29.565Z,103035.70
2019-01-03T21:56:31.763Z,103029.69
2019-01-03T22:01:34.027Z,103029.69
2019-01-03T22:06:36.188Z,103033.00
2019-01-03T22:11:38.936Z,103029.61
2019-01-03T22:16:41.566Z,103029.56
2019-01-03T22:21:44.210Z,103015.05
2019-01-03T22:26:46.906Z,103016.73
2019-01-03T22:31:50.075Z,103010.42
2019-01-03T22:36:52.232Z,103005.38
2019-01-03T22:41:54.935Z,103002.45
2019-01-03T22:46:57.136Z,103012.76
2019-01-03T22:51:59.317Z,103003.88
2019-01-03T22:57:01.737Z,103013.28
2019-01-03T23:02:04.444Z,103001.88
2019-01-03T23:07:07.123Z,103003.23
2019-01-03T23:12:09.911Z,102999.91
2019-01-03T23:17:12.797Z,103000.80
2019-01-03T23:22:15.203Z,103005.58
2019-01-03T23:27:17.873Z,103003.47
2019-01-03T23:32:21.082Z,103003.50
2019-01-03T23:37:23.477Z,103010.84
2019-01-03T23:42:25.941Z,103002.77
2019-01-03T23:47:28.603Z,103000.66
2019-01-03T23:52:31.299Z,102996.88
2019-01-03T23:57:33.735Z,102999.48
