createdAt,value
2019-02-24T00:03:39.590Z,7.17
2019-02-24T00:08:43.131Z,7.03
2019-02-24T00:13:46.627Z,7.50
2019-02-24T00:18:50.028Z,8.63
2019-02-24T00:23:52.918Z,7.37
2019-02-24T00:28:56.167Z,8.10
2019-02-24T00:33:59.367Z,8.10
2019-02-24T00:39:03.072Z,8.30
2019-02-24T00:44:06.485Z,8.87
2019-02-24T00:49:09.995Z,9.00
2019-02-24T00:54:13.579Z,8.90
2019-02-24T00:59:16.436Z,8.40
2019-02-24T01:04:19.704Z,8.33
2019-02-24T01:09:23.313Z,8.87
2019-02-24T01:14:26.855Z,8.80
2019-02-24T01:19:30.428Z,7.87
2019-02-24T01:24:34.020Z,10.40
2019-02-24T01:29:37.450Z,8.23
2019-02-24T01:34:40.613Z,9.37
2019-02-24T01:39:44.246Z,10.00
2019-02-24T01:44:47.142Z,9.33
2019-02-24T01:49:50.351Z,8.80
2019-02-24T01:54:53.294Z,8.43
2019-02-24T01:59:56.795Z,9.67
2019-02-24T02:05:00.287Z,9.70
2019-02-24T02:10:04.007Z,8.80
2019-02-24T02:15:09.175Z,9.30
2019-02-24T02:20:12.464Z,8.10
2019-02-24T02:25:15.317Z,9.63
2019-02-24T02:30:18.229Z,9.10
2019-02-24T02:35:21.865Z,9.53
2019-02-24T02:40:25.343Z,9.40
2019-02-24T02:45:28.285Z,10.10
2019-02-24T02:50:31.654Z,10.70
2019-02-24T02:55:34.845Z,10.63
2019-02-24T03:00:37.900Z,9.40
2019-02-24T03:05:45.655Z,10.90
2019-02-24T03:10:48.922Z,11.23
2019-02-24T03:15:51.948Z,11.63
2019-02-24T03:20:55.139Z,9.90
2019-02-24T03:25:58.334Z,11.20
2019-02-24T03:31:01.535Z,11.00
2019-02-24T03:36:04.457Z,11.20
2019-02-24T03:41:07.927Z,11.57
2019-02-24T03:46:11.521Z,11.60
2019-02-24T03:51:14.975Z,11.70
2019-02-24T03:56:17.896Z,11.40
2019-02-24T04:01:20.813Z,11.80
2019-02-24T04:06:24.387Z,13.17
2019-02-24T04:11:27.439Z,12.70
2019-02-24T04:16:30.495Z,13.33
2019-02-24T04:21:33.703Z,12.50
2019-02-24T04:26:36.611Z,12.17
2019-02-24T04:31:39.516Z,12.13
2019-02-24T04:36:42.761Z,12.43
2019-02-24T04:41:45.659Z,12.90
2019-02-24T04:46:48.866Z,13.60
2019-02-24T04:51:52.019Z,13.50
2019-02-24T04:56:55.290Z,13.13
2019-02-24T05:01:58.813Z,13.03
2019-02-24T05:07:02.060Z,13.93
2019-02-24T05:12:05.306Z,13.27
2019-02-24T05:17:08.558Z,13.77
2019-02-24T05:22:11.407Z,14.47
2019-02-24T05:27:15.017Z,13.43
2019-02-24T05:32:17.644Z,14.03
2019-02-24T05:37:20.533Z,14.10
2019-02-24T05:42:24.125Z,13.60
2019-02-24T05:47:26.995Z,13.57
2019-02-24T05:52:30.200Z,13.63
2019-02-24T05:57:33.615Z,14.07
2019-02-24T06:02:37.116Z,14.07
2019-02-24T06:07:40.344Z,14.90
2019-02-24T06:12:43.594Z,14.73
2019-02-24T06:17:46.896Z,14.37
2019-02-24T06:22:50.113Z,14.63
2019-02-24T06:27:53.562Z,16.17
2019-02-24T06:32:56.773Z,16.80
2019-02-24T06:37:59.706Z,15.47
2019-02-24T06:43:02.884Z,15.33
2019-02-24T06:48:06.385Z,14.67
2019-02-24T06:53:09.645Z,16.00
2019-02-24T06:58:12.837Z,15.30
2019-02-24T07:03:15.355Z,16.20
2019-02-24T07:08:18.826Z,17.00
2019-02-24T07:13:22.044Z,16.60
2019-02-24T07:18:25.279Z,16.63
2019-02-24T07:23:28.197Z,16.20
2019-02-24T07:28:31.723Z,16.93
2019-02-24T07:33:34.924Z,16.67
2019-02-24T07:38:37.848Z,16.77
2019-02-24T07:43:40.698Z,17.63
2019-02-24T07:48:43.875Z,15.90
2019-02-24T07:53:47.135Z,16.80
2019-02-24T07:58:50.343Z,16.40
2019-02-24T08:03:53.149Z,15.83
2019-02-24T08:08:56.045Z,16.90
2019-02-24T08:13:59.578Z,18.60
2019-02-24T08:19:02.469Z,16.43
2019-02-24T08:24:06.204Z,15.47
2019-02-24T08:29:09.377Z,17.40
2019-02-24T08:34:12.408Z,17.30
2019-02-24T08:39:15.717Z,18.63
2019-02-24T08:44:18.927Z,17.57
2019-02-24T08:49:22.476Z,18.33
2019-02-24T08:54:25.780Z,18.23
2019-02-24T08:59:29.481Z,16.97
2019-02-24T09:04:32.692Z,18.13
2019-02-24T09:09:35.953Z,18.20
2019-02-24T09:14:39.186Z,17.10
2019-02-24T09:19:42.412Z,19.23
2019-02-24T09:24:45.783Z,18.10
2019-02-24T09:29:48.511Z,17.83
2019-02-24T09:34:51.746Z,17.97
2019-02-24T09:39:55.272Z,18.30
2019-02-24T09:44:58.544Z,19.10
2019-02-24T09:50:02.081Z,18.50
2019-02-24T09:55:05.722Z,18.27
2019-02-24T10:00:09.555Z,17.13
2019-02-24T10:05:12.866Z,18.10
2019-02-24T10:10:16.060Z,19.27
2019-02-24T10:15:19.372Z,17.70
2019-02-24T10:20:22.855Z,17.60
2019-02-24T10:25:26.186Z,18.33
2019-02-24T10:30:29.094Z,17.80
2019-02-24T10:35:32.655Z,17.40
2019-02-24T10:40:35.327Z,17.07
2019-02-24T10:45:38.219Z,18.33
2019-02-24T10:50:41.140Z,17.50
2019-02-24T10:55:46.591Z,20.40
2019-02-24T11:00:50.321Z,19.40
2019-02-24T11:05:53.880Z,19.00
2019-02-24T11:10:57.140Z,18.87
2019-02-24T11:16:00.577Z,18.60
2019-02-24T11:21:04.186Z,17.60
2019-02-24T11:26:07.411Z,19.60
2019-02-24T11:31:10.601Z,17.97
2019-02-24T11:36:14.352Z,18.10
2019-02-24T11:41:17.230Z,17.20
2019-02-24T11:46:20.416Z,18.53
2019-02-24T11:51:23.637Z,19.20
2019-02-24T11:56:26.845Z,17.30
2019-02-24T12:01:30.348Z,18.53
2019-02-24T12:06:33.268Z,18.00
2019-02-24T12:11:36.843Z,17.43
2019-02-24T12:16:40.231Z,17.90
2019-02-24T12:21:43.519Z,18.70
2019-02-24T12:26:46.752Z,18.87
2019-02-24T12:31:56.383Z,22.10
2019-02-24T12:36:55.052Z,20.93
2019-02-24T12:41:58.385Z,24.43
2019-02-24T12:47:01.900Z,29.27
2019-02-24T12:52:05.351Z,21.77
2019-02-24T12:57:08.929Z,18.53
2019-02-24T13:02:12.736Z,18.80
2019-02-24T13:07:15.986Z,19.03
2019-02-24T13:12:19.549Z,19.43
2019-02-24T13:17:23.236Z,19.03
2019-02-24T13:22:26.547Z,19.90
2019-02-24T13:27:29.455Z,19.63
2019-02-24T13:32:32.430Z,22.00
2019-02-24T13:37:34.960Z,22.43
2019-02-24T13:42:38.228Z,23.03
2019-02-24T13:47:41.626Z,21.07
2019-02-24T13:52:44.455Z,25.80
2019-02-24T13:57:47.915Z,23.67
2019-02-24T14:02:51.512Z,15.13
2019-02-24T14:07:54.486Z,17.47
2019-02-24T14:12:58.985Z,15.10
2019-02-24T14:18:02.319Z,19.57
2019-02-24T14:23:05.582Z,19.00
2019-02-24T14:28:08.870Z,20.37
2019-02-24T14:33:11.818Z,19.30
2019-02-24T14:38:15.013Z,19.63
2019-02-24T14:43:17.920Z,20.30
2019-02-24T14:48:20.188Z,22.17
2019-02-24T14:53:25.246Z,21.73
2019-02-24T14:58:28.143Z,19.20
2019-02-24T15:03:30.926Z,20.27
2019-02-24T15:08:34.168Z,20.30
2019-02-24T15:13:37.426Z,18.67
2019-02-24T15:18:40.507Z,19.30
2019-02-24T15:23:43.291Z,19.57
2019-02-24T15:28:46.878Z,18.83
2019-02-24T15:33:50.125Z,19.30
2019-02-24T15:38:53.547Z,20.07
2019-02-24T15:43:56.855Z,23.13
2019-02-24T15:48:59.384Z,21.77
2019-02-24T15:54:02.955Z,23.07
2019-02-24T15:59:06.672Z,22.37
2019-02-24T16:04:10.313Z,25.70
2019-02-24T16:09:13.901Z,26.40
2019-02-24T16:14:17.213Z,21.90
2019-02-24T16:19:20.579Z,23.70
2019-02-24T16:24:23.987Z,21.17
2019-02-24T16:29:27.363Z,23.03
2019-02-24T16:34:30.916Z,22.70
2019-02-24T16:39:34.249Z,22.53
2019-02-24T16:44:37.625Z,23.00
2019-02-24T16:49:41.194Z,22.23
2019-02-24T16:54:52.490Z,23.27
2019-02-24T16:59:50.349Z,25.50
2019-02-24T17:04:53.735Z,21.00
2019-02-24T17:09:57.435Z,24.07
2019-02-24T17:15:01.599Z,24.90
2019-02-24T17:20:06.427Z,23.47
2019-02-24T17:25:18.156Z,21.70
2019-02-24T17:30:23.652Z,24.17
2019-02-24T17:35:27.561Z,24.00
2019-02-24T17:40:32.721Z,21.70
2019-02-24T17:45:36.723Z,22.97
2019-02-24T17:50:40.337Z,22.70
2019-02-24T17:55:44.723Z,21.10
2019-02-24T18:01:00.031Z,20.70
2019-02-24T18:06:03.668Z,22.50
2019-02-24T18:11:09.951Z,23.10
2019-02-24T18:16:14.650Z,22.67
2019-02-24T18:21:19.139Z,22.10
2019-02-24T18:26:23.483Z,24.00
2019-02-24T18:31:27.754Z,23.33
2019-02-24T18:36:32.828Z,24.33
2019-02-24T18:41:38.004Z,24.60
2019-02-24T18:46:41.348Z,25.53
2019-02-24T18:51:45.352Z,24.43
2019-02-24T18:56:49.964Z,27.47
2019-02-24T19:01:56.372Z,27.93
2019-02-24T19:07:02.864Z,28.50
2019-02-24T19:12:10.440Z,27.20
2019-02-24T19:17:17.974Z,30.30
2019-02-24T19:22:25.754Z,35.87
2019-02-24T19:27:32.639Z,42.37
2019-02-24T19:32:40.189Z,35.40
2019-02-24T19:37:46.418Z,30.30
2019-02-24T19:42:52.342Z,31.53
2019-02-24T19:47:58.737Z,30.17
2019-02-24T19:53:05.198Z,36.57
2019-02-24T19:58:10.469Z,38.53
2019-02-24T20:03:15.278Z,35.67
2019-02-24T20:08:23.163Z,32.60
2019-02-24T20:13:30.962Z,31.67
2019-02-24T20:18:38.660Z,28.10
2019-02-24T20:23:44.963Z,26.87
2019-02-24T20:28:51.876Z,30.33
2019-02-24T20:33:59.584Z,28.20
2019-02-24T20:39:06.938Z,27.33
2019-02-24T20:44:12.469Z,30.93
2019-02-24T20:49:15.971Z,33.57
2019-02-24T20:54:21.387Z,29.37
2019-02-24T20:59:25.474Z,29.67
2019-02-24T21:04:29.314Z,28.87
2019-02-24T21:09:33.148Z,28.00
2019-02-24T21:14:36.620Z,27.47
2019-02-24T21:19:40.710Z,26.43
2019-02-24T21:24:44.818Z,25.67
2019-02-24T21:29:50.102Z,26.87
2019-02-24T21:34:53.678Z,26.67
2019-02-24T21:39:57.211Z,27.83
2019-02-24T21:45:00.447Z,29.07
2019-02-24T21:50:03.843Z,26.50
2019-02-24T21:55:07.425Z,26.90
2019-02-24T22:00:12.832Z,28.20
2019-02-24T22:05:16.389Z,29.60
2019-02-24T22:10:20.011Z,31.07
2019-02-24T22:15:23.213Z,25.93
2019-02-24T22:20:26.434Z,27.20
2019-02-24T22:25:29.711Z,26.63
2019-02-24T22:30:34.352Z,27.33
2019-02-24T22:35:37.667Z,27.87
2019-02-24T22:40:40.514Z,28.33
2019-02-24T22:45:44.212Z,28.17
2019-02-24T22:50:47.090Z,31.47
2019-02-24T22:55:50.631Z,28.63
2019-02-24T23:00:59.426Z,28.20
2019-02-24T23:06:03.058Z,26.63
2019-02-24T23:11:08.216Z,26.80
2019-02-24T23:16:11.217Z,29.50
2019-02-24T23:21:13.827Z,26.87
2019-02-24T23:26:17.320Z,29.60
2019-02-24T23:31:20.968Z,29.53
2019-02-24T23:36:23.656Z,27.60
2019-02-24T23:41:26.959Z,31.00
2019-02-24T23:46:30.155Z,28.87
2019-02-24T23:51:33.695Z,31.17
2019-02-24T23:56:36.992Z,32.57
