createdAt,value
2019-04-11T04:01:00.686Z,3.11
2019-04-11T04:01:57.527Z,3.09
2019-04-11T04:03:49.001Z,3.17
2019-04-11T04:04:49.342Z,3.17
2019-04-11T04:06:41.510Z,3.16
2019-04-11T04:07:40.860Z,3.14
2019-04-11T04:09:35.157Z,3.13
2019-04-11T04:10:34.046Z,3.11
2019-04-11T04:12:27.285Z,3.09
2019-04-11T04:13:28.275Z,3.05
2019-04-11T04:15:35.795Z,3.16
2019-04-11T04:16:24.984Z,3.09
2019-04-11T04:18:12.774Z,3.09
2019-04-11T04:19:15.239Z,3.11
2019-04-11T04:21:04.241Z,3.11
2019-04-11T04:22:04.943Z,3.16
2019-04-11T04:23:59.265Z,3.11
2019-04-11T04:24:56.329Z,3.09
2019-04-11T04:26:50.190Z,3.03
2019-04-11T04:27:49.156Z,3.08
2019-04-11T04:29:43.947Z,3.03
2019-04-11T04:30:43.298Z,3.03
2019-04-11T04:32:34.028Z,3.03
2019-04-11T04:33:35.652Z,3.03
2019-04-11T04:35:28.394Z,3.06
2019-04-11T04:36:27.269Z,2.98
2019-04-11T04:38:19.070Z,2.99
2019-04-11T04:39:20.170Z,2.95
2019-04-11T04:41:22.480Z,2.95
2019-04-11T04:42:21.905Z,2.98
2019-04-11T04:44:05.063Z,2.99
2019-04-11T04:45:05.062Z,2.96
2019-04-11T04:47:10.254Z,2.95
2019-04-11T04:48:03.413Z,2.95
2019-04-11T04:49:49.504Z,2.96
2019-04-11T04:50:52.256Z,2.81
2019-04-11T04:52:42.837Z,2.96
2019-04-11T04:53:42.969Z,2.96
2019-04-11T04:55:34.906Z,2.96
2019-04-11T04:56:35.044Z,3.08
2019-04-11T04:58:26.917Z,3.05
2019-04-11T04:59:28.180Z,2.98
2019-04-11T05:01:21.178Z,2.98
2019-04-11T05:02:20.553Z,3.08
2019-04-11T05:04:13.948Z,3.01
2019-04-11T05:05:13.509Z,3.08
2019-04-11T05:07:05.302Z,3.09
2019-04-11T05:08:05.962Z,3.05
2019-04-11T05:09:58.565Z,3.16
2019-04-11T05:10:57.904Z,3.14
2019-04-11T05:12:51.257Z,3.17
2019-04-11T05:13:51.778Z,3.21
2019-04-11T05:15:43.467Z,3.09
2019-04-11T05:16:42.079Z,3.23
2019-04-11T05:18:34.744Z,3.20
2019-04-11T05:19:34.626Z,3.27
2019-04-11T05:21:27.638Z,3.27
2019-04-11T05:22:27.174Z,3.19
2019-04-11T05:24:20.830Z,3.23
2019-04-11T05:25:20.301Z,3.21
2019-04-11T05:27:12.589Z,3.34
2019-04-11T05:28:12.261Z,3.34
2019-04-11T05:30:05.072Z,3.27
2019-04-11T05:31:05.971Z,3.39
2019-04-11T05:32:57.805Z,3.32
2019-04-11T05:33:57.351Z,3.43
2019-04-11T05:35:50.111Z,3.32
2019-04-11T05:36:49.938Z,3.40
2019-04-11T05:38:42.549Z,3.37
2019-04-11T05:39:42.514Z,3.42
2019-04-11T05:41:35.116Z,3.42
2019-04-11T05:42:35.518Z,3.39
2019-04-11T05:44:28.474Z,3.54
2019-04-11T05:45:27.532Z,3.48
2019-04-11T05:47:21.338Z,3.63
2019-04-11T05:48:23.995Z,3.49
2019-04-11T05:50:13.775Z,3.53
2019-04-11T05:51:13.041Z,3.58
2019-04-11T05:53:05.586Z,3.67
2019-04-11T05:54:07.617Z,3.66
2019-04-11T05:55:57.828Z,3.58
2019-04-11T05:56:59.141Z,3.63
2019-04-11T05:58:51.467Z,3.79
2019-04-11T05:59:53.418Z,3.60
2019-04-11T06:01:42.964Z,3.76
2019-04-11T06:02:43.693Z,3.72
2019-04-11T06:04:36.333Z,3.81
2019-04-11T06:05:36.106Z,3.86
2019-04-11T06:07:29.212Z,3.85
2019-04-11T06:08:30.288Z,3.78
2019-04-11T06:10:20.644Z,3.81
2019-04-11T06:11:23.667Z,3.89
2019-04-11T06:13:13.203Z,3.96
2019-04-11T06:14:13.181Z,3.96
2019-04-11T06:16:06.346Z,3.97
2019-04-11T06:17:05.627Z,4.02
2019-04-11T06:18:58.810Z,4.04
2019-04-11T06:19:58.165Z,4.12
2019-04-11T06:21:50.839Z,4.14
2019-04-11T06:22:50.825Z,4.15
2019-04-11T06:24:44.453Z,4.28
2019-04-11T06:25:46.317Z,4.29
2019-04-11T06:27:36.435Z,4.35
2019-04-11T06:28:36.135Z,4.36
2019-04-11T06:30:28.488Z,4.40
2019-04-11T06:31:28.343Z,4.38
2019-04-11T06:33:21.009Z,4.40
2019-04-11T06:34:23.745Z,4.46
2019-04-11T06:36:13.870Z,4.58
2019-04-11T06:37:13.920Z,4.50
2019-04-11T06:39:07.128Z,4.40
2019-04-11T06:40:05.987Z,4.46
2019-04-11T06:41:59.070Z,4.44
2019-04-11T06:42:59.414Z,4.50
2019-04-11T06:44:52.168Z,4.53
2019-04-11T06:45:52.366Z,4.61
2019-04-11T06:47:43.745Z,4.75
2019-04-11T06:48:43.630Z,4.65
2019-04-11T06:50:37.516Z,4.75
2019-04-11T06:51:36.176Z,4.87
2019-04-11T06:53:30.080Z,4.97
2019-04-11T06:54:28.774Z,5.02
2019-04-11T06:56:21.397Z,5.02
2019-04-11T06:57:21.634Z,5.05
2019-04-11T06:59:14.396Z,5.33
2019-04-11T07:00:14.762Z,5.37
2019-04-11T07:02:12.360Z,5.46
2019-04-11T07:03:17.390Z,5.67
2019-04-11T07:05:00.200Z,5.89
2019-04-11T07:05:59.386Z,6.54
2019-04-11T07:07:51.691Z,9.12
2019-04-11T07:08:51.454Z,10.33
2019-04-11T07:10:44.712Z,11.41
2019-04-11T07:11:44.815Z,11.38
2019-04-11T07:13:37.172Z,11.76
2019-04-11T07:14:37.567Z,11.94
2019-04-11T07:16:29.666Z,12.00
2019-04-11T07:17:29.665Z,12.34
2019-04-11T07:19:21.954Z,12.59
2019-04-11T07:20:21.797Z,13.40
2019-04-11T07:22:15.296Z,13.99
2019-04-11T07:23:14.259Z,14.61
2019-04-11T07:25:08.118Z,15.44
2019-04-11T07:26:07.956Z,15.23
2019-04-11T07:27:59.512Z,15.51
2019-04-11T07:28:59.415Z,15.01
2019-04-11T07:30:52.099Z,14.03
2019-04-11T07:31:53.062Z,14.08
2019-04-11T07:33:45.084Z,14.98
2019-04-11T07:34:45.751Z,15.19
2019-04-11T07:36:38.395Z,15.00
2019-04-11T07:37:38.513Z,14.44
2019-04-11T07:39:31.023Z,14.36
2019-04-11T07:40:31.322Z,14.63
2019-04-11T07:42:23.870Z,14.12
2019-04-11T07:43:22.587Z,14.13
2019-04-11T07:45:15.806Z,13.83
2019-04-11T07:46:14.982Z,13.57
2019-04-11T07:48:08.669Z,13.20
2019-04-11T07:49:08.162Z,13.90
2019-04-11T07:51:00.136Z,13.90
2019-04-11T07:52:00.328Z,13.83
2019-04-11T07:53:52.697Z,14.30
2019-04-11T07:54:52.654Z,14.53
2019-04-11T07:56:46.350Z,13.76
2019-04-11T07:57:45.162Z,14.03
2019-04-11T07:59:37.839Z,14.45
2019-04-11T08:00:44.187Z,14.27
2019-04-11T08:02:31.314Z,13.65
2019-04-11T08:03:30.333Z,13.70
2019-04-11T08:05:23.585Z,13.20
2019-04-11T08:06:22.907Z,13.44
2019-04-11T08:08:15.585Z,12.84
2019-04-11T08:09:15.460Z,12.70
2019-04-11T08:11:09.393Z,11.66
2019-04-11T08:12:08.751Z,11.49
2019-04-11T08:14:00.722Z,11.88
2019-04-11T08:15:01.458Z,11.78
2019-04-11T08:16:53.339Z,11.59
2019-04-11T08:17:54.262Z,11.38
2019-04-11T08:19:46.906Z,11.00
2019-04-11T08:20:45.736Z,10.80
2019-04-11T08:22:39.187Z,10.69
2019-04-11T08:23:38.307Z,10.66
2019-04-11T08:25:31.478Z,10.28
2019-04-11T08:26:30.882Z,10.33
2019-04-11T08:28:24.709Z,10.28
2019-04-11T08:29:24.316Z,10.08
2019-04-11T08:31:16.145Z,9.75
2019-04-11T08:32:16.065Z,9.64
2019-04-11T08:34:08.711Z,9.81
2019-04-11T08:35:08.569Z,9.77
2019-04-11T08:37:01.234Z,9.66
2019-04-11T08:38:02.700Z,9.74
2019-04-11T08:39:53.829Z,9.71
2019-04-11T08:40:53.692Z,9.53
2019-04-11T08:42:46.583Z,9.39
2019-04-11T08:43:46.255Z,9.55
2019-04-11T08:45:38.954Z,9.47
2019-04-11T08:46:39.261Z,9.62
2019-04-11T08:48:31.482Z,9.63
2019-04-11T08:49:32.266Z,9.75
2019-04-11T08:51:25.287Z,9.74
2019-04-11T08:52:24.338Z,9.56
2019-04-11T08:54:17.455Z,9.53
2019-04-11T08:55:17.270Z,9.85
2019-04-11T08:57:10.074Z,10.05
2019-04-11T08:58:09.048Z,10.13
2019-04-11T09:00:02.325Z,10.33
2019-04-11T09:01:03.296Z,10.63
2019-04-11T09:02:55.462Z,10.92
2019-04-11T09:04:02.149Z,10.91
2019-04-11T09:05:47.349Z,10.98
2019-04-11T09:06:47.224Z,11.00
2019-04-11T09:08:40.619Z,10.95
2019-04-11T09:09:39.826Z,11.06
2019-04-11T09:11:33.042Z,11.08
2019-04-11T09:12:32.339Z,11.12
2019-04-11T09:14:26.317Z,11.24
2019-04-11T09:15:24.902Z,11.42
2019-04-11T09:17:19.408Z,11.21
2019-04-11T09:18:17.751Z,11.10
2019-04-11T09:20:10.142Z,10.52
2019-04-11T09:21:10.016Z,10.61
2019-04-11T09:23:03.738Z,10.63
2019-04-11T09:24:02.577Z,10.95
2019-04-11T09:25:56.491Z,11.27
2019-04-11T09:26:56.184Z,11.34
2019-04-11T09:28:47.818Z,11.51
2019-04-11T09:29:48.416Z,11.51
2019-04-11T09:31:41.757Z,11.88
2019-04-11T09:32:40.380Z,12.20
2019-04-11T09:34:33.611Z,12.43
2019-04-11T09:35:33.381Z,12.37
2019-04-11T09:37:25.553Z,12.20
2019-04-11T09:38:26.434Z,12.29
2019-04-11T09:40:18.099Z,12.59
2019-04-11T09:41:18.593Z,12.80
2019-04-11T09:43:11.485Z,12.89
2019-04-11T09:44:10.625Z,12.89
2019-04-11T09:46:03.209Z,12.91
2019-04-11T09:47:03.421Z,12.89
2019-04-11T09:48:56.067Z,13.14
2019-04-11T09:49:55.907Z,13.39
2019-04-11T09:51:48.339Z,13.54
2019-04-11T09:52:49.458Z,13.58
2019-04-11T09:54:41.822Z,13.48
2019-04-11T09:55:41.649Z,13.51
2019-04-11T09:57:34.571Z,13.72
2019-04-11T09:58:33.736Z,13.87
2019-04-11T10:00:26.634Z,13.88
2019-04-11T10:01:26.755Z,13.86
2019-04-11T10:03:19.649Z,13.94
2019-04-11T10:04:18.849Z,13.88
2019-04-11T10:06:12.373Z,13.31
2019-04-11T10:07:11.217Z,13.35
2019-04-11T10:09:03.858Z,13.50
2019-04-11T10:10:04.551Z,13.27
2019-04-11T10:11:56.841Z,13.07
2019-04-11T10:12:56.302Z,12.92
2019-04-11T10:14:50.090Z,13.21
2019-04-11T10:15:48.810Z,13.39
2019-04-11T10:17:42.555Z,13.29
2019-04-11T10:18:42.756Z,13.16
2019-04-11T10:20:34.953Z,13.16
2019-04-11T10:21:34.115Z,13.16
2019-04-11T10:23:27.049Z,13.29
2019-04-11T10:24:26.496Z,13.44
2019-04-11T10:26:20.257Z,13.58
2019-04-11T10:27:19.073Z,13.51
2019-04-11T10:29:11.787Z,13.47
2019-04-11T10:30:11.642Z,13.51
2019-04-11T10:32:04.315Z,13.45
2019-04-11T10:33:04.542Z,13.42
2019-04-11T10:34:57.624Z,12.91
2019-04-11T10:35:56.855Z,12.58
2019-04-11T10:37:49.800Z,11.75
2019-04-11T10:38:49.425Z,11.61
2019-04-11T10:40:42.160Z,11.34
2019-04-11T10:41:42.091Z,11.53
2019-04-11T10:43:34.666Z,11.95
2019-04-11T10:44:34.554Z,12.33
2019-04-11T10:46:27.249Z,12.74
2019-04-11T10:47:27.132Z,12.94
2019-04-11T10:49:20.002Z,13.51
2019-04-11T10:50:19.725Z,13.58
2019-04-11T10:52:12.374Z,13.62
2019-04-11T10:53:13.083Z,13.39
2019-04-11T10:55:05.229Z,13.27
2019-04-11T10:56:04.811Z,12.86
2019-04-11T10:57:57.511Z,12.84
2019-04-11T10:58:57.468Z,12.69
2019-04-11T11:00:50.061Z,12.44
2019-04-11T11:01:50.614Z,12.40
2019-04-11T11:03:43.103Z,12.11
2019-04-11T11:04:43.062Z,12.37
2019-04-11T11:06:35.826Z,12.81
2019-04-11T11:07:35.094Z,12.96
2019-04-11T11:09:28.315Z,13.06
2019-04-11T11:10:27.846Z,13.16
2019-04-11T11:12:21.074Z,13.27
2019-04-11T11:13:21.552Z,13.25
2019-04-11T11:15:13.626Z,13.28
2019-04-11T11:16:13.881Z,13.47
2019-04-11T11:18:36.827Z,13.45
2019-04-11T11:19:27.490Z,13.45
2019-04-11T11:21:01.764Z,13.40
2019-04-11T11:22:00.440Z,13.27
2019-04-11T11:23:50.817Z,12.69
2019-04-11T11:24:50.507Z,12.33
2019-04-11T11:26:43.304Z,11.88
2019-04-11T11:27:43.719Z,11.67
2019-04-11T11:29:37.080Z,11.61
2019-04-11T11:30:35.634Z,11.43
2019-04-11T11:32:29.378Z,11.49
2019-04-11T11:33:28.201Z,11.56
2019-04-11T11:35:25.130Z,11.31
2019-04-11T11:36:21.352Z,11.15
2019-04-11T11:38:13.641Z,11.13
2019-04-11T11:39:13.328Z,11.03
2019-04-11T11:41:06.012Z,11.28
2019-04-11T11:42:06.184Z,11.33
2019-04-11T11:43:59.282Z,11.34
2019-04-11T11:44:59.310Z,11.57
2019-04-11T11:46:52.164Z,12.04
2019-04-11T11:47:51.223Z,11.76
2019-04-11T11:49:51.887Z,11.59
2019-04-11T11:50:44.641Z,11.73
2019-04-11T11:52:37.578Z,11.76
2019-04-11T11:53:37.142Z,11.75
2019-04-11T11:55:29.830Z,11.98
2019-04-11T11:56:29.762Z,11.82
2019-04-11T11:58:23.599Z,11.61
2019-04-11T11:59:23.018Z,11.60
2019-04-11T12:01:15.703Z,11.63
2019-04-11T12:02:17.230Z,11.43
2019-04-11T12:04:08.597Z,11.56
2019-04-11T12:05:12.420Z,11.51
2019-04-11T12:07:03.602Z,11.71
2019-04-11T12:08:00.462Z,11.67
2019-04-11T12:09:52.977Z,11.75
2019-04-11T12:10:53.432Z,11.79
2019-04-11T12:12:46.433Z,12.18
2019-04-11T12:13:45.616Z,12.37
2019-04-11T12:15:37.768Z,12.34
2019-04-11T12:16:37.667Z,12.61
2019-04-11T12:18:30.361Z,13.03
2019-04-11T12:19:43.588Z,13.07
2019-04-11T12:21:26.398Z,13.35
2019-04-11T12:22:22.794Z,13.37
2019-04-11T12:24:15.571Z,13.73
2019-04-11T12:25:16.525Z,13.88
2019-04-11T12:27:09.780Z,13.95
2019-04-11T12:28:13.202Z,13.72
2019-04-11T12:30:03.734Z,12.70
2019-04-11T12:31:03.647Z,12.41
2019-04-11T12:32:53.182Z,12.08
2019-04-11T12:33:54.021Z,12.13
2019-04-11T12:35:46.488Z,12.05
2019-04-11T12:36:48.088Z,12.26
2019-04-11T12:38:38.322Z,12.73
2019-04-11T12:39:38.218Z,13.03
2019-04-11T12:41:30.907Z,13.45
2019-04-11T12:42:31.208Z,13.58
2019-04-11T12:44:23.455Z,13.68
2019-04-11T12:45:23.360Z,13.86
2019-04-11T12:47:16.042Z,14.08
2019-04-11T12:48:15.934Z,14.13
2019-04-11T12:50:08.593Z,14.12
2019-04-11T12:51:08.489Z,14.08
2019-04-11T12:53:01.186Z,14.08
2019-04-11T12:54:01.061Z,13.97
2019-04-11T12:55:53.731Z,13.87
2019-04-11T12:56:53.626Z,13.42
2019-04-11T12:58:46.326Z,12.96
2019-04-11T12:59:46.193Z,12.95
2019-04-11T13:01:38.889Z,13.35
2019-04-11T13:02:38.780Z,13.47
2019-04-11T13:04:31.513Z,12.62
2019-04-11T13:05:31.364Z,12.51
2019-04-11T13:07:24.032Z,12.62
2019-04-11T13:08:23.925Z,12.73
2019-04-11T13:10:16.615Z,12.55
2019-04-11T13:11:16.492Z,12.37
2019-04-11T13:13:09.164Z,12.91
2019-04-11T13:14:09.054Z,12.94
2019-04-11T13:16:11.479Z,13.06
2019-04-11T13:17:01.617Z,13.29
2019-04-11T13:18:54.297Z,13.57
2019-04-11T13:20:04.224Z,13.73
2019-04-11T13:21:46.875Z,13.65
2019-04-11T13:22:46.754Z,13.51
2019-04-11T13:24:39.434Z,13.54
2019-04-11T13:25:39.325Z,13.55
2019-04-11T13:27:32.025Z,13.78
2019-04-11T13:28:31.898Z,13.88
2019-04-11T13:30:24.573Z,14.12
2019-04-11T13:31:24.468Z,14.06
2019-04-11T13:33:17.158Z,13.62
2019-04-11T13:34:17.029Z,13.53
2019-04-11T13:36:09.707Z,12.89
2019-04-11T13:37:09.594Z,12.48
2019-04-11T13:39:04.173Z,12.38
2019-04-11T13:40:02.165Z,12.29
2019-04-11T13:41:54.837Z,12.31
2019-04-11T13:42:54.729Z,12.38
2019-04-11T13:44:47.457Z,12.22
2019-04-11T13:45:47.302Z,12.15
2019-04-11T13:47:39.972Z,12.16
2019-04-11T13:48:41.980Z,12.26
2019-04-11T13:50:32.559Z,12.33
2019-04-11T13:51:32.455Z,12.18
2019-04-11T13:53:25.101Z,12.20
2019-04-11T13:54:24.996Z,12.45
2019-04-11T13:56:17.688Z,12.77
2019-04-11T13:57:17.567Z,12.96
2019-04-11T13:59:10.238Z,13.17
2019-04-11T14:00:10.134Z,13.17
2019-04-11T14:02:02.830Z,13.55
2019-04-11T14:03:02.701Z,13.58
2019-04-11T14:04:55.375Z,13.51
2019-04-11T14:05:55.268Z,13.16
2019-04-11T14:07:47.978Z,12.65
2019-04-11T14:08:47.846Z,12.89
2019-04-11T14:10:40.523Z,13.42
2019-04-11T14:11:40.410Z,13.37
2019-04-11T14:13:34.611Z,13.28
2019-04-11T14:14:35.775Z,13.51
2019-04-11T14:16:25.668Z,13.72
2019-04-11T14:17:25.552Z,13.81
2019-04-11T14:19:18.256Z,13.93
2019-04-11T14:20:28.606Z,13.95
2019-04-11T14:22:13.547Z,13.44
2019-04-11T14:23:13.675Z,13.19
2019-04-11T14:25:03.388Z,12.62
2019-04-11T14:26:03.261Z,12.51
2019-04-11T14:27:55.933Z,12.71
2019-04-11T14:28:55.821Z,12.83
2019-04-11T14:30:51.519Z,13.10
2019-04-11T14:31:48.397Z,13.36
2019-04-11T14:33:41.092Z,13.58
2019-04-11T14:34:40.987Z,13.58
2019-04-11T14:36:34.011Z,13.44
2019-04-11T14:37:38.409Z,13.35
2019-04-11T14:39:26.226Z,13.39
2019-04-11T14:40:26.123Z,13.21
2019-04-11T14:42:18.854Z,13.32
2019-04-11T14:43:18.703Z,13.39
2019-04-11T14:45:11.360Z,13.48
2019-04-11T14:46:11.259Z,13.60
2019-04-11T14:48:03.952Z,13.19
2019-04-11T14:49:05.677Z,13.11
2019-04-11T14:50:56.485Z,12.99
2019-04-11T14:51:58.356Z,12.86
2019-04-11T14:53:50.691Z,13.10
2019-04-11T14:54:49.862Z,12.63
2019-04-11T14:56:41.641Z,12.69
2019-04-11T14:57:41.525Z,12.77
2019-04-11T14:59:34.211Z,12.83
2019-04-11T15:00:34.090Z,12.84
2019-04-11T15:02:26.763Z,12.86
2019-04-11T15:03:26.650Z,12.88
2019-04-11T15:05:19.346Z,12.94
2019-04-11T15:06:19.216Z,12.91
2019-04-11T15:08:11.884Z,12.86
2019-04-11T15:09:11.779Z,12.69
2019-04-11T15:11:04.468Z,12.56
2019-04-11T15:12:04.334Z,12.47
2019-04-11T15:13:57.024Z,12.45
2019-04-11T15:14:56.923Z,12.58
2019-04-11T15:16:49.616Z,12.66
2019-04-11T15:17:49.522Z,12.80
2019-04-11T15:19:42.173Z,12.83
2019-04-11T15:20:53.833Z,12.95
2019-04-11T15:22:35.670Z,12.91
2019-04-11T15:23:37.543Z,12.73
2019-04-11T15:25:27.303Z,12.63
2019-04-11T15:26:27.202Z,12.70
2019-04-11T15:28:19.888Z,12.88
2019-04-11T15:29:19.756Z,12.91
2019-04-11T15:31:12.588Z,12.84
2019-04-11T15:32:12.326Z,12.83
2019-04-11T15:34:05.031Z,12.62
2019-04-11T15:35:04.898Z,12.63
2019-04-11T15:36:58.474Z,12.47
2019-04-11T15:37:57.466Z,12.58
2019-04-11T15:39:50.172Z,12.58
2019-04-11T15:40:50.044Z,12.66
2019-04-11T15:42:42.721Z,12.45
2019-04-11T15:43:43.576Z,12.31
2019-04-11T15:45:35.299Z,11.97
2019-04-11T15:46:35.169Z,11.97
2019-04-11T15:48:28.841Z,12.05
2019-04-11T15:49:31.273Z,12.08
2019-04-11T15:51:21.438Z,12.26
2019-04-11T15:52:21.302Z,12.00
2019-04-11T15:54:13.969Z,11.97
2019-04-11T15:55:13.868Z,11.98
2019-04-11T15:57:06.551Z,12.01
2019-04-11T15:58:06.426Z,11.98
2019-04-11T15:59:59.100Z,12.03
2019-04-11T16:00:58.983Z,12.04
2019-04-11T16:02:51.671Z,12.22
2019-04-11T16:03:51.540Z,12.23
2019-04-11T16:05:44.214Z,12.15
2019-04-11T16:06:44.104Z,12.18
2019-04-11T16:08:39.487Z,12.11
2019-04-11T16:09:36.694Z,12.19
2019-04-11T16:11:29.342Z,12.04
2019-04-11T16:12:29.227Z,11.76
2019-04-11T16:14:21.928Z,11.57
2019-04-11T16:15:23.236Z,11.75
2019-04-11T16:17:14.738Z,11.76
2019-04-11T16:18:16.116Z,11.81
2019-04-11T16:20:07.043Z,11.85
2019-04-11T16:21:17.967Z,11.78
2019-04-11T16:22:59.584Z,11.79
2019-04-11T16:23:59.478Z,11.82
2019-04-11T16:25:52.162Z,11.64
2019-04-11T16:26:52.034Z,11.45
2019-04-11T16:28:44.704Z,11.39
2019-04-11T16:29:44.598Z,11.39
2019-04-11T16:31:37.814Z,11.46
2019-04-11T16:32:37.166Z,11.33
2019-04-11T16:34:29.825Z,11.27
2019-04-11T16:35:29.747Z,11.34
2019-04-11T16:37:22.405Z,11.35
2019-04-11T16:38:22.267Z,11.35
2019-04-11T16:40:14.937Z,11.42
2019-04-11T16:41:14.821Z,11.35
2019-04-11T16:43:07.518Z,11.38
2019-04-11T16:44:07.383Z,11.39
2019-04-11T16:46:00.049Z,11.30
2019-04-11T16:46:59.936Z,11.18
2019-04-11T16:48:55.661Z,11.15
2019-04-11T16:49:52.512Z,11.16
2019-04-11T16:51:45.167Z,11.18
2019-04-11T16:52:45.056Z,11.15
2019-04-11T16:54:39.737Z,11.13
2019-04-11T16:55:42.126Z,11.13
2019-04-11T16:57:30.283Z,11.16
2019-04-11T16:58:30.171Z,11.21
2019-04-11T17:00:22.881Z,10.91
2019-04-11T17:01:23.173Z,10.97
2019-04-11T17:03:17.309Z,10.88
2019-04-11T17:04:15.786Z,10.83
2019-04-11T17:06:08.490Z,10.76
2019-04-11T17:07:08.349Z,10.72
2019-04-11T17:09:01.028Z,10.80
2019-04-11T17:10:00.912Z,10.79
2019-04-11T17:11:56.556Z,10.79
2019-04-11T17:12:53.882Z,10.83
2019-04-11T17:14:46.150Z,10.61
2019-04-11T17:15:46.037Z,10.67
2019-04-11T17:17:38.717Z,10.61
2019-04-11T17:18:38.587Z,10.59
2019-04-11T17:20:31.261Z,10.49
2019-04-11T17:21:42.484Z,10.58
2019-04-11T17:23:23.831Z,10.57
2019-04-11T17:24:23.703Z,10.52
2019-04-11T17:26:16.400Z,10.52
2019-04-11T17:27:16.263Z,10.44
2019-04-11T17:29:08.937Z,10.52
2019-04-11T17:30:08.826Z,10.54
2019-04-11T17:32:01.521Z,10.49
2019-04-11T17:33:01.384Z,10.41
2019-04-11T17:34:54.050Z,10.35
2019-04-11T17:35:53.940Z,10.32
2019-04-11T17:37:46.633Z,10.35
2019-04-11T17:38:46.498Z,10.35
2019-04-11T17:40:39.546Z,10.21
2019-04-11T17:41:41.796Z,10.21
2019-04-11T17:43:31.764Z,10.26
2019-04-11T17:44:31.607Z,10.18
2019-04-11T17:46:26.760Z,10.28
2019-04-11T17:47:26.742Z,10.18
2019-04-11T17:49:16.861Z,10.15
2019-04-11T17:50:16.719Z,10.13
2019-04-11T17:52:09.391Z,9.95
2019-04-11T17:53:09.274Z,9.95
2019-04-11T17:55:01.980Z,9.89
2019-04-11T17:56:01.837Z,9.98
2019-04-11T17:57:54.878Z,9.92
2019-04-11T17:58:57.704Z,9.95
2019-04-11T18:00:47.092Z,10.00
2019-04-11T18:01:46.966Z,9.96
2019-04-11T18:03:41.810Z,10.03
2019-04-11T18:04:44.026Z,10.05
2019-04-11T18:06:32.244Z,10.00
2019-04-11T18:07:32.115Z,9.92
2019-04-11T18:09:26.291Z,9.85
2019-04-11T18:10:25.939Z,9.92
2019-04-11T18:12:17.356Z,9.88
2019-04-11T18:13:17.235Z,9.80
2019-04-11T18:15:09.886Z,9.77
2019-04-11T18:16:09.770Z,9.71
2019-04-11T18:18:03.103Z,9.74
2019-04-11T18:19:05.818Z,9.64
2019-04-11T18:20:55.003Z,9.64
2019-04-11T18:21:54.888Z,9.57
2019-04-11T18:23:49.829Z,9.64
2019-04-11T18:24:49.858Z,9.50
2019-04-11T18:26:40.114Z,9.60
2019-04-11T18:27:40.002Z,9.66
2019-04-11T18:29:32.681Z,9.59
2019-04-11T18:30:32.553Z,9.64
2019-04-11T18:32:25.219Z,9.57
2019-04-11T18:33:25.107Z,9.53
2019-04-11T18:35:17.791Z,9.62
2019-04-11T18:36:17.672Z,9.55
2019-04-11T18:38:10.334Z,9.59
2019-04-11T18:39:10.223Z,9.47
2019-04-11T18:41:02.907Z,9.47
2019-04-11T18:42:02.775Z,9.56
2019-04-11T18:43:55.453Z,9.57
2019-04-11T18:44:57.619Z,9.52
2019-04-11T18:46:48.050Z,9.50
2019-04-11T18:47:47.914Z,9.47
2019-04-11T18:49:40.581Z,9.48
2019-04-11T18:50:40.469Z,9.47
2019-04-11T18:52:33.315Z,9.53
2019-04-11T18:53:33.021Z,9.48
2019-04-11T18:55:25.680Z,9.63
2019-04-11T18:56:25.575Z,9.52
2019-04-11T18:58:18.266Z,9.53
2019-04-11T18:59:18.128Z,9.47
2019-04-11T19:01:10.801Z,9.47
2019-04-11T19:02:10.682Z,9.37
2019-04-11T19:04:03.372Z,9.42
2019-04-11T19:05:03.233Z,9.41
2019-04-11T19:06:55.897Z,9.44
2019-04-11T19:07:55.788Z,9.41
2019-04-11T19:09:48.476Z,9.38
2019-04-11T19:10:48.350Z,9.38
2019-04-11T19:12:41.010Z,9.38
2019-04-11T19:13:40.892Z,9.32
2019-04-11T19:15:33.581Z,9.38
2019-04-11T19:16:33.449Z,9.39
2019-04-11T19:18:26.113Z,9.32
2019-04-11T19:19:27.458Z,9.32
2019-04-11T19:21:21.016Z,9.38
2019-04-11T19:22:20.847Z,9.39
2019-04-11T19:24:12.927Z,9.39
2019-04-11T19:25:11.977Z,9.30
2019-04-11T19:27:03.781Z,9.32
2019-04-11T19:28:03.653Z,9.34
2019-04-11T19:29:56.685Z,9.29
2019-04-11T19:30:56.890Z,9.23
2019-04-11T19:32:48.905Z,9.32
2019-04-11T19:33:48.802Z,9.26
2019-04-11T19:35:42.209Z,9.27
2019-04-11T19:36:42.399Z,9.34
2019-04-11T19:38:34.017Z,9.23
2019-04-11T19:39:33.896Z,9.12
2019-04-11T19:41:26.587Z,9.19
2019-04-11T19:42:26.447Z,9.12
2019-04-11T19:44:19.384Z,9.16
2019-04-11T19:45:19.550Z,9.24
2019-04-11T19:47:11.783Z,9.16
2019-04-11T19:48:11.554Z,9.26
2019-04-11T19:50:04.220Z,9.11
2019-04-11T19:51:04.120Z,9.12
2019-04-11T19:52:56.791Z,9.04
2019-04-11T19:53:56.662Z,9.23
2019-04-11T19:55:49.324Z,9.12
2019-04-11T19:56:49.222Z,9.14
2019-04-11T19:58:41.893Z,9.16
2019-04-11T19:59:41.766Z,9.19
2019-04-11T20:01:34.458Z,9.09
2019-04-11T20:02:34.367Z,9.11
2019-04-11T20:04:27.035Z,9.09
2019-04-11T20:05:26.906Z,9.08
2019-04-11T20:07:19.567Z,9.04
2019-04-11T20:08:19.563Z,9.11
2019-04-11T20:10:12.145Z,9.05
2019-04-11T20:11:12.016Z,9.01
2019-04-11T20:13:04.678Z,8.95
2019-04-11T20:14:04.563Z,8.94
2019-04-11T20:15:57.256Z,8.97
2019-04-11T20:16:57.115Z,9.00
2019-04-11T20:18:51.226Z,8.94
2019-04-11T20:20:00.634Z,8.90
2019-04-11T20:21:42.361Z,8.94
2019-04-11T20:22:42.219Z,8.92
2019-04-11T20:24:34.899Z,8.90
2019-04-11T20:25:34.779Z,8.95
2019-04-11T20:27:27.463Z,8.97
2019-04-11T20:28:27.337Z,8.89
2019-04-11T20:30:19.998Z,8.77
2019-04-11T20:31:19.898Z,8.85
2019-04-11T20:33:12.583Z,8.83
2019-04-11T20:34:12.457Z,8.69
2019-04-11T20:36:05.121Z,8.58
2019-04-11T20:37:05.007Z,8.62
2019-04-11T20:38:57.714Z,8.64
2019-04-11T20:39:57.558Z,8.60
2019-04-11T20:41:53.159Z,8.76
2019-04-11T20:42:54.142Z,8.69
2019-04-11T20:44:43.326Z,8.68
2019-04-11T20:45:43.176Z,8.72
2019-04-11T20:47:35.853Z,8.61
2019-04-11T20:48:35.732Z,8.67
2019-04-11T20:50:28.411Z,8.62
2019-04-11T20:51:28.281Z,8.61
2019-04-11T20:53:20.950Z,8.65
2019-04-11T20:54:20.830Z,8.61
2019-04-11T20:56:23.610Z,8.64
2019-04-11T20:57:24.972Z,8.62
2019-04-11T20:59:10.073Z,8.54
2019-04-11T21:00:05.946Z,8.49
2019-04-11T21:01:58.646Z,8.47
2019-04-11T21:02:59.052Z,8.46
2019-04-11T21:04:51.189Z,8.47
2019-04-11T21:05:51.059Z,8.46
2019-04-11T21:07:43.747Z,8.32
2019-04-11T21:08:43.612Z,8.29
2019-04-11T21:10:36.275Z,8.32
2019-04-11T21:11:37.208Z,8.34
2019-04-11T21:13:28.850Z,8.32
2019-04-11T21:14:28.710Z,8.31
2019-04-11T21:16:21.387Z,8.28
2019-04-11T21:17:21.266Z,8.28
2019-04-11T21:19:13.945Z,8.34
2019-04-11T21:20:13.815Z,8.26
2019-04-11T21:22:06.484Z,8.29
2019-04-11T21:23:06.373Z,8.31
2019-04-11T21:24:59.502Z,8.21
2019-04-11T21:25:59.635Z,8.25
2019-04-11T21:27:51.589Z,8.25
2019-04-11T21:28:51.479Z,8.25
2019-04-11T21:30:44.163Z,8.16
2019-04-11T21:31:44.035Z,8.14
2019-04-11T21:33:36.710Z,8.16
2019-04-11T21:34:36.596Z,8.16
2019-04-11T21:36:31.517Z,8.14
2019-04-11T21:37:30.131Z,8.06
2019-04-11T21:39:21.824Z,8.09
2019-04-11T21:40:21.703Z,8.10
2019-04-11T21:42:14.381Z,8.01
2019-04-11T21:43:14.255Z,7.95
2019-04-11T21:45:06.981Z,7.96
2019-04-11T21:46:07.586Z,7.89
2019-04-11T21:48:00.006Z,7.88
2019-04-11T21:48:59.867Z,7.85
2019-04-11T21:50:52.526Z,7.85
2019-04-11T21:51:52.415Z,7.91
2019-04-11T21:53:45.594Z,7.71
2019-04-11T21:54:45.946Z,7.77
2019-04-11T21:56:38.130Z,7.73
2019-04-11T21:57:38.010Z,7.74
2019-04-11T21:59:30.685Z,7.68
