createdAt,value
2018-11-06T00:00:44.805Z,0
2018-11-06T00:01:46.815Z,0
2018-11-06T00:02:49.122Z,0
2018-11-06T00:03:51.143Z,0
2018-11-06T00:04:53.161Z,0
2018-11-06T00:05:55.580Z,0
2018-11-06T00:06:57.602Z,0
2018-11-06T00:07:59.620Z,0
2018-11-06T00:09:01.641Z,0
2018-11-06T00:10:03.947Z,0
2018-11-06T00:11:06.255Z,0
2018-11-06T00:12:08.560Z,0
2018-11-06T00:13:10.579Z,0
2018-11-06T00:14:12.607Z,0
2018-11-06T00:15:14.623Z,0
2018-11-06T00:16:16.932Z,0
2018-11-06T00:17:19.258Z,0
2018-11-06T00:18:21.589Z,0
2018-11-06T00:19:23.606Z,0
2018-11-06T00:20:25.630Z,0
2018-11-06T00:21:27.953Z,0
2018-11-06T00:22:29.962Z,0
2018-11-06T00:23:31.990Z,0
2018-11-06T00:24:34.009Z,0
2018-11-06T00:25:36.590Z,0
2018-11-06T00:26:38.609Z,0
2018-11-06T00:27:40.918Z,0
2018-11-06T00:28:43.222Z,0
2018-11-06T00:29:45.252Z,0
2018-11-06T00:30:47.274Z,0
2018-11-06T00:31:49.572Z,0
2018-11-06T00:32:51.600Z,0
2018-11-06T00:33:53.627Z,0
2018-11-06T00:34:55.638Z,0
2018-11-06T00:35:58.053Z,0
2018-11-06T00:37:00.077Z,0
2018-11-06T00:38:02.092Z,0
2018-11-06T00:39:04.127Z,0
2018-11-06T00:40:06.530Z,0
2018-11-06T00:41:08.553Z,0
2018-11-06T00:42:10.869Z,0
2018-11-06T00:43:12.903Z,0
2018-11-06T00:44:14.918Z,0
2018-11-06T00:45:17.328Z,0
2018-11-06T00:46:19.354Z,0
2018-11-06T00:47:21.663Z,0
2018-11-06T00:48:23.678Z,0
2018-11-06T00:49:26.374Z,0
2018-11-06T00:50:28.395Z,0
2018-11-06T00:51:30.813Z,0
2018-11-06T00:52:32.828Z,0
2018-11-06T00:53:34.850Z,0
2018-11-06T00:54:37.162Z,0
2018-11-06T00:55:39.173Z,0
2018-11-06T00:56:41.197Z,0
2018-11-06T00:57:43.501Z,0
2018-11-06T00:58:46.113Z,0
2018-11-06T00:59:48.133Z,0
2018-11-06T01:00:50.462Z,0
2018-11-06T01:01:52.480Z,0
2018-11-06T01:02:54.508Z,0
2018-11-06T01:03:56.528Z,0
2018-11-06T01:04:58.543Z,0
2018-11-06T01:06:00.951Z,0
2018-11-06T01:07:03.365Z,0
2018-11-06T01:08:05.375Z,0
2018-11-06T01:09:07.395Z,0
2018-11-06T01:10:09.700Z,0
2018-11-06T01:11:12.018Z,0
2018-11-06T01:12:14.042Z,0
2018-11-06T01:13:16.061Z,0
2018-11-06T01:14:18.083Z,0
2018-11-06T01:15:20.386Z,0
2018-11-06T01:16:22.429Z,0
2018-11-06T01:17:24.731Z,0
2018-11-06T01:18:26.751Z,0
2018-11-06T01:19:28.776Z,0
2018-11-06T01:20:30.785Z,0
2018-11-06T01:21:32.806Z,0
2018-11-06T01:22:34.828Z,0
2018-11-06T01:23:37.180Z,0
2018-11-06T01:24:39.438Z,0
2018-11-06T01:25:41.459Z,0
2018-11-06T01:26:43.480Z,0
2018-11-06T01:27:45.887Z,0
2018-11-06T01:28:47.897Z,0
2018-11-06T01:29:49.923Z,0
2018-11-06T01:30:51.942Z,0
2018-11-06T01:31:54.239Z,0
2018-11-06T01:32:56.257Z,0
2018-11-06T01:33:58.281Z,0
2018-11-06T01:35:00.302Z,0
2018-11-06T01:36:02.616Z,0
2018-11-06T01:37:04.635Z,0
2018-11-06T01:38:06.650Z,0
2018-11-06T01:39:09.339Z,0
2018-11-06T01:40:11.362Z,0
2018-11-06T01:41:13.943Z,0
2018-11-06T01:42:15.966Z,0
2018-11-06T01:43:17.988Z,0
2018-11-06T01:44:20.002Z,0
2018-11-06T01:45:22.034Z,0
2018-11-06T01:46:24.053Z,0
2018-11-06T01:47:26.082Z,0
2018-11-06T01:48:28.091Z,0
2018-11-06T01:49:30.124Z,0
2018-11-06T01:50:32.523Z,0
2018-11-06T01:51:34.541Z,0
2018-11-06T01:52:36.566Z,0
2018-11-06T01:53:38.633Z,0
2018-11-06T01:54:40.957Z,0
2018-11-06T01:55:42.983Z,0
2018-11-06T01:56:45.003Z,0
2018-11-06T01:57:47.013Z,0
2018-11-06T01:58:49.338Z,0
2018-11-06T01:59:51.742Z,0
2018-11-06T02:00:53.761Z,0
2018-11-06T02:01:55.792Z,0
2018-11-06T02:02:58.092Z,0
2018-11-06T02:04:00.113Z,0
2018-11-06T02:05:02.138Z,0
2018-11-06T02:06:04.444Z,0
2018-11-06T02:07:06.459Z,0
2018-11-06T02:08:08.485Z,0
2018-11-06T02:09:10.496Z,0
2018-11-06T02:10:12.517Z,0
2018-11-06T02:11:14.537Z,0
2018-11-06T02:12:16.565Z,0
2018-11-06T02:13:18.874Z,0
2018-11-06T02:14:21.290Z,0
2018-11-06T02:15:23.590Z,0
2018-11-06T02:16:25.606Z,0
2018-11-06T02:17:27.631Z,0
2018-11-06T02:18:29.642Z,0
2018-11-06T02:19:31.663Z,0
2018-11-06T02:20:33.684Z,0
2018-11-06T02:21:35.707Z,0
2018-11-06T02:22:38.280Z,0
2018-11-06T02:23:40.308Z,0
2018-11-06T02:24:42.327Z,0
2018-11-06T02:25:44.344Z,0
2018-11-06T02:26:46.370Z,0
2018-11-06T02:27:49.053Z,0
2018-11-06T02:28:51.462Z,0
2018-11-06T02:29:53.484Z,0
2018-11-06T02:30:55.517Z,0
2018-11-06T02:31:57.838Z,0
2018-11-06T02:33:00.143Z,0
2018-11-06T02:34:02.165Z,0
2018-11-06T02:35:04.171Z,0
2018-11-06T02:36:06.199Z,0
2018-11-06T02:37:08.510Z,0
2018-11-06T02:38:10.800Z,0
2018-11-06T02:39:12.820Z,0
2018-11-06T02:40:15.809Z,0
2018-11-06T02:41:18.213Z,0
2018-11-06T02:42:20.232Z,0
2018-11-06T02:43:22.255Z,0
2018-11-06T02:44:24.277Z,0
2018-11-06T02:45:26.682Z,0
2018-11-06T02:46:28.986Z,0
2018-11-06T02:47:31.297Z,0
2018-11-06T02:48:33.315Z,0
2018-11-06T02:49:35.615Z,0
2018-11-06T02:50:37.641Z,0
2018-11-06T02:51:39.648Z,0
2018-11-06T02:52:41.956Z,0
2018-11-06T02:53:44.709Z,0
2018-11-06T02:54:46.727Z,0
2018-11-06T02:55:48.771Z,0
2018-11-06T02:56:50.767Z,0
2018-11-06T02:57:53.070Z,0
2018-11-06T02:58:55.082Z,0
2018-11-06T02:59:57.113Z,0
2018-11-06T03:00:59.128Z,0
2018-11-06T03:02:01.445Z,0
2018-11-06T03:03:03.749Z,0
2018-11-06T03:04:05.778Z,0
2018-11-06T03:05:08.075Z,0
2018-11-06T03:06:10.393Z,0
2018-11-06T03:07:12.701Z,0
2018-11-06T03:08:14.710Z,0
2018-11-06T03:09:17.022Z,0
2018-11-06T03:10:20.465Z,0
2018-11-06T03:11:22.353Z,0
2018-11-06T03:12:24.379Z,0
2018-11-06T03:13:26.697Z,0
2018-11-06T03:14:29.390Z,0
2018-11-06T03:15:31.410Z,0
2018-11-06T03:16:33.825Z,0
2018-11-06T03:17:36.139Z,0
2018-11-06T03:18:38.165Z,0
2018-11-06T03:19:40.182Z,0
2018-11-06T03:20:42.214Z,0
2018-11-06T03:21:44.239Z,0
2018-11-06T03:22:46.258Z,0
2018-11-06T03:23:48.587Z,0
2018-11-06T03:24:50.883Z,0
2018-11-06T03:25:52.907Z,0
2018-11-06T03:26:55.728Z,0
2018-11-06T03:27:58.098Z,0
2018-11-06T03:29:00.493Z,0
2018-11-06T03:30:02.809Z,0
2018-11-06T03:31:05.219Z,0
2018-11-06T03:32:07.823Z,0
2018-11-06T03:33:09.858Z,0
2018-11-06T03:34:11.880Z,0
2018-11-06T03:35:13.890Z,0
2018-11-06T03:36:15.904Z,0
2018-11-06T03:37:17.939Z,0
2018-11-06T03:38:20.243Z,0
2018-11-06T03:39:22.262Z,0
2018-11-06T03:40:24.860Z,0
2018-11-06T03:41:26.872Z,0
2018-11-06T03:42:28.895Z,0
2018-11-06T03:43:30.914Z,0
2018-11-06T03:44:32.940Z,0
2018-11-06T03:45:35.266Z,0
2018-11-06T03:46:37.578Z,0
2018-11-06T03:47:39.609Z,0
2018-11-06T03:48:42.004Z,0
2018-11-06T03:49:44.429Z,0
2018-11-06T03:50:46.440Z,0
2018-11-06T03:51:48.465Z,0
2018-11-06T03:52:50.491Z,0
2018-11-06T03:53:52.494Z,0
2018-11-06T03:54:54.513Z,0
2018-11-06T03:55:56.532Z,0
2018-11-06T03:56:58.552Z,0
2018-11-06T03:58:00.563Z,0
2018-11-06T03:59:02.583Z,0
2018-11-06T04:00:04.605Z,0
2018-11-06T04:01:06.931Z,0
2018-11-06T04:02:09.230Z,0
2018-11-06T04:03:11.262Z,0
2018-11-06T04:04:13.282Z,0
2018-11-06T04:05:15.295Z,0
2018-11-06T04:06:17.321Z,0
2018-11-06T04:07:19.336Z,0
2018-11-06T04:08:21.647Z,0
2018-11-06T04:09:23.952Z,0
2018-11-06T04:10:25.979Z,0
2018-11-06T04:11:27.994Z,0
2018-11-06T04:12:30.014Z,0
2018-11-06T04:13:32.036Z,0
2018-11-06T04:14:34.623Z,0
2018-11-06T04:15:36.653Z,0
2018-11-06T04:16:39.651Z,0
2018-11-06T04:17:42.359Z,0
2018-11-06T04:18:44.667Z,0
2018-11-06T04:19:46.694Z,0
2018-11-06T04:20:48.718Z,0
2018-11-06T04:21:51.023Z,0
2018-11-06T04:22:53.038Z,0
2018-11-06T04:23:55.056Z,0
2018-11-06T04:24:57.067Z,0
2018-11-06T04:25:59.096Z,0
2018-11-06T04:27:01.404Z,0
2018-11-06T04:28:03.423Z,0
2018-11-06T04:29:05.841Z,0
2018-11-06T04:30:07.852Z,0
2018-11-06T04:31:10.185Z,0
2018-11-06T04:32:12.201Z,0
2018-11-06T04:33:14.608Z,0
2018-11-06T04:34:16.621Z,0
2018-11-06T04:35:18.956Z,0
2018-11-06T04:36:20.969Z,0
2018-11-06T04:37:23.374Z,0
2018-11-06T04:38:25.398Z,0
2018-11-06T04:39:27.700Z,0
2018-11-06T04:40:30.022Z,0
2018-11-06T04:41:32.042Z,0
2018-11-06T04:42:34.062Z,0
2018-11-06T04:43:36.085Z,0
2018-11-06T04:44:38.104Z,0
2018-11-06T04:45:40.124Z,0
2018-11-06T04:46:42.528Z,0
2018-11-06T04:47:44.850Z,0
2018-11-06T04:48:46.994Z,0
2018-11-06T04:49:49.413Z,0
2018-11-06T04:50:51.436Z,0
2018-11-06T04:51:53.460Z,0
2018-11-06T04:52:55.764Z,0
2018-11-06T04:53:57.788Z,0
2018-11-06T04:54:59.804Z,0
2018-11-06T04:56:01.827Z,0
2018-11-06T04:57:04.432Z,0
2018-11-06T04:58:06.454Z,0
2018-11-06T04:59:08.468Z,0
2018-11-06T05:00:10.495Z,0
2018-11-06T05:01:12.515Z,0
2018-11-06T05:02:14.649Z,0
2018-11-06T05:03:16.555Z,0
2018-11-06T05:04:18.848Z,0
2018-11-06T05:05:20.863Z,0
2018-11-06T05:06:22.880Z,0
2018-11-06T05:07:24.904Z,0
2018-11-06T05:08:26.913Z,0
2018-11-06T05:09:29.519Z,0
2018-11-06T05:10:31.537Z,0
2018-11-06T05:11:33.552Z,0
2018-11-06T05:12:35.571Z,0
2018-11-06T05:13:37.592Z,0
2018-11-06T05:14:39.607Z,0
2018-11-06T05:15:41.620Z,0
2018-11-06T05:16:43.629Z,0
2018-11-06T05:17:45.655Z,0
2018-11-06T05:18:47.674Z,0
2018-11-06T05:19:49.997Z,0
2018-11-06T05:20:52.033Z,0
2018-11-06T05:21:54.042Z,0
2018-11-06T05:22:56.056Z,0
2018-11-06T05:23:58.075Z,0
2018-11-06T05:25:00.478Z,0
2018-11-06T05:26:02.495Z,0
2018-11-06T05:27:04.899Z,0
2018-11-06T05:28:06.915Z,0
2018-11-06T05:29:08.933Z,0
2018-11-06T05:30:11.251Z,0
2018-11-06T05:31:13.273Z,0
2018-11-06T05:32:15.288Z,0
2018-11-06T05:33:17.706Z,0
2018-11-06T05:34:19.731Z,0
2018-11-06T05:35:22.036Z,0
2018-11-06T05:36:24.058Z,0
2018-11-06T05:37:26.065Z,0
2018-11-06T05:38:28.372Z,0
2018-11-06T05:39:30.815Z,0
2018-11-06T05:40:32.815Z,0
2018-11-06T05:41:35.208Z,0
2018-11-06T05:42:37.513Z,0
2018-11-06T05:43:39.533Z,0
2018-11-06T05:44:41.546Z,0
2018-11-06T05:45:44.150Z,0
2018-11-06T05:46:46.050Z,0
2018-11-06T05:47:48.072Z,0
2018-11-06T05:48:50.094Z,0
2018-11-06T05:49:52.122Z,0
2018-11-06T05:50:54.136Z,0
2018-11-06T05:51:56.154Z,0
2018-11-06T05:52:58.187Z,0
2018-11-06T05:54:00.851Z,0
2018-11-06T05:55:02.874Z,0
2018-11-06T05:56:05.283Z,0
2018-11-06T05:57:07.297Z,0
2018-11-06T05:58:09.318Z,0
2018-11-06T05:59:11.341Z,0
2018-11-06T06:00:13.361Z,0
2018-11-06T06:01:15.680Z,0
2018-11-06T06:02:17.982Z,0
2018-11-06T06:03:20.382Z,0
2018-11-06T06:04:22.400Z,0
2018-11-06T06:05:24.424Z,0
2018-11-06T06:06:26.434Z,0
2018-11-06T06:07:28.451Z,0
2018-11-06T06:08:30.853Z,0
2018-11-06T06:09:32.866Z,0
2018-11-06T06:10:34.897Z,0
2018-11-06T06:11:37.206Z,0
2018-11-06T06:12:39.220Z,0
2018-11-06T06:13:41.229Z,0
2018-11-06T06:14:43.261Z,0
2018-11-06T06:15:45.276Z,1
2018-11-06T06:16:47.374Z,1
2018-11-06T06:17:49.320Z,1
2018-11-06T06:18:51.329Z,1
2018-11-06T06:19:53.354Z,1
2018-11-06T06:20:55.677Z,1
2018-11-06T06:21:57.698Z,1
2018-11-06T06:22:59.707Z,1
2018-11-06T06:24:02.309Z,1
2018-11-06T06:25:04.611Z,2
2018-11-06T06:26:06.629Z,2
2018-11-06T06:27:08.663Z,2
2018-11-06T06:28:10.678Z,2
2018-11-06T06:29:12.700Z,2
2018-11-06T06:30:14.713Z,2
2018-11-06T06:31:16.736Z,3
2018-11-06T06:32:18.764Z,3
2018-11-06T06:33:20.780Z,3
2018-11-06T06:34:23.556Z,3
2018-11-06T06:35:25.566Z,3
2018-11-06T06:36:27.581Z,4
2018-11-06T06:37:29.592Z,4
2018-11-06T06:38:32.007Z,4
2018-11-06T06:39:33.978Z,4
2018-11-06T06:40:35.997Z,4
2018-11-06T06:41:38.014Z,5
2018-11-06T06:42:40.029Z,5
2018-11-06T06:43:42.058Z,6
2018-11-06T06:44:44.470Z,6
2018-11-06T06:45:46.490Z,6
2018-11-06T06:46:48.505Z,7
2018-11-06T06:47:51.201Z,7
2018-11-06T06:48:53.217Z,8
2018-11-06T06:49:55.232Z,8
2018-11-06T06:50:57.257Z,8
2018-11-06T06:51:59.546Z,9
2018-11-06T06:53:01.572Z,9
2018-11-06T06:54:03.675Z,9
2018-11-06T06:55:06.575Z,9
2018-11-06T06:56:08.981Z,9
2018-11-06T06:57:11.009Z,11
2018-11-06T06:58:13.311Z,11
2018-11-06T06:59:16.030Z,13
2018-11-06T07:00:18.343Z,12
2018-11-06T07:01:20.356Z,12
2018-11-06T07:02:22.875Z,12
2018-11-06T07:03:24.851Z,13
2018-11-06T07:04:27.154Z,14
2018-11-06T07:05:29.168Z,18
2018-11-06T07:06:31.182Z,21
2018-11-06T07:07:33.195Z,23
2018-11-06T07:08:35.602Z,24
2018-11-06T07:09:37.628Z,24
2018-11-06T07:10:39.649Z,26
2018-11-06T07:11:41.668Z,26
2018-11-06T07:12:44.498Z,28
2018-11-06T07:13:46.464Z,29
2018-11-06T07:14:48.480Z,30
2018-11-06T07:15:50.782Z,30
2018-11-06T07:16:52.793Z,31
2018-11-06T07:17:54.816Z,28
2018-11-06T07:18:56.836Z,28
2018-11-06T07:19:58.856Z,35
2018-11-06T07:21:01.156Z,36
2018-11-06T07:22:04.044Z,37
2018-11-06T07:23:06.357Z,37
2018-11-06T07:24:08.375Z,38
2018-11-06T07:25:10.407Z,40
2018-11-06T07:26:12.422Z,42
2018-11-06T07:27:14.721Z,42
2018-11-06T07:28:16.744Z,43
2018-11-06T07:29:18.774Z,44
2018-11-06T07:30:20.791Z,45
2018-11-06T07:31:23.101Z,45
2018-11-06T07:32:25.410Z,48
2018-11-06T07:33:27.423Z,48
2018-11-06T07:34:29.556Z,48
2018-11-06T07:35:32.199Z,49
2018-11-06T07:36:34.035Z,51
2018-11-06T07:37:36.056Z,52
2018-11-06T07:38:38.083Z,51
2018-11-06T07:39:40.099Z,53
2018-11-06T07:40:42.560Z,55
2018-11-06T07:41:44.577Z,54
2018-11-06T07:42:46.599Z,54
2018-11-06T07:43:48.903Z,56
2018-11-06T07:44:50.924Z,57
2018-11-06T07:45:52.958Z,57
2018-11-06T07:46:54.980Z,57
2018-11-06T07:47:57.001Z,58
2018-11-06T07:48:59.031Z,61
2018-11-06T07:50:02.117Z,62
2018-11-06T07:51:04.081Z,62
2018-11-06T07:52:06.106Z,65
2018-11-06T07:53:08.132Z,66
2018-11-06T07:54:10.144Z,70
2018-11-06T07:55:12.173Z,71
2018-11-06T07:56:14.245Z,70
2018-11-06T07:57:16.211Z,68
2018-11-06T07:58:18.245Z,71
2018-11-06T07:59:20.265Z,74
2018-11-06T08:00:22.289Z,74
2018-11-06T08:01:24.311Z,75
2018-11-06T08:02:26.345Z,73
2018-11-06T08:03:28.365Z,75
2018-11-06T08:04:30.859Z,78
2018-11-06T08:05:32.880Z,79
2018-11-06T08:06:34.893Z,81
2018-11-06T08:07:37.306Z,84
2018-11-06T08:08:39.329Z,85
2018-11-06T08:09:41.820Z,85
2018-11-06T08:10:44.203Z,88
2018-11-06T08:11:46.229Z,88
2018-11-06T08:12:48.638Z,87
2018-11-06T08:13:51.059Z,89
2018-11-06T08:14:53.097Z,89
2018-11-06T08:15:55.107Z,90
2018-11-06T08:16:57.131Z,92
2018-11-06T08:17:59.221Z,95
2018-11-06T08:19:01.847Z,99
2018-11-06T08:20:03.870Z,102
2018-11-06T08:21:06.183Z,108
2018-11-06T08:22:08.208Z,108
2018-11-06T08:23:10.225Z,109
2018-11-06T08:24:12.256Z,111
2018-11-06T08:25:14.278Z,107
2018-11-06T08:26:16.718Z,110
2018-11-06T08:27:18.736Z,112
2018-11-06T08:28:21.176Z,110
2018-11-06T08:29:23.199Z,110
2018-11-06T08:30:25.591Z,112
2018-11-06T08:31:28.010Z,119
2018-11-06T08:32:31.308Z,122
2018-11-06T08:33:33.186Z,118
2018-11-06T08:34:35.883Z,122
2018-11-06T08:35:37.920Z,119
2018-11-06T08:36:40.437Z,118
2018-11-06T08:37:42.987Z,119
2018-11-06T08:38:45.304Z,115
2018-11-06T08:39:47.707Z,119
2018-11-06T08:40:49.736Z,121
2018-11-06T08:41:51.795Z,121
2018-11-06T08:42:53.808Z,124
2018-11-06T08:43:55.837Z,128
2018-11-06T08:44:58.163Z,127
2018-11-06T08:46:00.190Z,127
2018-11-06T08:47:02.224Z,130
2018-11-06T08:48:04.273Z,129
2018-11-06T08:49:06.282Z,129
2018-11-06T08:50:08.312Z,130
2018-11-06T08:51:10.348Z,130
2018-11-06T08:52:12.365Z,128
2018-11-06T08:53:14.395Z,130
2018-11-06T08:54:16.421Z,131
2018-11-06T08:55:19.120Z,135
2018-11-06T08:56:21.162Z,140
2018-11-06T08:57:23.897Z,140
2018-11-06T08:58:25.917Z,141
2018-11-06T08:59:27.941Z,138
2018-11-06T09:00:29.970Z,139
2018-11-06T09:01:32.293Z,142
2018-11-06T09:02:34.328Z,148
2018-11-06T09:03:36.347Z,152
2018-11-06T09:04:38.385Z,149
2018-11-06T09:05:40.410Z,149
2018-11-06T09:06:42.444Z,149
2018-11-06T09:07:44.479Z,154
2018-11-06T09:08:47.309Z,160
2018-11-06T09:09:49.665Z,163
2018-11-06T09:10:52.081Z,157
2018-11-06T09:11:54.115Z,151
2018-11-06T09:12:56.139Z,158
2018-11-06T09:13:58.863Z,159
2018-11-06T09:15:01.871Z,159
2018-11-06T09:16:04.186Z,155
2018-11-06T09:17:06.334Z,158
2018-11-06T09:18:08.536Z,164
2018-11-06T09:19:10.566Z,157
2018-11-06T09:20:12.605Z,158
2018-11-06T09:21:15.224Z,160
2018-11-06T09:22:17.262Z,158
2018-11-06T09:23:19.298Z,159
2018-11-06T09:24:21.336Z,160
2018-11-06T09:25:23.366Z,165
2018-11-06T09:26:25.433Z,167
2018-11-06T09:27:27.469Z,164
2018-11-06T09:28:29.492Z,162
2018-11-06T09:29:31.532Z,164
2018-11-06T09:30:33.563Z,166
2018-11-06T09:31:35.594Z,169
2018-11-06T09:32:38.027Z,168
2018-11-06T09:33:40.072Z,167
2018-11-06T09:34:42.486Z,169
2018-11-06T09:35:44.517Z,166
2018-11-06T09:36:46.554Z,167
2018-11-06T09:37:48.858Z,169
2018-11-06T09:38:50.897Z,170
2018-11-06T09:39:53.235Z,173
2018-11-06T09:40:55.271Z,171
2018-11-06T09:41:57.294Z,173
2018-11-06T09:42:59.337Z,174
2018-11-06T09:44:01.372Z,174
2018-11-06T09:45:03.937Z,180
2018-11-06T09:46:05.979Z,181
2018-11-06T09:47:08.288Z,177
2018-11-06T09:48:10.320Z,167
2018-11-06T09:49:12.358Z,172
2018-11-06T09:50:14.674Z,176
2018-11-06T09:51:16.701Z,182
2018-11-06T09:52:18.732Z,175
2018-11-06T09:53:21.041Z,171
2018-11-06T09:54:23.070Z,173
2018-11-06T09:55:25.109Z,176
2018-11-06T09:56:27.145Z,186
2018-11-06T09:57:29.171Z,188
2018-11-06T09:58:31.511Z,190
2018-11-06T09:59:33.540Z,196
2018-11-06T10:00:35.577Z,199
2018-11-06T10:01:37.616Z,190
2018-11-06T10:02:39.638Z,185
2018-11-06T10:03:41.673Z,189
2018-11-06T10:04:43.709Z,188
2018-11-06T10:05:46.135Z,198
2018-11-06T10:06:48.525Z,189
2018-11-06T10:07:50.599Z,183
2018-11-06T10:08:52.963Z,187
2018-11-06T10:09:55.274Z,187
2018-11-06T10:10:57.319Z,187
2018-11-06T10:11:59.348Z,189
2018-11-06T10:13:01.385Z,185
2018-11-06T10:14:03.423Z,189
2018-11-06T10:15:05.469Z,190
2018-11-06T10:16:07.504Z,187
2018-11-06T10:17:09.821Z,191
2018-11-06T10:18:11.858Z,195
2018-11-06T10:19:13.906Z,198
2018-11-06T10:20:15.939Z,203
2018-11-06T10:21:18.518Z,202
2018-11-06T10:22:20.481Z,194
2018-11-06T10:23:23.180Z,197
2018-11-06T10:24:25.213Z,199
2018-11-06T10:25:27.827Z,199
2018-11-06T10:26:29.856Z,201
2018-11-06T10:27:31.895Z,200
2018-11-06T10:28:33.937Z,196
2018-11-06T10:29:36.072Z,196
2018-11-06T10:30:38.833Z,200
2018-11-06T10:31:41.190Z,191
2018-11-06T10:32:43.507Z,193
2018-11-06T10:33:45.542Z,197
2018-11-06T10:34:47.581Z,198
2018-11-06T10:35:49.608Z,192
2018-11-06T10:36:51.640Z,191
2018-11-06T10:37:53.686Z,198
2018-11-06T10:38:56.295Z,200
2018-11-06T10:39:58.322Z,195
2018-11-06T10:41:00.364Z,201
2018-11-06T10:42:02.972Z,201
2018-11-06T10:43:05.002Z,189
2018-11-06T10:44:07.054Z,196
2018-11-06T10:45:09.086Z,193
2018-11-06T10:46:11.124Z,192
2018-11-06T10:47:13.161Z,201
2018-11-06T10:48:15.210Z,203
2018-11-06T10:49:17.246Z,200
2018-11-06T10:50:19.293Z,203
2018-11-06T10:51:21.330Z,197
2018-11-06T10:52:23.361Z,202
2018-11-06T10:53:25.407Z,197
2018-11-06T10:54:28.029Z,198
2018-11-06T10:55:30.074Z,202
2018-11-06T10:56:32.115Z,202
2018-11-06T10:57:34.535Z,199
2018-11-06T10:58:36.575Z,195
2018-11-06T10:59:38.611Z,195
2018-11-06T11:00:40.651Z,195
2018-11-06T11:01:42.692Z,196
2018-11-06T11:02:44.731Z,198
2018-11-06T11:03:47.149Z,195
2018-11-06T11:04:49.198Z,190
2018-11-06T11:05:51.239Z,191
2018-11-06T11:06:53.279Z,194
2018-11-06T11:07:56.004Z,193
2018-11-06T11:08:58.035Z,193
2018-11-06T11:10:00.071Z,200
2018-11-06T11:11:02.113Z,208
2018-11-06T11:12:04.160Z,208
2018-11-06T11:13:06.566Z,203
2018-11-06T11:14:08.570Z,194
2018-11-06T11:15:10.606Z,188
2018-11-06T11:16:12.643Z,203
2018-11-06T11:17:14.693Z,203
2018-11-06T11:18:16.727Z,204
2018-11-06T11:19:18.768Z,206
2018-11-06T11:20:20.991Z,208
2018-11-06T11:21:22.861Z,209
2018-11-06T11:22:25.502Z,215
2018-11-06T11:23:27.507Z,195
2018-11-06T11:24:29.547Z,196
2018-11-06T11:25:31.959Z,200
2018-11-06T11:26:33.940Z,197
2018-11-06T11:27:36.368Z,194
2018-11-06T11:28:38.399Z,195
2018-11-06T11:29:40.549Z,190
2018-11-06T11:30:42.583Z,193
2018-11-06T11:31:44.630Z,202
2018-11-06T11:32:46.961Z,197
2018-11-06T11:33:49.805Z,186
2018-11-06T11:34:51.783Z,185
2018-11-06T11:35:54.407Z,188
2018-11-06T11:36:56.444Z,182
2018-11-06T11:37:58.507Z,187
2018-11-06T11:39:00.535Z,199
2018-11-06T11:40:02.866Z,195
2018-11-06T11:41:04.911Z,195
2018-11-06T11:42:06.939Z,194
2018-11-06T11:43:08.980Z,188
2018-11-06T11:44:11.031Z,195
2018-11-06T11:45:13.070Z,196
2018-11-06T11:46:15.102Z,192
2018-11-06T11:47:17.148Z,196
2018-11-06T11:48:19.189Z,200
2018-11-06T11:49:21.507Z,200
2018-11-06T11:50:23.562Z,201
2018-11-06T11:51:25.596Z,200
2018-11-06T11:52:27.641Z,202
2018-11-06T11:53:29.962Z,195
2018-11-06T11:54:32.017Z,200
2018-11-06T11:55:34.053Z,205
2018-11-06T11:56:36.097Z,206
2018-11-06T11:57:38.134Z,201
2018-11-06T11:58:40.172Z,200
2018-11-06T11:59:42.213Z,195
2018-11-06T12:00:44.259Z,197
2018-11-06T12:01:46.974Z,204
2018-11-06T12:02:49.009Z,201
2018-11-06T12:03:51.061Z,201
2018-11-06T12:04:53.385Z,211
2018-11-06T12:05:55.430Z,205
2018-11-06T12:06:57.469Z,205
2018-11-06T12:07:59.503Z,207
2018-11-06T12:09:01.834Z,198
2018-11-06T12:10:03.879Z,198
2018-11-06T12:11:05.918Z,200
2018-11-06T12:12:07.959Z,200
2018-11-06T12:13:10.005Z,192
2018-11-06T12:14:12.453Z,188
2018-11-06T12:15:14.505Z,191
2018-11-06T12:16:16.827Z,189
2018-11-06T12:17:18.914Z,192
2018-11-06T12:18:21.021Z,193
2018-11-06T12:19:23.405Z,176
2018-11-06T12:20:25.444Z,174
2018-11-06T12:21:27.485Z,178
2018-11-06T12:22:29.533Z,179
2018-11-06T12:23:31.577Z,174
2018-11-06T12:24:34.038Z,179
2018-11-06T12:25:36.695Z,179
2018-11-06T12:26:38.987Z,172
2018-11-06T12:27:41.023Z,174
2018-11-06T12:28:43.072Z,174
2018-11-06T12:29:45.114Z,173
2018-11-06T12:30:47.156Z,172
2018-11-06T12:31:49.210Z,175
2018-11-06T12:32:51.244Z,175
2018-11-06T12:33:53.285Z,169
2018-11-06T12:34:55.329Z,166
2018-11-06T12:35:57.378Z,162
2018-11-06T12:36:59.545Z,156
2018-11-06T12:38:02.185Z,160
2018-11-06T12:39:04.222Z,162
2018-11-06T12:40:06.268Z,165
2018-11-06T12:41:08.314Z,175
2018-11-06T12:42:10.357Z,173
2018-11-06T12:43:12.541Z,167
2018-11-06T12:44:14.445Z,161
2018-11-06T12:45:16.787Z,156
2018-11-06T12:46:18.825Z,148
2018-11-06T12:47:20.869Z,146
2018-11-06T12:48:23.400Z,141
2018-11-06T12:49:25.439Z,138
2018-11-06T12:50:28.100Z,139
2018-11-06T12:51:30.014Z,140
2018-11-06T12:52:32.637Z,114
2018-11-06T12:53:34.672Z,134
2018-11-06T12:54:36.714Z,82
2018-11-06T12:55:38.756Z,66
2018-11-06T12:56:40.785Z,70
2018-11-06T12:57:43.119Z,60
2018-11-06T12:58:45.159Z,41
2018-11-06T12:59:47.198Z,37
2018-11-06T13:00:49.251Z,37
2018-11-06T13:01:51.683Z,36
2018-11-06T13:02:53.724Z,36
2018-11-06T13:03:55.763Z,46
2018-11-06T13:04:57.812Z,36
2018-11-06T13:06:00.228Z,36
2018-11-06T13:07:02.263Z,34
2018-11-06T13:08:04.602Z,43
2018-11-06T13:09:06.640Z,47
2018-11-06T13:10:08.722Z,35
2018-11-06T13:11:10.715Z,44
2018-11-06T13:12:12.748Z,49
2018-11-06T13:13:14.785Z,43
2018-11-06T13:14:16.830Z,36
2018-11-06T13:15:21.644Z,36
2018-11-06T13:16:23.633Z,34
2018-11-06T13:17:25.682Z,34
2018-11-06T13:18:27.720Z,33
2018-11-06T13:19:29.757Z,36
2018-11-06T13:20:31.798Z,43
2018-11-06T13:21:33.820Z,54
2018-11-06T13:22:35.858Z,58
2018-11-06T13:23:38.301Z,95
2018-11-06T13:24:40.631Z,86
2018-11-06T13:25:42.794Z,69
2018-11-06T13:26:44.982Z,55
2018-11-06T13:27:47.018Z,42
2018-11-06T13:28:49.058Z,32
2018-11-06T13:29:51.082Z,32
2018-11-06T13:30:53.671Z,31
2018-11-06T13:31:55.709Z,29
2018-11-06T13:32:57.747Z,28
2018-11-06T13:33:59.776Z,28
2018-11-06T13:35:02.212Z,28
2018-11-06T13:36:04.555Z,27
2018-11-06T13:37:06.876Z,27
2018-11-06T13:38:08.924Z,27
2018-11-06T13:39:10.963Z,27
2018-11-06T13:40:13.681Z,26
2018-11-06T13:41:15.716Z,26
2018-11-06T13:42:17.814Z,25
2018-11-06T13:43:20.854Z,25
2018-11-06T13:44:23.930Z,25
2018-11-06T13:45:27.510Z,25
2018-11-06T13:46:29.344Z,25
2018-11-06T13:47:31.385Z,25
2018-11-06T13:48:33.421Z,24
2018-11-06T13:49:35.731Z,24
2018-11-06T13:50:38.163Z,24
2018-11-06T13:51:40.196Z,23
2018-11-06T13:52:42.231Z,23
2018-11-06T13:53:44.321Z,22
2018-11-06T13:54:46.732Z,22
2018-11-06T13:55:48.769Z,21
2018-11-06T13:56:51.093Z,21
2018-11-06T13:57:53.130Z,20
2018-11-06T13:58:55.151Z,20
2018-11-06T13:59:57.207Z,19
2018-11-06T14:00:59.224Z,19
2018-11-06T14:02:01.251Z,19
2018-11-06T14:03:03.679Z,18
2018-11-06T14:04:06.071Z,18
2018-11-06T14:05:08.118Z,18
2018-11-06T14:06:10.546Z,17
2018-11-06T14:07:12.568Z,17
2018-11-06T14:08:14.607Z,16
2018-11-06T14:09:16.640Z,16
2018-11-06T14:10:18.676Z,16
2018-11-06T14:11:21.013Z,15
2018-11-06T14:12:23.037Z,15
2018-11-06T14:13:25.068Z,15
2018-11-06T14:14:27.111Z,15
2018-11-06T14:15:29.533Z,15
2018-11-06T14:16:31.566Z,15
2018-11-06T14:17:33.989Z,15
2018-11-06T14:18:36.016Z,15
2018-11-06T14:19:38.332Z,15
2018-11-06T14:20:40.368Z,15
2018-11-06T14:21:42.400Z,14
2018-11-06T14:22:44.423Z,13
2018-11-06T14:23:46.465Z,13
2018-11-06T14:24:48.499Z,13
2018-11-06T14:25:50.917Z,14
2018-11-06T14:26:52.975Z,13
2018-11-06T14:27:54.973Z,12
2018-11-06T14:28:57.003Z,12
2018-11-06T14:29:59.315Z,12
2018-11-06T14:31:01.618Z,12
2018-11-06T14:32:03.639Z,12
2018-11-06T14:33:05.678Z,12
2018-11-06T14:34:07.707Z,11
2018-11-06T14:35:09.731Z,11
2018-11-06T14:36:12.068Z,10
2018-11-06T14:37:14.097Z,9
2018-11-06T14:38:16.124Z,9
2018-11-06T14:39:18.156Z,9
2018-11-06T14:40:20.208Z,8
2018-11-06T14:41:22.233Z,8
2018-11-06T14:42:25.332Z,8
2018-11-06T14:43:27.274Z,8
2018-11-06T14:44:29.305Z,7
2018-11-06T14:45:31.348Z,7
2018-11-06T14:46:33.668Z,7
2018-11-06T14:47:36.060Z,7
2018-11-06T14:48:38.277Z,7
2018-11-06T14:49:40.078Z,7
2018-11-06T14:50:42.110Z,6
2018-11-06T14:51:44.146Z,6
2018-11-06T14:52:46.467Z,6