createdAt,value
2019-05-06T00:00:34.115Z,3.70
2019-05-06T00:03:02.300Z,3.70
2019-05-06T00:05:30.165Z,3.70
2019-05-06T00:08:23.678Z,3.70
2019-05-06T00:10:51.570Z,3.60
2019-05-06T00:13:19.446Z,3.60
2019-05-06T00:15:48.599Z,3.60
2019-05-06T00:18:16.507Z,3.70
2019-05-06T00:20:44.497Z,3.60
2019-05-06T00:23:29.212Z,3.60
2019-05-06T00:26:34.116Z,3.60
2019-05-06T00:29:06.211Z,3.50
2019-05-06T00:31:34.531Z,3.50
2019-05-06T00:34:04.336Z,3.60
2019-05-06T00:37:00.641Z,3.50
2019-05-06T00:39:56.634Z,3.50
2019-05-06T00:42:54.232Z,3.40
2019-05-06T00:45:23.928Z,3.40
2019-05-06T00:48:21.100Z,3.30
2019-05-06T00:50:48.883Z,3.30
2019-05-06T00:53:18.883Z,3.30
2019-05-06T00:55:53.658Z,3.30
2019-05-06T00:58:19.956Z,3.30
2019-05-06T01:00:50.381Z,3.30
2019-05-06T01:03:18.241Z,3.30
2019-05-06T01:06:00.011Z,3.40
2019-05-06T01:08:27.815Z,3.40
2019-05-06T01:10:56.776Z,3.50
2019-05-06T01:13:46.748Z,3.40
2019-05-06T01:16:27.935Z,3.50
2019-05-06T01:19:09.695Z,3.50
2019-05-06T01:21:46.297Z,3.40
2019-05-06T01:24:14.683Z,3.40
2019-05-06T01:26:50.904Z,3.40
2019-05-06T01:29:20.256Z,3.40
2019-05-06T01:31:50.439Z,3.40
2019-05-06T01:34:18.293Z,3.40
2019-05-06T01:36:58.361Z,3.40
2019-05-06T01:39:46.483Z,3.40
2019-05-06T01:42:27.505Z,3.50
2019-05-06T01:44:57.061Z,3.50
2019-05-06T01:47:40.087Z,3.60
2019-05-06T01:50:19.568Z,3.70
2019-05-06T01:52:49.929Z,3.70
2019-05-06T01:55:34.293Z,3.70
2019-05-06T01:58:06.022Z,3.70
2019-05-06T02:00:39.545Z,3.80
2019-05-06T02:03:18.402Z,3.80
2019-05-06T02:05:49.420Z,3.90
2019-05-06T02:08:24.412Z,3.90
2019-05-06T02:10:55.819Z,4.00
2019-05-06T02:13:34.905Z,4.00
2019-05-06T02:16:17.975Z,4.10
2019-05-06T02:18:48.931Z,4.00
2019-05-06T02:21:36.259Z,4.20
2019-05-06T02:24:25.014Z,4.20
2019-05-06T02:26:59.263Z,4.30
2019-05-06T02:29:29.514Z,4.30
2019-05-06T02:32:25.994Z,4.30
2019-05-06T02:34:55.949Z,4.40
2019-05-06T02:41:03.237Z,4.50
2019-05-06T02:43:34.311Z,4.50
2019-05-06T02:46:47.768Z,4.60
2019-05-06T02:49:35.411Z,4.60
2019-05-06T02:52:05.640Z,4.60
2019-05-06T02:54:34.769Z,4.60
2019-05-06T02:57:24.191Z,4.70
2019-05-06T02:59:55.311Z,4.70
2019-05-06T03:02:37.958Z,4.70
2019-05-06T03:04:55.306Z,4.70
2019-05-06T03:07:59.739Z,4.70
2019-05-06T03:10:33.706Z,4.80
2019-05-06T03:13:03.001Z,4.80
2019-05-06T03:15:43.512Z,4.80
2019-05-06T03:18:15.285Z,4.80
2019-05-06T03:21:08.304Z,4.90
2019-05-06T03:23:43.735Z,4.90
2019-05-06T03:26:44.756Z,4.90
2019-05-06T03:29:13.743Z,5.00
2019-05-06T03:31:56.208Z,5.00
2019-05-06T03:34:48.784Z,5.00
2019-05-06T03:37:17.422Z,5.00
2019-05-06T03:40:13.880Z,5.00
2019-05-06T03:42:42.983Z,5.10
2019-05-06T03:45:33.655Z,5.10
2019-05-06T03:48:26.312Z,5.20
2019-05-06T03:54:34.813Z,5.10
2019-05-06T03:57:13.850Z,5.20
2019-05-06T04:00:15.882Z,5.20
2019-05-06T04:02:44.210Z,5.20
2019-05-06T04:05:23.883Z,5.30
2019-05-06T04:16:53.215Z,5.30
2019-05-06T04:20:56.299Z,5.30
2019-05-06T04:30:58.628Z,5.40
2019-05-06T04:34:12.762Z,5.40
2019-05-06T04:40:15.435Z,5.50
2019-05-06T04:43:13.207Z,5.50
2019-05-06T04:45:58.249Z,5.50
2019-05-06T04:48:46.544Z,5.50
2019-05-06T04:52:28.065Z,5.50
2019-05-06T05:02:14.710Z,5.60
2019-05-06T05:12:53.450Z,5.70
2019-05-06T05:23:32.278Z,5.80
2019-05-06T05:33:36.038Z,5.90
2019-05-06T05:39:58.789Z,5.90
2019-05-06T05:46:33.120Z,6.10
2019-05-06T05:53:18.079Z,6.10
2019-05-06T05:56:12.314Z,6.20
2019-05-06T05:58:44.378Z,6.30
2019-05-06T06:01:24.521Z,6.30
2019-05-06T06:04:03.217Z,6.40
2019-05-06T06:07:07.333Z,6.40
2019-05-06T06:09:47.389Z,6.40
2019-05-06T06:12:25.701Z,6.40
2019-05-06T06:15:22.456Z,6.50
2019-05-06T06:18:12.552Z,6.50
2019-05-06T06:20:55.478Z,6.50
2019-05-06T06:30:04.291Z,6.60
2019-05-06T06:32:32.658Z,6.80
2019-05-06T06:35:11.057Z,6.80
2019-05-06T06:38:43.891Z,6.90
2019-05-06T06:47:42.499Z,7.20
2019-05-06T06:51:12.342Z,7.20
2019-05-06T06:54:07.030Z,7.20
2019-05-06T07:00:43.999Z,7.40
2019-05-06T07:04:10.460Z,7.50
2019-05-06T07:14:56.543Z,7.70
2019-05-06T07:18:06.829Z,7.70
2019-05-06T07:24:19.219Z,7.80
2019-05-06T07:48:17.046Z,8.70
2019-05-06T07:54:37.515Z,8.90
2019-05-06T08:43:27.430Z,9.40
2019-05-06T09:19:04.351Z,10.10
2019-05-06T10:39:20.319Z,12.50
2019-05-06T10:48:15.392Z,12.40
2019-05-06T10:55:17.455Z,12.50
2019-05-06T12:50:39.558Z,10.70
2019-05-06T12:53:07.142Z,10.50
2019-05-06T12:55:35.085Z,10.50
2019-05-06T12:58:03.036Z,10.30
2019-05-06T13:00:32.021Z,10.20
2019-05-06T13:03:02.095Z,10.20
2019-05-06T13:05:29.073Z,10.10
2019-05-06T13:07:57.939Z,10.10
2019-05-06T13:10:25.780Z,10.00
2019-05-06T13:13:04.420Z,9.90
2019-05-06T13:15:32.248Z,9.90
2019-05-06T13:18:00.064Z,9.80
2019-05-06T13:20:37.465Z,9.80
2019-05-06T13:23:20.681Z,9.70
2019-05-06T13:25:45.252Z,9.80
2019-05-06T13:28:13.405Z,9.70
2019-05-06T13:30:43.189Z,9.70
2019-05-06T13:33:35.923Z,9.70
2019-05-06T13:36:15.865Z,9.70
2019-05-06T13:38:43.743Z,9.80
2019-05-06T13:41:12.704Z,9.70
2019-05-06T13:43:48.043Z,9.70
2019-05-06T13:46:33.560Z,9.80
2019-05-06T13:49:19.155Z,9.80
2019-05-06T13:51:54.747Z,9.90
2019-05-06T13:54:22.637Z,10.00
2019-05-06T14:00:03.307Z,10.20
2019-05-06T14:02:52.853Z,10.30
2019-05-06T14:05:19.860Z,10.30
2019-05-06T14:11:17.454Z,10.50
2019-05-06T14:13:45.501Z,10.50
2019-05-06T14:19:33.171Z,10.60
2019-05-06T14:22:03.011Z,10.40
2019-05-06T14:24:32.870Z,10.40
2019-05-06T14:27:44.810Z,10.30
2019-05-06T14:31:04.149Z,10.20
2019-05-06T14:33:32.371Z,10.10
2019-05-06T14:36:36.921Z,10.20
2019-05-06T14:39:07.325Z,10.20
2019-05-06T14:41:35.206Z,10.20
2019-05-06T14:44:05.385Z,10.20
2019-05-06T14:47:12.666Z,10.20
2019-05-06T14:49:42.967Z,10.20
2019-05-06T14:52:15.992Z,10.20
2019-05-06T14:55:01.202Z,10.30
2019-05-06T15:00:33.286Z,10.30
2019-05-06T15:03:03.922Z,10.30
2019-05-06T15:05:32.234Z,10.30
2019-05-06T15:08:04.250Z,10.30
2019-05-06T15:10:32.348Z,10.30
2019-05-06T15:13:02.086Z,10.30
2019-05-06T15:15:29.570Z,10.40
2019-05-06T15:17:57.367Z,10.50
2019-05-06T15:20:27.804Z,10.60
2019-05-06T15:22:58.350Z,10.70
2019-05-06T15:25:26.020Z,11.00
2019-05-06T15:31:38.684Z,12.10
2019-05-06T15:34:13.052Z,12.40
2019-05-06T15:40:31.796Z,12.40
2019-05-06T15:42:53.205Z,12.30
2019-05-06T15:45:21.928Z,12.10
2019-05-06T15:51:22.299Z,11.80
2019-05-06T15:53:49.963Z,11.50
2019-05-06T15:59:58.345Z,11.20
2019-05-06T16:02:26.013Z,11.10
2019-05-06T16:04:53.651Z,11.10
2019-05-06T16:11:02.865Z,11.20
2019-05-06T16:13:30.676Z,11.30
2019-05-06T16:19:27.084Z,11.40
2019-05-06T16:21:59.327Z,11.50
2019-05-06T16:24:36.827Z,11.50
2019-05-06T16:30:47.383Z,11.40
2019-05-06T16:33:18.806Z,11.50
2019-05-06T16:36:04.411Z,11.60
2019-05-06T16:38:33.237Z,11.60
2019-05-06T16:41:12.805Z,11.60
2019-05-06T16:43:34.386Z,11.60
2019-05-06T16:49:32.969Z,11.60
2019-05-06T16:52:03.884Z,11.60
2019-05-06T16:54:34.653Z,11.60
2019-05-06T17:00:43.635Z,11.60
2019-05-06T17:03:55.857Z,11.90
2019-05-06T17:06:55.804Z,12.10
2019-05-06T17:09:27.110Z,12.30
2019-05-06T17:11:53.176Z,12.40
2019-05-06T17:14:20.823Z,12.50
2019-05-06T17:20:05.300Z,12.20
2019-05-06T17:22:34.496Z,11.90
2019-05-06T17:25:07.859Z,11.70
2019-05-06T17:31:34.795Z,11.40
2019-05-06T17:34:03.392Z,11.30
2019-05-06T17:40:08.026Z,11.30
2019-05-06T17:42:29.472Z,11.10
2019-05-06T17:44:57.225Z,11.10
2019-05-06T17:51:14.440Z,11.00
2019-05-06T17:53:45.388Z,11.00
2019-05-06T17:59:43.240Z,11.00
2019-05-06T18:02:14.906Z,10.90
2019-05-06T18:04:44.750Z,10.90
2019-05-06T18:07:14.759Z,10.90
2019-05-06T18:09:57.190Z,10.90
2019-05-06T18:12:24.940Z,10.80
2019-05-06T18:14:55.388Z,10.80
2019-05-06T18:17:45.170Z,10.70
2019-05-06T18:20:13.326Z,10.70
2019-05-06T18:22:44.635Z,10.60
2019-05-06T18:25:12.729Z,10.60
2019-05-06T18:35:25.460Z,10.40
2019-05-06T18:40:39.519Z,10.40
2019-05-06T18:43:12.747Z,10.30
2019-05-06T18:49:08.687Z,10.20
2019-05-06T18:51:39.043Z,10.10
2019-05-06T19:03:25.719Z,9.90
2019-05-06T19:09:34.542Z,9.80
2019-05-06T19:12:04.201Z,9.70
2019-05-06T19:14:33.333Z,9.70
2019-05-06T19:20:33.313Z,9.60
2019-05-06T19:23:05.388Z,9.50
2019-05-06T19:25:34.661Z,9.50
2019-05-06T19:28:05.849Z,9.50
2019-05-06T19:30:33.840Z,9.40
2019-05-06T19:33:03.006Z,9.40
2019-05-06T19:35:36.978Z,9.30
2019-05-06T19:38:05.276Z,9.30
2019-05-06T19:40:33.155Z,9.30
2019-05-06T19:43:02.831Z,9.30
2019-05-06T19:45:34.578Z,9.30
2019-05-06T19:48:02.943Z,9.20
2019-05-06T19:50:33.059Z,9.20
2019-05-06T19:53:04.654Z,9.20
2019-05-06T19:58:52.534Z,9.10
2019-05-06T20:01:22.701Z,9.10
2019-05-06T20:03:52.640Z,9.10
2019-05-06T20:10:13.316Z,9.00
2019-05-06T20:13:01.472Z,9.00
2019-05-06T20:15:42.244Z,9.00
2019-05-06T20:18:10.276Z,9.00
2019-05-06T20:20:42.059Z,8.90
2019-05-06T20:23:12.605Z,8.90
2019-05-06T20:25:42.618Z,8.90
2019-05-06T20:28:13.217Z,8.80
2019-05-06T20:30:42.244Z,8.80
2019-05-06T20:33:12.528Z,8.80
2019-05-06T20:35:42.952Z,8.80
2019-05-06T20:38:12.137Z,8.70
2019-05-06T20:40:39.949Z,8.70
2019-05-06T20:43:19.441Z,8.70
2019-05-06T20:45:39.014Z,8.70
2019-05-06T20:48:06.689Z,8.70
2019-05-06T20:50:34.464Z,8.70
2019-05-06T20:53:02.101Z,8.60
2019-05-06T20:55:32.651Z,8.70
2019-05-06T20:57:59.384Z,8.60
2019-05-06T21:00:27.229Z,8.60
2019-05-06T21:02:55.059Z,8.60
2019-05-06T21:05:23.601Z,8.50
2019-05-06T21:11:32.670Z,8.50
2019-05-06T21:14:02.255Z,8.50
2019-05-06T21:20:02.787Z,8.40
2019-05-06T21:22:32.322Z,8.40
2019-05-06T21:25:02.461Z,8.40
2019-05-06T21:31:17.884Z,8.40
2019-05-06T21:33:47.955Z,8.40
2019-05-06T21:39:44.785Z,8.30
2019-05-06T21:42:12.465Z,8.20
2019-05-06T21:44:40.492Z,8.20
2019-05-06T21:50:52.200Z,8.10
2019-05-06T21:53:20.292Z,8.00
2019-05-06T21:58:55.557Z,8.00
2019-05-06T22:01:23.615Z,7.90
2019-05-06T22:03:53.301Z,7.80
2019-05-06T22:09:49.639Z,7.90
2019-05-06T22:12:17.410Z,7.90
2019-05-06T22:14:47.891Z,7.80
2019-05-06T22:21:02.942Z,7.70
2019-05-06T22:24:06.524Z,7.70
2019-05-06T22:30:03.540Z,7.50
2019-05-06T22:32:44.810Z,7.40
2019-05-06T22:35:12.930Z,7.30
2019-05-06T22:41:08.432Z,7.20
2019-05-06T22:43:36.142Z,7.20
2019-05-06T22:49:32.662Z,7.10
2019-05-06T22:52:00.239Z,7.00
2019-05-06T22:54:27.956Z,7.00
2019-05-06T23:00:00.326Z,6.90
2019-05-06T23:02:34.198Z,6.90
2019-05-06T23:05:04.525Z,6.90
2019-05-06T23:07:46.542Z,6.80
2019-05-06T23:10:14.200Z,6.80
2019-05-06T23:12:43.307Z,6.80
2019-05-06T23:15:12.152Z,6.70
2019-05-06T23:20:57.252Z,6.60
2019-05-06T23:23:25.034Z,6.60
2019-05-06T23:26:27.593Z,6.60
2019-05-06T23:28:55.359Z,6.50
2019-05-06T23:31:24.503Z,6.50
2019-05-06T23:33:53.363Z,6.50
2019-05-06T23:50:50.889Z,6.10
2019-05-06T23:53:55.024Z,6.00
2019-05-06T23:56:52.196Z,6.00
2019-05-06T23:59:20.167Z,5.90
