createdAt,value
2022-10-11T00:02:58.180Z,92.93
2022-10-11T00:06:04.085Z,92.90
2022-10-11T00:09:07.629Z,93.30
2022-10-11T00:12:11.448Z,93.32
2022-10-11T00:15:17.326Z,93.95
2022-10-11T00:18:21.091Z,94.43
2022-10-11T00:21:25.322Z,94.90
2022-10-11T00:24:28.874Z,95.21
2022-10-11T00:27:32.438Z,95.65
2022-10-11T00:30:35.925Z,96.04
2022-10-11T00:33:39.588Z,96.36
2022-10-11T00:36:43.065Z,96.82
2022-10-11T00:39:46.138Z,96.90
2022-10-11T00:42:49.341Z,97.21
2022-10-11T00:45:58.150Z,97.66
2022-10-11T00:49:19.750Z,98.55
2022-10-11T00:52:38.075Z,99.05
2022-10-11T00:55:51.874Z,99.65
2022-10-11T00:58:56.399Z,99.86
2022-10-11T01:01:59.835Z,100.00
2022-10-11T01:05:27.587Z,100.00
2022-10-11T01:08:27.652Z,100.00
2022-10-11T01:11:31.542Z,100.00
2022-10-11T01:14:47.902Z,100.00
2022-10-11T01:18:03.889Z,100.00
2022-10-11T01:21:26.740Z,100.00
2022-10-11T01:25:03.808Z,100.00
2022-10-11T01:28:27.212Z,100.00
2022-10-11T01:32:00.114Z,100.00
2022-10-11T01:35:42.702Z,100.00
2022-10-11T01:38:53.035Z,100.00
2022-10-11T01:42:00.772Z,100.00
2022-10-11T01:45:05.786Z,100.00
2022-10-11T01:48:13.002Z,100.00
2022-10-11T01:51:16.330Z,100.00
2022-10-11T01:55:07.684Z,100.00
2022-10-11T01:58:19.833Z,100.00
2022-10-11T02:01:38.009Z,100.00
2022-10-11T02:04:53.618Z,100.00
2022-10-11T02:08:18.085Z,100.00
2022-10-11T02:11:30.671Z,100.00
2022-10-11T02:14:41.524Z,100.00
2022-10-11T02:17:51.776Z,100.00
2022-10-11T02:21:00.850Z,100.00
2022-10-11T02:24:11.586Z,100.00
2022-10-11T02:27:17.441Z,100.00
2022-10-11T02:30:20.908Z,100.00
2022-10-11T02:33:31.524Z,100.00
2022-10-11T02:36:48.259Z,100.00
2022-10-11T02:40:04.200Z,100.00
2022-10-11T02:43:29.167Z,100.00
2022-10-11T02:46:33.765Z,100.00
2022-10-11T02:49:37.506Z,100.00
2022-10-11T02:52:40.856Z,100.00
2022-10-11T02:55:44.332Z,100.00
2022-10-11T02:58:47.796Z,100.00
2022-10-11T03:01:51.327Z,100.00
2022-10-11T03:04:54.394Z,100.00
2022-10-11T03:07:58.602Z,100.00
2022-10-11T03:11:01.379Z,100.00
2022-10-11T03:14:05.672Z,100.00
2022-10-11T03:17:34.633Z,100.00
2022-10-11T03:20:32.691Z,100.00
2022-10-11T03:23:35.789Z,100.00
2022-10-11T03:26:39.144Z,100.00
2022-10-11T03:29:42.326Z,100.00
2022-10-11T03:32:46.446Z,100.00
2022-10-11T03:35:50.337Z,100.00
2022-10-11T03:38:55.022Z,100.00
2022-10-11T03:41:58.110Z,100.00
2022-10-11T03:45:05.548Z,100.00
2022-10-11T03:48:09.526Z,100.00
2022-10-11T03:51:13.415Z,100.00
2022-10-11T03:54:16.455Z,100.00
2022-10-11T03:57:20.848Z,100.00
2022-10-11T04:00:24.195Z,100.00
2022-10-11T04:03:28.001Z,100.00
2022-10-11T04:06:31.310Z,100.00
2022-10-11T04:09:35.215Z,100.00
2022-10-11T04:12:39.283Z,100.00
2022-10-11T04:15:42.673Z,100.00
2022-10-11T04:18:45.800Z,99.71
2022-10-11T04:21:49.383Z,99.42
2022-10-11T04:24:52.416Z,98.93
2022-10-11T04:27:55.843Z,99.22
2022-10-11T04:30:59.833Z,98.94
2022-10-11T04:34:04.671Z,98.09
2022-10-11T04:37:07.841Z,97.54
2022-10-11T04:40:12.821Z,96.99
2022-10-11T04:43:17.725Z,96.42
2022-10-11T04:46:21.725Z,96.48
2022-10-11T04:49:25.034Z,96.08
2022-10-11T04:52:28.605Z,96.04
2022-10-11T04:55:31.896Z,96.13
2022-10-11T04:58:35.933Z,96.01
2022-10-11T05:01:39.401Z,96.01
2022-10-11T05:04:43.042Z,96.34
2022-10-11T05:07:46.322Z,96.63
2022-10-11T05:11:01.686Z,96.73
2022-10-11T05:14:04.715Z,97.19
2022-10-11T05:17:08.397Z,97.75
2022-10-11T05:20:12.892Z,97.72
2022-10-11T05:23:16.296Z,97.48
2022-10-11T05:26:20.663Z,97.11
2022-10-11T05:29:24.056Z,96.77
2022-10-11T05:32:28.098Z,96.51
2022-10-11T05:35:31.589Z,96.09
2022-10-11T05:38:35.577Z,96.12
2022-10-11T05:41:39.171Z,95.45
2022-10-11T05:44:51.984Z,94.71
2022-10-11T05:47:55.317Z,93.94
2022-10-11T05:51:00.415Z,93.84
2022-10-11T05:54:03.653Z,93.87
2022-10-11T05:57:06.949Z,93.49
2022-10-11T06:00:11.564Z,93.31
2022-10-11T06:03:16.996Z,92.69
2022-10-11T06:06:20.971Z,91.37
2022-10-11T06:09:24.479Z,90.53
2022-10-11T06:12:30.267Z,89.65
2022-10-11T06:15:34.275Z,89.06
2022-10-11T06:18:38.316Z,87.75
2022-10-11T06:21:41.467Z,86.39
2022-10-11T06:24:44.986Z,86.22
2022-10-11T06:27:48.032Z,86.00
2022-10-11T06:30:51.831Z,84.87
2022-10-11T06:33:55.116Z,84.85
2022-10-11T06:36:58.523Z,82.23
2022-10-11T06:40:02.445Z,79.53
2022-10-11T06:43:06.196Z,78.10
2022-10-11T06:46:09.468Z,77.08
2022-10-11T06:49:13.246Z,77.42
2022-10-11T06:52:16.719Z,79.08
2022-10-11T06:55:20.780Z,80.87
2022-10-11T06:58:24.388Z,79.88
2022-10-11T07:01:29.053Z,79.30
2022-10-11T07:04:34.071Z,80.43
2022-10-11T07:07:37.581Z,80.27
2022-10-11T07:10:41.023Z,78.78
2022-10-11T07:13:50.986Z,76.77
2022-10-11T07:16:58.793Z,73.34
2022-10-11T07:20:09.735Z,69.10
2022-10-11T07:23:12.892Z,70.87
2022-10-11T07:26:16.659Z,70.80
2022-10-11T07:29:20.414Z,69.41
2022-10-11T07:32:23.813Z,67.65
2022-10-11T07:35:26.843Z,69.12
2022-10-11T07:38:30.399Z,67.96
2022-10-11T07:41:33.912Z,66.95
2022-10-11T07:44:37.333Z,67.40
2022-10-11T07:47:40.438Z,67.36
2022-10-11T07:50:44.115Z,66.68
2022-10-11T07:53:50.140Z,68.38
2022-10-11T07:56:53.463Z,67.53
2022-10-11T07:59:56.804Z,66.55
2022-10-11T08:03:03.967Z,67.19
2022-10-11T08:06:09.949Z,63.74
2022-10-11T08:09:14.076Z,62.84
2022-10-11T08:12:18.124Z,62.36
2022-10-11T08:15:22.321Z,62.12
2022-10-11T08:18:27.041Z,60.66
2022-10-11T08:21:30.132Z,60.28
2022-10-11T08:24:38.320Z,61.43
2022-10-11T08:27:41.629Z,62.07
2022-10-11T08:30:53.991Z,62.51
2022-10-11T08:33:57.205Z,63.27
2022-10-11T08:37:00.876Z,61.71
2022-10-11T08:40:06.240Z,61.40
2022-10-11T08:43:29.589Z,60.72
2022-10-11T08:46:35.329Z,59.57
2022-10-11T08:49:40.824Z,60.88
2022-10-11T08:52:57.770Z,60.36
2022-10-11T08:56:03.352Z,59.61
2022-10-11T08:59:13.585Z,61.10
2022-10-11T09:02:26.333Z,57.76
2022-10-11T09:05:49.671Z,59.74
2022-10-11T09:09:11.632Z,60.15
2022-10-11T09:12:40.529Z,60.33
2022-10-11T09:16:19.763Z,58.65
2022-10-11T09:19:28.755Z,58.36
2022-10-11T09:22:46.157Z,59.50
2022-10-11T09:26:02.438Z,61.40
2022-10-11T09:29:29.750Z,61.24
2022-10-11T09:32:40.386Z,60.22
2022-10-11T09:35:47.912Z,59.75
2022-10-11T09:39:06.527Z,61.34
2022-10-11T09:42:12.030Z,61.61
2022-10-11T09:45:19.043Z,60.36
2022-10-11T09:48:30.769Z,61.85
2022-10-11T09:51:34.758Z,61.43
2022-10-11T09:54:49.631Z,60.60
2022-10-11T09:57:55.679Z,60.77
2022-10-11T10:01:08.519Z,61.23
2022-10-11T10:04:14.855Z,59.42
2022-10-11T10:07:18.024Z,56.89
2022-10-11T10:10:29.882Z,59.25
2022-10-11T10:13:46.731Z,60.74
2022-10-11T10:16:59.419Z,60.89
2022-10-11T10:20:05.752Z,59.87
2022-10-11T10:23:24.973Z,59.94
2022-10-11T10:26:28.089Z,59.38
2022-10-11T10:29:31.449Z,58.68
2022-10-11T10:32:47.551Z,60.58
2022-10-11T10:36:07.435Z,58.46
2022-10-11T10:39:47.910Z,60.70
2022-10-11T10:42:51.560Z,60.72
2022-10-11T10:46:13.163Z,59.36
2022-10-11T10:49:53.798Z,58.89
2022-10-11T10:53:14.576Z,60.40
2022-10-11T10:56:29.923Z,59.06
2022-10-11T10:59:46.548Z,60.06
2022-10-11T11:03:42.828Z,59.39
2022-10-11T11:06:59.684Z,59.94
2022-10-11T11:10:07.845Z,62.43
2022-10-11T11:13:23.551Z,60.31
2022-10-11T11:16:42.266Z,61.71
2022-10-11T11:20:00.889Z,62.25
2022-10-11T11:23:29.716Z,61.18
2022-10-11T11:26:48.051Z,60.15
2022-10-11T11:30:04.092Z,59.71
2022-10-11T11:33:37.116Z,59.40
2022-10-11T11:36:56.490Z,57.67
2022-10-11T11:40:15.702Z,58.56
2022-10-11T11:43:39.998Z,58.03
2022-10-11T11:46:50.647Z,57.52
2022-10-11T11:49:59.545Z,56.82
2022-10-11T11:53:08.136Z,54.67
2022-10-11T11:56:26.050Z,55.58
2022-10-11T11:59:59.589Z,54.99
2022-10-11T12:03:11.976Z,55.20
2022-10-11T12:06:16.047Z,53.44
2022-10-11T12:09:19.167Z,54.00
2022-10-11T12:12:29.358Z,52.17
2022-10-11T12:15:34.320Z,53.27
2022-10-11T12:18:56.606Z,54.97
2022-10-11T12:22:26.641Z,55.60
2022-10-11T12:25:38.387Z,54.54
2022-10-11T12:28:41.337Z,54.86
2022-10-11T12:32:11.557Z,52.05
2022-10-11T12:35:50.125Z,52.31
2022-10-11T12:39:21.383Z,53.21
2022-10-11T12:42:31.907Z,52.68
2022-10-11T12:45:35.461Z,52.98
2022-10-11T12:49:01.619Z,53.00
2022-10-11T12:52:19.436Z,54.29
2022-10-11T12:55:35.558Z,53.23
2022-10-11T12:58:46.476Z,51.15
2022-10-11T13:01:58.863Z,53.65
2022-10-11T13:05:15.640Z,52.06
2022-10-11T13:08:25.675Z,53.08
2022-10-11T13:11:33.857Z,54.28
2022-10-11T13:14:43.820Z,52.92
2022-10-11T13:17:48.919Z,53.41
2022-10-11T13:20:52.913Z,53.99
2022-10-11T13:24:00.076Z,52.15
2022-10-11T13:27:03.888Z,53.68
2022-10-11T13:30:17.005Z,54.64
2022-10-11T13:33:32.382Z,55.35
2022-10-11T13:36:36.108Z,54.54
2022-10-11T13:39:40.346Z,55.11
2022-10-11T13:42:45.033Z,53.15
2022-10-11T13:45:49.185Z,53.07
2022-10-11T13:49:05.348Z,56.11
2022-10-11T13:52:23.539Z,55.92
2022-10-11T13:55:30.613Z,55.28
2022-10-11T13:58:40.546Z,53.58
2022-10-11T14:01:47.664Z,53.82
2022-10-11T14:04:51.314Z,53.09
2022-10-11T14:07:56.084Z,53.07
2022-10-11T14:11:06.332Z,53.55
2022-10-11T14:14:35.730Z,54.25
2022-10-11T14:17:45.133Z,55.09
2022-10-11T14:20:48.570Z,58.31
2022-10-11T14:24:21.725Z,57.11
2022-10-11T14:27:27.992Z,57.30
2022-10-11T14:30:31.717Z,56.66
2022-10-11T14:33:35.332Z,57.27
2022-10-11T14:36:38.674Z,56.22
2022-10-11T14:39:42.581Z,58.35
2022-10-11T14:42:46.064Z,57.98
2022-10-11T14:45:49.113Z,58.51
2022-10-11T14:48:55.907Z,59.24
2022-10-11T14:51:59.891Z,59.51
2022-10-11T14:55:05.272Z,61.23
2022-10-11T14:58:10.436Z,62.02
2022-10-11T15:01:15.988Z,61.60
2022-10-11T15:04:23.762Z,63.14
2022-10-11T15:07:27.630Z,63.85
2022-10-11T15:10:39.378Z,65.20
2022-10-11T15:13:42.980Z,64.45
2022-10-11T15:16:46.435Z,64.93
2022-10-11T15:19:50.956Z,65.75
2022-10-11T15:22:54.758Z,66.43
2022-10-11T15:25:58.070Z,66.86
2022-10-11T15:29:01.557Z,67.70
2022-10-11T15:32:05.056Z,68.39
2022-10-11T15:35:08.426Z,68.77
2022-10-11T15:38:21.437Z,69.31
2022-10-11T15:41:24.466Z,70.09
2022-10-11T15:44:27.848Z,71.61
2022-10-11T15:47:30.890Z,71.13
2022-10-11T15:50:39.845Z,72.11
2022-10-11T15:53:42.965Z,73.21
2022-10-11T15:56:48.068Z,73.15
2022-10-11T15:59:51.049Z,75.30
2022-10-11T16:02:58.268Z,75.78
2022-10-11T16:06:05.377Z,77.28
2022-10-11T16:09:09.748Z,78.76
2022-10-11T16:12:13.052Z,80.65
2022-10-11T16:15:16.949Z,81.57
2022-10-11T16:18:22.290Z,82.50
2022-10-11T16:21:26.519Z,83.63
2022-10-11T16:24:29.886Z,84.40
2022-10-11T16:27:34.131Z,84.79
2022-10-11T16:30:45.199Z,85.18
2022-10-11T16:33:48.981Z,85.59
2022-10-11T16:36:52.390Z,86.23
2022-10-11T16:39:57.308Z,86.91
2022-10-11T16:43:07.501Z,87.55
2022-10-11T16:46:10.934Z,87.61
2022-10-11T16:49:23.512Z,87.79
2022-10-11T16:52:28.227Z,88.71
2022-10-11T16:55:31.610Z,89.51
2022-10-11T16:58:36.571Z,90.50
2022-10-11T17:01:41.036Z,91.04
2022-10-11T17:04:45.442Z,91.17
2022-10-11T17:07:48.642Z,91.09
2022-10-11T17:10:57.730Z,91.55
2022-10-11T17:14:01.870Z,91.97
2022-10-11T17:17:06.633Z,92.05
2022-10-11T17:20:10.261Z,92.35
2022-10-11T17:23:13.784Z,92.17
2022-10-11T17:26:26.471Z,92.50
2022-10-11T17:29:30.072Z,92.57
2022-10-11T17:32:33.372Z,92.63
2022-10-11T17:35:36.386Z,92.66
2022-10-11T17:38:40.248Z,92.75
2022-10-11T17:41:44.500Z,92.88
2022-10-11T17:44:53.950Z,93.05
2022-10-11T17:48:00.751Z,93.19
2022-10-11T17:51:15.095Z,93.12
2022-10-11T17:54:19.691Z,93.14
2022-10-11T17:57:26.584Z,93.13
2022-10-11T18:00:52.283Z,93.36
2022-10-11T18:04:00.830Z,93.45
2022-10-11T18:07:12.525Z,93.46
2022-10-11T18:10:30.904Z,93.32
2022-10-11T18:13:45.221Z,93.48
2022-10-11T18:17:14.392Z,93.53
2022-10-11T18:20:20.068Z,94.28
2022-10-11T18:23:27.366Z,94.58
2022-10-11T18:26:41.619Z,94.72
2022-10-11T18:30:22.307Z,95.08
2022-10-11T18:33:28.854Z,95.25
2022-10-11T18:36:47.632Z,95.52
2022-10-11T18:40:03.802Z,95.38
2022-10-11T18:43:22.286Z,95.33
2022-10-11T18:46:51.731Z,95.25
2022-10-11T18:50:11.198Z,95.33
2022-10-11T18:54:22.668Z,95.45
2022-10-11T18:57:07.771Z,95.77
2022-10-11T19:00:40.884Z,95.90
2022-10-11T19:04:10.409Z,96.08
2022-10-11T19:07:35.064Z,95.94
2022-10-11T19:10:41.063Z,96.04
2022-10-11T19:14:01.724Z,96.32
2022-10-11T19:17:23.031Z,96.48
2022-10-11T19:20:49.545Z,96.59
2022-10-11T19:23:58.834Z,96.76
2022-10-11T19:27:09.864Z,96.84
2022-10-11T19:30:28.516Z,97.12
2022-10-11T19:33:44.691Z,97.78
2022-10-11T19:37:01.191Z,98.31
2022-10-11T19:40:10.867Z,98.87
2022-10-11T19:43:17.594Z,99.33
2022-10-11T19:46:53.394Z,99.71
2022-10-11T19:49:52.442Z,100.00
2022-10-11T19:53:01.366Z,100.00
2022-10-11T19:56:27.522Z,100.00
2022-10-11T19:59:44.030Z,100.00
2022-10-11T20:02:58.889Z,100.00
2022-10-11T20:06:14.597Z,100.00
2022-10-11T20:09:40.021Z,100.00
2022-10-11T20:12:53.407Z,100.00
2022-10-11T20:16:05.719Z,100.00
2022-10-11T20:19:31.063Z,100.00
2022-10-11T20:22:38.297Z,100.00
2022-10-11T20:25:59.890Z,100.00
2022-10-11T20:29:06.007Z,100.00
2022-10-11T20:32:13.949Z,100.00
2022-10-11T20:35:26.214Z,100.00
2022-10-11T20:38:52.587Z,100.00
2022-10-11T20:42:00.059Z,100.00
2022-10-11T20:45:07.632Z,100.00
2022-10-11T20:48:13.516Z,100.00
2022-10-11T20:51:25.447Z,100.00
2022-10-11T20:54:31.764Z,100.00
2022-10-11T21:01:19.284Z,100.00
2022-10-11T21:04:29.250Z,100.00
2022-10-11T21:07:37.062Z,100.00
2022-10-11T21:11:02.629Z,100.00
2022-10-11T21:14:12.722Z,100.00
2022-10-11T21:17:17.437Z,100.00
2022-10-11T21:20:20.618Z,100.00
2022-10-11T21:23:24.250Z,100.00
2022-10-11T21:26:28.560Z,100.00
2022-10-11T21:29:31.945Z,100.00
2022-10-11T21:32:35.280Z,100.00
2022-10-11T21:35:40.302Z,100.00
2022-10-11T21:38:44.033Z,100.00
2022-10-11T21:41:47.384Z,100.00
2022-10-11T21:44:50.722Z,100.00
2022-10-11T21:47:54.269Z,100.00
2022-10-11T21:50:57.239Z,100.00
2022-10-11T21:54:01.266Z,100.00
2022-10-11T21:57:04.252Z,100.00
2022-10-11T22:00:08.407Z,100.00
2022-10-11T22:03:16.046Z,100.00
2022-10-11T22:06:19.638Z,100.00
2022-10-11T22:09:22.824Z,100.00
2022-10-11T22:12:26.131Z,100.00
2022-10-11T22:15:29.266Z,100.00
2022-10-11T22:18:33.828Z,100.00
2022-10-11T22:21:40.134Z,100.00
2022-10-11T22:24:45.927Z,100.00
2022-10-11T22:27:49.134Z,100.00
2022-10-11T22:30:52.380Z,100.00
2022-10-11T22:33:56.843Z,100.00
2022-10-11T22:37:01.317Z,100.00
2022-10-11T22:40:04.831Z,100.00
2022-10-11T22:43:09.437Z,100.00
2022-10-11T22:46:15.271Z,100.00
2022-10-11T22:49:21.166Z,100.00
2022-10-11T22:52:24.471Z,100.00
2022-10-11T22:55:29.058Z,100.00
2022-10-11T22:58:32.580Z,100.00
2022-10-11T23:01:36.585Z,100.00
2022-10-11T23:04:43.184Z,100.00
2022-10-11T23:07:48.341Z,100.00
2022-10-11T23:10:52.888Z,100.00
2022-10-11T23:13:56.183Z,100.00
2022-10-11T23:16:59.208Z,100.00
2022-10-11T23:20:02.750Z,100.00
2022-10-11T23:23:06.987Z,100.00
2022-10-11T23:26:16.479Z,100.00
2022-10-11T23:29:19.518Z,100.00
2022-10-11T23:32:23.417Z,100.00
2022-10-11T23:35:26.720Z,100.00
2022-10-11T23:38:30.003Z,100.00
2022-10-11T23:41:33.088Z,100.00
2022-10-11T23:44:36.538Z,100.00
2022-10-11T23:47:40.424Z,100.00
2022-10-11T23:50:44.130Z,100.00
2022-10-11T23:53:47.410Z,100.00
2022-10-11T23:56:50.719Z,100.00
2022-10-11T23:59:53.734Z,100.00
