createdAt,value
2018-07-15T00:01:35.999Z,6.13
2018-07-15T00:04:04.321Z,7.93
2018-07-15T00:06:32.634Z,9.00
2018-07-15T00:09:00.961Z,8.13
2018-07-15T00:11:29.303Z,6.97
2018-07-15T00:13:57.612Z,7.47
2018-07-15T00:16:25.367Z,7.90
2018-07-15T00:18:54.267Z,5.47
2018-07-15T00:21:22.588Z,7.93
2018-07-15T00:23:50.354Z,6.47
2018-07-15T00:26:19.267Z,8.97
2018-07-15T00:28:47.580Z,8.37
2018-07-15T00:31:15.904Z,5.87
2018-07-15T00:33:44.229Z,6.73
2018-07-15T00:36:11.967Z,9.67
2018-07-15T00:38:40.865Z,7.70
2018-07-15T00:41:09.174Z,6.13
2018-07-15T00:43:36.917Z,8.03
2018-07-15T00:46:05.816Z,8.20
2018-07-15T00:48:33.557Z,7.43
2018-07-15T00:51:02.208Z,6.67
2018-07-15T00:53:30.755Z,8.67
2018-07-15T00:55:59.078Z,6.10
2018-07-15T00:58:27.399Z,7.57
2018-07-15T01:00:55.737Z,8.87
2018-07-15T01:03:24.052Z,9.57
2018-07-15T01:05:52.371Z,7.93
2018-07-15T01:08:20.685Z,6.27
2018-07-15T01:10:49.009Z,7.80
2018-07-15T01:13:17.337Z,9.37
2018-07-15T01:15:45.082Z,9.37
2018-07-15T01:18:13.999Z,10.13
2018-07-15T01:20:42.318Z,9.93
2018-07-15T01:23:10.635Z,9.40
2018-07-15T01:25:38.388Z,11.53
2018-07-15T01:28:07.292Z,7.43
2018-07-15T01:30:35.597Z,7.30
2018-07-15T01:33:03.346Z,7.90
2018-07-15T01:35:32.254Z,7.43
2018-07-15T01:38:00.568Z,6.87
2018-07-15T01:40:28.897Z,7.33
2018-07-15T01:42:57.225Z,6.60
2018-07-15T01:45:25.555Z,7.83
2018-07-15T01:47:53.294Z,8.33
2018-07-15T01:50:22.196Z,7.37
2018-07-15T01:52:50.523Z,8.87
2018-07-15T01:55:18.280Z,6.90
2018-07-15T01:57:47.191Z,9.60
2018-07-15T02:00:15.521Z,30.17
2018-07-15T02:02:43.903Z,12.43
2018-07-15T02:05:12.213Z,7.03
2018-07-15T02:07:40.533Z,7.17
2018-07-15T02:10:08.780Z,8.70
2018-07-15T02:12:36.599Z,10.20
2018-07-15T02:15:05.494Z,6.53
2018-07-15T02:17:33.826Z,6.83
2018-07-15T02:20:01.567Z,6.80
2018-07-15T02:22:30.467Z,7.73
2018-07-15T02:24:58.789Z,6.47
2018-07-15T02:27:26.529Z,6.73
2018-07-15T02:29:54.846Z,9.50
2018-07-15T02:32:23.167Z,10.33
2018-07-15T02:34:51.492Z,7.13
2018-07-15T02:37:20.392Z,8.00
2018-07-15T02:39:48.715Z,7.47
2018-07-15T02:42:17.041Z,8.80
2018-07-15T02:44:44.783Z,10.50
2018-07-15T02:47:13.689Z,9.47
2018-07-15T02:49:42.011Z,7.50
2018-07-15T02:52:09.751Z,6.57
2018-07-15T02:54:38.085Z,10.30
2018-07-15T02:57:06.396Z,9.00
2018-07-15T02:59:35.291Z,7.70
2018-07-15T03:02:03.602Z,7.07
2018-07-15T03:04:31.975Z,9.87
2018-07-15T03:07:00.288Z,7.67
2018-07-15T03:09:28.623Z,9.10
2018-07-15T03:11:56.942Z,9.93
2018-07-15T03:14:25.271Z,6.13
2018-07-15T03:16:53.591Z,8.87
2018-07-15T03:19:21.902Z,6.87
2018-07-15T03:21:50.225Z,8.00
2018-07-15T03:24:18.547Z,8.10
2018-07-15T03:26:46.869Z,11.60
2018-07-15T03:29:15.192Z,7.90
2018-07-15T03:31:43.505Z,7.10
2018-07-15T03:34:11.836Z,8.47
2018-07-15T03:36:40.152Z,11.90
2018-07-15T03:39:08.487Z,10.23
2018-07-15T03:41:36.812Z,8.00
2018-07-15T03:44:04.719Z,9.53
2018-07-15T03:46:33.454Z,8.43
2018-07-15T03:49:01.186Z,8.10
2018-07-15T03:51:30.096Z,8.70
2018-07-15T03:53:58.416Z,9.73
2018-07-15T03:56:26.749Z,10.10
2018-07-15T03:58:55.062Z,9.23
2018-07-15T04:01:23.374Z,8.10
2018-07-15T04:03:51.698Z,8.67
2018-07-15T04:06:20.052Z,8.20
2018-07-15T04:08:47.925Z,9.00
2018-07-15T04:11:16.678Z,7.53
2018-07-15T04:13:45.004Z,10.83
2018-07-15T04:16:12.743Z,8.47
2018-07-15T04:18:41.062Z,8.10
2018-07-15T04:21:09.960Z,7.20
2018-07-15T04:23:38.289Z,6.03
2018-07-15T04:26:06.300Z,8.50
2018-07-15T04:28:34.357Z,6.67
2018-07-15T04:31:02.818Z,8.87
2018-07-15T04:33:31.084Z,8.37
2018-07-15T04:35:59.309Z,5.87
2018-07-15T04:38:28.206Z,7.73
2018-07-15T04:40:56.538Z,10.70
2018-07-15T04:43:24.859Z,9.50
2018-07-15T04:45:53.177Z,8.30
2018-07-15T04:48:20.930Z,7.30
2018-07-15T04:50:49.839Z,8.90
2018-07-15T04:53:17.570Z,8.67
2018-07-15T04:55:46.461Z,7.37
2018-07-15T04:58:14.800Z,7.90
2018-07-15T05:00:43.119Z,7.90
2018-07-15T05:03:11.442Z,11.07
2018-07-15T05:05:39.766Z,9.73
2018-07-15T05:08:07.542Z,6.90
2018-07-15T05:10:36.438Z,8.67
2018-07-15T05:13:04.771Z,11.00
2018-07-15T05:15:33.072Z,8.37
2018-07-15T05:18:01.405Z,9.63
2018-07-15T05:20:29.136Z,8.53
2018-07-15T05:22:58.037Z,9.37
2018-07-15T05:25:26.369Z,7.97
2018-07-15T05:27:54.093Z,5.70
2018-07-15T05:30:22.990Z,7.27
2018-07-15T05:32:51.309Z,9.20
2018-07-15T05:35:19.054Z,8.43
2018-07-15T05:37:47.956Z,6.00
2018-07-15T05:40:16.290Z,6.57
2018-07-15T05:42:44.032Z,8.10
2018-07-15T05:45:12.938Z,9.00
2018-07-15T05:47:41.257Z,6.53
2018-07-15T05:50:09.586Z,7.47
2018-07-15T05:52:37.918Z,11.83
2018-07-15T05:55:06.238Z,7.67
2018-07-15T05:57:34.005Z,5.23
2018-07-15T06:00:02.898Z,8.47
2018-07-15T06:02:31.232Z,9.13
2018-07-15T06:04:58.973Z,7.53
2018-07-15T06:07:27.876Z,5.40
2018-07-15T06:09:56.240Z,11.17
2018-07-15T06:12:30.353Z,5.67
2018-07-15T06:14:58.693Z,9.47
2018-07-15T06:17:27.051Z,7.80
2018-07-15T06:19:55.342Z,8.37
2018-07-15T06:22:23.093Z,16.13
2018-07-15T06:24:51.414Z,9.53
2018-07-15T06:27:20.318Z,6.83
2018-07-15T06:29:48.769Z,10.50
2018-07-15T06:32:17.122Z,8.30
2018-07-15T06:34:45.442Z,7.10
2018-07-15T06:37:14.353Z,6.53
2018-07-15T06:39:42.681Z,9.43
2018-07-15T06:42:11.014Z,5.10
2018-07-15T06:44:38.763Z,8.03
2018-07-15T06:47:07.665Z,10.70
2018-07-15T06:49:35.980Z,8.30
2018-07-15T06:52:04.301Z,8.90
2018-07-15T06:54:32.625Z,7.13
2018-07-15T06:57:00.976Z,6.80
2018-07-15T06:59:29.785Z,6.67
2018-07-15T07:01:58.109Z,6.57
2018-07-15T07:04:26.432Z,9.80
2018-07-15T07:06:54.748Z,8.73
2018-07-15T07:09:22.488Z,8.40
2018-07-15T07:11:51.417Z,8.40
2018-07-15T07:14:19.847Z,7.73
2018-07-15T07:16:48.103Z,7.63
2018-07-15T07:19:15.884Z,9.30
2018-07-15T07:21:44.800Z,6.40
2018-07-15T07:24:12.512Z,7.27
2018-07-15T07:26:41.437Z,6.07
2018-07-15T07:29:09.763Z,7.47
2018-07-15T07:31:38.085Z,9.17
2018-07-15T07:34:06.433Z,10.73
2018-07-15T07:36:34.752Z,7.50
2018-07-15T07:39:03.081Z,6.60
2018-07-15T07:41:30.835Z,5.97
2018-07-15T07:43:59.740Z,7.73
2018-07-15T07:46:28.059Z,7.00
2018-07-15T07:49:04.985Z,11.10
2018-07-15T07:51:30.121Z,7.33
2018-07-15T07:53:58.484Z,5.83
2018-07-15T07:56:26.808Z,5.70
2018-07-15T07:58:55.138Z,8.87
2018-07-15T08:01:23.455Z,7.83
2018-07-15T08:03:51.781Z,9.20
2018-07-15T08:06:20.102Z,5.60
2018-07-15T08:08:47.852Z,4.80
2018-07-15T08:11:16.517Z,5.23
2018-07-15T08:13:45.108Z,6.40
2018-07-15T08:16:13.438Z,5.87
2018-07-15T08:18:41.770Z,6.47
2018-07-15T08:21:10.098Z,8.10
2018-07-15T08:23:38.561Z,7.70
2018-07-15T08:26:13.417Z,4.87
2018-07-15T08:28:42.199Z,11.93
2018-07-15T08:31:11.036Z,13.43
2018-07-15T08:33:39.556Z,26.93
2018-07-15T08:36:07.292Z,13.13
2018-07-15T08:38:36.348Z,5.47
2018-07-15T08:41:04.678Z,11.27
2018-07-15T08:43:33.008Z,7.70
2018-07-15T08:46:02.345Z,5.17
2018-07-15T08:48:53.985Z,3.90
2018-07-15T08:54:09.472Z,4.87
2018-07-15T08:56:38.648Z,4.10
2018-07-15T08:59:06.040Z,6.17
2018-07-15T09:01:49.847Z,7.03
2018-07-15T09:04:03.942Z,7.87
2018-07-15T09:06:31.745Z,9.53
2018-07-15T09:09:00.686Z,13.63
2018-07-15T09:11:28.436Z,6.30
2018-07-15T09:13:57.581Z,5.50
2018-07-15T09:16:25.423Z,7.27
2018-07-15T09:18:53.811Z,7.03
2018-07-15T09:21:22.748Z,5.90
2018-07-15T09:23:51.104Z,4.43
2018-07-15T09:26:19.450Z,7.00
2018-07-15T09:28:49.957Z,4.47
2018-07-15T09:31:19.213Z,6.40
2018-07-15T09:33:47.693Z,5.70
2018-07-15T09:36:17.203Z,5.50
2018-07-15T09:38:45.426Z,5.40
2018-07-15T09:41:14.809Z,4.90
2018-07-15T09:43:42.685Z,5.87
2018-07-15T09:46:11.011Z,7.63
2018-07-15T09:48:39.530Z,8.67
2018-07-15T09:51:07.813Z,4.83
2018-07-15T09:53:36.149Z,20.50
2018-07-15T09:56:03.906Z,4.27
2018-07-15T09:58:32.814Z,4.07
2018-07-15T10:01:01.164Z,5.07
2018-07-15T10:03:29.499Z,5.93
2018-07-15T10:05:57.253Z,5.00
2018-07-15T10:08:26.175Z,8.20
2018-07-15T10:10:53.986Z,4.23
2018-07-15T10:13:22.862Z,6.37
2018-07-15T10:15:51.293Z,7.33
2018-07-15T10:18:19.043Z,6.30
2018-07-15T10:20:47.380Z,6.97
2018-07-15T10:23:15.710Z,5.97
2018-07-15T10:25:44.047Z,4.53
2018-07-15T10:28:12.948Z,3.80
2018-07-15T10:30:41.297Z,4.77
2018-07-15T10:33:09.645Z,4.47
2018-07-15T10:35:37.948Z,4.83
2018-07-15T10:38:06.923Z,4.43
2018-07-15T10:40:34.960Z,5.37
2018-07-15T10:43:03.278Z,4.70
2018-07-15T10:45:31.616Z,5.93
2018-07-15T10:47:59.936Z,4.30
2018-07-15T10:50:27.680Z,6.10
2018-07-15T10:52:56.606Z,7.03
2018-07-15T10:55:24.322Z,7.47
2018-07-15T10:57:53.242Z,6.83
2018-07-15T11:00:21.026Z,4.70
2018-07-15T11:02:49.922Z,5.63
2018-07-15T11:05:25.398Z,5.67
2018-07-15T11:07:53.744Z,4.97
2018-07-15T11:10:21.501Z,5.37
2018-07-15T11:12:49.935Z,4.10
2018-07-15T11:15:18.379Z,4.10
2018-07-15T11:17:47.097Z,4.83
2018-07-15T11:20:15.410Z,4.37
2018-07-15T11:22:43.733Z,4.50
2018-07-15T11:25:12.055Z,4.53
2018-07-15T11:27:40.377Z,4.13
2018-07-15T11:30:08.698Z,5.83
2018-07-15T11:32:37.022Z,7.53
2018-07-15T11:35:04.925Z,3.97
2018-07-15T11:37:33.117Z,4.77
2018-07-15T11:40:02.026Z,4.77
2018-07-15T11:42:30.436Z,4.27
2018-07-15T11:44:58.197Z,6.47
2018-07-15T11:47:27.154Z,7.47
2018-07-15T11:50:01.703Z,4.47
2018-07-15T11:52:30.062Z,5.27
2018-07-15T11:54:58.374Z,4.23
2018-07-15T11:57:27.013Z,4.17
2018-07-15T11:59:55.371Z,12.17
2018-07-15T12:02:24.047Z,4.97
2018-07-15T12:04:52.163Z,5.43
2018-07-15T12:07:20.539Z,5.53
2018-07-15T12:09:54.530Z,6.17
2018-07-15T12:12:22.948Z,3.83
2018-07-15T12:14:51.251Z,4.90
2018-07-15T12:17:18.999Z,3.93
2018-07-15T12:19:48.666Z,4.57
2018-07-15T12:22:16.993Z,5.17
2018-07-15T12:24:46.323Z,4.53
2018-07-15T12:27:14.926Z,3.90
2018-07-15T12:29:43.560Z,5.70
2018-07-15T12:32:14.816Z,4.37
2018-07-15T12:37:17.594Z,3.93
2018-07-15T12:39:45.933Z,4.10
2018-07-15T12:42:13.773Z,3.73
2018-07-15T12:44:42.510Z,4.20
2018-07-15T12:47:11.410Z,4.33
2018-07-15T12:49:39.204Z,3.57
2018-07-15T12:52:08.200Z,4.80
2018-07-15T12:54:36.502Z,4.10
2018-07-15T12:59:53.399Z,5.60
2018-07-15T13:02:21.304Z,3.60
2018-07-15T13:04:50.037Z,5.50
2018-07-15T13:07:19.582Z,5.67
2018-07-15T13:09:47.698Z,3.90
2018-07-15T13:12:16.243Z,5.47
2018-07-15T13:14:44.644Z,3.50
2018-07-15T13:17:12.954Z,4.57
2018-07-15T13:19:41.275Z,3.80
2018-07-15T13:22:09.905Z,4.17
2018-07-15T13:24:38.502Z,4.20
2018-07-15T13:27:06.889Z,6.80
2018-07-15T13:29:35.073Z,3.90
2018-07-15T13:32:03.344Z,5.60
2018-07-15T13:34:31.675Z,3.63
2018-07-15T13:36:59.997Z,5.22
2018-07-15T13:39:28.322Z,3.37
2018-07-15T13:41:56.182Z,4.40
2018-07-15T13:44:25.024Z,5.40
2018-07-15T13:46:53.355Z,5.17
2018-07-15T13:49:21.396Z,5.37
2018-07-15T13:51:50.013Z,5.28
2018-07-15T13:54:17.934Z,4.00
2018-07-15T13:56:46.660Z,6.30
2018-07-15T13:59:14.989Z,5.60
2018-07-15T14:01:43.355Z,6.28
2018-07-15T14:04:11.170Z,3.67
2018-07-15T14:06:40.035Z,5.00
2018-07-15T14:09:09.247Z,5.28
2018-07-15T14:11:37.542Z,7.22
2018-07-15T14:14:05.388Z,3.85
2018-07-15T14:16:43.198Z,6.25
2018-07-15T14:19:11.592Z,6.55
2018-07-15T14:21:39.979Z,4.32
2018-07-15T14:24:08.320Z,5.62
2018-07-15T14:26:37.039Z,5.18
2018-07-15T14:31:38.705Z,6.62
2018-07-15T14:34:08.395Z,5.07
2018-07-15T14:36:36.747Z,5.55
2018-07-15T14:39:05.195Z,4.62
2018-07-15T14:41:34.323Z,4.47
2018-07-15T14:44:02.572Z,4.53
2018-07-15T14:46:31.015Z,6.85
2018-07-15T14:48:59.329Z,4.93
2018-07-15T14:51:27.656Z,4.37
2018-07-15T14:53:55.638Z,5.18
2018-07-15T14:56:24.311Z,6.53
2018-07-15T14:58:52.777Z,6.15
2018-07-15T15:01:21.203Z,3.92
2018-07-15T15:03:49.311Z,7.22
2018-07-15T15:06:17.284Z,5.10
2018-07-15T15:08:46.691Z,7.28
2018-07-15T15:11:15.007Z,7.45
2018-07-15T15:13:43.911Z,6.78
2018-07-15T15:16:12.303Z,4.95
2018-07-15T15:18:40.571Z,5.72
2018-07-15T15:21:08.879Z,7.97
2018-07-15T15:23:37.230Z,4.40
2018-07-15T15:26:05.561Z,4.57
2018-07-15T15:28:33.895Z,5.35
2018-07-15T15:31:02.226Z,6.47
2018-07-15T15:33:30.531Z,5.00
2018-07-15T15:35:58.867Z,5.25
2018-07-15T15:38:26.630Z,5.72
2018-07-15T15:40:55.536Z,5.62
2018-07-15T15:46:03.303Z,4.75
2018-07-15T15:48:32.203Z,4.00
2018-07-15T15:51:00.572Z,5.20
2018-07-15T15:53:28.336Z,4.37
2018-07-15T15:55:57.249Z,4.68
2018-07-15T15:58:25.580Z,5.32
2018-07-15T16:00:53.899Z,5.50
2018-07-15T16:03:22.278Z,7.20
2018-07-15T16:05:50.605Z,4.80
2018-07-15T16:08:18.367Z,6.95
2018-07-15T16:10:46.691Z,4.35
2018-07-15T16:13:15.587Z,4.57
2018-07-15T16:15:43.430Z,4.20
2018-07-15T16:18:12.251Z,5.18
2018-07-15T16:20:40.573Z,4.18
2018-07-15T16:23:08.919Z,4.95
2018-07-15T16:25:36.826Z,4.78
2018-07-15T16:28:05.711Z,5.10
2018-07-15T16:30:34.033Z,5.70
2018-07-15T16:33:02.367Z,6.85
2018-07-15T16:35:30.898Z,4.68
2018-07-15T16:37:59.025Z,4.28
2018-07-15T16:40:27.365Z,6.00
2018-07-15T16:42:55.703Z,5.28
2018-07-15T16:45:24.031Z,5.37
2018-07-15T16:47:52.363Z,4.43
2018-07-15T16:50:20.118Z,4.97
2018-07-15T16:52:50.500Z,6.15
2018-07-15T16:55:18.244Z,5.03
2018-07-15T16:57:46.585Z,6.32
2018-07-15T17:00:27.621Z,4.25
2018-07-15T17:02:56.867Z,5.22
2018-07-15T17:05:26.555Z,13.20
2018-07-15T17:07:54.190Z,5.53
2018-07-15T17:10:22.519Z,5.87
2018-07-15T17:12:51.429Z,6.77
2018-07-15T17:15:19.915Z,7.10
2018-07-15T17:17:48.211Z,4.73
2018-07-15T17:20:17.487Z,7.10
2018-07-15T17:22:45.288Z,7.93
2018-07-15T17:25:17.931Z,4.83
2018-07-15T17:27:48.050Z,5.40
2018-07-15T17:30:16.664Z,8.90
2018-07-15T17:32:45.686Z,10.87
2018-07-15T17:35:14.440Z,5.73
2018-07-15T17:37:44.317Z,8.23
2018-07-15T17:40:11.397Z,6.77
2018-07-15T17:42:39.922Z,7.87
2018-07-15T17:45:10.258Z,5.63
2018-07-15T17:47:40.426Z,5.03
2018-07-15T17:50:08.819Z,4.87
2018-07-15T17:52:41.251Z,5.60
2018-07-15T17:57:49.340Z,7.87
2018-07-15T18:00:25.165Z,7.17
2018-07-15T18:02:54.244Z,7.33
2018-07-15T18:05:22.599Z,9.47
2018-07-15T18:07:51.944Z,6.50
2018-07-15T18:10:21.330Z,13.33
2018-07-15T18:12:49.363Z,7.73
2018-07-15T18:15:18.938Z,5.90
2018-07-15T18:17:46.739Z,7.20
2018-07-15T18:20:15.222Z,5.80
2018-07-15T18:22:44.431Z,5.87
2018-07-15T18:25:21.251Z,5.50
2018-07-15T18:27:49.677Z,6.63
2018-07-15T18:30:17.999Z,8.03
2018-07-15T18:32:46.333Z,6.83
2018-07-15T18:35:14.073Z,7.67
2018-07-15T18:37:43.143Z,7.77
2018-07-15T18:40:13.115Z,7.67
2018-07-15T18:42:42.022Z,7.67
2018-07-15T18:45:13.803Z,8.83
2018-07-15T18:47:42.145Z,8.07
2018-07-15T18:50:11.409Z,6.60
2018-07-15T18:52:39.163Z,8.17
2018-07-15T18:55:08.772Z,8.00
2018-07-15T18:57:37.139Z,7.93
2018-07-15T19:00:06.441Z,7.23
2018-07-15T19:02:35.318Z,7.73
2018-07-15T19:05:03.634Z,7.77
2018-07-15T19:07:32.310Z,11.77
2018-07-15T19:10:01.052Z,9.03
2018-07-15T19:12:29.454Z,11.07
2018-07-15T19:14:58.747Z,11.07
2018-07-15T19:17:27.120Z,11.33
2018-07-15T19:19:54.861Z,11.03
2018-07-15T19:22:23.945Z,9.73
2018-07-15T19:24:52.422Z,11.87
2018-07-15T19:27:20.833Z,10.97
2018-07-15T19:29:49.163Z,11.17
2018-07-15T19:32:17.598Z,23.03
2018-07-15T19:34:49.428Z,22.30
2018-07-15T19:37:17.233Z,16.77
2018-07-15T19:39:46.182Z,16.43
2018-07-15T19:42:14.522Z,14.40
2018-07-15T19:44:42.920Z,12.10
2018-07-15T19:47:11.265Z,12.13
2018-07-15T19:49:39.744Z,9.77
2018-07-15T19:52:08.302Z,7.93
2018-07-15T19:54:36.416Z,8.57
2018-07-15T19:57:09.151Z,8.70
2018-07-15T19:59:37.707Z,8.50
2018-07-15T20:02:06.079Z,5.87
2018-07-15T20:04:34.408Z,9.33
2018-07-15T20:07:02.769Z,10.17
2018-07-15T20:09:31.266Z,8.77
2018-07-15T20:12:05.312Z,10.43
2018-07-15T20:14:33.647Z,11.57
2018-07-15T20:17:02.250Z,13.00
2018-07-15T20:19:30.594Z,9.53
2018-07-15T20:21:59.087Z,11.33
2018-07-15T20:24:27.412Z,9.80
2018-07-15T20:26:55.850Z,15.87
2018-07-15T20:29:24.290Z,11.97
2018-07-15T20:31:52.709Z,12.10
2018-07-15T20:34:21.061Z,10.00
2018-07-15T20:36:48.815Z,14.73
2018-07-15T20:39:17.979Z,9.93
2018-07-15T20:41:46.163Z,11.80
2018-07-15T20:44:14.518Z,9.67
2018-07-15T20:46:42.951Z,10.07
2018-07-15T20:49:12.201Z,10.47
2018-07-15T20:51:40.525Z,8.73
2018-07-15T20:54:08.979Z,10.37
2018-07-15T20:56:36.752Z,10.03
2018-07-15T20:59:05.666Z,8.10
2018-07-15T21:01:33.983Z,8.67
2018-07-15T21:04:02.313Z,10.63
2018-07-15T21:06:30.634Z,7.73
2018-07-15T21:08:58.369Z,7.70
2018-07-15T21:11:27.507Z,7.70
2018-07-15T21:13:55.615Z,27.03
2018-07-15T21:16:23.947Z,13.77
2018-07-15T21:18:53.169Z,9.73
2018-07-15T21:21:21.689Z,9.63
2018-07-15T21:23:51.851Z,11.00
2018-07-15T21:26:20.188Z,12.53
2018-07-15T21:28:48.509Z,9.33
2018-07-15T21:31:16.304Z,9.87
2018-07-15T21:33:46.115Z,11.10
2018-07-15T21:36:14.432Z,12.30
2018-07-15T21:38:43.093Z,12.30
2018-07-15T21:41:11.506Z,16.53
2018-07-15T21:43:40.398Z,10.93
2018-07-15T21:46:08.144Z,12.07
2018-07-15T21:48:37.111Z,13.23
2018-07-15T21:51:05.442Z,11.73
2018-07-15T21:53:33.759Z,10.70
2018-07-15T21:56:02.086Z,9.47
2018-07-15T21:58:30.151Z,9.97
2018-07-15T22:00:58.740Z,10.07
2018-07-15T22:03:27.082Z,11.40
2018-07-15T22:05:55.398Z,13.50
2018-07-15T22:08:29.765Z,10.03
2018-07-15T22:10:58.702Z,13.40
2018-07-15T22:13:27.033Z,11.23
2018-07-15T22:15:55.363Z,10.67
2018-07-15T22:18:23.106Z,12.20
2018-07-15T22:20:51.507Z,10.63
2018-07-15T22:23:20.418Z,12.43
2018-07-15T22:25:48.940Z,21.27
2018-07-15T22:28:17.844Z,19.63
2018-07-15T22:30:46.757Z,13.00
2018-07-15T22:33:15.094Z,11.43
2018-07-15T22:35:43.439Z,13.80
2018-07-15T22:38:11.335Z,12.33
2018-07-15T22:40:40.097Z,12.97
2018-07-15T22:43:08.431Z,12.30
2018-07-15T22:45:36.174Z,11.97
2018-07-15T22:48:05.325Z,11.47
2018-07-15T22:50:34.232Z,15.20
2018-07-15T22:53:02.561Z,12.33
2018-07-15T22:55:30.297Z,11.07
2018-07-15T22:57:58.625Z,15.10
2018-07-15T23:00:27.533Z,14.00
2018-07-15T23:02:55.277Z,16.60
2018-07-15T23:05:35.390Z,16.43
2018-07-15T23:08:03.767Z,16.40
2018-07-15T23:10:32.499Z,17.40
2018-07-15T23:13:00.964Z,14.67
2018-07-15T23:15:29.290Z,14.10
2018-07-15T23:17:58.382Z,14.43
2018-07-15T23:20:26.733Z,14.00
2018-07-15T23:22:55.066Z,13.50
2018-07-15T23:25:24.363Z,15.70
2018-07-15T23:27:52.060Z,15.87
2018-07-15T23:30:20.651Z,15.67
2018-07-15T23:32:48.977Z,14.37
2018-07-15T23:35:16.729Z,12.93
2018-07-15T23:37:46.000Z,14.67
2018-07-15T23:40:14.342Z,14.03
2018-07-15T23:42:42.840Z,13.63
2018-07-15T23:45:10.868Z,12.70
2018-07-15T23:47:39.780Z,12.63
2018-07-15T23:50:07.758Z,16.43
2018-07-15T23:52:35.874Z,15.50
2018-07-15T23:55:04.795Z,13.87
2018-07-15T23:57:33.127Z,15.67
