createdAt,value
2022-10-23T00:01:46.513Z,100.00
2022-10-23T00:04:21.703Z,100.00
2022-10-23T00:06:49.295Z,100.00
2022-10-23T00:09:20.551Z,100.00
2022-10-23T00:11:48.121Z,100.00
2022-10-23T00:14:18.581Z,100.00
2022-10-23T00:16:48.528Z,100.00
2022-10-23T00:19:15.533Z,100.00
2022-10-23T00:21:41.984Z,100.00
2022-10-23T00:26:38.383Z,100.00
2022-10-23T00:29:11.050Z,100.00
2022-10-23T00:31:38.412Z,100.00
2022-10-23T00:34:08.234Z,100.00
2022-10-23T00:36:37.862Z,100.00
2022-10-23T00:39:06.637Z,100.00
2022-10-23T00:41:36.309Z,100.00
2022-10-23T00:44:30.520Z,100.00
2022-10-23T00:46:58.642Z,100.00
2022-10-23T00:49:25.641Z,100.00
2022-10-23T00:51:55.770Z,100.00
2022-10-23T00:54:27.266Z,100.00
2022-10-23T00:56:57.611Z,100.00
2022-10-23T00:59:24.112Z,100.00
2022-10-23T01:01:58.667Z,100.00
2022-10-23T01:04:27.625Z,100.00
2022-10-23T01:07:07.129Z,100.00
2022-10-23T01:09:45.565Z,100.00
2022-10-23T01:12:36.598Z,100.00
2022-10-23T01:15:39.712Z,100.00
2022-10-23T01:18:28.159Z,100.00
2022-10-23T01:21:01.127Z,100.00
2022-10-23T01:23:49.448Z,100.00
2022-10-23T01:26:42.652Z,100.00
2022-10-23T01:29:19.681Z,100.00
2022-10-23T01:31:56.137Z,100.00
2022-10-23T01:34:29.711Z,100.00
2022-10-23T01:37:08.105Z,100.00
2022-10-23T01:39:44.862Z,100.00
2022-10-23T01:42:20.193Z,100.00
2022-10-23T01:44:54.143Z,100.00
2022-10-23T01:47:31.936Z,100.00
2022-10-23T01:50:09.577Z,100.00
2022-10-23T01:52:39.450Z,100.00
2022-10-23T01:55:11.963Z,100.00
2022-10-23T01:57:43.200Z,100.00
2022-10-23T02:00:13.619Z,100.00
2022-10-23T02:02:42.381Z,100.00
2022-10-23T02:05:20.358Z,100.00
2022-10-23T02:07:46.959Z,100.00
2022-10-23T02:10:14.403Z,100.00
2022-10-23T02:12:58.805Z,100.00
2022-10-23T02:15:31.329Z,100.00
2022-10-23T02:17:57.721Z,100.00
2022-10-23T02:20:41.101Z,100.00
2022-10-23T02:23:16.716Z,100.00
2022-10-23T02:25:54.233Z,100.00
2022-10-23T02:28:26.210Z,100.00
2022-10-23T02:30:55.171Z,100.00
2022-10-23T02:33:26.083Z,100.00
2022-10-23T02:35:52.625Z,100.00
2022-10-23T02:38:42.636Z,100.00
2022-10-23T02:41:18.254Z,100.00
2022-10-23T02:44:03.523Z,100.00
2022-10-23T02:46:51.925Z,100.00
2022-10-23T02:49:47.743Z,100.00
2022-10-23T02:52:24.340Z,100.00
2022-10-23T02:55:23.840Z,100.00
2022-10-23T02:58:05.433Z,100.00
2022-10-23T03:00:36.589Z,100.00
2022-10-23T03:03:11.648Z,100.00
2022-10-23T03:05:40.719Z,100.00
2022-10-23T03:08:11.714Z,100.00
2022-10-23T03:10:38.606Z,100.00
2022-10-23T03:13:09.490Z,100.00
2022-10-23T03:15:35.906Z,100.00
2022-10-23T03:18:05.408Z,100.00
2022-10-23T03:20:34.109Z,100.00
2022-10-23T03:23:00.541Z,100.00
2022-10-23T03:25:27.474Z,100.00
2022-10-23T03:27:53.934Z,100.00
2022-10-23T03:30:20.351Z,100.00
2022-10-23T03:32:46.743Z,100.00
2022-10-23T03:35:13.297Z,100.00
2022-10-23T03:37:39.951Z,100.00
2022-10-23T03:40:07.157Z,100.00
2022-10-23T03:42:33.615Z,100.00
2022-10-23T03:45:00.054Z,100.00
2022-10-23T03:47:26.559Z,100.00
2022-10-23T03:49:53.044Z,100.00
2022-10-23T03:52:19.476Z,100.00
2022-10-23T03:54:45.944Z,100.00
2022-10-23T03:57:12.730Z,100.00
2022-10-23T03:59:39.156Z,100.00
2022-10-23T04:02:05.636Z,100.00
2022-10-23T04:04:32.073Z,100.00
2022-10-23T04:06:58.622Z,100.00
2022-10-23T04:09:25.402Z,100.00
2022-10-23T04:11:51.947Z,100.00
2022-10-23T04:14:18.363Z,100.00
2022-10-23T04:16:44.866Z,100.00
2022-10-23T04:19:13.697Z,100.00
2022-10-23T04:21:40.063Z,100.00
2022-10-23T04:24:06.814Z,100.00
2022-10-23T04:26:33.219Z,100.00
2022-10-23T04:28:59.703Z,100.00
2022-10-23T04:31:26.329Z,100.00
2022-10-23T04:33:52.886Z,100.00
2022-10-23T04:36:19.482Z,100.00
2022-10-23T04:38:45.959Z,100.00
2022-10-23T04:41:12.377Z,100.00
2022-10-23T04:43:41.161Z,100.00
2022-10-23T04:46:07.831Z,100.00
2022-10-23T04:48:34.276Z,100.00
2022-10-23T04:51:04.045Z,100.00
2022-10-23T04:53:31.007Z,100.00
2022-10-23T04:55:59.471Z,100.00
2022-10-23T04:58:29.609Z,100.00
2022-10-23T05:00:56.405Z,100.00
2022-10-23T05:03:26.433Z,100.00
2022-10-23T05:05:55.380Z,100.00
2022-10-23T05:08:22.766Z,100.00
2022-10-23T05:10:50.184Z,100.00
2022-10-23T05:13:20.416Z,100.00
2022-10-23T05:15:50.998Z,100.00
2022-10-23T05:18:23.482Z,100.00
2022-10-23T05:20:53.997Z,100.00
2022-10-23T05:23:24.518Z,100.00
2022-10-23T05:25:50.880Z,100.00
2022-10-23T05:28:19.586Z,100.00
2022-10-23T05:30:46.147Z,100.00
2022-10-23T05:33:14.865Z,100.00
2022-10-23T05:35:44.169Z,100.00
2022-10-23T05:38:20.757Z,100.00
2022-10-23T05:40:47.403Z,100.00
2022-10-23T05:43:13.975Z,100.00
2022-10-23T05:45:40.421Z,100.00
2022-10-23T05:48:16.730Z,100.00
2022-10-23T05:50:48.970Z,100.00
2022-10-23T05:53:15.401Z,100.00
2022-10-23T05:55:41.883Z,100.00
2022-10-23T05:58:10.700Z,100.00
2022-10-23T06:00:37.098Z,100.00
2022-10-23T06:03:03.648Z,100.00
2022-10-23T06:05:30.559Z,100.00
2022-10-23T06:07:58.838Z,100.00
2022-10-23T06:10:26.272Z,100.00
2022-10-23T06:12:52.715Z,100.00
2022-10-23T06:15:19.201Z,100.00
2022-10-23T06:17:45.901Z,100.00
2022-10-23T06:20:13.025Z,100.00
2022-10-23T06:22:39.527Z,100.00
2022-10-23T06:25:06.626Z,100.00
2022-10-23T06:27:33.083Z,100.00
2022-10-23T06:29:59.455Z,100.00
2022-10-23T06:32:25.844Z,100.00
2022-10-23T06:34:52.239Z,100.00
2022-10-23T06:37:18.709Z,100.00
2022-10-23T06:39:47.136Z,100.00
2022-10-23T06:42:16.188Z,100.00
2022-10-23T06:44:47.294Z,100.00
2022-10-23T06:47:14.508Z,100.00
2022-10-23T06:49:41.105Z,100.00
2022-10-23T06:52:14.263Z,100.00
2022-10-23T06:54:54.098Z,100.00
2022-10-23T06:57:20.454Z,100.00
2022-10-23T06:59:46.899Z,100.00
2022-10-23T07:02:13.405Z,100.00
2022-10-23T07:04:41.130Z,100.00
2022-10-23T07:07:07.657Z,100.00
2022-10-23T07:09:36.253Z,100.00
2022-10-23T07:12:02.665Z,100.00
2022-10-23T07:14:32.070Z,100.00
2022-10-23T07:16:59.148Z,100.00
2022-10-23T07:19:25.539Z,100.00
2022-10-23T07:21:52.128Z,100.00
2022-10-23T07:24:23.244Z,100.00
2022-10-23T07:29:17.026Z,100.00
2022-10-23T07:31:45.985Z,100.00
2022-10-23T07:34:12.337Z,100.00
2022-10-23T07:36:41.171Z,100.00
2022-10-23T07:39:07.555Z,100.00
2022-10-23T07:41:36.443Z,100.00
2022-10-23T07:44:02.936Z,100.00
2022-10-23T07:46:29.411Z,100.00
2022-10-23T07:48:56.046Z,100.00
2022-10-23T07:51:22.465Z,100.00
2022-10-23T07:53:48.920Z,100.00
2022-10-23T07:56:22.135Z,100.00
2022-10-23T07:58:49.029Z,100.00
2022-10-23T08:01:19.028Z,100.00
2022-10-23T08:03:47.766Z,100.00
2022-10-23T08:06:14.293Z,100.00
2022-10-23T08:08:41.049Z,100.00
2022-10-23T08:11:10.257Z,100.00
2022-10-23T08:13:36.645Z,100.00
2022-10-23T08:16:03.273Z,100.00
2022-10-23T08:18:29.736Z,100.00
2022-10-23T08:21:01.371Z,100.00
2022-10-23T08:23:32.897Z,100.00
2022-10-23T08:26:06.317Z,100.00
2022-10-23T08:28:33.292Z,100.00
2022-10-23T08:31:08.366Z,100.00
2022-10-23T08:33:35.157Z,100.00
2022-10-23T08:36:01.531Z,100.00
2022-10-23T08:38:28.124Z,100.00
2022-10-23T08:40:54.693Z,100.00
2022-10-23T08:43:41.653Z,100.00
2022-10-23T08:46:15.250Z,100.00
2022-10-23T08:48:48.971Z,100.00
2022-10-23T08:51:31.965Z,100.00
2022-10-23T08:54:42.467Z,100.00
2022-10-23T08:57:15.654Z,100.00
2022-10-23T08:59:52.784Z,100.00
2022-10-23T09:02:19.224Z,100.00
2022-10-23T09:04:48.417Z,100.00
2022-10-23T09:07:36.205Z,100.00
2022-10-23T09:10:24.295Z,100.00
2022-10-23T09:12:50.844Z,99.25
2022-10-23T09:15:28.310Z,100.00
2022-10-23T09:18:08.074Z,93.14
2022-10-23T09:20:35.553Z,92.75
2022-10-23T09:23:07.865Z,90.02
2022-10-23T09:25:38.177Z,83.09
2022-10-23T09:28:07.212Z,83.34
2022-10-23T09:30:37.218Z,81.97
2022-10-23T09:33:14.475Z,78.93
2022-10-23T09:35:56.693Z,81.83
2022-10-23T09:38:47.746Z,78.63
2022-10-23T09:41:28.662Z,82.08
2022-10-23T09:44:07.485Z,81.60
2022-10-23T09:46:41.357Z,81.66
2022-10-23T09:49:22.146Z,81.36
2022-10-23T09:51:59.313Z,81.43
2022-10-23T09:54:26.029Z,82.17
2022-10-23T09:56:54.667Z,80.61
2022-10-23T09:59:26.697Z,77.51
2022-10-23T10:01:59.500Z,77.46
2022-10-23T10:04:34.122Z,74.26
2022-10-23T10:07:02.330Z,78.41
2022-10-23T10:09:28.907Z,75.33
2022-10-23T10:12:03.178Z,78.31
2022-10-23T10:14:48.019Z,77.23
2022-10-23T10:17:43.907Z,76.71
2022-10-23T10:20:25.566Z,81.04
2022-10-23T10:23:14.213Z,81.64
2022-10-23T10:25:54.731Z,79.89
2022-10-23T10:28:26.228Z,82.67
2022-10-23T10:31:08.809Z,80.53
2022-10-23T10:34:01.542Z,81.30
2022-10-23T10:36:52.366Z,80.76
2022-10-23T10:39:24.525Z,77.71
2022-10-23T10:42:20.523Z,78.36
2022-10-23T10:45:13.154Z,75.66
2022-10-23T10:48:16.880Z,78.42
2022-10-23T10:50:52.422Z,74.68
2022-10-23T10:53:26.574Z,74.50
2022-10-23T10:55:55.225Z,76.17
2022-10-23T10:58:30.854Z,75.92
2022-10-23T11:01:02.102Z,76.91
2022-10-23T11:03:39.175Z,74.89
2022-10-23T11:06:13.209Z,76.09
2022-10-23T11:08:56.171Z,75.75
2022-10-23T11:11:40.505Z,75.46
2022-10-23T11:14:15.616Z,76.19
2022-10-23T11:16:47.876Z,76.29
2022-10-23T11:19:27.505Z,73.77
2022-10-23T11:22:04.425Z,74.06
2022-10-23T11:24:49.110Z,75.26
2022-10-23T11:27:47.601Z,74.53
2022-10-23T11:30:23.356Z,71.91
2022-10-23T11:33:13.847Z,72.51
2022-10-23T11:35:52.142Z,76.66
2022-10-23T11:38:26.226Z,76.67
2022-10-23T11:40:58.480Z,75.41
2022-10-23T11:43:30.717Z,75.99
2022-10-23T11:45:58.054Z,75.86
2022-10-23T11:48:40.714Z,76.64
2022-10-23T11:51:27.177Z,75.46
2022-10-23T11:53:53.714Z,77.28
2022-10-23T11:56:20.157Z,74.24
2022-10-23T11:58:58.708Z,74.39
2022-10-23T12:01:41.417Z,75.29
2022-10-23T12:04:13.689Z,70.51
2022-10-23T12:06:43.668Z,71.70
2022-10-23T12:09:26.502Z,70.18
2022-10-23T12:12:10.382Z,70.21
2022-10-23T12:14:45.163Z,70.25
2022-10-23T12:17:23.757Z,71.44
2022-10-23T12:19:53.899Z,73.37
2022-10-23T12:22:25.327Z,70.31
2022-10-23T12:25:00.649Z,71.84
2022-10-23T12:27:57.317Z,73.75
2022-10-23T12:30:30.667Z,70.45
2022-10-23T12:33:08.021Z,69.60
2022-10-23T12:36:06.661Z,69.03
2022-10-23T12:38:36.355Z,69.16
2022-10-23T12:41:25.716Z,69.07
2022-10-23T12:44:12.715Z,72.79
2022-10-23T12:46:48.649Z,71.77
2022-10-23T12:49:17.850Z,66.73
2022-10-23T12:51:44.345Z,69.19
2022-10-23T12:54:21.170Z,70.24
2022-10-23T12:56:48.111Z,67.44
2022-10-23T12:59:18.944Z,69.37
2022-10-23T13:01:49.157Z,70.11
2022-10-23T13:04:27.903Z,71.29
2022-10-23T13:06:57.256Z,67.42
2022-10-23T13:09:43.004Z,68.05
2022-10-23T13:12:25.738Z,65.89
2022-10-23T13:14:57.590Z,67.29
2022-10-23T13:17:43.988Z,67.54
2022-10-23T13:20:38.035Z,65.13
2022-10-23T13:23:19.464Z,65.45
2022-10-23T13:25:57.340Z,66.75
2022-10-23T13:28:27.061Z,66.58
2022-10-23T13:30:59.227Z,65.23
2022-10-23T13:33:31.655Z,64.28
2022-10-23T13:36:07.142Z,66.25
2022-10-23T13:38:36.596Z,66.00
2022-10-23T13:41:06.033Z,67.65
2022-10-23T13:43:34.013Z,65.54
2022-10-23T13:46:01.264Z,67.67
2022-10-23T13:48:28.199Z,66.25
2022-10-23T13:51:08.580Z,65.73
2022-10-23T13:53:37.274Z,65.28
2022-10-23T13:56:06.191Z,65.36
2022-10-23T13:58:32.636Z,67.71
2022-10-23T14:00:59.228Z,67.57
2022-10-23T14:03:25.657Z,67.51
2022-10-23T14:05:52.194Z,67.94
2022-10-23T14:08:19.277Z,67.67
2022-10-23T14:10:46.115Z,69.07
2022-10-23T14:13:12.707Z,70.23
2022-10-23T14:15:41.567Z,67.88
2022-10-23T14:18:08.519Z,68.89
2022-10-23T14:20:35.243Z,68.82
2022-10-23T14:23:01.648Z,67.09
2022-10-23T14:25:28.113Z,69.52
2022-10-23T14:27:57.198Z,71.56
2022-10-23T14:30:26.212Z,69.60
2022-10-23T14:32:52.669Z,71.46
2022-10-23T14:35:21.471Z,71.34
2022-10-23T14:37:47.934Z,71.89
2022-10-23T14:40:14.503Z,72.94
2022-10-23T14:42:43.121Z,72.17
2022-10-23T14:45:10.089Z,73.08
2022-10-23T14:47:36.571Z,72.53
2022-10-23T14:50:06.311Z,73.80
2022-10-23T14:52:32.762Z,70.40
2022-10-23T14:55:00.609Z,71.10
2022-10-23T14:57:27.041Z,72.69
2022-10-23T14:59:53.411Z,71.16
2022-10-23T15:02:19.883Z,69.66
2022-10-23T15:04:46.352Z,71.80
2022-10-23T15:07:12.732Z,71.24
2022-10-23T15:09:39.667Z,71.49
2022-10-23T15:12:07.415Z,70.50
2022-10-23T15:14:34.823Z,71.01
2022-10-23T15:17:01.641Z,71.37
2022-10-23T15:19:28.004Z,70.69
2022-10-23T15:21:54.365Z,72.22
2022-10-23T15:24:23.054Z,72.85
2022-10-23T15:26:52.012Z,72.24
2022-10-23T15:29:19.429Z,72.35
2022-10-23T15:31:54.057Z,74.13
2022-10-23T15:34:29.851Z,73.11
2022-10-23T15:36:57.589Z,72.10
2022-10-23T15:39:33.572Z,71.83
2022-10-23T15:42:00.436Z,72.71
2022-10-23T15:44:28.777Z,73.11
2022-10-23T15:46:58.703Z,72.68
2022-10-23T15:49:26.817Z,72.42
2022-10-23T15:51:53.345Z,72.51
2022-10-23T15:54:20.965Z,71.62
2022-10-23T15:56:53.459Z,72.73
2022-10-23T15:59:22.576Z,74.29
2022-10-23T16:01:49.633Z,74.44
2022-10-23T16:04:17.121Z,74.11
2022-10-23T16:06:49.101Z,76.00
2022-10-23T16:09:15.687Z,75.83
2022-10-23T16:11:44.040Z,74.30
2022-10-23T16:14:15.948Z,76.61
2022-10-23T16:16:42.451Z,77.82
2022-10-23T16:19:10.900Z,76.96
2022-10-23T16:21:37.335Z,75.48
2022-10-23T16:24:07.601Z,74.90
2022-10-23T16:26:34.969Z,77.17
2022-10-23T16:29:05.342Z,76.31
2022-10-23T16:31:32.161Z,77.62
2022-10-23T16:34:03.211Z,78.43
2022-10-23T16:36:30.195Z,77.03
2022-10-23T16:38:56.870Z,76.95
2022-10-23T16:41:23.441Z,76.80
2022-10-23T16:43:50.059Z,75.41
2022-10-23T16:46:20.976Z,76.15
2022-10-23T16:48:48.222Z,77.00
2022-10-23T16:51:24.642Z,76.21
2022-10-23T16:53:52.609Z,75.30
2022-10-23T16:56:25.937Z,76.05
2022-10-23T17:01:33.077Z,76.63
2022-10-23T17:04:00.143Z,76.58
2022-10-23T17:06:32.127Z,76.32
2022-10-23T17:08:59.827Z,77.12
2022-10-23T17:11:30.598Z,77.39
2022-10-23T17:14:04.247Z,78.49
2022-10-23T17:16:38.143Z,79.39
2022-10-23T17:19:16.138Z,77.70
2022-10-23T17:21:48.141Z,77.00
2022-10-23T17:24:14.588Z,78.50
2022-10-23T17:26:41.632Z,79.49
2022-10-23T17:29:09.861Z,79.05
2022-10-23T17:31:41.862Z,81.03
2022-10-23T17:34:12.524Z,78.80
2022-10-23T17:36:43.121Z,81.19
2022-10-23T17:39:14.418Z,84.29
2022-10-23T17:41:41.504Z,87.57
2022-10-23T17:44:11.465Z,94.57
2022-10-23T17:46:38.556Z,100.00
2022-10-23T17:49:08.005Z,100.00
2022-10-23T17:51:35.694Z,100.00
2022-10-23T17:54:08.649Z,100.00
2022-10-23T17:56:38.208Z,100.00
2022-10-23T17:59:07.859Z,100.00
2022-10-23T18:01:34.614Z,100.00
2022-10-23T18:04:02.947Z,100.00
2022-10-23T18:06:35.797Z,100.00
2022-10-23T18:09:04.840Z,100.00
2022-10-23T18:11:35.127Z,100.00
2022-10-23T18:14:01.918Z,100.00
2022-10-23T18:16:28.544Z,100.00
2022-10-23T18:18:55.843Z,100.00
2022-10-23T18:21:24.163Z,100.00
2022-10-23T18:23:51.550Z,100.00
2022-10-23T18:26:19.369Z,100.00
2022-10-23T18:28:49.577Z,100.00
2022-10-23T18:31:19.885Z,100.00
2022-10-23T18:33:47.287Z,100.00
2022-10-23T18:36:21.637Z,100.00
2022-10-23T18:38:50.248Z,100.00
2022-10-23T18:41:22.723Z,100.00
2022-10-23T18:43:58.644Z,100.00
2022-10-23T18:46:25.141Z,100.00
2022-10-23T18:48:57.601Z,100.00
2022-10-23T18:51:27.607Z,100.00
2022-10-23T18:53:54.216Z,100.00
2022-10-23T18:56:24.444Z,100.00
2022-10-23T18:58:55.890Z,100.00
2022-10-23T19:01:23.873Z,100.00
2022-10-23T19:03:51.362Z,100.00
2022-10-23T19:06:18.807Z,100.00
2022-10-23T19:08:45.930Z,100.00
2022-10-23T19:11:21.797Z,100.00
2022-10-23T19:13:48.463Z,100.00
2022-10-23T19:16:18.317Z,100.00
2022-10-23T19:18:53.638Z,100.00
2022-10-23T19:21:25.213Z,100.00
2022-10-23T19:23:52.455Z,100.00
2022-10-23T19:26:19.001Z,100.00
2022-10-23T19:28:48.866Z,100.00
2022-10-23T19:31:15.952Z,100.00
2022-10-23T19:33:42.392Z,100.00
2022-10-23T19:36:13.830Z,100.00
2022-10-23T19:38:41.436Z,100.00
2022-10-23T19:41:07.848Z,100.00
2022-10-23T19:43:38.319Z,100.00
2022-10-23T19:46:09.340Z,100.00
2022-10-23T19:48:42.280Z,100.00
2022-10-23T19:51:09.416Z,100.00
2022-10-23T19:53:36.544Z,100.00
2022-10-23T19:56:07.774Z,100.00
2022-10-23T19:58:34.204Z,100.00
2022-10-23T20:01:10.237Z,100.00
2022-10-23T20:03:37.658Z,100.00
2022-10-23T20:06:04.540Z,100.00
2022-10-23T20:08:32.785Z,100.00
2022-10-23T20:11:01.586Z,100.00
2022-10-23T20:13:31.211Z,100.00
2022-10-23T20:15:57.572Z,100.00
2022-10-23T20:18:24.158Z,100.00
2022-10-23T20:20:50.548Z,100.00
2022-10-23T20:23:17.148Z,100.00
2022-10-23T20:25:43.718Z,100.00
2022-10-23T20:28:12.884Z,100.00
2022-10-23T20:30:41.850Z,100.00
2022-10-23T20:33:08.281Z,100.00
2022-10-23T20:35:43.567Z,100.00
2022-10-23T20:38:10.156Z,100.00
2022-10-23T20:40:39.326Z,100.00
2022-10-23T20:43:05.742Z,100.00
2022-10-23T20:45:32.247Z,100.00
2022-10-23T20:47:58.645Z,100.00
2022-10-23T20:50:25.127Z,100.00
2022-10-23T20:52:51.747Z,100.00
2022-10-23T20:55:19.019Z,100.00
2022-10-23T20:57:46.245Z,100.00
2022-10-23T21:00:13.368Z,100.00
2022-10-23T21:02:39.974Z,100.00
2022-10-23T21:05:06.767Z,100.00
2022-10-23T21:07:35.690Z,100.00
2022-10-23T21:10:04.607Z,100.00
2022-10-23T21:12:31.399Z,100.00
2022-10-23T21:14:58.044Z,100.00
2022-10-23T21:17:24.443Z,100.00
2022-10-23T21:19:50.850Z,100.00
2022-10-23T21:22:17.430Z,100.00
2022-10-23T21:24:46.124Z,100.00
2022-10-23T21:27:12.577Z,100.00
2022-10-23T21:29:43.776Z,100.00
2022-10-23T21:32:10.107Z,100.00
2022-10-23T21:34:36.795Z,100.00
2022-10-23T21:37:13.158Z,100.00
2022-10-23T21:39:41.261Z,100.00
2022-10-23T21:42:08.389Z,100.00
2022-10-23T21:44:39.715Z,100.00
2022-10-23T21:47:06.565Z,100.00
2022-10-23T21:49:33.037Z,100.00
2022-10-23T21:51:59.408Z,100.00
2022-10-23T21:54:28.166Z,100.00
2022-10-23T21:56:56.096Z,100.00
2022-10-23T21:59:27.604Z,100.00
2022-10-23T22:02:01.961Z,100.00
2022-10-23T22:04:28.401Z,100.00
2022-10-23T22:06:54.840Z,100.00
2022-10-23T22:09:22.320Z,100.00
2022-10-23T22:11:50.145Z,100.00
2022-10-23T22:14:18.735Z,100.00
2022-10-23T22:16:45.310Z,100.00
2022-10-23T22:19:13.735Z,100.00
2022-10-23T22:21:40.845Z,100.00
2022-10-23T22:24:10.812Z,100.00
2022-10-23T22:26:43.428Z,100.00
2022-10-23T22:29:13.653Z,100.00
2022-10-23T22:31:44.161Z,100.00
2022-10-23T22:34:26.787Z,100.00
2022-10-23T22:37:00.502Z,100.00
2022-10-23T22:39:26.953Z,100.00
2022-10-23T22:41:53.976Z,100.00
2022-10-23T22:44:20.399Z,100.00
2022-10-23T22:46:51.403Z,100.00
2022-10-23T22:49:17.885Z,100.00
2022-10-23T22:51:44.288Z,100.00
2022-10-23T22:54:15.676Z,100.00
2022-10-23T22:56:42.454Z,100.00
2022-10-23T22:59:11.177Z,100.00
2022-10-23T23:01:43.514Z,100.00
2022-10-23T23:04:36.759Z,100.00
2022-10-23T23:07:02.339Z,100.00
2022-10-23T23:09:31.154Z,100.00
2022-10-23T23:12:02.443Z,100.00
2022-10-23T23:14:28.870Z,100.00
2022-10-23T23:16:55.245Z,100.00
2022-10-23T23:19:22.870Z,100.00
2022-10-23T23:21:50.268Z,100.00
2022-10-23T23:24:16.679Z,100.00
2022-10-23T23:26:43.096Z,100.00
2022-10-23T23:29:09.545Z,100.00
2022-10-23T23:31:35.941Z,100.00
2022-10-23T23:34:04.664Z,100.00
2022-10-23T23:36:31.071Z,100.00
2022-10-23T23:38:58.378Z,100.00
2022-10-23T23:41:25.831Z,100.00
2022-10-23T23:43:57.049Z,100.00
2022-10-23T23:46:24.416Z,100.00
2022-10-23T23:48:50.940Z,100.00
2022-10-23T23:51:20.649Z,100.00
2022-10-23T23:53:47.811Z,100.00
2022-10-23T23:56:14.690Z,100.00
2022-10-23T23:58:43.372Z,100.00
