createdAt,value
2022-10-20T00:07:53.228Z,101869.84
2022-10-20T00:18:14.612Z,101869.16
2022-10-20T00:28:36.016Z,101851.69
2022-10-20T00:38:58.806Z,101829.78
2022-10-20T00:49:25.132Z,101834.88
2022-10-20T00:59:46.481Z,101804.50
2022-10-20T01:10:09.261Z,101794.56
2022-10-20T01:20:45.904Z,101776.63
2022-10-20T01:31:21.902Z,101774.53
2022-10-20T01:41:49.434Z,101760.22
2022-10-20T01:52:11.397Z,101727.31
2022-10-20T02:02:43.513Z,101724.34
2022-10-20T02:13:07.038Z,101712.66
2022-10-20T02:23:36.627Z,101697.56
2022-10-20T02:33:58.859Z,101681.78
2022-10-20T02:44:20.329Z,101679.63
2022-10-20T02:54:41.677Z,101670.78
2022-10-20T03:05:03.472Z,101656.72
2022-10-20T03:15:24.859Z,101641.75
2022-10-20T03:25:46.359Z,101629.34
2022-10-20T03:36:07.846Z,101621.91
2022-10-20T03:46:29.201Z,101606.03
2022-10-20T03:56:50.567Z,101597.63
2022-10-20T04:07:11.992Z,101580.22
2022-10-20T04:17:33.505Z,101547.22
2022-10-20T04:27:54.917Z,101530.94
2022-10-20T04:38:16.276Z,101524.78
2022-10-20T04:48:38.108Z,101507.94
2022-10-20T04:58:59.937Z,101476.25
2022-10-20T05:09:21.299Z,101456.47
2022-10-20T05:19:42.652Z,101444.31
2022-10-20T05:30:04.271Z,101453.94
2022-10-20T05:40:25.643Z,101444.88
2022-10-20T05:50:46.996Z,101426.81
2022-10-20T06:01:09.549Z,101415.50
2022-10-20T06:11:32.174Z,101430.94
2022-10-20T06:21:55.233Z,101415.41
2022-10-20T06:32:18.362Z,101401.94
2022-10-20T06:42:39.856Z,101385.56
2022-10-20T06:53:01.219Z,101374.63
2022-10-20T07:03:22.560Z,101360.50
2022-10-20T07:13:44.052Z,101342.59
2022-10-20T07:24:06.677Z,101330.53
2022-10-20T07:34:28.307Z,101324.50
2022-10-20T07:44:49.698Z,101308.19
2022-10-20T07:55:25.361Z,101314.44
2022-10-20T08:05:52.432Z,101309.97
2022-10-20T08:16:18.662Z,101310.88
2022-10-20T08:26:40.040Z,101292.22
2022-10-20T08:37:01.428Z,101302.59
2022-10-20T08:47:35.435Z,101276.06
2022-10-20T08:57:59.707Z,101246.88
2022-10-20T09:08:21.943Z,101242.94
2022-10-20T09:18:43.522Z,101234.28
2022-10-20T09:29:14.162Z,101227.66
2022-10-20T09:39:43.099Z,101226.72
2022-10-20T09:50:06.641Z,101203.47
2022-10-20T10:00:38.649Z,101193.78
2022-10-20T10:11:05.429Z,101170.47
2022-10-20T10:21:27.334Z,101143.94
2022-10-20T10:31:58.010Z,101119.22
2022-10-20T10:42:29.052Z,101103.41
2022-10-20T10:52:56.406Z,101088.69
2022-10-20T11:03:25.192Z,101077.06
2022-10-20T11:14:05.520Z,101061.06
2022-10-20T11:24:38.624Z,101045.59
2022-10-20T11:35:13.288Z,101031.13
2022-10-20T11:45:42.355Z,101022.41
2022-10-20T11:56:06.762Z,100999.94
2022-10-20T12:06:40.781Z,100985.78
2022-10-20T12:17:21.141Z,100973.28
2022-10-20T12:27:42.480Z,100990.50
2022-10-20T12:38:04.550Z,100948.94
2022-10-20T12:48:26.275Z,100967.53
2022-10-20T12:59:06.539Z,100962.94
2022-10-20T13:09:28.018Z,100965.34
2022-10-20T13:19:58.916Z,100962.13
2022-10-20T13:30:23.005Z,100949.03
2022-10-20T13:40:51.557Z,100937.53
2022-10-20T13:51:20.490Z,100926.34
2022-10-20T14:01:46.068Z,100914.22
2022-10-20T14:12:27.676Z,100923.84
2022-10-20T14:22:49.594Z,100937.78
2022-10-20T14:33:16.032Z,100938.53
2022-10-20T14:43:43.221Z,100926.25
2022-10-20T14:54:19.766Z,100932.88
2022-10-20T15:04:41.993Z,100922.06
2022-10-20T15:15:05.966Z,100893.75
2022-10-20T15:25:30.014Z,100877.44
2022-10-20T15:35:52.993Z,100870.53
2022-10-20T15:46:15.191Z,100855.31
2022-10-20T15:56:36.612Z,100854.13
2022-10-20T16:07:02.606Z,100809.38
2022-10-20T16:17:24.353Z,100822.94
2022-10-20T16:27:45.904Z,100811.56
2022-10-20T16:38:07.262Z,100814.84
2022-10-20T16:48:30.402Z,100801.56
2022-10-20T16:58:51.980Z,100773.72
2022-10-20T17:09:13.322Z,100769.38
2022-10-20T17:19:34.745Z,100744.25
2022-10-20T17:29:56.105Z,100765.59
2022-10-20T17:50:44.050Z,100763.53
2022-10-20T18:01:08.766Z,100764.59
2022-10-20T18:11:31.237Z,100753.03
2022-10-20T18:21:52.694Z,100755.44
2022-10-20T18:32:14.123Z,100754.66
2022-10-20T18:42:35.489Z,100753.50
2022-10-20T18:52:56.833Z,100744.22
2022-10-20T19:03:18.204Z,100733.78
2022-10-20T19:13:40.037Z,100725.66
2022-10-20T19:24:06.508Z,100713.84
2022-10-20T19:34:30.197Z,100699.97
2022-10-20T19:44:51.726Z,100688.38
2022-10-20T19:55:13.073Z,100685.16
2022-10-20T20:05:34.453Z,100673.16
2022-10-20T20:15:55.878Z,100664.31
2022-10-20T20:26:17.234Z,100645.72
2022-10-20T20:36:39.463Z,100653.22
2022-10-20T20:47:00.864Z,100645.28
2022-10-20T20:57:22.566Z,100645.28
2022-10-20T21:07:43.912Z,100646.31
2022-10-20T21:18:05.298Z,100612.44
2022-10-20T21:28:26.652Z,100610.84
2022-10-20T21:38:48.367Z,100622.09
2022-10-20T21:49:11.533Z,100621.63
2022-10-20T21:59:32.903Z,100619.75
2022-10-20T22:09:54.396Z,100626.81
2022-10-20T22:20:15.780Z,100624.97
2022-10-20T22:30:37.155Z,100608.28
2022-10-20T22:41:02.360Z,100612.38
2022-10-20T22:51:23.757Z,100601.78
2022-10-20T23:01:45.794Z,100587.84
2022-10-20T23:12:07.153Z,100567.75
2022-10-20T23:22:28.489Z,100564.34
2022-10-20T23:32:49.832Z,100556.84
2022-10-20T23:43:11.187Z,100554.75
2022-10-20T23:53:32.941Z,100544.00
