createdAt,value
2018-08-10T00:01:18.910Z,21.00
2018-08-10T00:03:47.227Z,21.10
2018-08-10T00:06:15.970Z,21.10
2018-08-10T00:08:44.337Z,21.10
2018-08-10T00:11:12.700Z,21.10
2018-08-10T00:13:41.149Z,21.20
2018-08-10T00:16:09.413Z,21.20
2018-08-10T00:18:37.780Z,21.20
2018-08-10T00:21:06.121Z,21.20
2018-08-10T00:23:34.268Z,21.10
2018-08-10T00:26:02.386Z,20.70
2018-08-10T00:28:30.666Z,20.40
2018-08-10T00:30:59.068Z,20.20
2018-08-10T00:33:27.464Z,20.10
2018-08-10T00:35:55.669Z,20.00
2018-08-10T00:38:23.878Z,19.90
2018-08-10T00:40:52.222Z,20.00
2018-08-10T00:43:20.527Z,19.80
2018-08-10T00:45:48.872Z,19.80
2018-08-10T00:48:17.120Z,19.70
2018-08-10T00:50:45.511Z,19.80
2018-08-10T00:53:13.891Z,19.80
2018-08-10T00:55:42.168Z,19.80
2018-08-10T00:58:10.414Z,19.80
2018-08-10T01:00:38.620Z,19.80
2018-08-10T01:03:06.829Z,19.80
2018-08-10T01:05:35.126Z,19.80
2018-08-10T01:08:03.450Z,19.80
2018-08-10T01:10:31.626Z,19.70
2018-08-10T01:13:00.549Z,19.70
2018-08-10T01:15:28.857Z,19.60
2018-08-10T01:17:57.036Z,19.50
2018-08-10T01:20:25.727Z,19.50
2018-08-10T01:22:59.359Z,19.50
2018-08-10T01:25:28.041Z,19.40
2018-08-10T01:27:57.585Z,19.40
2018-08-10T01:30:27.836Z,19.40
2018-08-10T01:32:55.989Z,19.30
2018-08-10T01:35:24.901Z,19.20
2018-08-10T01:37:53.437Z,19.20
2018-08-10T01:40:21.666Z,19.10
2018-08-10T01:42:49.804Z,19.00
2018-08-10T01:45:18.033Z,18.90
2018-08-10T01:47:47.196Z,18.90
2018-08-10T01:50:15.321Z,18.80
2018-08-10T01:52:43.575Z,18.80
2018-08-10T01:55:12.009Z,18.90
2018-08-10T01:57:40.531Z,18.80
2018-08-10T02:00:09.697Z,18.80
2018-08-10T02:02:38.111Z,18.70
2018-08-10T02:05:08.205Z,18.80
2018-08-10T02:07:37.155Z,18.70
2018-08-10T02:10:09.541Z,18.70
2018-08-10T02:12:38.058Z,18.60
2018-08-10T02:15:09.593Z,18.50
2018-08-10T02:17:38.394Z,18.50
2018-08-10T02:20:08.570Z,18.40
2018-08-10T02:22:36.772Z,18.40
2018-08-10T02:25:05.881Z,18.40
2018-08-10T02:27:34.070Z,18.30
2018-08-10T02:30:02.368Z,18.20
2018-08-10T02:32:30.570Z,18.20
2018-08-10T02:34:58.844Z,18.20
2018-08-10T02:37:27.036Z,18.10
2018-08-10T02:39:55.209Z,18.00
2018-08-10T02:42:23.332Z,18.10
2018-08-10T02:44:51.472Z,18.00
2018-08-10T02:47:24.325Z,18.00
2018-08-10T02:49:53.862Z,18.00
2018-08-10T02:52:22.320Z,18.00
2018-08-10T02:54:51.102Z,17.90
2018-08-10T02:57:19.415Z,17.90
2018-08-10T02:59:47.578Z,17.80
2018-08-10T03:02:16.310Z,17.90
2018-08-10T03:04:44.550Z,17.90
2018-08-10T03:07:12.847Z,17.90
2018-08-10T03:09:41.276Z,17.90
2018-08-10T03:12:10.885Z,17.90
2018-08-10T03:14:39.366Z,17.90
2018-08-10T03:17:07.878Z,17.90
2018-08-10T03:19:36.062Z,17.90
2018-08-10T03:22:04.589Z,17.80
2018-08-10T03:24:32.686Z,17.80
2018-08-10T03:27:00.862Z,17.70
2018-08-10T03:29:28.988Z,17.70
2018-08-10T03:31:57.109Z,17.70
2018-08-10T03:34:25.275Z,17.70
2018-08-10T03:36:53.401Z,17.70
2018-08-10T03:39:21.742Z,17.80
2018-08-10T03:41:49.886Z,17.80
2018-08-10T03:44:18.022Z,17.80
2018-08-10T03:46:46.150Z,17.70
2018-08-10T03:49:14.269Z,17.70
2018-08-10T03:51:42.394Z,17.70
2018-08-10T03:54:10.538Z,17.60
2018-08-10T03:56:38.665Z,17.50
2018-08-10T03:59:06.804Z,17.60
2018-08-10T04:01:34.964Z,17.50
2018-08-10T04:04:03.126Z,17.50
2018-08-10T04:06:31.289Z,17.50
2018-08-10T04:08:59.443Z,17.50
2018-08-10T04:11:27.605Z,17.50
2018-08-10T04:13:55.729Z,17.50
2018-08-10T04:16:23.885Z,17.40
2018-08-10T04:18:52.018Z,17.40
2018-08-10T04:21:20.146Z,17.40
2018-08-10T04:23:48.318Z,17.40
2018-08-10T04:26:16.486Z,17.40
2018-08-10T04:28:44.658Z,17.40
2018-08-10T04:31:12.765Z,17.50
2018-08-10T04:33:40.902Z,17.50
2018-08-10T04:36:09.029Z,17.40
2018-08-10T04:38:37.238Z,17.40
2018-08-10T04:41:05.333Z,17.40
2018-08-10T04:43:33.513Z,17.40
2018-08-10T04:46:01.664Z,17.40
2018-08-10T04:48:29.898Z,17.30
2018-08-10T04:50:58.035Z,17.30
2018-08-10T04:53:26.177Z,17.30
2018-08-10T04:55:54.335Z,17.30
2018-08-10T04:58:22.475Z,17.40
2018-08-10T05:00:50.617Z,17.30
2018-08-10T05:03:18.794Z,17.30
2018-08-10T05:05:46.965Z,17.30
2018-08-10T05:08:15.091Z,17.30
2018-08-10T05:10:43.253Z,17.30
2018-08-10T05:13:11.416Z,17.30
2018-08-10T05:15:39.588Z,17.30
2018-08-10T05:18:07.723Z,17.30
2018-08-10T05:20:35.909Z,17.30
2018-08-10T05:23:04.054Z,17.30
2018-08-10T05:25:32.216Z,17.30
2018-08-10T05:28:01.309Z,17.20
2018-08-10T05:30:29.478Z,17.30
2018-08-10T05:32:57.629Z,17.30
2018-08-10T05:35:25.777Z,17.40
2018-08-10T05:37:54.250Z,17.50
2018-08-10T05:40:22.387Z,17.60
2018-08-10T05:42:50.625Z,17.60
2018-08-10T05:45:18.809Z,17.70
2018-08-10T05:47:51.267Z,17.80
2018-08-10T05:50:25.823Z,17.90
2018-08-10T05:52:53.982Z,18.00
2018-08-10T05:55:22.138Z,18.10
2018-08-10T05:57:50.361Z,18.50
2018-08-10T06:00:18.655Z,19.00
2018-08-10T06:02:46.978Z,19.20
2018-08-10T06:05:15.438Z,19.30
2018-08-10T06:07:44.753Z,19.20
2018-08-10T06:10:13.050Z,19.10
2018-08-10T06:12:41.406Z,18.90
2018-08-10T06:15:11.031Z,18.90
2018-08-10T06:17:39.599Z,19.00
2018-08-10T06:20:09.214Z,19.20
2018-08-10T06:22:37.413Z,19.30
2018-08-10T06:25:06.011Z,19.40
2018-08-10T06:27:34.556Z,19.40
2018-08-10T06:30:02.788Z,19.30
2018-08-10T06:32:31.131Z,19.00
2018-08-10T06:34:59.618Z,19.00
2018-08-10T06:37:29.537Z,19.10
2018-08-10T06:39:57.679Z,19.00
2018-08-10T06:42:25.868Z,18.90
2018-08-10T06:44:54.086Z,19.00
2018-08-10T06:47:22.309Z,19.00
2018-08-10T06:49:50.596Z,19.10
2018-08-10T06:52:18.858Z,19.20
2018-08-10T06:54:47.044Z,19.40
2018-08-10T06:57:15.392Z,19.30
2018-08-10T06:59:43.678Z,19.70
2018-08-10T07:02:12.557Z,19.90
2018-08-10T07:04:40.846Z,20.00
2018-08-10T07:07:10.252Z,19.80
2018-08-10T07:09:39.078Z,19.80
2018-08-10T07:12:07.431Z,19.70
2018-08-10T07:14:35.712Z,19.60
2018-08-10T07:17:04.278Z,19.80
2018-08-10T07:19:32.681Z,19.90
2018-08-10T07:22:01.488Z,20.00
2018-08-10T07:24:29.707Z,20.30
2018-08-10T07:26:58.177Z,20.50
2018-08-10T07:29:26.412Z,20.50
2018-08-10T07:31:54.900Z,20.90
2018-08-10T07:34:23.119Z,21.20
2018-08-10T07:36:51.725Z,21.30
2018-08-10T07:39:22.730Z,21.00
2018-08-10T07:41:51.076Z,21.00
2018-08-10T07:44:19.399Z,21.10
2018-08-10T07:46:48.006Z,21.20
2018-08-10T07:49:16.382Z,21.30
2018-08-10T07:51:44.871Z,21.40
2018-08-10T07:54:13.142Z,21.70
2018-08-10T07:56:41.521Z,21.60
2018-08-10T07:59:10.618Z,21.50
2018-08-10T08:01:38.854Z,21.30
2018-08-10T08:04:07.681Z,21.30
2018-08-10T08:06:35.960Z,21.40
2018-08-10T08:09:07.405Z,21.40
2018-08-10T08:11:36.264Z,21.30
2018-08-10T08:14:04.852Z,21.20
2018-08-10T08:16:33.303Z,21.50
2018-08-10T08:19:02.026Z,21.80
2018-08-10T08:21:31.069Z,21.80
2018-08-10T08:26:40.389Z,21.90
2018-08-10T08:29:08.877Z,22.00
2018-08-10T08:31:37.181Z,22.00
2018-08-10T08:34:09.799Z,22.30
2018-08-10T08:36:38.243Z,22.50
2018-08-10T08:39:23.366Z,22.70
2018-08-10T08:41:51.822Z,22.90
2018-08-10T08:44:37.183Z,23.00
2018-08-10T08:47:06.836Z,23.00
2018-08-10T08:49:36.161Z,22.90
2018-08-10T08:52:05.509Z,22.80
2018-08-10T08:55:13.993Z,22.60
2018-08-10T08:57:42.230Z,22.70
2018-08-10T09:00:14.438Z,23.10
2018-08-10T09:02:42.737Z,23.20
2018-08-10T09:05:11.379Z,23.10
2018-08-10T09:07:40.154Z,23.10
2018-08-10T09:10:12.338Z,23.20
2018-08-10T09:12:40.599Z,23.40
2018-08-10T09:15:10.897Z,23.70
2018-08-10T09:17:39.330Z,23.70
2018-08-10T09:20:08.433Z,23.50
2018-08-10T09:22:36.725Z,23.50
2018-08-10T09:25:07.769Z,23.40
2018-08-10T09:27:36.005Z,23.50
2018-08-10T09:30:07.746Z,23.60
2018-08-10T09:32:35.959Z,23.80
2018-08-10T09:35:05.124Z,24.00
2018-08-10T09:37:33.350Z,24.30
2018-08-10T09:40:01.576Z,24.60
2018-08-10T09:42:29.857Z,24.70
2018-08-10T09:44:58.190Z,24.80
2018-08-10T09:47:26.482Z,25.00
2018-08-10T09:49:54.954Z,24.70
2018-08-10T09:52:23.780Z,24.70
2018-08-10T09:55:18.545Z,23.70
2018-08-10T09:57:48.301Z,23.50
2018-08-10T10:00:21.885Z,23.60
2018-08-10T10:02:53.305Z,24.00
2018-08-10T10:05:23.526Z,24.30
2018-08-10T10:07:51.904Z,24.60
2018-08-10T10:10:20.546Z,25.00
2018-08-10T10:12:48.905Z,24.70
2018-08-10T10:15:17.145Z,24.60
2018-08-10T10:17:46.600Z,24.70
2018-08-10T10:20:15.152Z,24.50
2018-08-10T10:22:43.669Z,24.20
2018-08-10T10:25:11.871Z,24.50
2018-08-10T10:27:40.034Z,24.60
2018-08-10T10:30:08.554Z,24.90
2018-08-10T10:32:36.758Z,25.30
2018-08-10T10:35:05.833Z,25.80
2018-08-10T10:37:34.189Z,26.20
2018-08-10T10:40:02.726Z,26.20
2018-08-10T10:42:30.964Z,25.50
2018-08-10T10:44:59.279Z,25.10
2018-08-10T10:47:27.766Z,25.20
2018-08-10T10:49:57.466Z,25.00
2018-08-10T10:52:25.777Z,25.10
2018-08-10T10:54:54.172Z,25.20
2018-08-10T10:57:22.866Z,24.90
2018-08-10T10:59:52.185Z,24.90
2018-08-10T11:02:20.422Z,25.00
2018-08-10T11:04:48.655Z,25.60
2018-08-10T11:07:16.845Z,25.90
2018-08-10T11:09:45.040Z,26.20
2018-08-10T11:12:13.234Z,26.50
2018-08-10T11:14:41.443Z,26.30
2018-08-10T11:17:09.663Z,26.00
2018-08-10T11:19:37.810Z,26.20
2018-08-10T11:22:06.394Z,26.20
2018-08-10T11:24:34.584Z,26.20
2018-08-10T11:27:02.781Z,26.30
2018-08-10T11:29:30.972Z,25.90
2018-08-10T11:31:59.301Z,25.70
2018-08-10T11:34:27.618Z,25.70
2018-08-10T11:36:55.863Z,26.10
2018-08-10T11:39:24.342Z,26.40
2018-08-10T11:41:52.574Z,26.70
2018-08-10T11:44:20.984Z,26.70
2018-08-10T11:46:49.196Z,26.50
2018-08-10T11:49:17.427Z,25.90
2018-08-10T11:51:45.720Z,25.70
2018-08-10T11:54:13.890Z,25.70
2018-08-10T11:56:42.703Z,25.90
2018-08-10T11:59:10.913Z,26.20
2018-08-10T12:01:39.134Z,26.40
2018-08-10T12:04:07.452Z,25.60
2018-08-10T12:06:35.674Z,25.60
2018-08-10T12:09:05.990Z,25.50
2018-08-10T12:11:34.173Z,25.60
2018-08-10T12:14:02.572Z,25.50
2018-08-10T12:16:30.746Z,25.30
2018-08-10T12:18:59.282Z,25.30
2018-08-10T12:21:27.574Z,25.40
2018-08-10T12:23:55.940Z,25.30
2018-08-10T12:26:24.389Z,25.20
2018-08-10T12:28:52.799Z,25.10
2018-08-10T12:31:21.141Z,24.70
2018-08-10T12:33:49.523Z,24.40
2018-08-10T12:36:17.839Z,24.40
2018-08-10T12:38:46.523Z,24.40
2018-08-10T12:41:14.799Z,24.20
2018-08-10T12:43:43.015Z,24.20
2018-08-10T12:46:11.193Z,24.30
2018-08-10T12:48:39.523Z,24.40
2018-08-10T12:51:08.099Z,24.40
2018-08-10T12:53:36.298Z,24.40
2018-08-10T12:56:04.911Z,24.50
2018-08-10T12:58:33.606Z,24.80
2018-08-10T13:01:02.247Z,25.00
2018-08-10T13:03:30.601Z,25.20
2018-08-10T13:05:59.131Z,25.10
2018-08-10T13:08:27.830Z,24.80
2018-08-10T13:10:56.496Z,24.70
2018-08-10T13:13:24.963Z,24.90
2018-08-10T13:15:53.612Z,25.10
2018-08-10T13:18:22.004Z,25.20
2018-08-10T13:20:50.281Z,25.40
2018-08-10T13:23:18.460Z,25.50
2018-08-10T13:25:46.771Z,25.50
2018-08-10T13:28:15.339Z,24.90
2018-08-10T13:30:43.670Z,24.70
2018-08-10T13:33:12.200Z,24.50
2018-08-10T13:35:41.452Z,24.80
2018-08-10T13:38:10.051Z,24.90
2018-08-10T13:40:38.665Z,24.60
2018-08-10T13:43:07.043Z,24.70
2018-08-10T13:45:35.318Z,24.80
2018-08-10T13:48:04.162Z,25.00
2018-08-10T13:50:32.487Z,25.20
2018-08-10T13:53:00.970Z,25.10
2018-08-10T13:55:29.645Z,25.30
2018-08-10T13:57:59.425Z,25.00
2018-08-10T14:00:27.906Z,24.70
2018-08-10T14:02:56.775Z,24.70
2018-08-10T14:05:25.538Z,24.90
2018-08-10T14:07:54.674Z,25.00
2018-08-10T14:10:23.024Z,25.30
2018-08-10T14:12:51.273Z,25.30
2018-08-10T14:15:19.600Z,25.30
2018-08-10T14:17:47.798Z,25.20
2018-08-10T14:20:17.063Z,25.30
2018-08-10T14:22:45.192Z,25.30
2018-08-10T14:25:13.392Z,25.40
2018-08-10T14:27:41.652Z,25.40
2018-08-10T14:30:13.186Z,25.50
2018-08-10T14:32:47.731Z,25.50
2018-08-10T14:35:16.137Z,25.40
2018-08-10T14:37:44.467Z,25.40
2018-08-10T14:40:13.401Z,25.40
2018-08-10T14:42:42.423Z,25.40
2018-08-10T14:45:14.124Z,25.30
2018-08-10T14:47:42.282Z,25.40
2018-08-10T14:50:12.261Z,25.50
2018-08-10T14:52:41.553Z,25.70
2018-08-10T14:55:11.629Z,25.80
2018-08-10T14:57:40.017Z,25.80
2018-08-10T15:00:11.558Z,25.90
2018-08-10T15:02:39.881Z,25.80
2018-08-10T15:05:08.297Z,25.80
2018-08-10T15:07:36.495Z,25.70
2018-08-10T15:10:10.068Z,25.90
2018-08-10T15:12:38.899Z,26.00
2018-08-10T15:15:08.953Z,26.20
2018-08-10T15:17:37.301Z,26.50
2018-08-10T15:20:08.793Z,26.60
2018-08-10T15:22:36.933Z,26.40
2018-08-10T15:25:06.665Z,26.40
2018-08-10T15:27:34.975Z,26.00
2018-08-10T15:30:03.304Z,25.90
2018-08-10T15:32:31.929Z,25.60
2018-08-10T15:35:00.885Z,25.30
2018-08-10T15:37:29.428Z,25.00
2018-08-10T15:39:57.929Z,24.90
2018-08-10T15:42:26.842Z,24.80
2018-08-10T15:44:55.471Z,24.70
2018-08-10T15:47:24.886Z,24.60
2018-08-10T15:49:53.778Z,24.50
2018-08-10T15:52:22.801Z,24.70
2018-08-10T15:54:51.105Z,24.80
2018-08-10T15:57:19.469Z,24.90
2018-08-10T15:59:47.645Z,25.00
2018-08-10T16:02:15.892Z,25.10
2018-08-10T16:04:44.069Z,25.10
2018-08-10T16:07:12.262Z,25.10
2018-08-10T16:09:40.454Z,25.10
2018-08-10T16:12:08.730Z,25.10
2018-08-10T16:14:36.998Z,25.00
2018-08-10T16:17:05.256Z,24.90
2018-08-10T16:19:35.576Z,24.90
2018-08-10T16:22:04.143Z,24.90
2018-08-10T16:24:32.783Z,24.80
2018-08-10T16:27:01.164Z,24.70
2018-08-10T16:29:29.638Z,24.70
2018-08-10T16:31:57.907Z,24.70
2018-08-10T16:34:26.634Z,24.70
2018-08-10T16:36:55.145Z,24.70
2018-08-10T16:39:23.576Z,24.70
2018-08-10T16:41:51.760Z,24.70
2018-08-10T16:44:20.092Z,24.90
2018-08-10T16:46:48.272Z,24.80
2018-08-10T16:49:16.470Z,24.70
2018-08-10T16:51:44.633Z,24.80
2018-08-10T16:54:12.819Z,24.80
2018-08-10T16:56:41.075Z,24.80
2018-08-10T16:59:09.294Z,24.90
2018-08-10T17:01:37.767Z,24.90
2018-08-10T17:04:05.924Z,24.90
2018-08-10T17:06:34.078Z,24.80
2018-08-10T17:09:02.274Z,24.80
2018-08-10T17:11:30.511Z,24.80
2018-08-10T17:13:58.695Z,24.70
2018-08-10T17:16:26.905Z,24.60
2018-08-10T17:18:55.121Z,24.50
2018-08-10T17:21:23.295Z,24.40
2018-08-10T17:23:51.480Z,24.40
2018-08-10T17:26:19.615Z,24.30
2018-08-10T17:28:47.820Z,24.20
2018-08-10T17:31:16.021Z,24.10
2018-08-10T17:33:44.186Z,24.00
2018-08-10T17:36:12.390Z,24.00
2018-08-10T17:38:40.809Z,24.00
2018-08-10T17:41:09.155Z,24.00
2018-08-10T17:43:38.066Z,23.80
2018-08-10T17:46:06.318Z,23.90
2018-08-10T17:48:34.569Z,23.70
2018-08-10T17:51:03.040Z,23.80
2018-08-10T17:53:31.316Z,23.70
2018-08-10T17:55:59.631Z,23.60
2018-08-10T17:58:27.913Z,23.60
2018-08-10T18:00:56.271Z,23.50
2018-08-10T18:03:24.510Z,23.50
2018-08-10T18:05:52.657Z,23.40
2018-08-10T18:08:20.900Z,23.40
2018-08-10T18:10:49.105Z,23.30
2018-08-10T18:13:17.296Z,23.30
2018-08-10T18:15:45.565Z,23.30
2018-08-10T18:18:13.946Z,23.20
2018-08-10T18:20:42.127Z,23.10
2018-08-10T18:23:10.316Z,23.10
2018-08-10T18:25:38.492Z,23.00
2018-08-10T18:28:06.636Z,23.00
2018-08-10T18:30:34.828Z,22.80
2018-08-10T18:33:03.045Z,22.80
2018-08-10T18:35:31.560Z,22.90
2018-08-10T18:38:00.001Z,22.90
2018-08-10T18:40:28.499Z,23.00
2018-08-10T18:42:56.793Z,22.80
2018-08-10T18:45:25.323Z,22.70
2018-08-10T18:47:53.605Z,22.60
2018-08-10T18:50:21.852Z,22.60
2018-08-10T18:52:50.041Z,22.50
2018-08-10T18:55:19.815Z,22.40
2018-08-10T18:57:48.220Z,22.40
2018-08-10T19:00:18.237Z,22.30
2018-08-10T19:02:46.646Z,22.20
2018-08-10T19:05:16.049Z,22.10
2018-08-10T19:07:45.056Z,22.00
2018-08-10T19:10:15.958Z,22.00
2018-08-10T19:12:44.297Z,22.00
2018-08-10T19:15:13.225Z,21.80
2018-08-10T19:17:41.454Z,21.70
2018-08-10T19:20:11.058Z,21.60
2018-08-10T19:22:39.201Z,21.50
2018-08-10T19:25:09.168Z,21.40
2018-08-10T19:27:37.502Z,21.40
2018-08-10T19:30:08.725Z,21.20
2018-08-10T19:32:37.036Z,20.90
2018-08-10T19:35:05.832Z,20.60
2018-08-10T19:37:34.870Z,20.60
2018-08-10T19:40:03.225Z,20.40
2018-08-10T19:42:32.033Z,20.40
2018-08-10T19:45:00.650Z,20.40
2018-08-10T19:47:29.016Z,20.40
2018-08-10T19:49:59.108Z,20.40
2018-08-10T19:52:27.601Z,20.40
2018-08-10T19:54:56.053Z,20.50
2018-08-10T19:57:24.652Z,20.50
2018-08-10T19:59:53.062Z,20.50
2018-08-10T20:02:21.362Z,20.40
2018-08-10T20:04:50.214Z,20.20
2018-08-10T20:07:19.422Z,20.00
2018-08-10T20:09:47.794Z,19.80
2018-08-10T20:12:17.013Z,19.70
2018-08-10T20:14:45.277Z,19.50
2018-08-10T20:17:13.872Z,19.60
2018-08-10T20:19:42.236Z,19.60
2018-08-10T20:22:17.231Z,19.50
2018-08-10T20:24:46.427Z,19.40
2018-08-10T20:27:14.761Z,19.40
2018-08-10T20:29:43.233Z,19.40
2018-08-10T20:32:12.322Z,19.40
2018-08-10T20:34:40.614Z,19.40
2018-08-10T20:37:09.082Z,19.50
2018-08-10T20:39:37.299Z,19.50
2018-08-10T20:42:05.554Z,19.50
2018-08-10T20:44:33.931Z,19.50
2018-08-10T20:47:02.462Z,19.40
2018-08-10T20:49:30.919Z,19.40
2018-08-10T20:51:59.374Z,19.40
2018-08-10T20:54:27.823Z,19.20
2018-08-10T20:56:56.242Z,19.10
2018-08-10T20:59:24.829Z,18.90
2018-08-10T21:01:53.818Z,18.80
2018-08-10T21:04:22.131Z,18.60
2018-08-10T21:06:50.352Z,18.50
2018-08-10T21:09:18.608Z,18.60
2018-08-10T21:11:46.863Z,18.60
2018-08-10T21:14:15.161Z,18.50
2018-08-10T21:19:18.364Z,18.60
2018-08-10T21:21:46.783Z,18.70
2018-08-10T21:24:15.373Z,18.70
2018-08-10T21:26:43.601Z,18.60
2018-08-10T21:29:12.838Z,18.60
2018-08-10T21:31:41.255Z,18.60
2018-08-10T21:34:09.482Z,18.70
2018-08-10T21:36:38.635Z,18.60
2018-08-10T21:39:08.849Z,18.50
2018-08-10T21:41:37.393Z,18.50
2018-08-10T21:44:06.254Z,18.50
2018-08-10T21:46:34.880Z,18.40
2018-08-10T21:49:03.346Z,18.30
2018-08-10T21:51:32.181Z,18.30
2018-08-10T21:54:00.983Z,18.20
2018-08-10T21:56:29.559Z,18.10
2018-08-10T21:58:57.947Z,18.10
2018-08-10T22:01:26.457Z,18.00
2018-08-10T22:03:54.834Z,18.10
2018-08-10T22:06:23.117Z,18.00
2018-08-10T22:08:51.501Z,17.90
2018-08-10T22:11:19.657Z,17.90
2018-08-10T22:13:53.197Z,17.80
2018-08-10T22:16:26.826Z,17.70
2018-08-10T22:19:00.527Z,17.50
2018-08-10T22:21:28.868Z,17.40
2018-08-10T22:23:57.180Z,17.30
2018-08-10T22:26:25.724Z,17.30
2018-08-10T22:28:54.062Z,17.30
2018-08-10T22:31:22.358Z,17.20
2018-08-10T22:33:50.549Z,17.10
2018-08-10T22:36:18.932Z,17.10
2018-08-10T22:38:47.096Z,17.00
2018-08-10T22:41:15.349Z,17.00
2018-08-10T22:43:43.681Z,16.90
2018-08-10T22:46:11.885Z,16.80
2018-08-10T22:48:40.113Z,16.70
2018-08-10T22:51:09.405Z,16.70
2018-08-10T22:53:37.616Z,16.60
2018-08-10T22:56:05.827Z,16.70
2018-08-10T22:58:34.128Z,16.70
2018-08-10T23:01:02.346Z,16.60
2018-08-10T23:03:31.110Z,16.60
2018-08-10T23:05:59.449Z,16.50
2018-08-10T23:08:27.826Z,16.50
2018-08-10T23:10:56.000Z,16.60
2018-08-10T23:13:24.209Z,16.60
2018-08-10T23:15:52.380Z,16.60
2018-08-10T23:18:20.586Z,16.50
2018-08-10T23:20:48.822Z,16.50
2018-08-10T23:23:16.986Z,16.40
2018-08-10T23:25:45.216Z,16.50
2018-08-10T23:28:13.540Z,16.40
2018-08-10T23:30:41.705Z,16.40
2018-08-10T23:33:09.868Z,16.40
2018-08-10T23:35:38.110Z,16.40
2018-08-10T23:38:06.285Z,16.40
2018-08-10T23:40:34.427Z,16.40
2018-08-10T23:43:02.577Z,16.20
2018-08-10T23:45:30.761Z,16.20
2018-08-10T23:47:58.984Z,16.20
2018-08-10T23:50:27.169Z,16.10
2018-08-10T23:52:55.430Z,16.10
2018-08-10T23:55:23.644Z,16.20
2018-08-10T23:57:51.897Z,16.20
