createdAt,value
2023-03-24T05:00:58.548Z,11.33
2023-03-24T05:05:14.535Z,11.28
2023-03-24T05:09:31.665Z,11.28
2023-03-24T05:13:46.831Z,11.31
2023-03-24T05:18:00.311Z,11.29
2023-03-24T05:22:11.842Z,11.32
2023-03-24T05:26:23.410Z,11.31
2023-03-24T05:30:48.727Z,11.23
2023-03-24T05:35:48.719Z,11.20
2023-03-24T05:40:00.553Z,11.27
2023-03-24T05:44:23.186Z,11.27
2023-03-24T05:48:55.327Z,11.27
2023-03-24T05:53:10.306Z,11.24
2023-03-24T05:57:40.573Z,11.33
2023-03-24T06:02:12.522Z,11.31
2023-03-24T06:06:41.085Z,11.40
2023-03-24T06:10:53.448Z,11.32
2023-03-24T06:15:08.719Z,11.29
2023-03-24T06:19:22.932Z,11.24
2023-03-24T06:23:57.940Z,11.27
2023-03-24T06:28:15.037Z,11.33
2023-03-24T06:32:29.484Z,11.23
2023-03-24T06:36:41.216Z,11.21
2023-03-24T06:40:54.169Z,11.23
2023-03-24T06:45:06.397Z,11.25
2023-03-24T06:49:18.192Z,11.25
2023-03-24T06:53:29.793Z,11.19
2023-03-24T06:57:41.523Z,11.24
2023-03-24T07:02:14.277Z,11.27
2023-03-24T07:06:29.764Z,11.25
2023-03-24T07:10:47.866Z,11.29
2023-03-24T07:14:59.902Z,11.29
2023-03-24T07:19:11.521Z,11.34
2023-03-24T07:23:27.487Z,11.28
2023-03-24T07:27:48.305Z,11.29
2023-03-24T07:32:01.097Z,11.26
2023-03-24T07:36:12.693Z,11.22
2023-03-24T07:40:25.571Z,11.22
2023-03-24T07:44:37.155Z,11.18
2023-03-24T07:48:50.311Z,11.26
2023-03-24T07:53:03.789Z,11.22
2023-03-24T07:57:15.621Z,11.16
2023-03-24T08:01:27.880Z,11.14
2023-03-24T08:05:44.106Z,11.16
2023-03-24T08:10:15.270Z,11.11
2023-03-24T08:14:26.844Z,11.28
2023-03-24T08:18:38.493Z,11.46
2023-03-24T08:22:50.221Z,11.44
2023-03-24T08:27:06.311Z,11.39
2023-03-24T08:31:17.989Z,11.35
2023-03-24T08:35:35.356Z,11.30
2023-03-24T08:39:48.141Z,11.22
2023-03-24T08:44:00.010Z,11.23
2023-03-24T08:48:11.670Z,11.34
2023-03-24T08:52:23.662Z,11.22
2023-03-24T08:56:35.369Z,11.23
2023-03-24T09:00:48.685Z,11.27
2023-03-24T09:05:00.326Z,11.23
2023-03-24T09:09:11.880Z,11.26
2023-03-24T09:13:23.880Z,11.25
2023-03-24T09:17:36.113Z,11.21
2023-03-24T09:21:48.645Z,11.33
2023-03-24T09:26:00.745Z,11.50
2023-03-24T09:30:15.557Z,11.61
2023-03-24T09:34:27.234Z,11.56
2023-03-24T09:38:38.728Z,11.41
2023-03-24T09:42:56.324Z,11.24
2023-03-24T09:47:38.229Z,11.17
2023-03-24T09:51:51.936Z,11.33
2023-03-24T09:56:23.358Z,11.46
2023-03-24T10:00:36.274Z,11.60
2023-03-24T10:04:49.497Z,11.57
2023-03-24T10:09:06.962Z,11.71
2023-03-24T10:13:30.890Z,11.67
2023-03-24T10:17:45.621Z,11.68
2023-03-24T10:22:06.799Z,11.76
2023-03-24T10:26:33.050Z,11.75
2023-03-24T10:30:48.149Z,11.95
2023-03-24T10:35:09.436Z,12.03
2023-03-24T10:39:26.119Z,11.90
2023-03-24T10:43:46.666Z,11.97
2023-03-24T10:48:01.598Z,12.05
2023-03-24T10:52:13.925Z,12.05
2023-03-24T10:56:43.137Z,12.04
2023-03-24T11:00:55.528Z,12.06
2023-03-24T11:05:10.132Z,12.22
2023-03-24T11:09:22.801Z,12.29
2023-03-24T11:13:34.608Z,12.58
2023-03-24T11:17:48.635Z,12.96
2023-03-24T11:22:05.590Z,13.29
2023-03-24T11:26:30.997Z,13.56
2023-03-24T11:30:52.990Z,13.68
2023-03-24T11:35:13.480Z,13.59
2023-03-24T11:39:27.023Z,13.82
2023-03-24T11:43:38.532Z,13.92
2023-03-24T11:47:52.785Z,13.87
2023-03-24T11:52:09.445Z,14.04
2023-03-24T11:56:57.533Z,13.97
2023-03-24T12:01:16.633Z,13.90
2023-03-24T12:05:49.677Z,14.07
2023-03-24T12:10:30.243Z,14.17
2023-03-24T12:15:07.819Z,14.17
2023-03-24T12:19:51.653Z,14.37
2023-03-24T12:24:17.293Z,14.34
2023-03-24T12:28:52.733Z,14.27
2023-03-24T12:33:13.132Z,14.16
2023-03-24T12:37:39.418Z,14.53
2023-03-24T12:42:12.551Z,15.04
2023-03-24T12:46:54.229Z,15.32
2023-03-24T12:51:08.748Z,15.27
2023-03-24T12:55:38.934Z,14.93
2023-03-24T12:59:57.771Z,14.92
2023-03-24T13:04:33.023Z,14.77
2023-03-24T13:08:53.548Z,14.56
2023-03-24T13:13:22.237Z,14.32
2023-03-24T13:17:39.588Z,14.36
2023-03-24T13:21:54.164Z,14.67
2023-03-24T13:26:10.891Z,14.73
2023-03-24T13:30:38.472Z,14.66
2023-03-24T13:35:02.894Z,14.74
2023-03-24T13:39:20.713Z,14.88
2023-03-24T13:43:33.888Z,15.06
2023-03-24T13:47:58.617Z,15.35
2023-03-24T13:52:30.960Z,15.18
2023-03-24T13:56:54.115Z,15.01
2023-03-24T14:01:14.632Z,14.93
2023-03-24T14:05:54.997Z,14.84
2023-03-24T14:10:16.311Z,14.84
2023-03-24T14:14:29.260Z,14.72
2023-03-24T14:18:42.170Z,14.55
2023-03-24T14:22:54.247Z,14.52
2023-03-24T14:27:31.985Z,14.66
2023-03-24T14:32:00.435Z,14.80
2023-03-24T14:36:19.031Z,15.13
2023-03-24T14:40:40.161Z,15.35
2023-03-24T14:44:58.141Z,15.74
2023-03-24T14:49:23.473Z,15.82
2023-03-24T14:53:38.302Z,15.88
2023-03-24T14:57:56.430Z,15.64
2023-03-24T15:02:33.306Z,15.66
2023-03-24T15:06:48.812Z,15.77
2023-03-24T15:11:09.550Z,15.77
2023-03-24T15:15:25.579Z,15.51
2023-03-24T15:19:37.194Z,15.39
2023-03-24T15:23:49.032Z,15.35
2023-03-24T15:28:00.667Z,15.35
2023-03-24T15:32:21.619Z,15.07
2023-03-24T15:36:40.707Z,15.01
2023-03-24T15:40:58.066Z,14.78
2023-03-24T15:45:21.082Z,14.78
2023-03-24T15:49:34.635Z,14.76
2023-03-24T15:53:55.100Z,14.84
2023-03-24T15:58:23.561Z,14.89
2023-03-24T16:02:42.391Z,14.90
2023-03-24T16:06:54.716Z,14.90
2023-03-24T16:11:11.033Z,14.82
2023-03-24T16:15:23.038Z,14.76
2023-03-24T16:19:34.671Z,14.75
2023-03-24T16:23:47.446Z,14.49
2023-03-24T16:27:59.052Z,14.34
2023-03-24T16:32:11.006Z,14.16
2023-03-24T16:36:26.468Z,14.08
2023-03-24T16:40:41.705Z,14.05
2023-03-24T16:44:53.862Z,14.02
2023-03-24T16:49:07.485Z,13.97
2023-03-24T16:53:19.053Z,13.90
2023-03-24T16:57:30.540Z,13.89
2023-03-24T17:01:45.280Z,13.89
2023-03-24T17:05:57.669Z,13.82
2023-03-24T17:10:09.600Z,13.75
2023-03-24T17:14:21.944Z,13.67
2023-03-24T17:18:33.487Z,13.61
2023-03-24T17:22:46.411Z,13.44
2023-03-24T17:26:57.955Z,13.31
2023-03-24T17:31:09.771Z,13.22
2023-03-24T17:35:23.689Z,13.14
2023-03-24T17:39:36.251Z,13.01
2023-03-24T17:43:47.909Z,13.01
2023-03-24T17:47:59.801Z,12.88
2023-03-24T17:52:11.439Z,12.73
2023-03-24T17:56:22.977Z,12.65
2023-03-24T18:00:34.728Z,12.70
2023-03-24T18:04:47.331Z,12.74
2023-03-24T18:08:58.944Z,12.70
2023-03-24T18:13:11.182Z,12.66
2023-03-24T18:17:23.150Z,12.70
2023-03-24T18:21:34.996Z,12.63
2023-03-24T18:25:46.832Z,12.58
2023-03-24T18:29:58.465Z,12.54
2023-03-24T18:34:10.225Z,12.31
2023-03-24T18:38:22.480Z,12.06
2023-03-24T18:42:34.427Z,11.91
2023-03-24T18:46:46.232Z,11.74
2023-03-24T18:50:57.713Z,11.55
2023-03-24T18:55:09.904Z,11.26
2023-03-24T18:59:21.425Z,11.19
2023-03-24T19:03:35.420Z,11.09
2023-03-24T19:07:48.471Z,11.00
2023-03-24T19:12:00.327Z,10.72
2023-03-24T19:16:12.357Z,10.63
2023-03-24T19:20:25.961Z,10.56
2023-03-24T19:24:37.494Z,10.55
2023-03-24T19:28:49.424Z,10.53
2023-03-24T19:33:01.072Z,10.51
2023-03-24T19:37:13.869Z,10.52
2023-03-24T19:41:26.401Z,10.64
2023-03-24T19:45:42.632Z,10.45
2023-03-24T19:49:56.775Z,10.16
2023-03-24T19:54:08.330Z,10.05
2023-03-24T19:58:19.918Z,9.97
2023-03-24T20:02:31.663Z,9.84
2023-03-24T20:06:46.523Z,9.73
2023-03-24T20:10:58.071Z,9.63
2023-03-24T20:15:09.909Z,9.55
2023-03-24T20:19:21.511Z,9.59
2023-03-24T20:23:33.123Z,9.42
2023-03-24T20:27:47.044Z,9.47
2023-03-24T20:31:59.117Z,9.48
2023-03-24T20:36:11.723Z,9.44
2023-03-24T20:40:24.775Z,9.40
2023-03-24T20:44:36.441Z,9.33
2023-03-24T20:48:48.060Z,9.35
2023-03-24T20:52:59.595Z,9.31
2023-03-24T20:57:12.030Z,9.30
2023-03-24T21:01:24.554Z,9.25
2023-03-24T21:05:36.123Z,9.19
2023-03-24T21:09:47.829Z,9.05
2023-03-24T21:13:59.985Z,9.03
2023-03-24T21:18:11.743Z,9.08
2023-03-24T21:22:24.995Z,9.17
2023-03-24T21:26:36.586Z,9.06
2023-03-24T21:30:48.212Z,9.13
2023-03-24T21:34:59.834Z,9.16
2023-03-24T21:39:12.109Z,9.20
2023-03-24T21:43:23.792Z,9.34
2023-03-24T21:47:36.208Z,9.38
2023-03-24T21:51:47.880Z,9.29
2023-03-24T21:56:05.493Z,9.30
2023-03-24T22:00:23.481Z,9.39
2023-03-24T22:04:38.296Z,9.43
2023-03-24T22:08:50.520Z,9.42
2023-03-24T22:13:03.621Z,9.42
2023-03-24T22:17:15.528Z,9.51
2023-03-24T22:21:27.061Z,9.33
2023-03-24T22:25:44.469Z,9.22
2023-03-24T22:29:56.318Z,9.15
