createdAt,value
2023-01-26T00:01:19.445Z,38.40
2023-01-26T00:06:16.013Z,41.55
2023-01-26T00:08:44.793Z,44.40
2023-01-26T00:11:14.853Z,47.47
2023-01-26T00:13:41.981Z,40.88
2023-01-26T00:16:11.217Z,42.58
2023-01-26T00:18:39.303Z,40.67
2023-01-26T00:21:07.868Z,38.75
2023-01-26T00:23:35.836Z,40.88
2023-01-26T00:26:05.634Z,41.28
2023-01-26T00:28:32.534Z,39.28
2023-01-26T00:31:04.003Z,41.15
2023-01-26T00:33:31.437Z,45.88
2023-01-26T00:35:58.525Z,41.65
2023-01-26T00:38:26.796Z,41.03
2023-01-26T00:40:53.665Z,42.80
2023-01-26T00:43:21.064Z,35.42
2023-01-26T00:45:48.127Z,48.40
2023-01-26T00:48:15.148Z,46.58
2023-01-26T00:50:42.100Z,45.95
2023-01-26T00:53:10.496Z,42.95
2023-01-26T00:55:37.637Z,43.28
2023-01-26T00:58:06.868Z,44.38
2023-01-26T01:00:36.212Z,42.53
2023-01-26T01:03:05.786Z,43.08
2023-01-26T01:05:33.689Z,43.42
2023-01-26T01:08:00.752Z,39.20
2023-01-26T01:10:27.846Z,40.08
2023-01-26T01:12:55.159Z,42.15
2023-01-26T01:15:24.480Z,41.53
2023-01-26T01:17:51.421Z,37.90
2023-01-26T01:20:18.317Z,39.60
2023-01-26T01:22:46.939Z,38.45
2023-01-26T01:25:15.759Z,49.40
2023-01-26T01:27:42.570Z,38.63
2023-01-26T01:30:10.554Z,37.83
2023-01-26T01:32:39.952Z,38.75
2023-01-26T01:35:07.806Z,40.25
2023-01-26T01:37:36.747Z,42.03
2023-01-26T01:40:03.828Z,40.40
2023-01-26T01:42:30.659Z,46.95
2023-01-26T01:45:25.796Z,48.75
2023-01-26T01:48:05.174Z,46.80
2023-01-26T01:50:38.313Z,45.53
2023-01-26T01:53:08.729Z,44.30
2023-01-26T01:55:36.256Z,48.70
2023-01-26T01:58:06.275Z,49.55
2023-01-26T02:00:33.234Z,45.05
2023-01-26T02:03:19.117Z,47.70
2023-01-26T02:06:06.899Z,48.20
2023-01-26T02:08:40.062Z,46.50
2023-01-26T02:11:12.910Z,53.20
2023-01-26T02:13:40.914Z,44.33
2023-01-26T02:16:08.668Z,43.67
2023-01-26T02:18:35.723Z,45.10
2023-01-26T02:21:09.189Z,44.78
2023-01-26T02:23:43.401Z,40.55
2023-01-26T02:26:13.673Z,45.05
2023-01-26T02:28:42.806Z,44.53
2023-01-26T02:31:11.262Z,46.50
2023-01-26T02:33:38.267Z,45.40
2023-01-26T02:36:07.376Z,46.85
2023-01-26T02:38:42.367Z,50.28
2023-01-26T02:41:38.666Z,50.92
2023-01-26T02:44:10.120Z,50.60
2023-01-26T02:46:36.979Z,47.22
2023-01-26T02:49:22.502Z,36.85
2023-01-26T02:51:49.581Z,41.85
2023-01-26T02:54:35.201Z,46.65
2023-01-26T02:57:02.646Z,45.75
2023-01-26T02:59:29.577Z,51.88
2023-01-26T03:01:57.667Z,45.60
2023-01-26T03:04:25.191Z,50.70
2023-01-26T03:06:52.647Z,48.55
2023-01-26T03:09:19.512Z,46.08
2023-01-26T03:11:47.455Z,45.15
2023-01-26T03:14:16.680Z,47.88
2023-01-26T03:16:43.787Z,51.53
2023-01-26T03:19:33.439Z,43.38
2023-01-26T03:22:23.897Z,44.85
2023-01-26T03:25:09.578Z,51.97
2023-01-26T03:27:48.506Z,52.40
2023-01-26T03:30:18.136Z,41.90
2023-01-26T03:32:46.639Z,51.83
2023-01-26T03:35:16.048Z,48.13
2023-01-26T03:37:44.952Z,49.35
2023-01-26T03:40:37.843Z,49.72
2023-01-26T03:43:27.639Z,44.38
2023-01-26T03:46:13.913Z,54.75
2023-01-26T03:48:59.597Z,48.40
2023-01-26T03:51:44.950Z,51.92
2023-01-26T03:54:30.453Z,42.58
2023-01-26T03:56:57.369Z,48.85
2023-01-26T03:59:37.834Z,46.28
2023-01-26T04:02:30.743Z,52.20
2023-01-26T04:05:16.820Z,45.83
2023-01-26T04:08:09.889Z,42.83
2023-01-26T04:10:36.785Z,49.85
2023-01-26T04:13:23.194Z,43.53
2023-01-26T04:16:17.497Z,43.40
2023-01-26T04:19:03.034Z,42.25
2023-01-26T04:21:33.314Z,48.00
2023-01-26T04:24:09.782Z,49.75
2023-01-26T04:26:37.377Z,47.13
2023-01-26T04:31:36.440Z,45.72
2023-01-26T04:34:05.923Z,40.63
2023-01-26T04:36:33.071Z,49.10
2023-01-26T04:39:00.484Z,36.05
2023-01-26T04:41:30.690Z,37.72
2023-01-26T04:44:02.948Z,40.67
2023-01-26T04:46:30.197Z,39.58
2023-01-26T04:48:57.070Z,39.67
2023-01-26T04:51:24.148Z,36.63
2023-01-26T04:53:51.625Z,42.55
2023-01-26T04:56:30.633Z,43.88
2023-01-26T04:59:01.292Z,43.83
2023-01-26T05:01:28.990Z,42.55
2023-01-26T05:04:00.205Z,39.55
2023-01-26T05:06:28.209Z,41.85
2023-01-26T05:08:56.043Z,33.83
2023-01-26T05:11:23.944Z,34.15
2023-01-26T05:14:04.663Z,37.75
2023-01-26T05:16:57.627Z,35.22
2023-01-26T05:19:44.714Z,43.03
2023-01-26T05:22:34.620Z,38.80
2023-01-26T05:25:33.555Z,35.83
2023-01-26T05:28:11.633Z,38.00
2023-01-26T05:30:38.593Z,34.50
2023-01-26T05:33:07.129Z,36.78
2023-01-26T05:35:34.879Z,33.55
2023-01-26T05:38:03.117Z,36.95
2023-01-26T05:40:32.076Z,32.70
2023-01-26T05:42:59.706Z,37.50
2023-01-26T05:45:49.033Z,39.38
2023-01-26T05:48:17.112Z,37.72
2023-01-26T05:50:45.632Z,32.88
2023-01-26T05:53:19.634Z,36.05
2023-01-26T05:55:47.217Z,43.17
2023-01-26T05:58:14.122Z,36.03
2023-01-26T06:00:41.056Z,37.05
2023-01-26T06:03:14.967Z,32.90
2023-01-26T06:05:42.287Z,44.45
2023-01-26T06:08:17.029Z,36.03
2023-01-26T06:11:06.999Z,33.63
2023-01-26T06:14:00.114Z,34.22
2023-01-26T06:16:28.321Z,39.92
2023-01-26T06:18:56.143Z,33.40
2023-01-26T06:21:23.066Z,30.58
2023-01-26T06:23:50.049Z,35.65
2023-01-26T06:26:17.225Z,42.42
2023-01-26T06:28:44.722Z,37.17
2023-01-26T06:31:11.770Z,31.67
2023-01-26T06:33:39.603Z,34.95
2023-01-26T06:36:11.267Z,32.53
2023-01-26T06:41:11.915Z,33.17
2023-01-26T06:43:39.076Z,34.90
2023-01-26T06:46:06.451Z,34.05
2023-01-26T06:48:35.572Z,30.23
2023-01-26T06:51:47.261Z,31.70
2023-01-26T06:54:15.406Z,32.85
2023-01-26T06:57:00.838Z,31.17
2023-01-26T06:59:39.503Z,35.13
2023-01-26T07:02:35.379Z,34.70
2023-01-26T07:05:02.207Z,38.67
2023-01-26T07:07:29.241Z,38.90
2023-01-26T07:09:56.259Z,28.35
2023-01-26T07:12:23.145Z,30.55
2023-01-26T07:14:52.098Z,31.80
2023-01-26T07:17:18.916Z,33.38
2023-01-26T07:19:45.872Z,33.63
2023-01-26T07:22:14.560Z,37.72
2023-01-26T07:24:41.325Z,37.67
2023-01-26T07:27:08.114Z,36.17
2023-01-26T07:29:34.946Z,36.17
2023-01-26T07:32:01.847Z,37.75
2023-01-26T07:34:28.660Z,40.33
2023-01-26T07:36:55.456Z,31.73
2023-01-26T07:39:22.270Z,32.85
2023-01-26T07:41:49.864Z,29.50
2023-01-26T07:44:32.481Z,32.30
2023-01-26T07:46:59.348Z,39.67
2023-01-26T07:49:26.135Z,39.10
2023-01-26T07:51:54.070Z,32.85
2023-01-26T07:54:23.766Z,30.75
2023-01-26T07:56:54.588Z,34.45
2023-01-26T07:59:22.495Z,35.45
2023-01-26T08:01:50.713Z,28.73
2023-01-26T08:04:17.814Z,28.50
2023-01-26T08:06:44.698Z,34.92
2023-01-26T08:09:11.800Z,30.48
2023-01-26T08:11:38.642Z,23.05
2023-01-26T08:14:05.526Z,21.33
2023-01-26T08:16:32.359Z,25.08
2023-01-26T08:18:59.432Z,24.15
2023-01-26T08:21:26.409Z,21.27
2023-01-26T08:23:53.413Z,21.88
2023-01-26T08:26:20.624Z,19.45
2023-01-26T08:28:48.025Z,21.17
2023-01-26T08:31:20.726Z,20.13
2023-01-26T08:33:50.899Z,19.48
2023-01-26T08:36:21.130Z,16.88
2023-01-26T08:38:49.388Z,21.60
2023-01-26T08:41:16.345Z,16.70
2023-01-26T08:43:43.218Z,18.60
2023-01-26T08:46:10.357Z,19.38
2023-01-26T08:48:37.521Z,15.93
2023-01-26T08:51:06.277Z,18.50
2023-01-26T08:53:35.300Z,12.30
2023-01-26T08:56:03.624Z,14.85
2023-01-26T08:58:31.462Z,10.82
2023-01-26T09:00:58.507Z,14.10
2023-01-26T09:03:25.423Z,13.85
2023-01-26T09:05:52.246Z,15.20
2023-01-26T09:08:19.060Z,16.80
2023-01-26T09:10:45.832Z,11.45
2023-01-26T09:13:12.643Z,9.70
2023-01-26T09:15:39.454Z,9.23
2023-01-26T09:18:06.464Z,12.95
2023-01-26T09:20:33.400Z,12.93
2023-01-26T09:23:00.239Z,13.13
2023-01-26T09:25:27.032Z,9.02
2023-01-26T09:27:53.921Z,12.32
2023-01-26T09:30:21.146Z,12.30
2023-01-26T09:32:48.027Z,13.82
2023-01-26T09:35:15.489Z,11.88
2023-01-26T09:37:45.415Z,9.82
2023-01-26T09:40:22.153Z,10.45
2023-01-26T09:43:15.074Z,9.73
2023-01-26T09:46:05.837Z,10.32
2023-01-26T09:48:32.998Z,30.95
2023-01-26T09:51:07.174Z,15.73
2023-01-26T09:53:54.328Z,43.03
2023-01-26T09:56:25.449Z,13.40
2023-01-26T09:58:58.499Z,25.75
2023-01-26T10:01:35.574Z,96.53
2023-01-26T10:04:32.741Z,29.05
2023-01-26T10:07:01.862Z,95.55
2023-01-26T10:09:51.376Z,37.00
2023-01-26T10:12:30.474Z,89.47
2023-01-26T10:15:10.792Z,37.05
2023-01-26T10:20:33.103Z,78.85
2023-01-26T10:23:06.131Z,81.45
2023-01-26T10:25:38.738Z,131.00
2023-01-26T10:28:15.852Z,48.35
2023-01-26T10:30:44.748Z,109.80
2023-01-26T10:33:27.835Z,53.50
2023-01-26T10:35:54.939Z,60.22
2023-01-26T10:38:34.124Z,15.35
2023-01-26T10:41:03.437Z,18.63
2023-01-26T10:43:37.432Z,24.33
2023-01-26T10:46:04.793Z,41.08
2023-01-26T10:48:31.991Z,28.85
2023-01-26T10:51:15.369Z,19.58
2023-01-26T10:53:42.228Z,27.52
2023-01-26T10:56:17.226Z,28.15
2023-01-26T10:58:55.454Z,21.58
2023-01-26T11:01:27.725Z,41.20
2023-01-26T11:04:20.953Z,48.35
2023-01-26T11:06:48.085Z,25.77
2023-01-26T11:09:14.868Z,91.35
2023-01-26T11:11:42.156Z,33.70
2023-01-26T11:14:18.856Z,30.17
2023-01-26T11:17:21.541Z,38.72
2023-01-26T11:19:57.276Z,12.90
2023-01-26T11:22:30.740Z,17.70
2023-01-26T11:25:12.471Z,13.57
2023-01-26T11:27:54.438Z,12.20
2023-01-26T11:30:40.295Z,17.95
2023-01-26T11:33:18.393Z,12.75
2023-01-26T11:36:20.602Z,12.20
2023-01-26T11:39:14.880Z,11.23
2023-01-26T11:42:06.467Z,16.85
2023-01-26T11:45:04.908Z,13.82
2023-01-26T11:47:37.847Z,10.48
2023-01-26T11:50:24.983Z,12.15
2023-01-26T11:53:42.647Z,10.95
2023-01-26T11:56:38.092Z,5.75
2023-01-26T11:59:28.319Z,13.45
2023-01-26T12:02:17.218Z,9.48
2023-01-26T12:04:46.948Z,6.63
2023-01-26T12:07:23.995Z,6.63
2023-01-26T12:09:52.923Z,7.95
2023-01-26T12:12:27.637Z,6.32
2023-01-26T12:15:01.279Z,4.32
2023-01-26T12:17:53.466Z,7.20
2023-01-26T12:20:28.678Z,4.43
2023-01-26T12:23:13.453Z,6.28
2023-01-26T12:25:50.707Z,5.13
2023-01-26T12:28:32.930Z,4.47
2023-01-26T12:31:24.320Z,4.75
2023-01-26T12:33:55.537Z,5.68
2023-01-26T12:36:56.434Z,6.88
2023-01-26T12:39:34.386Z,7.82
2023-01-26T12:42:25.293Z,6.68
2023-01-26T12:45:02.230Z,3.55
2023-01-26T12:47:32.081Z,2.40
2023-01-26T12:50:14.715Z,7.53
2023-01-26T12:52:51.704Z,4.10
2023-01-26T12:55:20.607Z,5.07
2023-01-26T12:58:01.664Z,2.33
2023-01-26T13:00:34.463Z,3.38
2023-01-26T13:03:13.638Z,3.88
2023-01-26T13:05:56.209Z,3.45
2023-01-26T13:08:32.232Z,1.23
2023-01-26T13:11:01.315Z,1.52
2023-01-26T13:13:34.733Z,1.95
2023-01-26T13:16:31.039Z,1.63
2023-01-26T13:18:59.891Z,4.18
2023-01-26T13:21:27.074Z,7.28
2023-01-26T13:23:54.209Z,2.42
2023-01-26T13:26:25.726Z,1.73
2023-01-26T13:29:12.780Z,2.03
2023-01-26T13:31:39.719Z,4.57
2023-01-26T13:34:08.705Z,2.65
2023-01-26T13:36:38.715Z,3.50
2023-01-26T13:39:27.919Z,3.17
2023-01-26T13:41:55.089Z,1.33
2023-01-26T13:44:37.172Z,1.95
2023-01-26T13:47:12.397Z,4.18
2023-01-26T13:49:43.330Z,0.75
2023-01-26T13:52:18.661Z,1.95
2023-01-26T13:54:46.769Z,7.00
2023-01-26T13:57:24.211Z,2.03
2023-01-26T13:59:56.606Z,7.10
2023-01-26T14:02:31.383Z,1.85
2023-01-26T14:04:59.427Z,2.42
2023-01-26T14:07:42.250Z,3.30
2023-01-26T14:10:18.301Z,2.25
2023-01-26T14:12:58.036Z,5.10
2023-01-26T14:15:28.995Z,2.40
2023-01-26T14:18:00.824Z,5.47
2023-01-26T14:20:31.974Z,4.93
2023-01-26T14:23:08.019Z,3.90
2023-01-26T14:25:35.058Z,4.82
2023-01-26T14:28:02.048Z,3.83
2023-01-26T14:30:34.585Z,4.57
2023-01-26T14:33:12.972Z,1.85
2023-01-26T14:35:40.195Z,1.20
2023-01-26T14:38:12.841Z,4.45
2023-01-26T14:40:51.268Z,3.83
2023-01-26T14:43:18.721Z,2.17
2023-01-26T14:46:18.431Z,5.00
2023-01-26T14:48:50.030Z,4.72
2023-01-26T14:51:24.177Z,5.25
2023-01-26T14:54:00.647Z,4.30
2023-01-26T14:56:37.764Z,2.97
2023-01-26T14:59:06.694Z,2.15
2023-01-26T15:01:34.201Z,4.22
2023-01-26T15:04:23.791Z,4.60
2023-01-26T15:06:50.670Z,5.90
2023-01-26T15:09:27.453Z,5.53
2023-01-26T15:12:16.890Z,7.03
2023-01-26T15:14:47.194Z,11.90
2023-01-26T15:17:35.991Z,7.38
2023-01-26T15:20:03.404Z,3.55
2023-01-26T15:22:30.304Z,3.05
2023-01-26T15:25:03.746Z,7.18
2023-01-26T15:27:35.335Z,6.10
2023-01-26T15:30:04.500Z,2.80
2023-01-26T15:32:39.640Z,6.97
2023-01-26T15:35:32.095Z,5.63
2023-01-26T15:38:10.127Z,7.18
2023-01-26T15:40:37.301Z,3.20
2023-01-26T15:43:19.559Z,6.38
2023-01-26T15:45:54.232Z,5.35
2023-01-26T15:48:22.478Z,3.97
2023-01-26T15:50:49.688Z,2.13
2023-01-26T15:53:22.801Z,4.35
2023-01-26T15:55:55.897Z,4.20
2023-01-26T15:58:23.778Z,4.63
2023-01-26T16:00:52.360Z,7.47
2023-01-26T16:03:21.223Z,4.65
2023-01-26T16:05:48.238Z,8.90
2023-01-26T16:08:16.636Z,10.35
2023-01-26T16:10:44.572Z,12.23
2023-01-26T16:13:13.514Z,2.20
2023-01-26T16:15:44.342Z,6.93
2023-01-26T16:18:11.897Z,5.95
2023-01-26T16:20:41.076Z,2.40
2023-01-26T16:23:24.735Z,5.10
2023-01-26T16:25:51.891Z,7.63
2023-01-26T16:28:18.895Z,3.50
2023-01-26T16:30:47.606Z,5.10
2023-01-26T16:33:18.230Z,5.47
2023-01-26T16:35:45.033Z,6.03
2023-01-26T16:38:13.284Z,3.10
2023-01-26T16:40:41.752Z,5.38
2023-01-26T16:43:24.247Z,3.58
2023-01-26T16:45:52.405Z,5.07
2023-01-26T16:48:19.389Z,6.05
2023-01-26T16:50:46.420Z,5.05
2023-01-26T16:53:27.193Z,2.15
2023-01-26T16:55:54.836Z,7.38
2023-01-26T16:58:22.872Z,2.88
2023-01-26T17:00:49.916Z,10.43
2023-01-26T17:03:16.732Z,7.50
2023-01-26T17:05:43.735Z,6.93
2023-01-26T17:08:10.583Z,5.88
2023-01-26T17:10:43.452Z,6.40
2023-01-26T17:13:16.862Z,6.32
2023-01-26T17:15:45.742Z,5.07
2023-01-26T17:18:13.093Z,9.63
2023-01-26T17:20:41.934Z,6.68
2023-01-26T17:23:09.470Z,4.90
2023-01-26T17:25:36.297Z,8.18
2023-01-26T17:28:03.452Z,3.80
2023-01-26T17:30:30.392Z,4.25
2023-01-26T17:32:57.359Z,5.53
2023-01-26T17:35:24.240Z,3.53
2023-01-26T17:37:51.163Z,7.18
2023-01-26T17:40:18.034Z,6.82
2023-01-26T17:42:45.081Z,4.50
2023-01-26T17:45:12.544Z,5.75
2023-01-26T17:47:39.643Z,5.28
2023-01-26T17:50:06.852Z,4.82
2023-01-26T17:52:36.446Z,7.10
2023-01-26T17:55:06.141Z,4.38
2023-01-26T17:57:33.903Z,4.80
2023-01-26T18:00:00.983Z,12.15
2023-01-26T18:02:28.221Z,5.40
2023-01-26T18:04:55.109Z,5.90
2023-01-26T18:07:23.210Z,4.20
2023-01-26T18:09:50.038Z,6.53
2023-01-26T18:12:16.881Z,7.78
2023-01-26T18:14:44.900Z,3.63
2023-01-26T18:17:11.756Z,5.90
2023-01-26T18:19:38.581Z,4.47
2023-01-26T18:22:05.470Z,9.85
2023-01-26T18:24:32.377Z,3.00
2023-01-26T18:26:59.232Z,3.50
2023-01-26T18:29:26.080Z,4.38
2023-01-26T18:31:52.976Z,5.45
2023-01-26T18:34:19.857Z,3.65
2023-01-26T18:36:46.807Z,3.85
2023-01-26T18:39:14.824Z,5.65
2023-01-26T18:41:43.327Z,3.72
2023-01-26T18:44:10.502Z,4.07
2023-01-26T18:46:37.704Z,2.90
2023-01-26T18:49:04.774Z,3.67
2023-01-26T18:51:34.967Z,3.72
2023-01-26T18:54:04.010Z,7.40
2023-01-26T18:56:31.511Z,2.33
2023-01-26T18:58:58.426Z,8.68
2023-01-26T19:01:26.277Z,4.63
2023-01-26T19:03:56.842Z,4.05
2023-01-26T19:06:25.212Z,4.68
2023-01-26T19:09:04.400Z,3.35
2023-01-26T19:11:39.153Z,7.93
2023-01-26T19:14:07.627Z,4.82
2023-01-26T19:16:34.992Z,6.95
2023-01-26T19:19:02.115Z,4.75
2023-01-26T19:21:29.450Z,6.22
2023-01-26T19:23:58.698Z,6.97
2023-01-26T19:26:30.802Z,3.35
2023-01-26T19:28:58.295Z,3.47
2023-01-26T19:31:26.937Z,5.30
2023-01-26T19:33:58.649Z,6.88
2023-01-26T19:36:26.888Z,9.32
2023-01-26T19:38:53.964Z,7.53
2023-01-26T19:41:22.808Z,4.72
2023-01-26T19:43:50.433Z,3.60
2023-01-26T19:46:18.885Z,1.50
2023-01-26T19:48:46.217Z,2.38
2023-01-26T19:51:15.730Z,4.85
2023-01-26T19:53:44.819Z,3.57
2023-01-26T19:56:18.116Z,3.17
2023-01-26T19:58:50.660Z,5.25
2023-01-26T20:01:17.752Z,2.35
2023-01-26T20:03:48.627Z,6.78
2023-01-26T20:06:17.359Z,7.10
2023-01-26T20:08:44.316Z,3.63
2023-01-26T20:11:11.130Z,4.00
2023-01-26T20:13:38.146Z,3.70
2023-01-26T20:16:06.988Z,9.77
2023-01-26T20:18:35.344Z,4.93
2023-01-26T20:21:03.520Z,2.58
2023-01-26T20:23:30.430Z,1.83
2023-01-26T20:26:06.393Z,6.15
2023-01-26T20:28:34.357Z,3.97
2023-01-26T20:31:10.491Z,1.60
2023-01-26T20:33:38.884Z,2.53
2023-01-26T20:36:10.766Z,3.53
2023-01-26T20:38:37.677Z,3.60
2023-01-26T20:41:12.659Z,5.75
2023-01-26T20:43:49.513Z,3.00
2023-01-26T20:46:24.665Z,2.20
2023-01-26T20:48:51.893Z,1.65
2023-01-26T20:51:21.392Z,2.33
2023-01-26T20:53:49.482Z,7.07
2023-01-26T20:56:17.715Z,6.10
2023-01-26T20:58:44.486Z,1.95
2023-01-26T21:01:14.164Z,3.05
2023-01-26T21:03:41.836Z,2.10
2023-01-26T21:06:10.916Z,8.05
2023-01-26T21:08:38.116Z,2.20
2023-01-26T21:11:07.861Z,1.83
2023-01-26T21:13:41.137Z,1.33
2023-01-26T21:16:13.002Z,2.22
2023-01-26T21:18:40.289Z,6.22
2023-01-26T21:21:08.972Z,5.85
2023-01-26T21:23:36.028Z,3.60
2023-01-26T21:26:08.251Z,5.35
2023-01-26T21:28:35.089Z,2.78
2023-01-26T21:31:05.263Z,6.97
2023-01-26T21:33:33.590Z,4.80
2023-01-26T21:36:07.470Z,2.70
2023-01-26T21:38:37.109Z,2.88
2023-01-26T21:41:26.647Z,2.45
2023-01-26T21:43:56.910Z,2.95
2023-01-26T21:46:23.725Z,3.95
2023-01-26T21:48:50.801Z,1.63
2023-01-26T21:51:36.256Z,1.63
2023-01-26T21:54:03.248Z,3.10
2023-01-26T21:56:31.834Z,1.70
2023-01-26T21:59:02.601Z,1.13
2023-01-26T22:01:31.177Z,0.93
2023-01-26T22:04:00.285Z,4.47
2023-01-26T22:06:27.967Z,1.75
2023-01-26T22:08:55.158Z,4.20
2023-01-26T22:11:22.524Z,2.47
2023-01-26T22:13:49.379Z,4.93
2023-01-26T22:16:16.608Z,0.70
2023-01-26T22:18:45.610Z,1.08
2023-01-26T22:21:13.282Z,4.05
2023-01-26T22:23:40.968Z,3.60
2023-01-26T22:26:11.048Z,2.03
2023-01-26T22:28:37.882Z,1.50
2023-01-26T22:31:06.968Z,1.70
2023-01-26T22:33:35.399Z,1.92
2023-01-26T22:36:06.565Z,1.27
2023-01-26T22:38:34.878Z,7.75
2023-01-26T22:41:02.770Z,3.63
2023-01-26T22:43:31.094Z,1.75
2023-01-26T22:46:06.404Z,2.53
2023-01-26T22:48:33.543Z,3.95
2023-01-26T22:51:27.984Z,3.63
2023-01-26T22:53:56.231Z,5.68
2023-01-26T22:56:23.019Z,3.30
2023-01-26T22:58:58.410Z,5.38
2023-01-26T23:01:31.854Z,2.08
2023-01-26T23:04:00.614Z,3.60
2023-01-26T23:06:28.307Z,0.77
2023-01-26T23:08:55.578Z,2.35
2023-01-26T23:11:25.235Z,5.22
2023-01-26T23:13:53.649Z,1.70
2023-01-26T23:16:22.873Z,4.28
2023-01-26T23:18:49.929Z,3.72
2023-01-26T23:21:16.971Z,2.92
2023-01-26T23:23:43.889Z,4.22
2023-01-26T23:26:10.829Z,1.55
2023-01-26T23:28:41.048Z,2.28
2023-01-26T23:31:09.009Z,2.85
2023-01-26T23:33:37.196Z,1.00
2023-01-26T23:36:05.199Z,2.35
2023-01-26T23:38:32.675Z,3.55
2023-01-26T23:41:05.318Z,2.15
2023-01-26T23:43:32.528Z,0.95
2023-01-26T23:45:59.540Z,1.92
2023-01-26T23:48:26.973Z,1.80
2023-01-26T23:50:57.621Z,5.30
2023-01-26T23:53:24.874Z,5.90
2023-01-26T23:55:51.956Z,0.70
2023-01-26T23:58:19.357Z,2.85
