createdAt,value
2017-05-31T00:00:16.160Z,20.60
2017-05-31T00:02:43.365Z,20.60
2017-05-31T00:05:11.687Z,20.60
2017-05-31T00:07:38.723Z,20.60
2017-05-31T00:10:05.552Z,20.60
2017-05-31T00:12:31.508Z,20.50
2017-05-31T00:14:58.330Z,20.50
2017-05-31T00:17:25.130Z,20.50
2017-05-31T00:19:53.494Z,20.40
2017-05-31T00:22:21.586Z,20.40
2017-05-31T00:24:48.476Z,20.30
2017-05-31T00:27:14.482Z,20.40
2017-05-31T00:29:41.841Z,20.30
2017-05-31T00:32:09.486Z,20.30
2017-05-31T00:34:37.125Z,20.30
2017-05-31T00:37:05.435Z,20.30
2017-05-31T00:39:33.417Z,20.20
2017-05-31T00:42:00.186Z,20.20
2017-05-31T00:44:26.268Z,20.10
2017-05-31T00:46:53.476Z,20.10
2017-05-31T00:49:20.634Z,20.10
2017-05-31T00:51:48.488Z,19.90
2017-05-31T00:54:16.259Z,20.00
2017-05-31T00:56:42.364Z,19.90
2017-05-31T00:59:09.190Z,20.10
2017-05-31T01:01:35.245Z,20.00
2017-05-31T01:04:04.852Z,20.00
2017-05-31T01:06:31.779Z,19.90
2017-05-31T01:08:57.847Z,19.90
2017-05-31T01:11:24.753Z,19.80
2017-05-31T01:13:52.377Z,19.70
2017-05-31T01:16:19.243Z,19.60
2017-05-31T01:18:46.188Z,19.70
2017-05-31T01:21:13.085Z,19.60
2017-05-31T01:23:40.841Z,19.70
2017-05-31T01:26:06.973Z,19.60
2017-05-31T01:28:34.376Z,19.80
2017-05-31T01:31:02.857Z,19.90
2017-05-31T01:33:29.686Z,19.90
2017-05-31T01:35:56.618Z,20.00
2017-05-31T01:38:25.613Z,20.10
2017-05-31T01:40:52.508Z,20.00
2017-05-31T01:43:18.621Z,20.20
2017-05-31T01:45:45.558Z,20.10
2017-05-31T01:48:13.511Z,20.10
2017-05-31T01:50:41.029Z,20.10
2017-05-31T01:53:07.820Z,20.10
2017-05-31T01:55:34.701Z,20.20
2017-05-31T01:58:02.359Z,20.10
2017-05-31T02:00:28.708Z,20.00
2017-05-31T02:02:55.648Z,19.80
2017-05-31T02:05:24.025Z,19.80
2017-05-31T02:07:51.045Z,19.70
2017-05-31T02:10:18.699Z,19.70
2017-05-31T02:12:46.486Z,19.70
2017-05-31T02:15:13.256Z,19.60
2017-05-31T02:17:40.133Z,19.60
2017-05-31T02:20:07.068Z,19.60
2017-05-31T02:22:33.955Z,19.60
2017-05-31T02:25:00.840Z,19.50
2017-05-31T02:27:28.531Z,19.50
2017-05-31T02:29:56.247Z,19.50
2017-05-31T02:34:59.135Z,19.40
2017-05-31T02:37:26.580Z,19.50
2017-05-31T02:39:54.450Z,19.50
2017-05-31T02:42:22.005Z,19.50
2017-05-31T02:44:48.105Z,19.40
2017-05-31T02:47:14.954Z,19.40
2017-05-31T02:49:41.721Z,19.40
2017-05-31T02:52:08.554Z,19.40
2017-05-31T02:54:35.482Z,19.30
2017-05-31T02:59:34.494Z,19.20
2017-05-31T03:02:01.236Z,19.20
2017-05-31T03:04:30.738Z,19.10
2017-05-31T03:06:57.897Z,19.10
2017-05-31T03:09:26.770Z,19.20
2017-05-31T03:11:52.852Z,19.10
2017-05-31T03:14:19.705Z,19.10
2017-05-31T03:16:46.560Z,19.00
2017-05-31T03:19:12.611Z,19.00
2017-05-31T03:21:38.758Z,19.00
2017-05-31T03:24:06.386Z,19.20
2017-05-31T03:26:32.433Z,19.00
2017-05-31T03:28:58.464Z,19.00
2017-05-31T03:31:24.548Z,19.00
2017-05-31T03:33:51.422Z,19.10
2017-05-31T03:36:18.853Z,19.10
2017-05-31T03:38:46.020Z,19.20
2017-05-31T03:41:12.871Z,19.20
2017-05-31T03:43:39.799Z,19.20
2017-05-31T03:46:07.231Z,19.20
2017-05-31T03:48:34.093Z,19.20
2017-05-31T03:51:00.406Z,19.20
2017-05-31T03:53:26.377Z,19.10
2017-05-31T03:55:53.220Z,19.20
2017-05-31T03:58:19.502Z,19.10
2017-05-31T04:00:48.085Z,19.10
2017-05-31T04:03:14.171Z,19.10
2017-05-31T04:05:41.833Z,19.10
2017-05-31T04:08:08.457Z,19.20
2017-05-31T04:10:34.637Z,19.20
2017-05-31T04:13:00.820Z,19.20
2017-05-31T04:15:27.252Z,19.20
2017-05-31T04:17:54.067Z,19.00
2017-05-31T04:20:20.940Z,18.90
2017-05-31T04:22:48.246Z,18.90
2017-05-31T04:25:14.460Z,18.90
2017-05-31T04:27:40.517Z,18.90
2017-05-31T04:30:07.274Z,18.90
2017-05-31T04:32:34.295Z,18.90
2017-05-31T04:35:01.171Z,18.90
2017-05-31T04:37:28.118Z,18.90
2017-05-31T04:39:54.856Z,18.90
2017-05-31T04:42:22.583Z,18.90
2017-05-31T04:44:49.857Z,18.80
2017-05-31T04:47:16.812Z,18.90
2017-05-31T04:49:43.705Z,18.80
2017-05-31T04:52:10.462Z,18.80
2017-05-31T04:54:37.205Z,18.70
2017-05-31T04:57:04.988Z,18.70
2017-05-31T04:59:32.796Z,18.60
2017-05-31T05:01:59.565Z,18.70
2017-05-31T05:04:28.390Z,18.60
2017-05-31T05:06:55.385Z,18.70
2017-05-31T05:09:32.284Z,18.60
2017-05-31T05:12:02.062Z,18.70
2017-05-31T05:14:28.922Z,18.70
2017-05-31T05:16:55.775Z,18.70
2017-05-31T05:19:22.760Z,18.70
2017-05-31T05:21:49.623Z,18.70
2017-05-31T05:24:16.428Z,18.80
2017-05-31T05:26:44.300Z,18.80
2017-05-31T05:29:11.502Z,18.80
2017-05-31T05:31:38.806Z,18.70
2017-05-31T05:36:52.324Z,18.80
2017-05-31T05:39:19.997Z,19.00
2017-05-31T05:41:46.813Z,19.10
2017-05-31T05:44:14.248Z,19.10
2017-05-31T05:49:12.089Z,19.20
2017-05-31T05:51:38.705Z,19.10
2017-05-31T05:54:05.546Z,19.30
2017-05-31T05:56:32.338Z,19.30
2017-05-31T05:58:59.454Z,19.40
2017-05-31T06:01:26.593Z,19.40
2017-05-31T06:03:52.998Z,19.40
2017-05-31T06:06:19.858Z,19.50
2017-05-31T06:08:49.880Z,19.60
2017-05-31T06:11:16.112Z,19.50
2017-05-31T06:13:42.182Z,19.60
2017-05-31T06:16:08.227Z,19.90
2017-05-31T06:18:35.277Z,19.40
2017-05-31T06:21:01.861Z,19.70
2017-05-31T06:23:28.704Z,19.70
2017-05-31T06:25:55.464Z,19.80
2017-05-31T06:28:22.569Z,19.90
2017-05-31T06:30:48.653Z,19.90
2017-05-31T06:33:17.904Z,20.10
2017-05-31T06:35:46.608Z,20.10
2017-05-31T06:38:13.407Z,20.20
2017-05-31T06:40:40.528Z,20.20
2017-05-31T06:45:38.051Z,20.40
2017-05-31T06:48:06.874Z,20.30
2017-05-31T06:50:34.400Z,20.50
2017-05-31T06:53:04.915Z,20.50
2017-05-31T06:55:33.499Z,20.50
2017-05-31T06:58:03.208Z,20.60
2017-05-31T07:00:34.802Z,20.70
2017-05-31T07:03:04.245Z,20.70
2017-05-31T07:05:31.925Z,20.90
2017-05-31T07:10:34.441Z,21.00
2017-05-31T07:13:03.251Z,21.10
2017-05-31T07:15:33.425Z,21.10
2017-05-31T07:18:02.307Z,21.30
2017-05-31T07:20:32.416Z,21.70
2017-05-31T07:23:00.089Z,21.90
2017-05-31T07:25:30.490Z,21.80
2017-05-31T07:27:56.714Z,22.00
2017-05-31T07:30:23.671Z,22.20
2017-05-31T07:32:50.588Z,22.40
2017-05-31T07:35:19.725Z,22.50
2017-05-31T07:37:50.324Z,22.40
2017-05-31T07:40:17.042Z,22.40
2017-05-31T07:42:45.376Z,22.20
2017-05-31T07:45:12.398Z,22.10
2017-05-31T07:47:42.154Z,21.90
2017-05-31T07:50:10.939Z,22.00
2017-05-31T07:52:41.811Z,22.10
2017-05-31T07:55:11.221Z,22.10
2017-05-31T07:57:38.829Z,22.20
2017-05-31T08:00:07.182Z,22.10
2017-05-31T08:02:38.540Z,22.10
2017-05-31T08:05:10.834Z,22.10
2017-05-31T08:07:38.742Z,22.10
2017-05-31T08:10:07.847Z,22.10
2017-05-31T08:12:38.237Z,21.90
2017-05-31T08:15:05.826Z,21.80
2017-05-31T08:17:33.561Z,21.80
2017-05-31T08:19:59.916Z,21.90
2017-05-31T08:22:31.714Z,21.80
2017-05-31T08:27:40.732Z,21.90
2017-05-31T08:32:44.904Z,22.10
2017-05-31T08:35:19.155Z,22.60
2017-05-31T08:40:19.031Z,22.50
2017-05-31T08:42:46.982Z,23.10
2017-05-31T08:45:14.771Z,23.30
2017-05-31T08:47:44.462Z,23.20
2017-05-31T08:50:11.408Z,23.60
2017-05-31T08:52:38.568Z,23.80
2017-05-31T08:55:05.327Z,23.80
2017-05-31T08:57:33.269Z,24.20
2017-05-31T09:02:34.320Z,24.60
2017-05-31T09:07:56.450Z,24.90
2017-05-31T09:10:24.456Z,25.00
2017-05-31T09:12:52.625Z,25.00
2017-05-31T09:15:23.046Z,25.00
2017-05-31T09:17:50.257Z,25.00
2017-05-31T09:22:47.728Z,24.80
2017-05-31T09:25:17.466Z,25.10
2017-05-31T09:27:45.859Z,25.00
2017-05-31T09:30:14.677Z,24.90
2017-05-31T09:32:41.477Z,25.00
2017-05-31T09:35:08.337Z,24.70
2017-05-31T09:40:16.714Z,24.50
2017-05-31T09:42:43.685Z,24.60
2017-05-31T09:45:10.534Z,24.70
2017-05-31T09:47:38.096Z,24.60
2017-05-31T09:50:06.166Z,24.70
2017-05-31T09:52:32.491Z,24.70
2017-05-31T09:55:00.352Z,24.60
2017-05-31T09:57:27.097Z,24.50
2017-05-31T09:59:56.850Z,24.40
2017-05-31T10:02:24.535Z,24.30
2017-05-31T10:04:54.393Z,24.10
2017-05-31T10:07:25.700Z,24.10
2017-05-31T10:09:53.237Z,24.10
2017-05-31T10:14:51.751Z,24.30
2017-05-31T10:17:18.043Z,24.00
2017-05-31T10:19:50.244Z,24.60
2017-05-31T10:22:17.291Z,24.50
2017-05-31T10:24:43.335Z,24.50
2017-05-31T10:27:10.307Z,24.50
2017-05-31T10:29:38.165Z,24.50
2017-05-31T10:32:05.628Z,24.40
2017-05-31T10:34:32.385Z,24.50
2017-05-31T10:37:00.031Z,24.60
2017-05-31T10:39:27.332Z,24.30
2017-05-31T10:41:54.733Z,24.70
2017-05-31T10:44:21.657Z,24.80
2017-05-31T10:46:48.113Z,25.10
2017-05-31T10:49:14.889Z,25.00
2017-05-31T10:51:49.434Z,25.40
2017-05-31T10:54:18.623Z,25.70
2017-05-31T10:59:23.742Z,26.30
2017-05-31T11:01:52.900Z,26.50
2017-05-31T11:04:23.500Z,26.40
2017-05-31T11:06:52.439Z,26.40
2017-05-31T11:09:22.643Z,26.50
2017-05-31T11:11:55.320Z,26.40
2017-05-31T11:14:22.981Z,26.70
2017-05-31T11:19:26.621Z,26.90
2017-05-31T11:27:51.775Z,26.70
2017-05-31T11:30:19.191Z,27.60
2017-05-31T11:32:47.806Z,27.20
2017-05-31T11:37:55.657Z,26.80
2017-05-31T11:40:22.834Z,26.60
2017-05-31T11:42:49.296Z,26.50
2017-05-31T11:45:17.586Z,27.00
2017-05-31T11:47:45.221Z,27.60
2017-05-31T11:50:12.326Z,28.60
2017-05-31T11:52:39.144Z,28.50
2017-05-31T11:55:11.366Z,29.50
2017-05-31T11:57:38.509Z,30.70
2017-05-31T12:00:05.146Z,30.60
2017-05-31T12:02:33.724Z,31.90
2017-05-31T12:05:05.731Z,31.80
2017-05-31T12:07:32.564Z,31.70
2017-05-31T12:09:59.483Z,31.60
2017-05-31T12:12:26.987Z,31.60
2017-05-31T12:14:53.672Z,31.40
2017-05-31T12:17:21.340Z,31.00
2017-05-31T12:19:58.065Z,29.90
2017-05-31T12:22:24.687Z,29.80
2017-05-31T12:24:50.645Z,29.30
2017-05-31T12:27:18.145Z,28.40
2017-05-31T12:29:44.122Z,28.30
2017-05-31T12:32:10.806Z,27.90
2017-05-31T12:34:38.669Z,27.90
2017-05-31T12:37:05.917Z,27.70
2017-05-31T12:39:34.202Z,27.70
2017-05-31T12:42:01.888Z,28.10
2017-05-31T12:44:30.071Z,28.40
2017-05-31T12:47:01.856Z,28.50
2017-05-31T12:50:02.366Z,28.40
2017-05-31T12:52:30.105Z,28.40
2017-05-31T12:54:59.072Z,28.30
2017-05-31T12:57:28.660Z,29.00
2017-05-31T12:59:56.953Z,29.00
2017-05-31T13:02:27.800Z,28.60
2017-05-31T13:04:55.120Z,28.50
2017-05-31T13:07:22.679Z,29.10
2017-05-31T13:09:50.116Z,29.60
2017-05-31T13:12:19.577Z,30.30
2017-05-31T13:14:47.106Z,31.40
2017-05-31T13:17:16.741Z,32.20
2017-05-31T13:22:20.750Z,33.20
2017-05-31T13:24:48.347Z,33.20
2017-05-31T13:27:14.566Z,33.80
2017-05-31T13:32:13.499Z,34.50
2017-05-31T13:37:13.048Z,34.90
2017-05-31T13:39:40.700Z,34.80
2017-05-31T13:42:11.282Z,34.90
2017-05-31T13:44:38.251Z,35.20
2017-05-31T13:47:05.863Z,35.70
2017-05-31T13:49:35.482Z,35.90
2017-05-31T13:52:04.344Z,35.40
2017-05-31T13:57:06.589Z,34.40
2017-05-31T13:59:34.328Z,33.50
2017-05-31T14:04:34.459Z,32.80
2017-05-31T14:07:02.488Z,33.60
2017-05-31T14:09:31.702Z,35.80
2017-05-31T14:14:30.708Z,36.70
2017-05-31T14:17:00.105Z,37.50
2017-05-31T14:19:27.233Z,37.70
2017-05-31T14:24:25.537Z,38.60
2017-05-31T14:26:53.926Z,39.50
2017-05-31T14:29:24.955Z,39.70
2017-05-31T14:31:55.237Z,39.70
2017-05-31T14:34:23.339Z,39.10
2017-05-31T14:39:22.613Z,38.30
2017-05-31T14:41:50.218Z,36.00
2017-05-31T14:44:16.967Z,35.90
2017-05-31T14:46:48.135Z,35.30
2017-05-31T14:49:20.024Z,35.20
2017-05-31T14:56:54.030Z,35.40
2017-05-31T14:59:20.948Z,35.60
2017-05-31T15:01:47.809Z,36.90
2017-05-31T15:04:15.444Z,36.70
2017-05-31T15:06:45.918Z,38.30
2017-05-31T15:09:14.588Z,38.00
2017-05-31T15:11:41.814Z,38.40
2017-05-31T15:14:12.627Z,38.30
2017-05-31T15:16:39.680Z,37.30
2017-05-31T15:19:08.289Z,36.60
2017-05-31T15:21:36.554Z,36.60
2017-05-31T15:24:03.912Z,35.80
2017-05-31T15:26:31.054Z,35.40
2017-05-31T15:29:01.501Z,35.30
2017-05-31T15:31:28.355Z,35.70
2017-05-31T15:34:01.527Z,36.40
2017-05-31T15:36:29.054Z,36.80
2017-05-31T15:38:59.477Z,36.70
2017-05-31T15:44:06.584Z,36.00
2017-05-31T15:49:05.456Z,34.50
2017-05-31T15:51:34.103Z,34.70
2017-05-31T15:54:01.750Z,34.70
2017-05-31T15:56:30.100Z,34.40
2017-05-31T16:01:30.977Z,33.80
2017-05-31T16:17:09.104Z,37.10
2017-05-31T16:19:43.017Z,37.60
2017-05-31T16:25:07.812Z,37.60
2017-05-31T16:27:50.289Z,37.70
2017-05-31T16:30:18.629Z,37.70
2017-05-31T16:32:44.794Z,37.60
2017-05-31T16:35:17.892Z,37.90
2017-05-31T16:37:44.837Z,37.60
2017-05-31T16:40:11.896Z,38.40
2017-05-31T16:42:42.592Z,38.40
2017-05-31T16:45:10.604Z,37.70
2017-05-31T16:47:37.838Z,37.70
2017-05-31T16:52:37.677Z,36.30
2017-05-31T16:55:03.900Z,36.10
2017-05-31T17:02:44.695Z,36.80
2017-05-31T17:05:13.198Z,36.80
2017-05-31T17:07:41.055Z,36.70
2017-05-31T17:10:08.188Z,36.80
2017-05-31T17:15:06.692Z,36.40
2017-05-31T17:17:34.132Z,35.80
2017-05-31T17:27:39.858Z,35.20
2017-05-31T17:32:38.562Z,33.90
2017-05-31T17:35:07.508Z,33.60
2017-05-31T17:37:34.584Z,33.60
2017-05-31T17:42:34.696Z,33.20
2017-05-31T17:45:03.208Z,32.80
2017-05-31T17:47:31.495Z,32.80
2017-05-31T17:49:59.374Z,32.50
2017-05-31T17:52:27.394Z,32.40
2017-05-31T17:54:58.145Z,32.30
2017-05-31T17:57:25.967Z,32.40
2017-05-31T17:59:53.265Z,32.20
2017-05-31T18:04:51.869Z,31.40
2017-05-31T18:07:22.811Z,31.00
2017-05-31T18:09:50.120Z,31.00
2017-05-31T18:12:23.784Z,30.60
2017-05-31T18:14:53.084Z,30.40
2017-05-31T18:17:23.308Z,30.30
2017-05-31T18:25:08.508Z,30.50
2017-05-31T18:27:38.949Z,30.40
2017-05-31T18:36:01.155Z,30.10
2017-05-31T18:43:32.586Z,29.50
2017-05-31T18:51:13.824Z,28.60
2017-05-31T18:56:18.665Z,28.10
2017-05-31T18:58:47.040Z,27.60
2017-05-31T19:01:13.309Z,27.50
2017-05-31T19:14:15.331Z,26.40
2017-05-31T19:19:18.463Z,26.10
2017-05-31T19:21:46.901Z,25.80
2017-05-31T19:24:17.410Z,25.70
2017-05-31T19:26:44.273Z,25.60
2017-05-31T19:31:42.337Z,25.50
2017-05-31T19:34:09.486Z,25.30
2017-05-31T19:42:03.543Z,25.00
2017-05-31T19:44:32.841Z,25.00
2017-05-31T19:49:40.225Z,24.80
2017-05-31T19:54:57.442Z,24.70
2017-05-31T19:57:23.772Z,24.70
2017-05-31T19:59:50.867Z,24.60
2017-05-31T20:02:19.559Z,24.60
2017-05-31T20:04:50.260Z,24.50
2017-05-31T20:07:17.515Z,24.50
2017-05-31T20:09:45.923Z,24.40
2017-05-31T20:14:44.320Z,24.20
2017-05-31T20:17:13.742Z,24.20
2017-05-31T20:19:45.137Z,24.10
2017-05-31T20:22:20.165Z,24.10
2017-05-31T20:24:50.759Z,24.00
2017-05-31T20:27:17.042Z,24.00
2017-05-31T20:29:44.033Z,23.90
2017-05-31T20:32:10.954Z,23.90
2017-05-31T20:34:38.383Z,23.80
2017-05-31T20:37:08.023Z,23.70
2017-05-31T20:39:36.387Z,23.70
2017-05-31T20:42:02.903Z,23.70
2017-05-31T20:44:32.290Z,23.70
2017-05-31T20:47:03.930Z,23.60
2017-05-31T20:49:31.072Z,23.60
2017-05-31T20:51:57.906Z,23.50
2017-05-31T20:54:25.827Z,23.50
2017-05-31T21:08:10.821Z,23.40
2017-05-31T21:10:54.540Z,23.30
2017-05-31T21:13:31.894Z,23.20
2017-05-31T21:15:58.822Z,23.10
2017-05-31T21:18:25.686Z,23.00
2017-05-31T21:20:51.859Z,23.00
2017-05-31T21:26:13.363Z,22.90
2017-05-31T21:33:52.795Z,22.70
2017-05-31T21:36:20.684Z,22.70
2017-05-31T21:38:59.379Z,22.70
2017-05-31T21:41:27.186Z,22.70
2017-05-31T21:43:53.728Z,22.80
2017-05-31T21:46:20.875Z,22.70
2017-05-31T21:53:53.667Z,22.60
2017-05-31T21:56:19.995Z,22.60
2017-05-31T22:01:41.926Z,22.60
2017-05-31T22:04:12.559Z,22.60
2017-05-31T22:14:58.879Z,22.50
2017-05-31T22:17:27.698Z,22.40
2017-05-31T22:19:56.017Z,22.40
2017-05-31T22:22:23.220Z,22.30
2017-05-31T22:24:50.050Z,22.30
2017-05-31T22:27:17.057Z,22.20
2017-05-31T22:29:43.898Z,22.20
2017-05-31T22:32:10.715Z,22.10
2017-05-31T22:34:38.373Z,22.10
2017-05-31T22:37:06.848Z,22.10
2017-05-31T22:42:30.173Z,22.00
2017-05-31T22:44:58.828Z,22.00
2017-05-31T22:47:24.926Z,22.00
2017-05-31T22:49:54.567Z,21.90
2017-05-31T22:52:21.480Z,21.90
2017-05-31T22:54:49.817Z,21.90
2017-05-31T22:57:17.531Z,21.90
2017-05-31T22:59:46.489Z,21.80
2017-05-31T23:02:13.331Z,21.70
2017-05-31T23:04:39.378Z,21.50
2017-05-31T23:07:07.662Z,21.50
2017-05-31T23:09:35.469Z,21.50
2017-05-31T23:12:02.584Z,21.50
2017-05-31T23:14:29.637Z,21.40
2017-05-31T23:16:57.033Z,21.40
2017-05-31T23:19:23.940Z,21.30
2017-05-31T23:21:50.779Z,21.30
2017-05-31T23:24:17.704Z,21.20
2017-05-31T23:26:46.198Z,21.10
2017-05-31T23:29:13.645Z,21.10
2017-05-31T23:31:40.502Z,21.00
2017-05-31T23:34:07.366Z,21.00
2017-05-31T23:36:34.799Z,20.90
2017-05-31T23:39:01.786Z,20.80
2017-05-31T23:41:29.167Z,20.70
2017-05-31T23:43:55.988Z,20.70
2017-05-31T23:46:24.170Z,20.80
2017-05-31T23:48:52.528Z,20.50
2017-05-31T23:51:19.289Z,20.40
2017-05-31T23:53:46.323Z,20.40
2017-05-31T23:56:12.428Z,20.40
2017-05-31T23:58:38.582Z,20.40
