createdAt,value
2018-03-14T00:01:58.855Z,7.10
2018-03-14T00:04:03.248Z,7.87
2018-03-14T00:06:07.623Z,8.00
2018-03-14T00:08:11.321Z,7.37
2018-03-14T00:10:14.888Z,6.50
2018-03-14T00:12:18.525Z,7.83
2018-03-14T00:14:22.479Z,7.17
2018-03-14T00:16:26.913Z,7.20
2018-03-14T00:18:30.490Z,7.33
2018-03-14T00:20:34.967Z,6.30
2018-03-14T00:22:40.190Z,6.67
2018-03-14T00:24:44.742Z,6.93
2018-03-14T00:26:49.072Z,6.47
2018-03-14T00:28:54.614Z,7.20
2018-03-14T00:30:58.139Z,8.00
2018-03-14T00:33:02.422Z,8.57
2018-03-14T00:35:05.954Z,7.83
2018-03-14T00:37:09.579Z,7.60
2018-03-14T00:39:13.180Z,8.33
2018-03-14T00:41:20.158Z,7.80
2018-03-14T00:43:23.697Z,7.23
2018-03-14T00:45:27.269Z,8.20
2018-03-14T00:47:31.661Z,7.73
2018-03-14T00:49:35.217Z,8.17
2018-03-14T00:51:38.758Z,7.50
2018-03-14T00:53:42.358Z,7.63
2018-03-14T00:55:47.941Z,7.83
2018-03-14T00:57:52.362Z,7.50
2018-03-14T00:59:56.683Z,7.70
2018-03-14T01:02:00.264Z,7.90
2018-03-14T01:04:04.766Z,8.60
2018-03-14T01:06:08.340Z,7.03
2018-03-14T01:08:11.989Z,8.03
2018-03-14T01:10:16.073Z,7.60
2018-03-14T01:12:19.577Z,8.63
2018-03-14T01:14:23.152Z,8.07
2018-03-14T01:16:26.636Z,7.93
2018-03-14T01:18:30.040Z,7.83
2018-03-14T01:20:33.458Z,8.43
2018-03-14T01:22:36.882Z,8.13
2018-03-14T01:24:40.321Z,9.07
2018-03-14T01:26:43.759Z,8.37
2018-03-14T01:28:47.852Z,8.00
2018-03-14T01:30:51.702Z,7.50
2018-03-14T01:32:55.160Z,8.03
2018-03-14T01:34:58.589Z,7.93
2018-03-14T01:37:02.042Z,7.00
2018-03-14T01:39:05.510Z,7.97
2018-03-14T01:41:10.001Z,7.80
2018-03-14T01:43:13.827Z,8.20
2018-03-14T01:45:17.361Z,8.10
2018-03-14T01:47:20.791Z,8.17
2018-03-14T01:49:24.248Z,8.23
2018-03-14T01:51:27.712Z,7.60
2018-03-14T01:53:31.165Z,7.83
2018-03-14T01:55:35.450Z,9.00
2018-03-14T01:57:39.675Z,7.87
2018-03-14T01:59:44.179Z,7.67
2018-03-14T02:01:47.729Z,8.23
2018-03-14T02:03:52.139Z,8.60
2018-03-14T02:05:55.619Z,7.90
2018-03-14T02:08:00.235Z,8.23
2018-03-14T02:10:03.691Z,8.03
2018-03-14T02:12:07.921Z,9.00
2018-03-14T02:14:12.207Z,9.73
2018-03-14T02:16:17.639Z,8.83
2018-03-14T02:18:21.118Z,8.07
2018-03-14T02:20:25.169Z,9.13
2018-03-14T02:22:28.647Z,8.37
2018-03-14T02:24:32.830Z,8.60
2018-03-14T02:26:36.771Z,8.77
2018-03-14T02:28:41.255Z,9.30
2018-03-14T02:30:44.708Z,7.50
2018-03-14T02:32:49.134Z,9.17
2018-03-14T02:34:54.748Z,7.77
2018-03-14T02:37:02.304Z,8.77
2018-03-14T02:39:05.831Z,8.80
2018-03-14T02:41:09.251Z,9.27
2018-03-14T02:43:12.760Z,8.33
2018-03-14T02:45:18.882Z,9.00
2018-03-14T02:47:22.409Z,8.87
2018-03-14T02:49:26.608Z,7.50
2018-03-14T02:51:30.080Z,8.17
2018-03-14T02:53:34.663Z,7.73
2018-03-14T02:55:39.181Z,8.80
2018-03-14T02:57:42.632Z,8.40
2018-03-14T02:59:46.525Z,8.07
2018-03-14T03:01:49.955Z,8.27
2018-03-14T03:03:54.305Z,9.60
2018-03-14T03:05:59.572Z,7.27
2018-03-14T03:08:03.906Z,9.13
2018-03-14T03:10:07.335Z,8.30
2018-03-14T03:12:10.814Z,9.30
2018-03-14T03:14:14.269Z,9.60
2018-03-14T03:16:18.492Z,9.80
2018-03-14T03:18:21.992Z,9.13
2018-03-14T03:20:27.731Z,8.63
2018-03-14T03:22:31.243Z,9.60
2018-03-14T03:24:35.406Z,9.77
2018-03-14T03:26:40.805Z,10.10
2018-03-14T03:28:44.304Z,8.80
2018-03-14T03:30:47.802Z,9.00
2018-03-14T03:32:52.164Z,9.43
2018-03-14T03:34:56.725Z,9.60
2018-03-14T03:37:00.230Z,8.30
2018-03-14T03:39:03.730Z,9.20
2018-03-14T03:41:07.196Z,9.07
2018-03-14T03:43:11.383Z,9.80
2018-03-14T03:45:14.836Z,9.00
2018-03-14T03:47:19.050Z,8.73
2018-03-14T03:49:22.483Z,9.47
2018-03-14T03:51:26.233Z,9.60
2018-03-14T03:53:29.671Z,10.10
2018-03-14T03:55:33.099Z,9.37
2018-03-14T03:57:37.414Z,9.10
2018-03-14T03:59:41.638Z,10.00
2018-03-14T04:01:45.070Z,9.33
2018-03-14T04:03:48.587Z,9.70
2018-03-14T04:05:52.777Z,8.90
2018-03-14T04:07:57.368Z,8.40
2018-03-14T04:10:02.319Z,8.93
2018-03-14T04:12:05.784Z,9.17
2018-03-14T04:14:09.282Z,9.93
2018-03-14T04:16:12.733Z,8.43
2018-03-14T04:18:16.980Z,8.60
2018-03-14T04:20:20.429Z,8.67
2018-03-14T04:22:23.895Z,9.37
2018-03-14T04:24:27.369Z,8.30
2018-03-14T04:26:30.919Z,8.53
2018-03-14T04:28:34.393Z,8.50
2018-03-14T04:30:39.591Z,9.30
2018-03-14T04:32:43.368Z,8.27
2018-03-14T04:34:47.549Z,7.87
2018-03-14T04:36:50.990Z,8.20
2018-03-14T04:38:56.258Z,8.33
2018-03-14T04:41:00.674Z,8.67
2018-03-14T04:43:04.154Z,8.70
2018-03-14T04:45:07.636Z,8.60
2018-03-14T04:47:11.061Z,8.07
2018-03-14T04:49:14.506Z,8.53
2018-03-14T04:51:17.988Z,7.77
2018-03-14T04:53:22.164Z,8.93
2018-03-14T04:55:25.615Z,10.27
2018-03-14T04:57:29.053Z,8.30
2018-03-14T04:59:32.482Z,8.20
2018-03-14T05:01:35.911Z,8.40
2018-03-14T05:03:39.338Z,9.10
2018-03-14T05:05:43.296Z,9.07
2018-03-14T05:07:47.721Z,9.37
2018-03-14T05:09:51.916Z,9.60
2018-03-14T05:11:55.371Z,9.57
2018-03-14T05:13:58.862Z,9.37
2018-03-14T05:16:02.300Z,8.87
2018-03-14T05:18:06.776Z,9.70
2018-03-14T05:20:10.446Z,10.03
2018-03-14T05:22:14.842Z,10.73
2018-03-14T05:24:18.332Z,9.00
2018-03-14T05:26:22.978Z,9.13
2018-03-14T05:28:26.431Z,9.90
2018-03-14T05:30:31.814Z,10.10
2018-03-14T05:32:35.218Z,8.97
2018-03-14T05:34:38.734Z,11.20
2018-03-14T05:36:42.954Z,11.53
2018-03-14T05:38:48.121Z,11.63
2018-03-14T05:40:51.610Z,11.40
2018-03-14T05:42:55.153Z,11.40
2018-03-14T05:44:58.603Z,10.03
2018-03-14T05:47:02.191Z,10.57
2018-03-14T05:49:06.870Z,10.53
2018-03-14T05:51:10.332Z,9.37
2018-03-14T05:53:13.792Z,10.13
2018-03-14T05:55:18.003Z,10.33
2018-03-14T05:57:22.728Z,9.17
2018-03-14T05:59:28.950Z,10.13
2018-03-14T06:01:32.486Z,10.80
2018-03-14T06:03:36.711Z,11.37
2018-03-14T06:05:40.164Z,12.63
2018-03-14T06:07:43.598Z,10.80
2018-03-14T06:09:47.738Z,11.43
2018-03-14T06:11:52.120Z,11.37
2018-03-14T06:13:56.736Z,10.50
2018-03-14T06:16:00.207Z,9.10
2018-03-14T06:18:03.640Z,10.50
2018-03-14T06:20:08.120Z,9.13
2018-03-14T06:22:11.638Z,8.73
2018-03-14T06:24:15.079Z,9.67
2018-03-14T06:26:18.521Z,15.10
2018-03-14T06:28:22.735Z,12.73
2018-03-14T06:30:26.252Z,13.07
2018-03-14T06:32:29.762Z,12.03
2018-03-14T06:34:33.194Z,11.17
2018-03-14T06:36:38.227Z,12.10
2018-03-14T06:38:42.445Z,12.30
2018-03-14T06:40:46.658Z,12.50
2018-03-14T06:42:50.140Z,12.27
2018-03-14T06:44:53.561Z,13.23
2018-03-14T06:46:57.442Z,14.90
2018-03-14T06:49:01.247Z,14.10
2018-03-14T06:51:05.823Z,14.04
2018-03-14T06:53:09.289Z,14.90
2018-03-14T06:55:12.759Z,13.13
2018-03-14T06:57:17.051Z,13.50
2018-03-14T06:59:32.404Z,13.70
2018-03-14T07:01:47.666Z,12.90
2018-03-14T07:04:02.914Z,13.90
2018-03-14T07:06:11.405Z,13.63
2018-03-14T07:08:15.208Z,16.10
2018-03-14T07:10:18.704Z,17.03
2018-03-14T07:12:22.140Z,20.70
2018-03-14T07:14:25.593Z,17.03
2018-03-14T07:16:29.813Z,17.63
2018-03-14T07:18:34.014Z,14.90
2018-03-14T07:20:38.199Z,14.87
2018-03-14T07:22:42.340Z,16.93
2018-03-14T07:24:46.526Z,13.57
2018-03-14T07:26:50.680Z,15.00
2018-03-14T07:28:54.151Z,14.83
2018-03-14T07:30:57.548Z,13.80
2018-03-14T07:33:01.723Z,13.23
2018-03-14T07:35:05.122Z,13.63
2018-03-14T07:37:08.488Z,13.70
2018-03-14T07:39:11.909Z,14.60
2018-03-14T07:41:15.276Z,14.07
2018-03-14T07:43:18.681Z,14.07
2018-03-14T07:45:22.120Z,14.90
2018-03-14T07:47:26.272Z,14.60
2018-03-14T07:49:29.644Z,16.03
2018-03-14T07:51:33.015Z,16.73
2018-03-14T07:53:37.161Z,15.67
2018-03-14T07:55:40.569Z,15.30
2018-03-14T07:57:43.967Z,15.37
2018-03-14T07:59:47.678Z,14.77
2018-03-14T08:01:51.051Z,16.47
2018-03-14T08:03:54.450Z,14.70
2018-03-14T08:05:57.873Z,13.57
2018-03-14T08:08:01.238Z,14.67
2018-03-14T08:10:04.684Z,14.30
2018-03-14T08:12:08.816Z,14.63
2018-03-14T08:14:12.198Z,12.40
2018-03-14T08:16:15.847Z,13.10
2018-03-14T08:18:19.217Z,14.40
2018-03-14T08:20:23.087Z,14.33
2018-03-14T08:22:26.436Z,13.60
2018-03-14T08:24:29.842Z,12.10
2018-03-14T08:26:33.253Z,13.20
2018-03-14T08:28:36.661Z,13.90
2018-03-14T08:30:40.124Z,13.70
2018-03-14T08:32:43.576Z,16.73
2018-03-14T08:34:46.978Z,13.20
2018-03-14T08:36:50.404Z,13.57
2018-03-14T08:38:54.548Z,12.00
2018-03-14T08:40:57.916Z,13.27
2018-03-14T08:43:02.051Z,13.00
2018-03-14T08:45:05.411Z,12.63
2018-03-14T08:47:08.806Z,13.07
2018-03-14T08:49:12.225Z,13.37
2018-03-14T08:51:15.622Z,12.33
2018-03-14T08:53:19.021Z,13.07
2018-03-14T08:55:22.417Z,14.10
2018-03-14T08:57:26.045Z,12.80
2018-03-14T08:59:29.507Z,13.27
2018-03-14T09:01:33.617Z,12.97
2018-03-14T09:03:37.015Z,12.90
2018-03-14T09:05:40.408Z,11.83
2018-03-14T09:07:43.826Z,13.60
2018-03-14T09:09:47.228Z,12.70
2018-03-14T09:11:51.410Z,12.17
2018-03-14T09:13:54.832Z,12.27
2018-03-14T09:15:58.229Z,12.73
2018-03-14T09:18:01.669Z,12.37
2018-03-14T09:20:05.080Z,13.10
2018-03-14T09:22:08.506Z,13.37
2018-03-14T09:24:12.916Z,11.03
2018-03-14T09:26:16.290Z,12.40
2018-03-14T09:28:19.754Z,11.80
2018-03-14T09:30:23.153Z,11.67
2018-03-14T09:32:26.565Z,12.03
2018-03-14T09:34:29.997Z,11.13
2018-03-14T09:36:34.171Z,12.37
2018-03-14T09:38:37.566Z,11.37
2018-03-14T09:40:40.957Z,11.10
2018-03-14T09:42:44.352Z,10.43
2018-03-14T09:44:47.766Z,10.87
2018-03-14T09:46:51.163Z,10.40
2018-03-14T09:48:54.555Z,10.57
2018-03-14T09:50:57.929Z,10.30
2018-03-14T09:53:01.321Z,10.00
2018-03-14T09:55:04.744Z,9.70
2018-03-14T09:57:08.962Z,10.10
2018-03-14T09:59:13.161Z,9.07
2018-03-14T10:01:16.547Z,10.07
2018-03-14T10:03:19.934Z,9.53
2018-03-14T10:05:24.242Z,10.53
2018-03-14T10:07:27.661Z,10.93
2018-03-14T10:09:31.828Z,9.67
2018-03-14T10:11:35.248Z,8.70
2018-03-14T10:13:38.670Z,11.10
2018-03-14T10:15:42.720Z,10.43
2018-03-14T10:17:46.172Z,10.03
2018-03-14T10:19:49.587Z,10.00
2018-03-14T10:21:56.540Z,8.23
2018-03-14T10:23:59.970Z,8.40
2018-03-14T10:26:03.467Z,9.60
2018-03-14T10:28:06.871Z,8.80
2018-03-14T10:30:10.296Z,9.17
2018-03-14T10:32:15.032Z,9.40
2018-03-14T10:34:19.933Z,8.90
2018-03-14T10:36:23.438Z,8.60
2018-03-14T10:38:27.602Z,8.30
2018-03-14T10:40:31.087Z,8.00
2018-03-14T10:42:34.508Z,8.87
2018-03-14T10:44:38.469Z,8.70
2018-03-14T10:46:41.861Z,10.13
2018-03-14T10:48:45.254Z,8.57
2018-03-14T10:50:48.715Z,9.80
2018-03-14T10:52:52.115Z,8.70
2018-03-14T10:54:56.301Z,8.53
2018-03-14T10:56:59.688Z,7.53
2018-03-14T10:59:03.087Z,7.57
2018-03-14T11:01:10.034Z,7.13
2018-03-14T11:03:18.194Z,7.27
2018-03-14T11:05:21.589Z,6.63
2018-03-14T11:07:25.775Z,7.13
2018-03-14T11:09:30.043Z,7.07
2018-03-14T11:11:33.429Z,7.37
2018-03-14T11:13:36.833Z,7.70
2018-03-14T11:15:40.209Z,7.27
2018-03-14T11:17:44.337Z,7.27
2018-03-14T11:19:47.744Z,6.67
2018-03-14T11:21:51.090Z,7.10
2018-03-14T11:23:55.305Z,7.77
2018-03-14T11:25:59.454Z,6.87
2018-03-14T11:28:03.091Z,7.13
2018-03-14T11:30:06.979Z,8.80
2018-03-14T11:32:10.383Z,6.50
2018-03-14T11:34:13.765Z,6.77
2018-03-14T11:36:17.157Z,6.33
2018-03-14T11:38:20.545Z,7.57
2018-03-14T11:40:23.967Z,6.90
2018-03-14T11:42:27.361Z,7.47
2018-03-14T11:44:31.553Z,6.97
2018-03-14T11:46:34.998Z,6.50
2018-03-14T11:48:38.405Z,7.10
2018-03-14T11:50:41.804Z,6.53
2018-03-14T11:52:45.234Z,7.70
2018-03-14T11:54:48.851Z,7.47
2018-03-14T11:56:53.002Z,7.40
2018-03-14T11:58:56.408Z,8.00
2018-03-14T12:00:59.822Z,6.63
2018-03-14T12:03:03.214Z,8.20
2018-03-14T12:05:06.601Z,6.80
2018-03-14T12:07:10.030Z,7.70
2018-03-14T12:09:14.180Z,7.07
2018-03-14T12:11:17.549Z,8.00
2018-03-14T12:13:20.956Z,7.27
2018-03-14T12:15:24.470Z,7.20
2018-03-14T12:17:28.190Z,7.40
2018-03-14T12:19:31.613Z,7.37
2018-03-14T12:21:36.027Z,6.20
2018-03-14T12:23:40.332Z,6.77
2018-03-14T12:25:43.888Z,6.50
2018-03-14T12:27:47.430Z,6.80
2018-03-14T12:29:52.723Z,7.30
2018-03-14T12:31:57.049Z,7.80
2018-03-14T12:34:01.338Z,7.60
2018-03-14T12:36:05.943Z,7.27
2018-03-14T12:38:09.756Z,7.23
2018-03-14T12:40:13.908Z,6.57
2018-03-14T12:42:19.184Z,7.63
2018-03-14T12:44:22.905Z,7.00
2018-03-14T12:46:26.586Z,6.97
2018-03-14T12:48:30.099Z,7.53
2018-03-14T12:50:34.289Z,6.97
2018-03-14T12:52:41.301Z,6.53
2018-03-14T12:54:44.783Z,7.07
2018-03-14T12:56:48.400Z,6.90
2018-03-14T12:58:52.580Z,6.33
2018-03-14T13:00:55.991Z,6.70
2018-03-14T13:02:59.390Z,6.00
2018-03-14T13:05:02.804Z,5.97
2018-03-14T13:07:06.409Z,5.90
2018-03-14T13:09:10.796Z,5.73
2018-03-14T13:11:14.415Z,6.30
2018-03-14T13:13:17.920Z,7.00
2018-03-14T13:15:21.376Z,7.20
2018-03-14T13:17:25.256Z,6.80
2018-03-14T13:19:29.378Z,6.13
2018-03-14T13:21:32.788Z,6.10
2018-03-14T13:23:36.398Z,6.37
2018-03-14T13:25:40.600Z,5.73
2018-03-14T13:27:44.452Z,5.73
2018-03-14T13:29:48.696Z,5.37
2018-03-14T13:31:52.263Z,6.27
2018-03-14T13:33:55.660Z,5.90
2018-03-14T13:35:59.110Z,6.17
2018-03-14T13:38:04.473Z,5.90
2018-03-14T13:40:07.890Z,5.90
2018-03-14T13:42:11.318Z,5.60
2018-03-14T13:44:14.747Z,5.17
2018-03-14T13:46:18.227Z,4.87
2018-03-14T13:48:21.626Z,5.53
2018-03-14T13:50:25.056Z,6.17
2018-03-14T13:52:28.510Z,5.40
2018-03-14T13:54:31.912Z,5.50
2018-03-14T13:56:39.392Z,6.43
2018-03-14T13:58:43.602Z,5.30
2018-03-14T14:00:49.558Z,7.17
2018-03-14T14:02:53.742Z,6.70
2018-03-14T14:04:57.915Z,5.57
2018-03-14T14:07:01.318Z,6.00
2018-03-14T14:09:04.817Z,5.50
2018-03-14T14:11:08.234Z,5.20
2018-03-14T14:13:11.656Z,5.17
2018-03-14T14:15:15.978Z,4.63
2018-03-14T14:17:20.347Z,5.13
2018-03-14T14:19:23.903Z,4.90
2018-03-14T14:21:27.351Z,4.83
2018-03-14T14:23:30.800Z,5.00
2018-03-14T14:25:34.320Z,4.83
2018-03-14T14:27:37.736Z,5.33
2018-03-14T14:29:41.219Z,5.07
2018-03-14T14:31:44.674Z,4.77
2018-03-14T14:33:48.128Z,4.70
2018-03-14T14:35:51.489Z,4.17
2018-03-14T14:37:54.843Z,4.80
2018-03-14T14:39:58.254Z,5.00
2018-03-14T14:42:01.695Z,5.83
2018-03-14T14:44:05.936Z,4.90
2018-03-14T14:46:09.451Z,4.90
2018-03-14T14:48:12.879Z,4.60
2018-03-14T14:50:16.320Z,4.40
2018-03-14T14:52:19.970Z,4.60
2018-03-14T14:54:23.312Z,4.27
2018-03-14T14:56:28.115Z,4.17
2018-03-14T14:58:31.452Z,4.10
2018-03-14T15:00:34.774Z,4.40
2018-03-14T15:02:38.149Z,4.03
2018-03-14T15:04:43.223Z,4.40
2018-03-14T15:06:46.556Z,4.83
2018-03-14T15:08:49.890Z,4.03
2018-03-14T15:10:53.820Z,4.30
2018-03-14T15:12:57.245Z,5.00
2018-03-14T15:15:00.604Z,4.23
2018-03-14T15:17:03.943Z,5.00
2018-03-14T15:19:09.417Z,4.70
2018-03-14T15:21:15.336Z,4.57
2018-03-14T15:23:19.775Z,4.47
2018-03-14T15:25:23.395Z,5.00
2018-03-14T15:27:27.609Z,5.20
2018-03-14T15:29:30.944Z,5.37
2018-03-14T15:31:34.319Z,5.77
2018-03-14T15:33:38.433Z,4.90
2018-03-14T15:35:42.519Z,5.87
2018-03-14T15:37:45.852Z,4.90
2018-03-14T15:39:49.193Z,5.20
2018-03-14T15:41:52.703Z,5.67
2018-03-14T15:43:56.063Z,4.70
2018-03-14T15:45:59.412Z,5.80
2018-03-14T15:48:02.741Z,5.40
2018-03-14T15:50:06.063Z,5.30
2018-03-14T15:52:10.192Z,6.17
2018-03-14T15:54:14.311Z,5.60
2018-03-14T15:56:17.692Z,6.00
2018-03-14T15:58:21.921Z,6.27
2018-03-14T16:00:25.485Z,5.63
2018-03-14T16:02:29.141Z,5.17
2018-03-14T16:04:32.462Z,5.87
2018-03-14T16:06:36.677Z,6.17
2018-03-14T16:08:39.997Z,5.60
2018-03-14T16:10:43.564Z,5.77
2018-03-14T16:12:47.282Z,6.20
2018-03-14T16:14:51.369Z,5.53
2018-03-14T16:16:56.253Z,5.97
2018-03-14T16:19:00.106Z,5.30
2018-03-14T16:21:03.453Z,4.87
2018-03-14T16:23:08.726Z,5.93
2018-03-14T16:25:12.112Z,5.30
2018-03-14T16:27:15.507Z,4.97
2018-03-14T16:29:18.949Z,5.83
2018-03-14T16:31:22.464Z,6.30
2018-03-14T16:33:26.097Z,5.07
2018-03-14T16:35:29.515Z,6.07
2018-03-14T16:37:32.876Z,5.80
2018-03-14T16:39:36.220Z,5.20
2018-03-14T16:41:39.843Z,5.27
2018-03-14T16:43:43.498Z,5.47
2018-03-14T16:45:47.593Z,5.70
2018-03-14T16:47:51.902Z,5.20
2018-03-14T16:49:55.235Z,5.87
2018-03-14T16:51:58.564Z,4.87
2018-03-14T16:54:01.888Z,5.43
2018-03-14T16:56:06.155Z,5.50
2018-03-14T16:58:09.590Z,5.00
2018-03-14T17:00:13.159Z,5.40
2018-03-14T17:02:16.504Z,5.70
2018-03-14T17:04:19.843Z,4.70
2018-03-14T17:06:24.344Z,4.67
2018-03-14T17:08:27.681Z,5.20
2018-03-14T17:10:32.430Z,5.17
2018-03-14T17:12:35.825Z,6.03
2018-03-14T17:14:39.132Z,6.03
2018-03-14T17:16:42.787Z,6.07
2018-03-14T17:18:46.944Z,5.93
2018-03-14T17:20:50.335Z,5.60
2018-03-14T17:22:56.366Z,5.93
2018-03-14T17:25:01.390Z,6.00
2018-03-14T17:27:04.839Z,5.63
2018-03-14T17:29:11.862Z,5.50
2018-03-14T17:31:18.007Z,5.60
2018-03-14T17:33:23.116Z,6.00
2018-03-14T17:35:28.865Z,5.90
2018-03-14T17:37:34.336Z,5.80
2018-03-14T17:39:43.276Z,5.30
2018-03-14T17:41:48.052Z,6.30
2018-03-14T17:43:51.842Z,6.00
2018-03-14T17:45:56.717Z,5.93
2018-03-14T17:48:01.232Z,5.73
2018-03-14T17:50:05.071Z,5.63
2018-03-14T17:52:10.567Z,5.50
2018-03-14T17:54:15.113Z,5.90
2018-03-14T17:56:20.136Z,6.30
2018-03-14T17:58:24.686Z,5.63
2018-03-14T18:00:28.431Z,6.10
2018-03-14T18:02:32.488Z,6.90
2018-03-14T18:04:36.278Z,5.40
2018-03-14T18:06:40.990Z,6.00
2018-03-14T18:08:45.811Z,6.20
2018-03-14T18:10:50.550Z,6.60
2018-03-14T18:12:54.731Z,6.60
2018-03-14T18:15:00.162Z,5.83
2018-03-14T18:17:06.123Z,5.73
2018-03-14T18:19:12.352Z,5.83
2018-03-14T18:21:15.813Z,6.50
2018-03-14T18:23:19.647Z,7.00
2018-03-14T18:27:37.472Z,6.93
2018-03-14T18:29:41.819Z,7.50
2018-03-14T18:31:47.312Z,6.97
2018-03-14T18:33:55.345Z,7.10
2018-03-14T18:36:03.041Z,7.37
2018-03-14T18:38:07.831Z,6.90
2018-03-14T18:40:13.560Z,6.87
2018-03-14T18:42:18.320Z,6.87
2018-03-14T18:44:24.511Z,6.90
2018-03-14T18:46:29.231Z,7.07
2018-03-14T18:48:34.727Z,8.37
2018-03-14T18:50:40.187Z,7.33
2018-03-14T18:52:46.092Z,7.70
2018-03-14T18:54:52.274Z,7.70
2018-03-14T18:56:57.000Z,7.40
2018-03-14T18:59:04.561Z,8.43
2018-03-14T19:01:09.815Z,8.37
2018-03-14T19:03:16.234Z,7.87
2018-03-14T19:05:23.061Z,9.63
2018-03-14T19:07:28.175Z,8.60
2018-03-14T19:09:32.362Z,8.63
2018-03-14T19:11:38.481Z,9.00
2018-03-14T19:13:47.417Z,8.70
2018-03-14T19:15:53.814Z,9.47
2018-03-14T19:18:00.739Z,9.40
2018-03-14T19:20:05.884Z,9.07
2018-03-14T19:22:11.396Z,8.80
2018-03-14T19:24:17.801Z,8.90
2018-03-14T19:26:22.629Z,9.40
2018-03-14T19:28:27.511Z,8.13
2018-03-14T19:30:33.575Z,9.30
2018-03-14T19:32:38.027Z,8.70
2018-03-14T19:34:42.811Z,8.83
2018-03-14T19:36:48.293Z,8.67
2018-03-14T19:38:54.952Z,8.70
2018-03-14T19:41:00.315Z,9.37
2018-03-14T19:43:05.468Z,8.70
2018-03-14T19:45:11.173Z,8.67
2018-03-14T19:47:15.950Z,9.10
2018-03-14T19:49:21.423Z,9.03
2018-03-14T19:51:27.273Z,9.17
2018-03-14T19:53:33.575Z,8.90
2018-03-14T19:55:40.211Z,8.63
2018-03-14T19:57:45.047Z,8.90
2018-03-14T19:59:49.991Z,8.43
2018-03-14T20:01:55.626Z,8.23
2018-03-14T20:04:00.387Z,8.67
2018-03-14T20:06:05.552Z,8.30
2018-03-14T20:08:11.554Z,9.13
2018-03-14T20:10:17.165Z,8.43
2018-03-14T20:12:24.041Z,9.00
2018-03-14T20:14:29.632Z,8.90
2018-03-14T20:16:36.116Z,9.37
2018-03-14T20:18:43.814Z,9.10
2018-03-14T20:20:49.681Z,8.17
2018-03-14T20:22:56.400Z,8.00
2018-03-14T20:25:01.392Z,8.50
2018-03-14T20:27:07.844Z,8.43
2018-03-14T20:29:14.332Z,6.63
2018-03-14T20:31:19.305Z,8.33
2018-03-14T20:33:24.519Z,8.57
2018-03-14T20:35:29.402Z,9.30
2018-03-14T20:37:35.009Z,8.73
2018-03-14T20:39:40.215Z,7.63
2018-03-14T20:41:47.445Z,7.83
2018-03-14T20:43:53.374Z,7.70
2018-03-14T20:45:58.404Z,7.67
2018-03-14T20:48:04.504Z,7.60
2018-03-14T20:50:14.453Z,8.30
2018-03-14T20:52:21.226Z,8.40
2018-03-14T20:54:26.900Z,7.00
2018-03-14T20:56:31.821Z,7.07
2018-03-14T20:58:37.710Z,6.77
2018-03-14T21:00:43.445Z,7.23
2018-03-14T21:02:48.466Z,7.13
2018-03-14T21:04:53.221Z,7.77
2018-03-14T21:06:59.733Z,7.50
2018-03-14T21:09:05.271Z,7.00
2018-03-14T21:11:10.827Z,7.67
2018-03-14T21:13:17.237Z,7.13
2018-03-14T21:15:22.784Z,7.77
2018-03-14T21:17:27.883Z,7.47
2018-03-14T21:19:33.945Z,7.30
2018-03-14T21:21:38.555Z,6.97
2018-03-14T21:23:44.706Z,6.47
2018-03-14T21:25:49.698Z,7.27
2018-03-14T21:27:55.905Z,6.77
2018-03-14T21:30:01.948Z,7.20
2018-03-14T21:32:07.832Z,7.20
2018-03-14T21:34:12.288Z,7.23
2018-03-14T21:36:17.846Z,7.47
2018-03-14T21:38:24.254Z,7.27
2018-03-14T21:40:30.435Z,6.27
2018-03-14T21:42:35.469Z,8.67
2018-03-14T21:44:40.509Z,7.00
2018-03-14T21:46:45.334Z,7.70
2018-03-14T21:48:50.182Z,7.17
2018-03-14T21:50:56.449Z,8.00
2018-03-14T21:53:01.830Z,7.73
2018-03-14T21:55:08.304Z,8.60
2018-03-14T21:57:19.181Z,8.00
2018-03-14T21:59:24.014Z,7.03
2018-03-14T22:01:29.124Z,7.40
2018-03-14T22:03:35.282Z,7.40
2018-03-14T22:05:41.218Z,8.27
2018-03-14T22:07:48.158Z,7.20
2018-03-14T22:09:54.283Z,7.40
2018-03-14T22:12:00.085Z,8.40
2018-03-14T22:14:05.189Z,8.33
2018-03-14T22:16:10.094Z,9.70
2018-03-14T22:18:14.538Z,8.80
2018-03-14T22:20:19.543Z,8.80
2018-03-14T22:22:25.891Z,8.63
2018-03-14T22:24:31.204Z,8.73
2018-03-14T22:26:37.190Z,9.20
2018-03-14T22:28:41.123Z,8.50
2018-03-14T22:30:44.490Z,9.40
2018-03-14T22:32:48.981Z,10.07
2018-03-14T22:34:52.300Z,9.70
2018-03-14T22:36:55.715Z,9.43
2018-03-14T22:38:59.064Z,8.53
2018-03-14T22:41:02.457Z,9.57
2018-03-14T22:43:06.554Z,12.13
2018-03-14T22:45:09.916Z,10.00
2018-03-14T22:47:14.091Z,10.03
2018-03-14T22:49:17.432Z,9.53
2018-03-14T22:51:21.983Z,9.10
2018-03-14T22:53:26.066Z,9.70
2018-03-14T22:55:30.618Z,9.03
2018-03-14T22:57:33.971Z,9.27
2018-03-14T22:59:38.171Z,9.80
2018-03-14T23:01:42.078Z,10.57
2018-03-14T23:03:45.591Z,9.93
2018-03-14T23:05:49.682Z,9.60
2018-03-14T23:07:53.076Z,9.17
2018-03-14T23:09:56.401Z,9.50
2018-03-14T23:11:59.736Z,9.13
2018-03-14T23:14:03.085Z,8.83
2018-03-14T23:16:06.403Z,9.03
2018-03-14T23:18:09.831Z,9.07
2018-03-14T23:20:13.236Z,9.70
2018-03-14T23:22:16.975Z,9.60
2018-03-14T23:24:20.368Z,10.17
2018-03-14T23:26:23.856Z,9.13
2018-03-14T23:28:27.250Z,8.70
2018-03-14T23:30:30.577Z,10.87
2018-03-14T23:32:34.451Z,10.10
2018-03-14T23:34:38.627Z,9.77
2018-03-14T23:36:41.966Z,10.03
2018-03-14T23:38:45.275Z,9.80
2018-03-14T23:40:48.614Z,9.77
2018-03-14T23:42:53.185Z,9.83
2018-03-14T23:44:56.565Z,9.20
2018-03-14T23:46:59.889Z,10.00
2018-03-14T23:49:04.033Z,10.13
2018-03-14T23:51:07.347Z,9.30
2018-03-14T23:53:10.682Z,10.53
2018-03-14T23:55:14.045Z,10.17
2018-03-14T23:57:17.598Z,9.70
2018-03-14T23:59:20.926Z,11.40
