createdAt,value
2023-01-15T08:22:09.354Z,2.53
2023-01-15T08:24:38.555Z,2.17
2023-01-15T08:27:07.782Z,2.45
2023-01-15T08:29:36.878Z,2.75
2023-01-15T08:32:06.298Z,2.00
2023-01-15T08:34:35.437Z,2.03
2023-01-15T08:37:04.583Z,2.47
2023-01-15T08:39:35.394Z,2.05
2023-01-15T08:42:04.638Z,1.20
2023-01-15T08:44:33.783Z,2.58
2023-01-15T08:47:02.912Z,2.80
2023-01-15T08:49:32.057Z,2.92
2023-01-15T08:52:01.416Z,2.83
2023-01-15T08:54:30.624Z,3.42
2023-01-15T08:57:01.951Z,3.60
2023-01-15T08:59:31.101Z,3.83
2023-01-15T09:02:00.354Z,3.95
2023-01-15T09:04:29.688Z,2.78
2023-01-15T09:06:58.956Z,2.47
2023-01-15T09:09:28.111Z,2.42
2023-01-15T09:11:57.827Z,2.55
2023-01-15T09:14:57.910Z,2.40
2023-01-15T09:17:17.519Z,3.20
2023-01-15T09:19:46.787Z,2.20
2023-01-15T09:22:16.105Z,2.40
2023-01-15T09:24:45.209Z,2.20
2023-01-15T09:27:14.714Z,2.80
2023-01-15T09:29:45.402Z,2.70
2023-01-15T09:32:14.943Z,2.47
2023-01-15T09:34:44.069Z,2.70
2023-01-15T09:37:13.227Z,3.40
2023-01-15T09:39:42.778Z,3.28
2023-01-15T09:42:25.942Z,3.60
2023-01-15T09:45:12.522Z,3.10
2023-01-15T09:47:48.294Z,2.63
2023-01-15T09:50:33.493Z,3.42
2023-01-15T09:53:16.124Z,4.43
2023-01-15T09:55:49.327Z,2.70
2023-01-15T09:58:21.852Z,2.83
2023-01-15T10:00:53.867Z,3.10
2023-01-15T10:03:31.694Z,2.90
2023-01-15T10:06:09.589Z,2.00
2023-01-15T10:08:42.612Z,2.72
2023-01-15T10:11:51.121Z,3.13
2023-01-15T10:14:39.654Z,3.25
2023-01-15T10:17:21.207Z,3.58
2023-01-15T10:19:50.792Z,3.17
2023-01-15T10:22:35.427Z,3.40
2023-01-15T10:25:11.469Z,3.67
2023-01-15T10:27:42.770Z,3.05
2023-01-15T10:30:18.568Z,2.28
2023-01-15T10:33:02.022Z,2.67
2023-01-15T10:35:43.300Z,2.60
2023-01-15T10:38:20.786Z,3.92
2023-01-15T10:41:14.786Z,3.95
2023-01-15T10:43:52.968Z,3.13
2023-01-15T10:46:27.411Z,3.13
2023-01-15T10:49:01.765Z,3.45
2023-01-15T10:51:37.238Z,4.25
2023-01-15T10:54:12.955Z,4.10
2023-01-15T10:56:46.949Z,3.22
2023-01-15T10:59:22.595Z,4.15
2023-01-15T11:01:53.651Z,4.00
2023-01-15T11:04:25.481Z,3.70
2023-01-15T11:06:54.560Z,3.40
2023-01-15T11:09:31.459Z,3.90
2023-01-15T11:12:31.919Z,3.38
2023-01-15T11:15:18.023Z,4.10
2023-01-15T11:18:05.836Z,3.00
2023-01-15T11:20:38.277Z,3.05
2023-01-15T11:23:13.438Z,4.30
2023-01-15T11:25:51.136Z,3.50
2023-01-15T11:28:21.465Z,3.33
2023-01-15T11:30:57.065Z,3.55
2023-01-15T11:33:28.254Z,3.28
2023-01-15T11:36:00.903Z,3.47
2023-01-15T11:38:31.463Z,4.60
2023-01-15T11:41:02.569Z,4.68
2023-01-15T11:43:49.596Z,5.82
2023-01-15T11:46:48.010Z,5.40
2023-01-15T11:49:38.218Z,6.82
2023-01-15T11:52:11.723Z,6.68
2023-01-15T11:54:44.180Z,8.23
2023-01-15T11:57:13.814Z,7.63
2023-01-15T11:59:50.230Z,8.15
2023-01-15T12:02:30.464Z,6.65
2023-01-15T12:05:02.832Z,6.38
2023-01-15T12:07:33.589Z,6.15
2023-01-15T12:10:22.205Z,3.47
2023-01-15T12:13:05.859Z,4.85
2023-01-15T12:15:46.316Z,4.15
2023-01-15T12:18:49.205Z,4.65
2023-01-15T12:21:48.334Z,3.30
2023-01-15T12:24:52.000Z,3.25
2023-01-15T12:27:49.806Z,3.95
2023-01-15T12:30:29.425Z,2.85
2023-01-15T12:33:08.947Z,3.92
2023-01-15T12:35:43.145Z,3.60
2023-01-15T12:38:20.071Z,3.38
2023-01-15T12:40:56.086Z,4.40
2023-01-15T12:46:17.457Z,3.97
2023-01-15T12:48:54.839Z,3.50
2023-01-15T12:51:32.172Z,4.03
2023-01-15T12:54:05.536Z,4.93
2023-01-15T12:56:49.983Z,4.53
2023-01-15T12:59:24.828Z,4.28
2023-01-15T13:02:03.413Z,5.22
2023-01-15T13:04:39.554Z,5.22
2023-01-15T13:07:19.032Z,3.40
2023-01-15T13:09:55.496Z,3.50
2023-01-15T13:12:27.351Z,3.20
2023-01-15T13:14:56.415Z,3.97
2023-01-15T13:17:35.744Z,3.67
2023-01-15T13:20:20.972Z,4.35
2023-01-15T13:22:56.815Z,2.88
2023-01-15T13:25:36.216Z,2.78
2023-01-15T13:28:21.723Z,4.28
2023-01-15T13:31:05.470Z,3.53
2023-01-15T13:33:41.878Z,3.80
2023-01-15T13:36:16.912Z,3.58
2023-01-15T13:38:49.706Z,3.10
2023-01-15T13:41:43.132Z,3.95
2023-01-15T13:44:20.648Z,3.95
2023-01-15T13:46:59.952Z,3.15
2023-01-15T13:49:36.107Z,3.40
2023-01-15T13:52:08.292Z,4.35
2023-01-15T13:54:43.744Z,3.90
2023-01-15T13:57:25.965Z,5.70
2023-01-15T13:59:56.867Z,3.78
2023-01-15T14:02:27.940Z,3.88
2023-01-15T14:04:57.975Z,4.05
2023-01-15T14:07:38.179Z,3.30
2023-01-15T14:10:11.919Z,3.95
2023-01-15T14:12:52.511Z,4.28
2023-01-15T14:15:38.284Z,3.83
2023-01-15T14:18:28.755Z,4.05
2023-01-15T14:21:17.773Z,4.97
2023-01-15T14:24:13.451Z,4.78
2023-01-15T14:26:52.171Z,4.47
2023-01-15T14:29:55.108Z,5.45
2023-01-15T14:32:39.367Z,7.18
2023-01-15T14:35:15.395Z,5.53
2023-01-15T14:37:53.504Z,5.75
2023-01-15T14:40:25.642Z,16.10
2023-01-15T14:43:02.185Z,7.20
2023-01-15T14:45:34.261Z,5.97
2023-01-15T14:48:06.663Z,6.93
2023-01-15T14:50:39.753Z,8.90
2023-01-15T14:53:34.694Z,8.70
2023-01-15T14:56:15.384Z,7.70
2023-01-15T14:58:51.465Z,7.55
2023-01-15T15:01:38.064Z,6.97
2023-01-15T15:04:16.741Z,6.07
2023-01-15T15:06:51.772Z,7.20
2023-01-15T15:09:31.739Z,7.67
2023-01-15T15:12:22.590Z,7.43
2023-01-15T15:15:06.955Z,7.40
2023-01-15T15:17:58.513Z,7.13
2023-01-15T15:20:40.449Z,5.57
2023-01-15T15:23:17.381Z,6.97
2023-01-15T15:25:56.553Z,4.72
2023-01-15T15:28:26.161Z,5.68
2023-01-15T15:30:57.654Z,5.72
2023-01-15T15:33:29.164Z,5.90
2023-01-15T15:36:02.051Z,5.20
2023-01-15T15:38:31.378Z,5.53
2023-01-15T15:41:03.040Z,5.05
2023-01-15T15:43:58.986Z,6.15
2023-01-15T15:47:02.977Z,5.60
2023-01-15T15:49:41.196Z,6.22
2023-01-15T15:52:23.586Z,6.07
2023-01-15T15:55:00.928Z,9.48
2023-01-15T15:57:32.809Z,7.70
2023-01-15T16:00:03.304Z,7.93
2023-01-15T16:02:36.781Z,9.10
2023-01-15T16:05:22.995Z,7.55
2023-01-15T16:07:54.853Z,7.90
2023-01-15T16:10:35.055Z,7.55
2023-01-15T16:13:07.440Z,8.05
2023-01-15T16:15:40.655Z,8.15
2023-01-15T16:18:21.731Z,7.13
2023-01-15T16:20:51.124Z,8.85
2023-01-15T16:23:26.673Z,7.70
2023-01-15T16:26:02.833Z,11.52
2023-01-15T16:28:41.928Z,10.45
2023-01-15T16:31:11.827Z,9.30
2023-01-15T16:33:41.504Z,9.55
2023-01-15T16:36:11.277Z,8.02
2023-01-15T16:38:44.579Z,8.10
2023-01-15T16:41:21.782Z,6.53
2023-01-15T16:43:55.353Z,7.03
2023-01-15T16:46:27.301Z,7.18
2023-01-15T16:49:21.204Z,7.28
2023-01-15T16:51:51.010Z,14.50
2023-01-15T16:54:44.255Z,7.00
2023-01-15T16:57:35.708Z,8.32
2023-01-15T17:00:09.079Z,8.50
2023-01-15T17:02:48.490Z,6.43
2023-01-15T17:05:24.963Z,6.57
2023-01-15T17:07:56.596Z,5.30
2023-01-15T17:10:31.766Z,6.38
2023-01-15T17:13:01.366Z,7.53
2023-01-15T17:15:41.677Z,7.47
2023-01-15T17:18:31.049Z,8.30
2023-01-15T17:21:01.939Z,6.93
2023-01-15T17:23:35.667Z,4.95
2023-01-15T17:26:07.873Z,4.80
2023-01-15T17:28:37.172Z,5.47
2023-01-15T17:31:06.656Z,4.50
2023-01-15T17:33:35.903Z,5.75
2023-01-15T17:36:05.656Z,5.80
2023-01-15T17:38:34.943Z,5.88
2023-01-15T17:41:07.622Z,6.63
2023-01-15T17:43:37.024Z,5.60
2023-01-15T17:46:06.331Z,5.40
2023-01-15T17:48:35.791Z,5.80
2023-01-15T17:51:06.528Z,5.28
2023-01-15T17:53:36.531Z,5.22
2023-01-15T17:56:25.157Z,5.65
2023-01-15T17:59:11.434Z,6.30
2023-01-15T18:01:59.901Z,6.60
2023-01-15T18:04:50.710Z,5.82
2023-01-15T18:07:23.759Z,6.30
2023-01-15T18:09:54.690Z,7.25
2023-01-15T18:12:25.517Z,4.85
2023-01-15T18:14:54.773Z,5.53
2023-01-15T18:17:24.180Z,6.45
2023-01-15T18:19:55.783Z,6.63
2023-01-15T18:22:25.272Z,5.90
2023-01-15T18:24:54.648Z,6.20
2023-01-15T18:27:30.421Z,6.05
2023-01-15T18:29:59.782Z,6.40
2023-01-15T18:32:31.270Z,8.80
2023-01-15T18:35:00.975Z,6.75
2023-01-15T18:37:30.299Z,8.00
2023-01-15T18:39:59.650Z,6.18
2023-01-15T18:42:47.629Z,4.90
2023-01-15T18:45:34.029Z,5.05
2023-01-15T18:48:03.829Z,3.78
2023-01-15T18:50:33.120Z,4.20
2023-01-15T18:53:02.415Z,3.60
2023-01-15T18:55:31.675Z,3.55
2023-01-15T18:58:04.211Z,4.30
2023-01-15T19:00:33.592Z,3.45
2023-01-15T19:03:03.664Z,3.75
2023-01-15T19:05:33.068Z,3.28
2023-01-15T19:08:02.288Z,3.28
2023-01-15T19:10:31.682Z,4.13
2023-01-15T19:13:03.704Z,4.65
2023-01-15T19:15:50.077Z,3.80
2023-01-15T19:18:36.289Z,3.55
2023-01-15T19:21:09.158Z,3.63
2023-01-15T19:23:38.422Z,3.03
2023-01-15T19:26:07.947Z,3.50
2023-01-15T19:28:38.707Z,3.13
2023-01-15T19:31:27.182Z,3.30
2023-01-15T19:34:13.232Z,3.28
2023-01-15T19:36:48.257Z,2.90
2023-01-15T19:39:17.824Z,3.60
2023-01-15T19:42:04.140Z,3.10
2023-01-15T19:44:51.957Z,3.75
2023-01-15T19:47:44.013Z,2.78
2023-01-15T19:50:21.530Z,3.40
2023-01-15T19:52:52.045Z,2.72
2023-01-15T19:55:22.044Z,2.83
2023-01-15T19:57:58.617Z,3.40
2023-01-15T20:00:31.965Z,2.80
2023-01-15T20:03:01.522Z,3.08
2023-01-15T20:05:32.952Z,3.55
2023-01-15T20:08:02.244Z,3.30
2023-01-15T20:10:32.216Z,3.50
2023-01-15T20:13:18.708Z,2.47
2023-01-15T20:15:49.511Z,2.92
2023-01-15T20:18:19.272Z,3.28
2023-01-15T20:20:48.449Z,3.40
2023-01-15T20:23:17.696Z,2.70
2023-01-15T20:25:53.704Z,3.25
2023-01-15T20:28:22.986Z,2.83
2023-01-15T20:30:56.532Z,3.75
2023-01-15T20:33:26.463Z,3.75
2023-01-15T20:35:56.295Z,3.28
2023-01-15T20:38:25.784Z,4.13
2023-01-15T20:40:55.047Z,4.10
2023-01-15T20:43:41.135Z,4.18
2023-01-15T20:46:14.549Z,3.30
2023-01-15T20:49:01.030Z,3.55
2023-01-15T20:51:30.335Z,2.92
2023-01-15T20:53:59.540Z,2.95
2023-01-15T20:56:28.789Z,3.45
2023-01-15T20:58:58.807Z,3.22
2023-01-15T21:01:29.860Z,2.83
2023-01-15T21:03:59.250Z,3.13
2023-01-15T21:06:28.617Z,3.03
2023-01-15T21:08:57.828Z,2.67
2023-01-15T21:11:27.632Z,4.13
2023-01-15T21:13:57.281Z,3.00
2023-01-15T21:16:26.568Z,3.53
2023-01-15T21:18:59.461Z,3.58
2023-01-15T21:21:28.900Z,3.08
2023-01-15T21:24:00.975Z,3.53
2023-01-15T21:26:31.389Z,2.97
2023-01-15T21:29:00.694Z,3.85
2023-01-15T21:31:30.221Z,3.42
2023-01-15T21:34:01.006Z,3.55
2023-01-15T21:36:30.246Z,3.40
2023-01-15T21:38:59.501Z,3.97
2023-01-15T21:41:42.473Z,3.65
2023-01-15T21:44:33.165Z,4.25
2023-01-15T21:47:04.694Z,3.88
2023-01-15T21:49:35.863Z,3.67
2023-01-15T21:52:07.155Z,3.28
2023-01-15T21:54:36.809Z,3.97
2023-01-15T21:57:06.474Z,3.53
2023-01-15T21:59:35.731Z,3.20
2023-01-15T22:02:05.918Z,3.70
2023-01-15T22:04:38.563Z,3.40
2023-01-15T22:07:07.890Z,3.40
2023-01-15T22:09:37.250Z,3.63
2023-01-15T22:12:07.351Z,3.95
2023-01-15T22:14:36.685Z,3.55
2023-01-15T22:17:07.037Z,4.32
2023-01-15T22:19:37.858Z,3.75
2023-01-15T22:22:09.639Z,3.47
2023-01-15T22:24:40.823Z,4.10
2023-01-15T22:27:13.548Z,3.42
2023-01-15T22:29:43.650Z,4.72
2023-01-15T22:32:16.599Z,4.25
2023-01-15T22:34:49.521Z,4.60
2023-01-15T22:37:18.710Z,4.35
2023-01-15T22:39:48.114Z,4.53
2023-01-15T22:42:28.098Z,5.88
2023-01-15T22:45:00.527Z,4.10
2023-01-15T22:47:30.793Z,4.57
2023-01-15T22:50:01.622Z,4.35
2023-01-15T22:52:31.015Z,3.42
2023-01-15T22:55:00.271Z,4.20
2023-01-15T22:57:31.637Z,4.82
2023-01-15T23:00:00.922Z,4.47
2023-01-15T23:02:47.449Z,3.88
2023-01-15T23:05:18.456Z,4.38
2023-01-15T23:07:47.759Z,4.00
2023-01-15T23:10:17.601Z,3.70
2023-01-15T23:12:47.089Z,4.28
2023-01-15T23:15:16.868Z,4.10
2023-01-15T23:17:46.192Z,5.40
2023-01-15T23:20:17.543Z,5.63
2023-01-15T23:22:46.726Z,5.95
2023-01-15T23:25:16.040Z,6.47
2023-01-15T23:27:45.350Z,7.03
2023-01-15T23:30:15.324Z,6.50
2023-01-15T23:32:44.669Z,6.25
2023-01-15T23:35:13.892Z,6.85
2023-01-15T23:37:44.931Z,5.78
2023-01-15T23:40:14.933Z,6.07
2023-01-15T23:43:01.053Z,5.10
2023-01-15T23:45:47.321Z,5.03
2023-01-15T23:48:16.634Z,5.65
2023-01-15T23:50:45.859Z,6.32
2023-01-15T23:53:16.595Z,5.88
2023-01-15T23:55:45.783Z,6.90
2023-01-15T23:58:15.237Z,7.30
