createdAt,value
2018-06-02T00:00:43.914Z,0
2018-06-02T00:01:54.000Z,0
2018-06-02T00:03:04.115Z,0
2018-06-02T00:04:14.198Z,0
2018-06-02T00:05:24.270Z,0
2018-06-02T00:06:34.082Z,0
2018-06-02T00:07:43.997Z,0
2018-06-02T00:08:54.071Z,0
2018-06-02T00:10:04.151Z,0
2018-06-02T00:11:13.710Z,0
2018-06-02T00:12:23.255Z,0
2018-06-02T00:13:33.078Z,0
2018-06-02T00:14:43.157Z,0
2018-06-02T00:15:53.246Z,0
2018-06-02T00:17:03.330Z,0
2018-06-02T00:18:13.389Z,0
2018-06-02T00:19:23.513Z,0
2018-06-02T00:20:33.344Z,0
2018-06-02T00:21:43.419Z,0
2018-06-02T00:22:53.507Z,0
2018-06-02T00:24:03.612Z,0
2018-06-02T00:25:13.704Z,0
2018-06-02T00:26:23.276Z,0
2018-06-02T00:27:33.365Z,0
2018-06-02T00:28:43.179Z,0
2018-06-02T00:29:53.257Z,0
2018-06-02T00:31:03.354Z,0
2018-06-02T00:32:13.426Z,0
2018-06-02T00:33:23.509Z,0
2018-06-02T00:34:33.595Z,0
2018-06-02T00:35:43.667Z,0
2018-06-02T00:36:53.747Z,0
2018-06-02T00:38:03.584Z,0
2018-06-02T00:39:13.414Z,0
2018-06-02T00:40:23.496Z,0
2018-06-02T00:41:33.574Z,0
2018-06-02T00:42:43.654Z,0
2018-06-02T00:43:53.481Z,0
2018-06-02T00:45:03.625Z,0
2018-06-02T00:46:13.698Z,0
2018-06-02T00:47:23.521Z,0
2018-06-02T00:48:33.654Z,0
2018-06-02T00:49:43.220Z,0
2018-06-02T00:50:53.315Z,0
2018-06-02T00:52:03.392Z,0
2018-06-02T00:53:13.494Z,0
2018-06-02T00:54:23.597Z,0
2018-06-02T00:55:33.416Z,0
2018-06-02T00:56:43.494Z,0
2018-06-02T00:57:53.302Z,0
2018-06-02T00:59:03.105Z,0
2018-06-02T01:00:13.191Z,0
2018-06-02T01:01:23.287Z,0
2018-06-02T01:02:33.365Z,0
2018-06-02T01:03:43.452Z,0
2018-06-02T01:04:53.533Z,0
2018-06-02T01:06:03.684Z,0
2018-06-02T01:07:13.781Z,0
2018-06-02T01:08:23.870Z,0
2018-06-02T01:09:33.953Z,0
2018-06-02T01:10:43.752Z,0
2018-06-02T01:11:53.817Z,0
2018-06-02T01:13:03.641Z,0
2018-06-02T01:14:13.721Z,0
2018-06-02T01:15:23.810Z,0
2018-06-02T01:16:33.895Z,0
2018-06-02T01:17:43.975Z,0
2018-06-02T01:18:54.041Z,0
2018-06-02T01:20:04.119Z,0
2018-06-02T01:21:13.947Z,0
2018-06-02T01:22:24.023Z,0
2018-06-02T01:23:34.090Z,0
2018-06-02T01:24:44.179Z,0
2018-06-02T01:25:54.275Z,0
2018-06-02T01:27:04.349Z,0
2018-06-02T01:28:14.447Z,0
2018-06-02T01:29:24.550Z,0
2018-06-02T01:30:34.382Z,0
2018-06-02T01:31:43.922Z,0
2018-06-02T01:32:54.004Z,0
2018-06-02T01:34:03.822Z,0
2018-06-02T01:35:13.895Z,0
2018-06-02T01:36:23.983Z,0
2018-06-02T01:37:34.062Z,0
2018-06-02T01:38:44.144Z,0
2018-06-02T01:39:53.961Z,0
2018-06-02T01:41:04.057Z,0
2018-06-02T01:42:14.164Z,0
2018-06-02T01:43:23.999Z,0
2018-06-02T01:44:34.082Z,0
2018-06-02T01:45:44.163Z,0
2018-06-02T01:46:54.253Z,0
2018-06-02T01:48:04.324Z,0
2018-06-02T01:49:14.404Z,0
2018-06-02T01:50:24.478Z,0
2018-06-02T01:51:34.563Z,0
2018-06-02T01:52:44.637Z,0
2018-06-02T01:53:54.716Z,0
2018-06-02T01:55:04.571Z,0
2018-06-02T01:56:14.648Z,0
2018-06-02T01:57:24.728Z,0
2018-06-02T01:58:34.853Z,0
2018-06-02T01:59:44.938Z,0
2018-06-02T02:00:55.022Z,0
2018-06-02T02:02:05.084Z,0
2018-06-02T02:03:15.174Z,0
2018-06-02T02:04:25.344Z,0
2018-06-02T02:05:35.170Z,0
2018-06-02T02:06:45.245Z,0
2018-06-02T02:07:55.322Z,0
2018-06-02T02:09:05.140Z,0
2018-06-02T02:10:15.215Z,0
2018-06-02T02:11:25.285Z,0
2018-06-02T02:12:35.382Z,0
2018-06-02T02:13:45.475Z,0
2018-06-02T02:14:55.546Z,0
2018-06-02T02:16:05.644Z,0
2018-06-02T02:17:15.467Z,0
2018-06-02T02:18:25.302Z,0
2018-06-02T02:19:35.385Z,0
2018-06-02T02:20:45.466Z,0
2018-06-02T02:21:55.583Z,0
2018-06-02T02:23:05.670Z,0
2018-06-02T02:24:15.755Z,0
2018-06-02T02:25:25.842Z,0
2018-06-02T02:26:35.682Z,0
2018-06-02T02:27:45.810Z,4
2018-06-02T02:28:55.638Z,4
2018-06-02T02:30:05.724Z,0
2018-06-02T02:31:15.802Z,0
2018-06-02T02:32:25.897Z,4
2018-06-02T02:33:35.772Z,0
2018-06-02T02:34:45.920Z,4
2018-06-02T02:35:56.013Z,4
2018-06-02T02:37:05.816Z,8
2018-06-02T02:38:15.909Z,8
2018-06-02T02:39:25.996Z,8
2018-06-02T02:40:35.821Z,8
2018-06-02T02:41:45.912Z,12
2018-06-02T02:42:55.983Z,12
2018-06-02T02:44:06.086Z,16
2018-06-02T02:45:15.643Z,20
2018-06-02T02:46:25.459Z,20
2018-06-02T02:47:35.562Z,24
2018-06-02T02:48:45.761Z,32
2018-06-02T02:49:55.838Z,36
2018-06-02T02:51:05.936Z,40
2018-06-02T02:52:15.765Z,52
2018-06-02T02:53:25.858Z,60
2018-06-02T02:54:35.671Z,72
2018-06-02T02:55:45.767Z,80
2018-06-02T02:56:55.848Z,92
2018-06-02T02:58:05.661Z,104
2018-06-02T02:59:15.755Z,116
2018-06-02T03:00:25.849Z,128
2018-06-02T03:01:35.963Z,148
2018-06-02T03:02:46.060Z,168
2018-06-02T03:35:12.986Z,808
2018-06-02T03:36:23.068Z,836
2018-06-02T03:37:33.158Z,860
2018-06-02T03:38:43.236Z,880
2018-06-02T03:39:53.056Z,908
2018-06-02T03:41:03.211Z,936
2018-06-02T03:42:13.308Z,968
2018-06-02T03:43:23.378Z,1008
2018-06-02T03:44:33.474Z,1036
2018-06-02T03:45:43.548Z,1064
2018-06-02T03:46:53.660Z,1096
2018-06-02T03:48:03.747Z,1136
2018-06-02T03:49:13.295Z,1168
2018-06-02T03:50:23.370Z,1200
2018-06-02T03:51:33.188Z,1240
2018-06-02T03:52:43.270Z,1296
2018-06-02T03:53:53.343Z,1344
2018-06-02T03:55:03.413Z,1416
2018-06-02T03:56:13.505Z,1500
2018-06-02T03:57:23.333Z,1580
2018-06-02T03:58:33.409Z,1640
2018-06-02T03:59:43.226Z,1668
2018-06-02T04:00:53.312Z,1676
2018-06-02T04:02:03.375Z,1672
2018-06-02T04:03:13.447Z,1684
2018-06-02T04:04:23.009Z,1676
2018-06-02T04:05:33.100Z,1636
2018-06-02T04:06:43.196Z,1652
2018-06-02T04:07:53.267Z,1700
2018-06-02T04:09:03.350Z,1796
2018-06-02T04:10:13.455Z,1948
2018-06-02T04:11:23.288Z,2068
2018-06-02T04:12:33.366Z,2196
2018-06-02T04:13:43.457Z,2320
2018-06-02T04:14:53.273Z,2520
2018-06-02T04:16:03.129Z,2688
2018-06-02T04:17:13.220Z,2724
2018-06-02T04:18:23.318Z,3336
2018-06-02T04:19:33.150Z,3788
2018-06-02T04:20:43.236Z,2772
2018-06-02T04:21:53.368Z,5180
2018-06-02T04:23:03.466Z,6240
2018-06-02T04:24:13.011Z,8336
2018-06-02T04:25:23.119Z,10468
2018-06-02T04:26:33.190Z,10360
2018-06-02T04:27:43.276Z,10620
2018-06-02T04:28:53.107Z,10584
2018-06-02T04:30:03.191Z,10684
2018-06-02T04:31:13.018Z,11188
2018-06-02T04:32:23.100Z,10968
2018-06-02T04:33:33.184Z,10728
2018-06-02T04:34:43.277Z,8416
2018-06-02T04:35:53.124Z,4060
2018-06-02T04:37:03.211Z,7456
2018-06-02T04:38:13.300Z,10664
2018-06-02T04:39:23.426Z,10964
2018-06-02T04:40:33.516Z,11328
2018-06-02T04:41:43.718Z,11404
2018-06-02T04:42:53.802Z,11496
2018-06-02T04:44:03.881Z,11516
2018-06-02T04:45:13.755Z,11380
2018-06-02T04:46:23.835Z,11568
2018-06-02T04:47:33.916Z,11432
2018-06-02T04:48:43.742Z,11212
2018-06-02T04:49:53.836Z,11408
2018-06-02T04:51:03.932Z,11416
2018-06-02T04:52:14.015Z,11300
2018-06-02T04:53:24.108Z,11068
2018-06-02T04:54:34.181Z,11052
2018-06-02T04:55:44.262Z,11204
2018-06-02T04:56:54.234Z,10632
2018-06-02T04:58:04.514Z,10732
2018-06-02T04:59:14.329Z,9588
2018-06-02T05:00:24.167Z,11216
2018-06-02T05:01:34.258Z,7000
2018-06-02T05:02:44.330Z,7572
2018-06-02T05:03:54.408Z,8032
2018-06-02T05:05:04.233Z,8128
2018-06-02T05:06:14.325Z,10660
2018-06-02T05:07:24.413Z,11112
2018-06-02T05:08:34.554Z,11260
2018-06-02T05:09:44.393Z,11112
2018-06-02T05:10:54.493Z,10988
2018-06-02T05:12:04.314Z,10992
2018-06-02T05:13:14.137Z,10720
2018-06-02T05:14:24.230Z,10656
2018-06-02T05:15:34.314Z,10688
2018-06-02T05:16:44.387Z,10596
2018-06-02T05:17:54.468Z,10720
2018-06-02T05:19:04.555Z,10716
2018-06-02T05:20:14.655Z,10624
2018-06-02T05:21:24.734Z,10884
2018-06-02T05:22:34.823Z,11148
2018-06-02T05:23:44.913Z,11272
2018-06-02T05:24:54.768Z,11216
2018-06-02T05:26:04.637Z,11172
2018-06-02T05:27:14.736Z,11184
2018-06-02T05:28:24.570Z,11168
2018-06-02T05:29:34.653Z,11076
2018-06-02T05:30:44.758Z,11016
2018-06-02T05:31:54.584Z,11008
2018-06-02T05:33:04.673Z,11072
2018-06-02T05:34:14.496Z,11132
2018-06-02T05:35:24.825Z,11188
2018-06-02T05:36:34.984Z,11192
2018-06-02T05:37:45.074Z,11072
2018-06-02T05:38:54.924Z,11000
2018-06-02T05:40:04.772Z,10992
2018-06-02T05:41:14.586Z,10972
2018-06-02T05:42:24.664Z,10928
2018-06-02T05:43:34.812Z,10856
2018-06-02T05:44:44.907Z,10940
2018-06-02T05:45:54.793Z,10988
2018-06-02T05:47:05.025Z,10884
2018-06-02T05:48:15.122Z,10892
2018-06-02T05:49:25.213Z,10864
2018-06-02T05:50:35.321Z,10804
2018-06-02T05:51:45.406Z,10840
2018-06-02T05:52:55.508Z,10752
2018-06-02T05:54:05.621Z,10724
2018-06-02T05:55:15.754Z,10824
2018-06-02T05:56:25.584Z,11028
2018-06-02T05:57:35.674Z,11176
2018-06-02T05:58:45.769Z,11156
2018-06-02T05:59:55.695Z,11300
2018-06-02T06:01:05.595Z,11400
2018-06-02T06:02:15.414Z,11444
2018-06-02T06:03:25.514Z,11536
2018-06-02T06:04:35.360Z,11244
2018-06-02T06:05:45.188Z,10948
2018-06-02T06:06:55.330Z,9692
2018-06-02T06:08:05.170Z,9632
2018-06-02T06:09:15.279Z,6608
2018-06-02T06:10:25.356Z,5844
2018-06-02T06:11:35.467Z,7936
2018-06-02T06:12:45.316Z,6116
2018-06-02T06:13:55.145Z,10644
2018-06-02T06:15:05.225Z,10736
2018-06-02T06:16:15.057Z,10772
2018-06-02T06:17:25.164Z,10368
2018-06-02T06:18:35.304Z,6896
2018-06-02T06:19:45.491Z,6532
2018-06-02T06:20:55.581Z,7504
2018-06-02T06:22:05.422Z,7632
2018-06-02T06:23:15.531Z,10004
2018-06-02T06:24:25.671Z,9108
2018-06-02T06:25:35.766Z,6676
2018-06-02T06:26:45.859Z,7172
2018-06-02T06:27:56.003Z,6460
2018-06-02T06:29:06.101Z,6540
2018-06-02T06:30:16.197Z,7628
2018-06-02T06:31:25.770Z,6900
2018-06-02T06:32:35.854Z,6592
2018-06-02T06:33:45.975Z,6420
2018-06-02T06:34:56.065Z,6940
2018-06-02T06:36:05.902Z,10316
2018-06-02T06:37:16.004Z,9624
2018-06-02T06:38:26.091Z,9428
2018-06-02T06:39:35.915Z,9292
2018-06-02T06:40:46.053Z,7452
2018-06-02T06:41:55.938Z,8744
2018-06-02T06:43:05.763Z,8680
2018-06-02T06:44:15.855Z,9008
2018-06-02T06:45:25.939Z,8956
2018-06-02T06:46:36.254Z,8296
2018-06-02T06:47:46.405Z,5580
2018-06-02T06:48:56.516Z,8228
2018-06-02T06:50:06.598Z,6480
2018-06-02T06:51:16.680Z,7956
2018-06-02T06:52:26.791Z,7252
2018-06-02T06:53:36.434Z,7624
2018-06-02T06:54:46.518Z,5928
2018-06-02T06:55:56.618Z,7056
2018-06-02T06:57:06.713Z,4956
2018-06-02T06:58:16.560Z,4856
2018-06-02T06:59:26.701Z,4832
2018-06-02T07:00:36.783Z,5528
2018-06-02T07:01:46.873Z,6252
2018-06-02T07:02:56.987Z,6132
2018-06-02T07:04:07.080Z,6312
2018-06-02T07:05:17.174Z,6220
2018-06-02T07:06:27.255Z,5356
2018-06-02T07:07:37.359Z,4148
2018-06-02T07:08:47.458Z,4048
2018-06-02T07:09:57.299Z,4352
2018-06-02T07:11:07.134Z,4216
2018-06-02T07:12:16.962Z,4268
2018-06-02T07:13:27.056Z,4352
2018-06-02T07:14:37.148Z,4520
2018-06-02T07:15:47.436Z,5056
2018-06-02T07:16:57.513Z,5212
2018-06-02T07:18:07.593Z,5488
2018-06-02T07:19:17.701Z,5496
2018-06-02T07:20:27.787Z,5672
2018-06-02T07:21:37.876Z,5576
2018-06-02T07:22:47.751Z,5316
2018-06-02T07:23:57.568Z,5952
2018-06-02T07:25:07.663Z,5412
2018-06-02T07:26:17.774Z,6196
2018-06-02T07:27:27.873Z,6256
2018-06-02T07:28:38.005Z,6432
2018-06-02T07:29:47.562Z,6696
2018-06-02T07:30:57.428Z,6808
2018-06-02T07:32:07.250Z,6828
2018-06-02T07:33:17.347Z,6888
2018-06-02T07:34:27.475Z,6944
2018-06-02T07:35:37.580Z,6968
2018-06-02T07:36:47.154Z,7060
2018-06-02T07:37:57.276Z,7096
2018-06-02T07:39:07.351Z,6220
2018-06-02T07:40:17.169Z,7340
2018-06-02T07:41:26.976Z,7312
2018-06-02T07:42:36.814Z,7232
2018-06-02T07:43:46.898Z,7740
2018-06-02T07:44:56.982Z,7556
2018-06-02T07:46:06.803Z,7256
2018-06-02T07:47:16.647Z,7464
2018-06-02T07:48:26.750Z,7312
2018-06-02T07:49:36.577Z,8024
2018-06-02T07:50:46.668Z,8152
2018-06-02T07:51:56.785Z,7472
2018-06-02T07:53:06.900Z,8352
2018-06-02T07:54:17.008Z,8480
2018-06-02T07:55:27.107Z,8636
2018-06-02T07:56:36.916Z,8840
2018-06-02T07:57:47.218Z,7612
2018-06-02T07:58:57.299Z,7352
2018-06-02T08:00:07.124Z,7440
2018-06-02T08:01:16.944Z,7520
2018-06-02T08:02:26.760Z,7520
2018-06-02T08:03:36.895Z,7560
2018-06-02T08:04:46.984Z,7572
2018-06-02T08:05:56.813Z,7544
2018-06-02T08:07:06.891Z,7532
2018-06-02T08:08:16.985Z,7508
2018-06-02T08:09:26.892Z,7456
2018-06-02T08:10:36.992Z,7396
2018-06-02T08:11:47.077Z,7376
2018-06-02T08:12:57.165Z,7396
2018-06-02T08:14:07.262Z,7412
2018-06-02T08:15:17.456Z,7448
2018-06-02T08:16:27.529Z,7488
2018-06-02T08:17:37.366Z,7460
2018-06-02T08:18:47.465Z,7492
2018-06-02T08:19:57.278Z,7848
2018-06-02T08:21:07.368Z,7812
2018-06-02T08:22:17.466Z,8416
2018-06-02T08:23:27.306Z,7788
2018-06-02T08:24:37.414Z,8796
2018-06-02T08:25:47.244Z,8396
2018-06-02T08:26:57.406Z,8064
2018-06-02T08:28:07.501Z,8372
2018-06-02T08:29:17.582Z,7976
2018-06-02T08:30:27.407Z,8068
2018-06-02T08:31:37.229Z,8136
2018-06-02T08:32:47.374Z,8592
2018-06-02T08:33:57.222Z,8124
2018-06-02T08:35:07.310Z,7988
2018-06-02T08:36:17.403Z,7904
2018-06-02T08:37:27.510Z,7836
2018-06-02T08:38:37.610Z,7752
2018-06-02T08:39:47.438Z,7948
2018-06-02T08:40:57.528Z,7696
2018-06-02T08:42:07.678Z,7472
2018-06-02T08:43:17.778Z,7196
2018-06-02T08:44:27.918Z,6952
2018-06-02T08:45:38.013Z,6796
2018-06-02T08:46:48.103Z,6676
2018-06-02T08:47:58.211Z,6568
2018-06-02T08:49:08.303Z,6464
2018-06-02T08:50:18.448Z,6360
2018-06-02T08:51:28.270Z,6288
2018-06-02T08:52:38.360Z,6248
2018-06-02T08:53:48.446Z,6192
2018-06-02T08:54:58.296Z,6172
2018-06-02T08:56:08.184Z,6172
2018-06-02T08:57:18.299Z,6196
2018-06-02T08:58:28.389Z,6244
2018-06-02T08:59:38.525Z,6228
2018-06-02T09:00:48.332Z,6232
2018-06-02T09:01:58.417Z,6240
2018-06-02T09:03:08.239Z,6264
2018-06-02T09:04:18.114Z,6288
2018-06-02T09:05:28.445Z,6336
2018-06-02T09:06:38.540Z,6400
2018-06-02T09:07:48.657Z,6588
2018-06-02T09:08:58.759Z,6540
2018-06-02T09:10:08.845Z,6572
2018-06-02T09:11:18.928Z,6620
2018-06-02T09:12:28.752Z,6656
2018-06-02T09:13:38.571Z,6660
2018-06-02T09:14:48.419Z,6676
2018-06-02T09:15:58.500Z,6592
2018-06-02T09:17:08.336Z,6476
2018-06-02T09:18:18.499Z,6420
2018-06-02T09:19:28.582Z,6416
2018-06-02T09:20:38.691Z,6476
2018-06-02T09:21:49.004Z,6584
2018-06-02T09:22:59.162Z,6732
2018-06-02T09:24:09.266Z,6792
2018-06-02T09:25:18.838Z,6780
2018-06-02T09:26:28.927Z,6700
2018-06-02T09:27:39.034Z,6616
2018-06-02T09:28:49.143Z,6584
2018-06-02T09:29:59.249Z,6556
2018-06-02T09:31:09.069Z,6556
2018-06-02T09:32:19.173Z,6704
2018-06-02T09:33:28.735Z,6576
2018-06-02T09:34:38.852Z,6500
2018-06-02T09:35:48.943Z,6592
2018-06-02T09:36:59.034Z,8260
2018-06-02T09:38:09.143Z,7120
2018-06-02T09:39:19.245Z,8364
2018-06-02T09:40:29.059Z,7360
2018-06-02T09:41:38.632Z,7096
2018-06-02T09:42:48.724Z,8232
2018-06-02T09:43:58.551Z,8964
2018-06-02T09:45:08.640Z,8748
2018-06-02T09:46:18.774Z,8496
2018-06-02T09:47:28.877Z,8120
2018-06-02T09:48:38.985Z,6828
2018-06-02T09:49:49.096Z,7112
2018-06-02T09:50:59.196Z,7904
2018-06-02T09:52:09.313Z,7944
2018-06-02T09:53:19.412Z,7160
2018-06-02T09:54:29.301Z,7036
2018-06-02T09:55:39.377Z,6508
2018-06-02T09:56:49.471Z,7380
2018-06-02T09:57:59.566Z,7352
2018-06-02T09:59:09.662Z,7280
2018-06-02T10:00:19.751Z,7236
2018-06-02T10:01:29.843Z,7180
2018-06-02T10:02:39.930Z,7148
2018-06-02T10:03:50.040Z,7064
2018-06-02T10:05:00.137Z,7004
2018-06-02T10:06:09.965Z,6952
2018-06-02T10:07:20.049Z,6840
2018-06-02T10:08:30.149Z,6800
2018-06-02T10:09:39.981Z,6744
2018-06-02T10:10:49.830Z,6716
2018-06-02T10:11:59.925Z,6712
2018-06-02T10:13:09.745Z,6708
2018-06-02T10:14:19.833Z,6772
2018-06-02T10:15:29.950Z,6804
2018-06-02T10:16:40.066Z,6764
2018-06-02T10:17:50.181Z,6740
2018-06-02T10:19:00.003Z,6764
2018-06-02T10:20:09.827Z,6720
2018-06-02T10:21:19.684Z,6752
2018-06-02T10:22:29.761Z,6836
2018-06-02T10:23:39.866Z,6644
2018-06-02T10:24:49.706Z,5732
2018-06-02T10:25:59.819Z,4864
2018-06-02T10:27:09.648Z,4532
2018-06-02T10:28:19.484Z,6928
2018-06-02T10:29:28.835Z,4752
2018-06-02T10:30:38.983Z,5156
2018-06-02T10:31:49.093Z,5368
2018-06-02T10:32:59.184Z,6824
2018-06-02T10:34:09.282Z,6700
2018-06-02T10:35:19.367Z,6716
2018-06-02T10:36:29.559Z,6692
2018-06-02T10:37:39.663Z,6548
2018-06-02T10:38:49.797Z,6576
2018-06-02T10:39:59.895Z,6600
2018-06-02T10:41:09.999Z,6700
2018-06-02T10:42:20.117Z,6748
2018-06-02T10:43:29.677Z,6736
2018-06-02T10:44:39.646Z,6820
2018-06-02T10:45:49.941Z,6912
2018-06-02T10:47:00.087Z,6984
2018-06-02T10:48:09.903Z,7204
2018-06-02T10:49:19.988Z,5460
2018-06-02T10:50:29.840Z,5804
2018-06-02T10:51:39.678Z,6008
2018-06-02T10:52:49.772Z,6004
2018-06-02T10:53:59.607Z,5112
2018-06-02T10:55:09.709Z,4664
2018-06-02T10:56:19.820Z,4816
2018-06-02T10:57:29.951Z,7508
2018-06-02T10:58:39.771Z,7920
2018-06-02T10:59:49.864Z,7284
2018-06-02T11:00:59.987Z,7808
2018-06-02T11:02:10.084Z,8312
2018-06-02T11:03:20.176Z,8440
2018-06-02T11:04:29.792Z,8616
2018-06-02T11:05:39.901Z,8820
2018-06-02T11:06:50.005Z,9004
2018-06-02T11:08:00.117Z,9296
2018-06-02T11:09:10.466Z,7488
2018-06-02T11:10:20.613Z,8532
2018-06-02T11:11:30.474Z,9600
2018-06-02T11:12:40.587Z,10064
2018-06-02T11:13:50.693Z,10296
2018-06-02T11:15:01.021Z,10480
2018-06-02T11:16:11.278Z,9972
2018-06-02T11:17:21.138Z,8636
2018-06-02T11:18:31.274Z,9108
2018-06-02T11:19:41.521Z,9036
2018-06-02T11:20:51.647Z,9132
2018-06-02T11:22:01.750Z,9972
2018-06-02T11:23:11.837Z,7980
2018-06-02T11:24:21.969Z,10616
2018-06-02T11:25:32.092Z,9028
2018-06-02T11:26:42.219Z,10596
2018-06-02T11:27:52.081Z,10100
2018-06-02T11:29:02.174Z,8704
2018-06-02T11:30:12.022Z,8604
2018-06-02T11:31:22.150Z,8484
2018-06-02T11:32:32.275Z,9076
2018-06-02T11:33:42.179Z,9088
2018-06-02T11:34:52.301Z,9840
2018-06-02T11:36:02.252Z,8860
2018-06-02T11:37:12.387Z,8516
2018-06-02T11:38:21.960Z,7520
2018-06-02T11:39:31.808Z,8336
2018-06-02T11:40:41.897Z,7912
2018-06-02T11:41:51.732Z,7072
2018-06-02T11:43:01.578Z,6800
2018-06-02T11:44:11.993Z,6224
2018-06-02T11:45:22.281Z,5844
2018-06-02T11:46:32.364Z,5888
2018-06-02T11:47:42.490Z,5868
2018-06-02T11:48:52.308Z,6944
2018-06-02T11:50:02.173Z,8016
2018-06-02T11:51:12.318Z,7916
2018-06-02T11:52:22.397Z,8660
2018-06-02T11:53:32.218Z,7604
2018-06-02T11:54:42.309Z,8180
2018-06-02T11:55:52.415Z,7612
2018-06-02T11:57:02.512Z,7976
2018-06-02T11:58:12.610Z,7924
2018-06-02T11:59:22.697Z,7872
2018-06-02T12:00:32.822Z,7824
2018-06-02T12:01:42.932Z,7772
2018-06-02T12:02:53.018Z,7544
2018-06-02T12:04:02.855Z,6464
2018-06-02T12:05:12.962Z,7576
2018-06-02T12:06:23.064Z,7400
2018-06-02T12:07:33.164Z,7388
2018-06-02T12:08:43.253Z,7160
2018-06-02T12:09:53.339Z,7376
2018-06-02T12:11:03.455Z,6924
2018-06-02T12:12:12.747Z,7140
2018-06-02T12:13:22.830Z,7224
2018-06-02T12:14:32.932Z,7272
2018-06-02T12:15:43.031Z,7176
2018-06-02T12:16:53.137Z,7160
2018-06-02T12:18:03.232Z,7128
2018-06-02T12:19:13.311Z,7048
2018-06-02T12:20:23.144Z,7044
2018-06-02T12:21:33.245Z,7124
2018-06-02T12:22:42.808Z,7100
2018-06-02T12:23:52.697Z,7092
2018-06-02T12:25:02.817Z,7100
2018-06-02T12:26:12.932Z,7164
2018-06-02T12:27:23.021Z,7136
2018-06-02T12:28:33.231Z,7192
2018-06-02T12:29:42.790Z,7276
2018-06-02T12:30:52.891Z,7264
2018-06-02T12:32:02.738Z,6732
2018-06-02T12:33:12.854Z,7616
2018-06-02T12:34:22.941Z,7588
2018-06-02T12:35:33.098Z,7592
2018-06-02T12:36:43.201Z,7660
2018-06-02T12:37:53.303Z,7760
2018-06-02T12:39:03.140Z,7876
2018-06-02T12:40:13.447Z,7976
2018-06-02T12:41:23.592Z,8228
2018-06-02T12:42:33.705Z,8564
2018-06-02T12:43:43.541Z,6752
2018-06-02T12:44:53.609Z,6372
2018-06-02T12:46:03.711Z,6636
2018-06-02T12:47:13.804Z,5304
2018-06-02T12:48:23.918Z,5112
2018-06-02T12:49:34.006Z,4888
2018-06-02T12:50:44.130Z,4968
2018-06-02T12:51:53.971Z,4820
2018-06-02T12:53:03.804Z,4776
2018-06-02T12:54:13.907Z,4896
2018-06-02T12:55:24.029Z,5076
2018-06-02T12:56:34.121Z,5348
2018-06-02T12:57:44.219Z,5388
2018-06-02T12:58:54.371Z,5352
2018-06-02T13:00:04.487Z,5260
2018-06-02T13:01:14.656Z,5136
2018-06-02T13:02:24.745Z,5068
2018-06-02T13:03:34.572Z,5060
2018-06-02T13:04:44.712Z,5140
2018-06-02T13:05:54.554Z,5288
2018-06-02T13:07:04.647Z,5468
2018-06-02T13:08:14.744Z,5584
2018-06-02T13:09:24.584Z,5676
2018-06-02T13:10:34.680Z,5716
2018-06-02T13:11:44.795Z,5704
2018-06-02T13:12:54.880Z,5688
2018-06-02T13:14:04.986Z,5668
2018-06-02T13:15:15.088Z,5680
2018-06-02T13:16:25.173Z,5704
2018-06-02T13:17:35.273Z,5764
2018-06-02T13:18:45.112Z,5824
2018-06-02T13:19:54.934Z,5876
2018-06-02T13:21:05.025Z,5900
2018-06-02T13:22:14.939Z,5904
2018-06-02T13:23:25.127Z,5900
2018-06-02T13:24:35.448Z,5872
2018-06-02T13:25:45.566Z,5836
2018-06-02T13:26:55.418Z,5828
2018-06-02T13:28:05.012Z,5828
2018-06-02T13:29:15.117Z,5864
2018-06-02T13:30:25.194Z,5900
2018-06-02T13:31:35.298Z,5936
2018-06-02T13:32:45.368Z,5952
2018-06-02T13:33:55.213Z,5916
2018-06-02T13:35:05.315Z,5856
2018-06-02T13:36:15.396Z,5776
2018-06-02T13:37:25.233Z,5684
2018-06-02T13:38:35.363Z,5620
2018-06-02T13:39:45.466Z,5584
2018-06-02T13:40:55.568Z,5512
2018-06-02T13:42:05.699Z,5468
2018-06-02T13:43:15.658Z,5412
2018-06-02T13:44:25.513Z,5336
2018-06-02T13:45:35.624Z,5260
2018-06-02T13:46:45.810Z,5184
2018-06-02T13:47:55.932Z,5116
2018-06-02T13:49:06.091Z,5088
2018-06-02T13:50:15.938Z,5088
2018-06-02T13:51:26.346Z,5116
2018-06-02T13:52:36.563Z,5164
2018-06-02T13:53:46.707Z,5216
2018-06-02T13:54:56.828Z,5232
2018-06-02T13:56:06.942Z,5260
2018-06-02T13:57:17.118Z,5284
2018-06-02T13:58:27.288Z,5292
2018-06-02T13:59:37.441Z,5324
2018-06-02T14:00:47.541Z,5352
2018-06-02T14:01:57.697Z,5364
2018-06-02T14:03:07.919Z,5392
2018-06-02T14:04:18.046Z,5408
2018-06-02T14:05:28.166Z,5420
2018-06-02T14:06:38.313Z,5460
2018-06-02T14:07:48.182Z,5492
2018-06-02T14:08:58.293Z,5576
2018-06-02T14:10:08.421Z,5676
2018-06-02T14:11:18.536Z,5796
2018-06-02T14:12:28.699Z,5888
2018-06-02T14:13:38.865Z,5948
2018-06-02T14:14:49.005Z,5960
2018-06-02T14:15:58.892Z,5936
2018-06-02T14:17:08.738Z,5872
2018-06-02T14:18:18.593Z,5832
2018-06-02T14:19:28.727Z,5772
2018-06-02T14:20:38.881Z,5704
2018-06-02T14:21:49.008Z,5620
2018-06-02T14:22:59.118Z,5540
2018-06-02T14:24:09.294Z,5428
2018-06-02T14:25:19.160Z,5332
2018-06-02T14:26:29.093Z,5236
2018-06-02T14:27:39.232Z,5148
2018-06-02T14:28:49.357Z,5068
2018-06-02T14:29:59.488Z,4980
2018-06-02T14:31:09.612Z,4896
2018-06-02T14:32:19.868Z,4828
2018-06-02T14:33:29.764Z,4760
2018-06-02T14:34:39.890Z,4680
2018-06-02T14:35:50.030Z,4616
2018-06-02T14:37:00.145Z,4376
2018-06-02T14:38:10.806Z,4216
2018-06-02T14:39:20.755Z,4136
2018-06-02T14:40:30.908Z,4100
2018-06-02T14:41:41.022Z,4080
2018-06-02T14:42:51.172Z,4064
2018-06-02T14:44:01.323Z,4096
2018-06-02T14:45:11.490Z,4180
2018-06-02T14:46:21.607Z,4396
2018-06-02T14:47:31.759Z,4700
2018-06-02T14:48:41.893Z,4632
2018-06-02T14:49:52.117Z,4800
2018-06-02T14:51:02.265Z,4912
2018-06-02T14:52:12.396Z,5028
2018-06-02T14:53:22.574Z,5188
2018-06-02T14:54:32.728Z,6380
2018-06-02T14:55:42.887Z,5080
2018-06-02T14:56:53.254Z,5020
2018-06-02T14:58:03.560Z,5552
2018-06-02T14:59:13.675Z,6728
2018-06-02T15:00:23.518Z,6632
2018-06-02T15:01:33.625Z,6568
2018-06-02T15:02:43.761Z,6608
2018-06-02T15:03:53.911Z,6632
2018-06-02T15:05:04.134Z,6228
2018-06-02T15:06:14.302Z,4500
2018-06-02T15:07:24.458Z,4376
2018-06-02T15:08:34.601Z,4288
2018-06-02T15:09:44.814Z,4548
2018-06-02T15:10:54.703Z,4748
2018-06-02T15:12:04.789Z,4168
2018-06-02T15:13:14.932Z,4056
2018-06-02T15:14:24.759Z,4120
2018-06-02T15:15:34.889Z,4136
2018-06-02T15:16:44.717Z,4412
2018-06-02T15:17:54.606Z,4160
2018-06-02T15:19:04.760Z,4156
2018-06-02T15:20:14.892Z,4216
2018-06-02T15:21:24.985Z,4240
2018-06-02T15:22:35.081Z,4244
2018-06-02T15:23:45.194Z,4240
2018-06-02T15:24:55.299Z,4232
2018-06-02T15:26:05.248Z,4220
2018-06-02T15:27:15.354Z,4224
2018-06-02T15:28:25.277Z,4300
2018-06-02T15:29:35.403Z,4432
2018-06-02T15:30:45.386Z,4532
2018-06-02T15:31:55.515Z,4624
2018-06-02T15:33:05.624Z,4736
2018-06-02T15:34:15.467Z,4828
2018-06-02T15:35:25.564Z,4828
2018-06-02T15:36:35.784Z,5280
2018-06-02T15:37:45.934Z,5204
2018-06-02T15:38:56.027Z,4888
2018-06-02T15:40:05.876Z,5656
2018-06-02T15:41:15.992Z,5524
2018-06-02T15:42:25.839Z,5352
2018-06-02T15:43:35.917Z,5516
2018-06-02T15:44:46.005Z,5520
2018-06-02T15:45:56.205Z,5456
2018-06-02T15:47:06.288Z,5372
2018-06-02T15:48:16.576Z,5276
2018-06-02T15:49:26.668Z,5196
2018-06-02T15:50:36.771Z,5112
2018-06-02T15:51:46.852Z,5036
2018-06-02T15:52:56.948Z,4924
2018-06-02T15:54:07.096Z,4776
2018-06-02T15:55:17.180Z,4660
2018-06-02T15:56:27.003Z,4564
2018-06-02T15:57:37.113Z,4532
2018-06-02T15:58:47.223Z,4520
2018-06-02T15:59:57.329Z,4532
2018-06-02T16:01:07.161Z,4524
2018-06-02T16:02:17.278Z,4492
2018-06-02T16:03:27.587Z,4452
2018-06-02T16:04:37.427Z,4364
2018-06-02T16:05:47.617Z,4240
2018-06-02T16:06:57.713Z,4168
2018-06-02T16:08:07.814Z,4156
2018-06-02T16:09:17.653Z,4132
2018-06-02T16:10:27.483Z,4068
2018-06-02T16:11:37.572Z,4032
2018-06-02T16:12:47.828Z,4016
2018-06-02T16:13:57.749Z,4036
2018-06-02T16:15:07.848Z,4052
2018-06-02T16:16:17.931Z,4040
2018-06-02T16:17:28.094Z,4032