createdAt,value
2023-05-14T00:02:08.258Z,100170.63
2023-05-14T00:04:36.924Z,100171.77
2023-05-14T00:07:06.715Z,100168.09
2023-05-14T00:09:35.538Z,100166.52
2023-05-14T00:12:04.624Z,100166.33
2023-05-14T00:14:33.453Z,100165.91
2023-05-14T00:17:02.467Z,100163.41
2023-05-14T00:19:31.151Z,100161.36
2023-05-14T00:21:59.837Z,100154.20
2023-05-14T00:24:28.589Z,100160.84
2023-05-14T00:26:57.143Z,100159.70
2023-05-14T00:29:25.999Z,100158.63
2023-05-14T00:31:54.632Z,100154.85
2023-05-14T00:34:23.243Z,100156.86
2023-05-14T00:36:52.269Z,100152.42
2023-05-14T00:39:21.038Z,100152.25
2023-05-14T00:41:49.559Z,100156.14
2023-05-14T00:44:18.187Z,100153.39
2023-05-14T00:46:47.138Z,100150.88
2023-05-14T00:49:16.281Z,100151.38
2023-05-14T00:51:46.408Z,100149.52
2023-05-14T00:54:15.875Z,100157.20
2023-05-14T00:56:46.487Z,100156.19
2023-05-14T00:59:15.230Z,100153.80
2023-05-14T01:01:44.108Z,100153.54
2023-05-14T01:04:13.300Z,100151.83
2023-05-14T01:06:52.188Z,100156.36
2023-05-14T01:09:29.600Z,100158.30
2023-05-14T01:12:04.758Z,100160.04
2023-05-14T01:14:41.194Z,100154.80
2023-05-14T01:17:12.807Z,100152.99
2023-05-14T01:19:43.196Z,100150.79
2023-05-14T01:22:12.086Z,100152.61
2023-05-14T01:24:40.906Z,100152.79
2023-05-14T01:27:16.849Z,100150.80
2023-05-14T01:29:53.332Z,100150.84
2023-05-14T01:32:25.402Z,100151.94
2023-05-14T01:34:56.752Z,100153.59
2023-05-14T01:37:25.896Z,100150.88
2023-05-14T01:39:57.439Z,100149.30
2023-05-14T01:42:26.813Z,100148.79
2023-05-14T01:44:55.916Z,100150.69
2023-05-14T01:47:24.649Z,100147.27
2023-05-14T01:49:53.307Z,100147.80
2023-05-14T01:52:21.839Z,100152.85
2023-05-14T01:54:50.713Z,100152.80
2023-05-14T01:57:19.542Z,100156.58
2023-05-14T01:59:48.173Z,100153.79
2023-05-14T02:02:16.833Z,100159.13
2023-05-14T02:04:46.424Z,100155.56
2023-05-14T02:07:15.077Z,100157.27
2023-05-14T02:09:43.746Z,100152.42
2023-05-14T02:12:12.478Z,100145.35
2023-05-14T02:14:41.127Z,100140.83
2023-05-14T02:17:09.729Z,100135.05
2023-05-14T02:19:38.363Z,100141.02
2023-05-14T02:22:07.879Z,100133.70
2023-05-14T02:24:36.526Z,100134.35
2023-05-14T02:27:06.179Z,100132.38
2023-05-14T02:29:34.802Z,100131.36
2023-05-14T02:32:03.792Z,100133.15
2023-05-14T02:34:33.735Z,100134.36
2023-05-14T02:37:02.503Z,100129.80
2023-05-14T02:39:33.349Z,100131.08
2023-05-14T02:42:02.870Z,100129.85
2023-05-14T02:44:31.871Z,100134.33
2023-05-14T02:47:00.547Z,100131.25
2023-05-14T02:49:29.303Z,100129.94
2023-05-14T02:52:00.223Z,100127.36
2023-05-14T02:54:28.941Z,100123.90
2023-05-14T02:56:57.531Z,100124.60
2023-05-14T02:59:26.452Z,100119.88
2023-05-14T03:01:55.806Z,100120.00
2023-05-14T03:04:25.210Z,100117.88
2023-05-14T03:06:54.006Z,100122.95
2023-05-14T03:09:22.682Z,100120.77
2023-05-14T03:11:51.605Z,100120.78
2023-05-14T03:14:20.235Z,100121.44
2023-05-14T03:16:49.401Z,100117.45
2023-05-14T03:19:18.111Z,100118.45
2023-05-14T03:21:46.668Z,100120.70
2023-05-14T03:24:15.179Z,100121.85
2023-05-14T03:26:46.238Z,100123.94
2023-05-14T03:29:17.372Z,100121.63
2023-05-14T03:31:46.564Z,100118.65
2023-05-14T03:34:15.260Z,100121.06
2023-05-14T03:36:44.174Z,100120.94
2023-05-14T03:39:14.940Z,100119.48
2023-05-14T03:41:43.559Z,100114.52
2023-05-14T03:44:12.197Z,100109.95
2023-05-14T03:46:40.885Z,100104.44
2023-05-14T03:49:09.583Z,100097.20
2023-05-14T03:51:39.114Z,100095.04
2023-05-14T03:54:07.823Z,100089.99
2023-05-14T03:56:36.420Z,100091.23
2023-05-14T03:59:05.162Z,100085.84
2023-05-14T04:01:33.877Z,100086.63
2023-05-14T04:04:02.516Z,100083.98
2023-05-14T04:06:31.344Z,100080.54
2023-05-14T04:08:59.960Z,100077.66
2023-05-14T04:11:29.103Z,100073.05
2023-05-14T04:13:57.695Z,100070.87
2023-05-14T04:16:26.418Z,100072.20
2023-05-14T04:18:55.092Z,100070.31
2023-05-14T04:21:23.719Z,100069.05
2023-05-14T04:23:52.282Z,100071.52
2023-05-14T04:26:21.517Z,100073.08
2023-05-14T04:28:50.138Z,100074.88
2023-05-14T04:31:18.730Z,100080.87
2023-05-14T04:33:47.618Z,100080.95
2023-05-14T04:36:16.180Z,100082.86
2023-05-14T04:38:45.874Z,100078.52
2023-05-14T04:41:14.534Z,100080.27
2023-05-14T04:43:43.220Z,100085.41
2023-05-14T04:46:13.335Z,100086.22
2023-05-14T04:48:42.090Z,100083.81
2023-05-14T04:51:10.685Z,100084.64
2023-05-14T04:53:39.295Z,100081.94
2023-05-14T04:56:08.218Z,100077.06
2023-05-14T04:58:37.099Z,100076.39
2023-05-14T05:01:06.229Z,100070.38
2023-05-14T05:03:35.102Z,100069.59
2023-05-14T05:06:03.932Z,100069.89
2023-05-14T05:08:32.528Z,100065.21
2023-05-14T05:11:01.212Z,100066.23
2023-05-14T05:13:29.783Z,100062.95
2023-05-14T05:15:58.592Z,100062.05
2023-05-14T05:18:27.328Z,100062.16
2023-05-14T05:20:55.900Z,100060.61
2023-05-14T05:23:24.579Z,100061.10
2023-05-14T05:25:53.158Z,100060.48
2023-05-14T05:28:21.766Z,100058.94
2023-05-14T05:30:50.602Z,100052.36
2023-05-14T05:33:19.298Z,100050.91
2023-05-14T05:35:49.277Z,100047.56
2023-05-14T05:38:37.367Z,100039.77
2023-05-14T05:41:35.654Z,100027.14
2023-05-14T05:44:18.733Z,100026.45
2023-05-14T05:47:02.845Z,100028.61
2023-05-14T05:49:52.096Z,100030.59
2023-05-14T05:52:57.446Z,100022.02
2023-05-14T05:55:30.657Z,100024.02
2023-05-14T05:57:59.253Z,100030.06
2023-05-14T06:00:41.830Z,100034.15
2023-05-14T06:03:30.478Z,100035.56
2023-05-14T06:06:19.576Z,100039.13
2023-05-14T06:09:06.847Z,100044.45
2023-05-14T06:11:55.923Z,100043.72
2023-05-14T06:14:42.624Z,100044.83
2023-05-14T06:17:32.650Z,100045.14
2023-05-14T06:20:13.765Z,100043.96
2023-05-14T06:23:12.308Z,100037.30
2023-05-14T06:25:50.105Z,100034.93
2023-05-14T06:28:32.582Z,100032.98
2023-05-14T06:31:21.625Z,100031.42
2023-05-14T06:34:22.122Z,100029.00
2023-05-14T06:37:17.585Z,100025.17
2023-05-14T06:40:16.406Z,100029.10
2023-05-14T06:43:21.655Z,100026.88
2023-05-14T06:46:16.488Z,100022.13
2023-05-14T06:49:03.148Z,100020.42
2023-05-14T06:51:46.151Z,100013.73
2023-05-14T06:54:28.667Z,100011.63
2023-05-14T06:57:07.663Z,100009.59
2023-05-14T06:59:43.445Z,100009.38
2023-05-14T07:02:26.673Z,100007.55
2023-05-14T07:05:23.464Z,100008.88
2023-05-14T07:08:16.154Z,100007.49
2023-05-14T07:11:14.304Z,100007.16
2023-05-14T07:14:09.002Z,100008.30
2023-05-14T07:16:57.705Z,100009.52
2023-05-14T07:19:49.956Z,100006.39
2023-05-14T07:22:28.579Z,100003.84
2023-05-14T07:25:23.727Z,100004.80
2023-05-14T07:27:58.376Z,100003.69
2023-05-14T07:30:37.719Z,100002.65
2023-05-14T07:33:30.242Z,99995.92
2023-05-14T07:36:05.306Z,99992.39
2023-05-14T07:38:42.390Z,99988.73
2023-05-14T07:41:11.589Z,99989.85
2023-05-14T07:43:40.350Z,99990.15
2023-05-14T07:46:09.097Z,99992.73
2023-05-14T07:48:37.745Z,99992.68
2023-05-14T07:51:06.479Z,99992.39
2023-05-14T07:53:35.196Z,99988.20
2023-05-14T07:56:03.963Z,99991.39
2023-05-14T07:58:32.532Z,99986.33
2023-05-14T08:01:03.308Z,99984.59
2023-05-14T08:03:31.962Z,99983.49
2023-05-14T08:06:00.614Z,99985.33
2023-05-14T08:08:29.282Z,99979.75
2023-05-14T08:10:59.216Z,99980.00
2023-05-14T08:13:27.762Z,99976.52
2023-05-14T08:15:56.412Z,99974.65
2023-05-14T08:18:25.109Z,99975.05
2023-05-14T08:20:53.750Z,99971.67
2023-05-14T08:23:22.437Z,99967.29
2023-05-14T08:25:51.042Z,99964.83
2023-05-14T08:28:19.721Z,99957.36
2023-05-14T08:30:48.457Z,99963.97
2023-05-14T08:33:17.500Z,99966.30
2023-05-14T08:35:46.070Z,99961.05
2023-05-14T08:38:14.773Z,99956.11
2023-05-14T08:40:46.879Z,99945.90
2023-05-14T08:43:20.060Z,99939.31
2023-05-14T08:45:53.067Z,99937.35
2023-05-14T08:48:24.218Z,99936.89
2023-05-14T08:50:53.229Z,99931.90
2023-05-14T08:53:21.995Z,99935.58
2023-05-14T08:55:52.302Z,99930.55
2023-05-14T08:58:20.945Z,99924.47
2023-05-14T09:00:50.229Z,99925.42
2023-05-14T09:03:19.096Z,99926.23
2023-05-14T09:05:48.928Z,99922.96
2023-05-14T09:08:18.269Z,99924.15
2023-05-14T09:10:46.831Z,99918.15
2023-05-14T09:13:15.843Z,99921.48
2023-05-14T09:15:45.658Z,99921.45
2023-05-14T09:18:14.393Z,99920.55
2023-05-14T09:20:43.080Z,99919.42
2023-05-14T09:23:11.695Z,99920.40
2023-05-14T09:25:40.366Z,99915.83
2023-05-14T09:28:09.965Z,99911.64
2023-05-14T09:30:38.766Z,99907.30
2023-05-14T09:33:09.833Z,99904.83
2023-05-14T09:35:39.688Z,99904.18
2023-05-14T09:38:08.996Z,99894.70
2023-05-14T09:40:38.217Z,99890.92
2023-05-14T09:43:06.823Z,99887.60
2023-05-14T09:45:36.246Z,99887.36
2023-05-14T09:48:05.806Z,99897.40
2023-05-14T09:50:42.686Z,99891.66
2023-05-14T09:53:11.449Z,99883.66
2023-05-14T09:55:41.025Z,99876.55
2023-05-14T09:58:09.684Z,99872.55
2023-05-14T10:00:38.627Z,99870.19
2023-05-14T10:03:08.130Z,99873.73
2023-05-14T10:05:39.913Z,99865.70
2023-05-14T10:08:14.931Z,99859.98
2023-05-14T10:10:43.682Z,99857.91
2023-05-14T10:13:14.752Z,99856.05
2023-05-14T10:15:47.818Z,99852.02
2023-05-14T10:18:19.533Z,99849.16
2023-05-14T10:20:53.052Z,99848.46
2023-05-14T10:23:30.687Z,99850.67
2023-05-14T10:26:24.167Z,99846.94
2023-05-14T10:29:21.650Z,99841.54
2023-05-14T10:32:38.986Z,99835.05
2023-05-14T10:35:46.738Z,99829.42
2023-05-14T10:39:04.871Z,99829.77
2023-05-14T10:42:21.854Z,99835.66
2023-05-14T10:45:31.988Z,99832.63
2023-05-14T10:48:39.932Z,99832.11
2023-05-14T10:51:37.235Z,99828.95
2023-05-14T10:54:17.303Z,99828.23
2023-05-14T10:56:53.546Z,99828.46
2023-05-14T10:59:27.349Z,99828.42
2023-05-14T11:01:57.538Z,99826.40
2023-05-14T11:04:28.310Z,99823.61
2023-05-14T11:06:58.101Z,99824.52
2023-05-14T11:09:27.160Z,99819.52
2023-05-14T11:11:55.725Z,99820.73
2023-05-14T11:14:24.523Z,99820.99
2023-05-14T11:16:53.274Z,99819.55
2023-05-14T11:19:22.309Z,99815.41
2023-05-14T11:21:50.939Z,99810.80
2023-05-14T11:24:19.595Z,99804.69
2023-05-14T11:26:48.211Z,99804.06
2023-05-14T11:29:16.872Z,99801.63
2023-05-14T11:31:45.967Z,99801.38
2023-05-14T11:34:14.634Z,99799.14
2023-05-14T11:36:43.338Z,99798.05
2023-05-14T11:39:18.862Z,99800.13
2023-05-14T11:41:47.506Z,99801.17
2023-05-14T11:44:17.013Z,99801.91
2023-05-14T11:46:55.787Z,99798.36
2023-05-14T11:49:25.097Z,99797.39
2023-05-14T11:51:58.662Z,99788.27
2023-05-14T11:54:28.540Z,99782.19
2023-05-14T11:56:58.336Z,99777.86
2023-05-14T11:59:30.989Z,99778.48
2023-05-14T12:02:00.120Z,99777.52
2023-05-14T12:04:29.527Z,99779.90
2023-05-14T12:07:00.339Z,99773.52
2023-05-14T12:09:28.939Z,99769.23
2023-05-14T12:12:07.534Z,99764.13
2023-05-14T12:14:38.510Z,99762.55
2023-05-14T12:17:13.008Z,99769.77
2023-05-14T12:19:42.533Z,99769.45
2023-05-14T12:22:13.560Z,99766.93
2023-05-14T12:24:43.812Z,99761.41
2023-05-14T12:27:12.652Z,99760.72
2023-05-14T12:29:42.934Z,99758.38
2023-05-14T12:32:14.314Z,99760.23
2023-05-14T12:34:42.959Z,99757.05
2023-05-14T12:37:11.537Z,99753.77
2023-05-14T12:39:40.162Z,99752.23
2023-05-14T12:42:08.865Z,99746.05
2023-05-14T12:44:37.528Z,99743.91
2023-05-14T12:47:07.055Z,99739.42
2023-05-14T12:49:35.948Z,99738.86
2023-05-14T12:52:22.786Z,99737.02
2023-05-14T12:54:54.963Z,99736.77
2023-05-14T12:57:23.590Z,99733.98
2023-05-14T12:59:52.193Z,99729.94
2023-05-14T13:02:21.321Z,99723.02
2023-05-14T13:04:49.985Z,99725.29
2023-05-14T13:07:18.563Z,99725.55
2023-05-14T13:09:47.146Z,99727.16
2023-05-14T13:12:15.701Z,99727.97
2023-05-14T13:14:44.230Z,99724.58
2023-05-14T13:17:12.819Z,99721.99
2023-05-14T13:19:41.361Z,99721.89
2023-05-14T13:22:09.897Z,99721.77
2023-05-14T13:24:46.173Z,99713.17
2023-05-14T13:27:16.630Z,99711.08
2023-05-14T13:30:08.814Z,99709.98
2023-05-14T13:33:13.978Z,99705.79
2023-05-14T13:35:59.344Z,99700.33
2023-05-14T13:38:58.287Z,99692.73
2023-05-14T13:41:44.184Z,99692.80
2023-05-14T13:44:30.645Z,99692.00
2023-05-14T13:47:32.777Z,99688.30
2023-05-14T13:50:26.254Z,99689.04
2023-05-14T13:53:41.370Z,99690.08
2023-05-14T13:56:52.719Z,99682.30
2023-05-14T13:59:23.330Z,99682.90
2023-05-14T14:01:52.820Z,99679.70
2023-05-14T14:04:23.612Z,99675.47
2023-05-14T14:06:52.159Z,99674.52
2023-05-14T14:09:20.960Z,99671.89
2023-05-14T14:11:50.100Z,99664.91
2023-05-14T14:14:19.397Z,99661.39
2023-05-14T14:16:48.056Z,99662.48
2023-05-14T14:19:18.412Z,99659.25
2023-05-14T14:21:47.399Z,99658.11
2023-05-14T14:24:16.040Z,99660.33
2023-05-14T14:26:44.685Z,99653.82
2023-05-14T14:29:13.428Z,99653.15
2023-05-14T14:31:42.889Z,99649.96
2023-05-14T14:34:11.698Z,99653.69
2023-05-14T14:36:40.330Z,99651.14
2023-05-14T14:39:08.852Z,99651.61
2023-05-14T14:41:37.487Z,99646.90
2023-05-14T14:44:06.221Z,99642.48
2023-05-14T14:46:35.183Z,99643.66
2023-05-14T14:49:04.488Z,99636.23
2023-05-14T14:51:33.164Z,99628.98
2023-05-14T14:54:01.741Z,99627.55
2023-05-14T14:56:31.081Z,99626.78
2023-05-14T14:59:01.257Z,99622.67
2023-05-14T15:01:30.059Z,99616.73
2023-05-14T15:03:58.639Z,99611.39
2023-05-14T15:06:27.775Z,99607.19
2023-05-14T15:08:56.483Z,99600.02
2023-05-14T15:11:25.892Z,99593.41
2023-05-14T15:13:54.614Z,99590.85
2023-05-14T15:16:23.186Z,99583.48
2023-05-14T15:18:51.981Z,99583.09
2023-05-14T15:21:20.877Z,99579.92
2023-05-14T15:23:49.477Z,99577.34
2023-05-14T15:26:18.024Z,99576.26
2023-05-14T15:28:46.594Z,99573.54
2023-05-14T15:31:15.573Z,99576.23
2023-05-14T15:33:44.246Z,99571.45
2023-05-14T15:36:20.990Z,99567.33
2023-05-14T15:38:49.616Z,99565.81
2023-05-14T15:41:18.241Z,99565.48
2023-05-14T15:43:46.838Z,99564.80
2023-05-14T15:46:15.553Z,99565.88
2023-05-14T15:48:44.105Z,99563.80
2023-05-14T15:51:13.642Z,99563.59
2023-05-14T15:53:42.278Z,99559.77
2023-05-14T15:56:11.283Z,99555.86
2023-05-14T15:58:40.269Z,99551.04
2023-05-14T16:01:09.124Z,99558.44
2023-05-14T16:03:37.913Z,99559.08
2023-05-14T16:06:07.362Z,99554.77
2023-05-14T16:08:36.009Z,99549.45
2023-05-14T16:11:05.642Z,99547.45
2023-05-14T16:13:35.242Z,99548.73
2023-05-14T16:16:04.296Z,99549.14
2023-05-14T16:18:33.886Z,99545.05
2023-05-14T16:21:03.015Z,99541.30
2023-05-14T16:23:31.747Z,99537.73
2023-05-14T16:26:00.869Z,99539.00
2023-05-14T16:28:32.998Z,99536.79
2023-05-14T16:31:03.694Z,99530.06
2023-05-14T16:33:48.066Z,99528.29
2023-05-14T16:36:42.577Z,99524.98
2023-05-14T16:39:23.362Z,99516.29
2023-05-14T16:42:16.641Z,99512.04
2023-05-14T16:45:11.173Z,99506.25
2023-05-14T16:47:49.923Z,99504.96
2023-05-14T16:50:57.779Z,99498.41
2023-05-14T16:53:27.008Z,99495.97
2023-05-14T16:55:59.604Z,99493.48
2023-05-14T16:58:33.193Z,99493.25
2023-05-14T17:01:23.265Z,99492.30
2023-05-14T17:03:52.772Z,99490.23
2023-05-14T17:06:24.204Z,99487.13
2023-05-14T17:09:03.913Z,99482.94
2023-05-14T17:11:45.899Z,99477.48
2023-05-14T17:14:22.215Z,99483.51
2023-05-14T17:16:52.575Z,99495.23
2023-05-14T17:19:32.321Z,99511.27
2023-05-14T17:22:10.931Z,99516.98
2023-05-14T17:24:53.901Z,99527.90
2023-05-14T17:27:22.612Z,99541.69
2023-05-14T17:29:51.233Z,99554.62
2023-05-14T17:32:20.507Z,99539.38
2023-05-14T17:34:49.248Z,99521.54
2023-05-14T17:37:17.900Z,99509.50
2023-05-14T17:39:46.709Z,99500.77
2023-05-14T17:42:16.155Z,99488.86
2023-05-14T17:45:06.371Z,99485.16
2023-05-14T17:47:46.288Z,99486.98
2023-05-14T17:50:25.680Z,99478.45
2023-05-14T17:53:12.734Z,99474.83
2023-05-14T17:55:43.958Z,99473.55
2023-05-14T17:58:27.663Z,99470.67
2023-05-14T18:01:07.015Z,99470.02
2023-05-14T18:03:38.582Z,99467.52
2023-05-14T18:06:20.163Z,99465.48
2023-05-14T18:09:05.251Z,99465.11
2023-05-14T18:11:46.689Z,99458.17
2023-05-14T18:14:25.248Z,99461.75
2023-05-14T18:17:03.180Z,99465.77
2023-05-14T18:19:37.641Z,99468.46
2023-05-14T18:22:06.627Z,99468.81
2023-05-14T18:24:35.322Z,99480.13
2023-05-14T18:27:04.288Z,99484.98
2023-05-14T18:29:33.104Z,99491.38
2023-05-14T18:32:02.491Z,99479.15
2023-05-14T18:34:33.620Z,99476.31
2023-05-14T18:37:08.333Z,99475.52
2023-05-14T18:39:41.134Z,99476.44
2023-05-14T18:42:16.349Z,99473.77
2023-05-14T18:44:49.820Z,99474.86
2023-05-14T18:47:21.218Z,99475.38
2023-05-14T18:49:57.725Z,99471.54
2023-05-14T18:52:36.590Z,99463.06
2023-05-14T18:55:09.939Z,99460.40
2023-05-14T18:57:43.957Z,99460.14
2023-05-14T19:00:15.059Z,99464.20
2023-05-14T19:02:44.521Z,99470.64
2023-05-14T19:05:13.285Z,99469.43
2023-05-14T19:07:43.579Z,99482.21
2023-05-14T19:10:23.308Z,99485.16
2023-05-14T19:12:55.388Z,99492.88
2023-05-14T19:15:25.789Z,99514.02
2023-05-14T19:17:55.901Z,99541.01
2023-05-14T19:20:26.181Z,99553.63
2023-05-14T19:22:54.880Z,99564.94
2023-05-14T19:25:23.882Z,99572.27
2023-05-14T19:27:55.588Z,99579.61
2023-05-14T19:30:26.715Z,99581.23
2023-05-14T19:32:55.748Z,99574.60
2023-05-14T19:35:27.645Z,99570.95
2023-05-14T19:38:06.851Z,99572.21
2023-05-14T19:40:36.435Z,99572.80
2023-05-14T19:43:05.718Z,99565.30
2023-05-14T19:45:38.484Z,99564.20
2023-05-14T19:48:06.608Z,99560.75
2023-05-14T19:50:41.021Z,99561.45
2023-05-14T19:53:11.162Z,99562.83
2023-05-14T19:55:41.565Z,99556.42
2023-05-14T19:58:13.292Z,99548.84
2023-05-14T20:00:46.648Z,99548.64
2023-05-14T20:03:15.259Z,99545.50
2023-05-14T20:05:45.146Z,99543.65
2023-05-14T20:08:13.755Z,99538.20
2023-05-14T20:10:43.965Z,99537.09
2023-05-14T20:13:12.719Z,99536.86
2023-05-14T20:15:42.085Z,99538.38
2023-05-14T20:18:10.763Z,99541.23
2023-05-14T20:20:39.780Z,99536.52
2023-05-14T20:23:08.469Z,99536.61
2023-05-14T20:25:37.154Z,99535.52
2023-05-14T20:28:05.854Z,99533.31
2023-05-14T20:30:34.432Z,99527.98
2023-05-14T20:33:03.297Z,99524.10
2023-05-14T20:35:31.927Z,99521.10
2023-05-14T20:38:04.735Z,99520.87
2023-05-14T20:40:33.438Z,99517.45
2023-05-14T20:43:01.982Z,99515.68
2023-05-14T20:45:31.053Z,99513.57
2023-05-14T20:48:02.137Z,99504.86
2023-05-14T20:50:30.801Z,99504.17
2023-05-14T20:52:59.352Z,99496.64
2023-05-14T20:55:28.171Z,99497.05
2023-05-14T20:57:56.758Z,99493.45
2023-05-14T21:00:25.906Z,99487.65
2023-05-14T21:02:54.631Z,99484.78
2023-05-14T21:05:23.561Z,99479.14
2023-05-14T21:07:52.664Z,99475.30
2023-05-14T21:10:21.233Z,99470.70
2023-05-14T21:12:49.807Z,99465.34
2023-05-14T21:15:18.679Z,99467.04
2023-05-14T21:17:47.296Z,99448.84
2023-05-14T21:20:18.788Z,99445.23
2023-05-14T21:22:47.419Z,99437.52
2023-05-14T21:25:16.142Z,99428.34
2023-05-14T21:27:44.746Z,99423.10
2023-05-14T21:30:15.057Z,99423.30
2023-05-14T21:32:43.674Z,99413.48
2023-05-14T21:35:12.601Z,99402.11
2023-05-14T21:37:41.232Z,99401.05
2023-05-14T21:40:12.657Z,99403.18
2023-05-14T21:42:41.308Z,99400.13
2023-05-14T21:45:11.108Z,99398.77
2023-05-14T21:47:39.938Z,99393.23
2023-05-14T21:50:10.166Z,99385.67
2023-05-14T21:52:38.850Z,99378.89
2023-05-14T21:55:08.632Z,99362.45
2023-05-14T21:57:37.282Z,99356.76
2023-05-14T22:00:11.803Z,99350.18
2023-05-14T22:02:41.399Z,99342.71
2023-05-14T22:05:10.408Z,99335.25
2023-05-14T22:07:39.044Z,99324.89
2023-05-14T22:10:08.840Z,99322.05
2023-05-14T22:12:37.462Z,99320.67
2023-05-14T22:15:08.368Z,99316.20
2023-05-14T22:17:37.340Z,99312.90
2023-05-14T22:20:09.486Z,99310.64
2023-05-14T22:22:37.342Z,99307.58
2023-05-14T22:25:07.284Z,99303.86
2023-05-14T22:27:35.835Z,99295.55
2023-05-14T22:30:05.940Z,99289.39
2023-05-14T22:32:34.549Z,99289.83
2023-05-14T22:35:03.408Z,99279.84
2023-05-14T22:37:32.039Z,99272.21
2023-05-14T22:40:01.588Z,99268.86
2023-05-14T22:42:30.269Z,99270.49
2023-05-14T22:44:58.849Z,99268.35
2023-05-14T22:47:27.574Z,99273.56
2023-05-14T22:49:56.219Z,99277.15
2023-05-14T22:52:25.247Z,99268.14
2023-05-14T22:54:53.975Z,99265.11
2023-05-14T22:57:22.622Z,99256.73
2023-05-14T22:59:51.399Z,99252.29
2023-05-14T23:02:19.931Z,99257.09
2023-05-14T23:04:48.713Z,99262.67
2023-05-14T23:07:17.353Z,99262.89
2023-05-14T23:09:46.071Z,99261.55
2023-05-14T23:12:14.636Z,99259.85
2023-05-14T23:14:43.216Z,99254.24
2023-05-14T23:17:12.205Z,99242.64
2023-05-14T23:19:40.899Z,99231.55
2023-05-14T23:22:09.660Z,99229.55
2023-05-14T23:24:38.331Z,99224.02
2023-05-14T23:27:07.332Z,99222.42
2023-05-14T23:29:35.865Z,99216.98
2023-05-14T23:32:04.940Z,99215.20
2023-05-14T23:34:34.388Z,99201.84
2023-05-14T23:37:03.102Z,99192.05
2023-05-14T23:39:32.260Z,99181.04
2023-05-14T23:42:00.808Z,99167.86
2023-05-14T23:44:29.409Z,99151.41
2023-05-14T23:46:58.912Z,99148.56
2023-05-14T23:49:27.518Z,99151.45
2023-05-14T23:51:56.293Z,99152.30
2023-05-14T23:54:24.870Z,99149.66
2023-05-14T23:56:53.522Z,99137.73
2023-05-14T23:59:22.212Z,99139.63
