createdAt,value
2023-07-08T00:00:11.497Z,9.40
2023-07-08T00:00:44.245Z,8.73
2023-07-08T00:01:18.673Z,8.70
2023-07-08T00:01:50.670Z,8.00
2023-07-08T00:02:22.667Z,7.30
2023-07-08T00:02:54.633Z,6.90
2023-07-08T00:03:26.575Z,6.90
2023-07-08T00:03:58.537Z,7.17
2023-07-08T00:04:30.480Z,7.33
2023-07-08T00:05:02.425Z,6.93
2023-07-08T00:05:34.338Z,6.67
2023-07-08T00:06:06.244Z,6.80
2023-07-08T00:06:38.343Z,7.03
2023-07-08T00:07:14.218Z,6.10
2023-07-08T00:07:46.531Z,6.33
2023-07-08T00:08:20.514Z,6.53
2023-07-08T00:08:52.412Z,6.77
2023-07-08T00:09:24.781Z,6.27
2023-07-08T00:09:56.749Z,6.27
2023-07-08T00:10:31.593Z,6.77
2023-07-08T00:11:10.740Z,6.93
2023-07-08T00:11:42.647Z,6.70
2023-07-08T00:12:14.553Z,6.53
2023-07-08T00:12:49.122Z,6.67
2023-07-08T00:13:21.101Z,6.73
2023-07-08T00:13:53.073Z,6.80
2023-07-08T00:14:25.170Z,6.23
2023-07-08T00:14:57.068Z,6.50
2023-07-08T00:15:33.458Z,7.17
2023-07-08T00:16:05.918Z,6.40
2023-07-08T00:16:37.851Z,6.47
2023-07-08T00:17:16.422Z,7.07
2023-07-08T00:17:48.411Z,6.40
2023-07-08T00:18:20.334Z,6.30
2023-07-08T00:18:52.273Z,6.80
2023-07-08T00:19:25.561Z,6.13
2023-07-08T00:19:57.511Z,7.07
2023-07-08T00:20:32.752Z,6.60
2023-07-08T00:21:09.534Z,6.73
2023-07-08T00:21:41.418Z,6.50
2023-07-08T00:22:15.203Z,6.50
2023-07-08T00:22:53.007Z,6.50
2023-07-08T00:23:24.904Z,7.20
2023-07-08T00:23:56.913Z,7.53
2023-07-08T00:24:28.815Z,6.70
2023-07-08T00:25:00.705Z,6.63
2023-07-08T00:25:33.470Z,6.87
2023-07-08T00:26:16.895Z,6.77
2023-07-08T00:26:48.862Z,6.77
2023-07-08T00:27:20.774Z,6.70
2023-07-08T00:27:52.758Z,7.00
2023-07-08T00:28:24.653Z,7.23
2023-07-08T00:28:57.366Z,6.90
2023-07-08T00:29:29.249Z,6.77
2023-07-08T00:30:01.596Z,6.43
2023-07-08T00:30:33.780Z,6.63
2023-07-08T00:31:10.884Z,6.17
2023-07-08T00:31:44.191Z,7.20
2023-07-08T00:32:17.118Z,6.67
2023-07-08T00:32:49.125Z,6.77
2023-07-08T00:33:21.107Z,6.83
2023-07-08T00:33:56.529Z,6.27
2023-07-08T00:34:29.041Z,6.47
2023-07-08T00:35:00.932Z,6.60
2023-07-08T00:35:36.739Z,6.87
2023-07-08T00:36:18.088Z,7.17
2023-07-08T00:36:50.074Z,6.67
2023-07-08T00:37:22.000Z,6.40
2023-07-08T00:37:54.391Z,6.53
2023-07-08T00:38:28.381Z,6.03
2023-07-08T00:39:00.463Z,6.67
2023-07-08T00:39:33.368Z,6.53
2023-07-08T00:40:23.673Z,6.50
2023-07-08T00:40:58.788Z,6.80
2023-07-08T00:41:39.506Z,6.53
2023-07-08T00:42:18.894Z,6.77
2023-07-08T00:42:53.205Z,6.47
2023-07-08T00:43:39.664Z,6.77
2023-07-08T00:44:13.142Z,6.83
2023-07-08T00:44:45.662Z,5.73
2023-07-08T00:45:37.061Z,6.60
2023-07-08T00:46:28.291Z,7.40
2023-07-08T00:47:05.742Z,6.30
2023-07-08T00:47:38.107Z,5.87
2023-07-08T00:48:20.106Z,6.50
2023-07-08T00:48:54.600Z,6.77
2023-07-08T00:49:31.369Z,6.37
2023-07-08T00:50:09.239Z,6.80
2023-07-08T00:50:41.158Z,6.87
2023-07-08T00:51:13.532Z,6.70
2023-07-08T00:51:45.437Z,6.20
2023-07-08T00:52:29.053Z,5.87
2023-07-08T00:53:26.251Z,6.40
2023-07-08T00:53:58.158Z,6.80
2023-07-08T00:54:30.061Z,6.63
2023-07-08T00:55:07.797Z,5.67
2023-07-08T00:55:39.792Z,6.47
2023-07-08T00:56:36.353Z,6.30
2023-07-08T00:57:08.474Z,7.00
2023-07-08T00:57:43.800Z,6.73
2023-07-08T00:58:25.414Z,6.50
2023-07-08T00:59:03.109Z,6.83
2023-07-08T01:00:00.513Z,6.70
2023-07-08T01:00:32.410Z,6.67
2023-07-08T01:01:06.772Z,6.50
2023-07-08T01:01:41.942Z,6.07
2023-07-08T01:02:16.747Z,6.03
2023-07-08T01:02:53.547Z,6.07
2023-07-08T01:03:29.077Z,6.10
2023-07-08T01:04:23.351Z,6.60
2023-07-08T01:05:18.023Z,6.70
2023-07-08T01:05:52.137Z,6.03
2023-07-08T01:06:32.713Z,6.23
2023-07-08T01:07:05.358Z,7.27
2023-07-08T01:07:40.107Z,6.23
2023-07-08T01:08:12.202Z,6.67
2023-07-08T01:08:44.185Z,6.60
2023-07-08T01:09:17.235Z,7.03
2023-07-08T01:09:53.236Z,6.23
2023-07-08T01:10:32.287Z,6.00
2023-07-08T01:11:08.569Z,5.63
2023-07-08T01:11:43.515Z,6.27
2023-07-08T01:12:23.612Z,5.97
2023-07-08T01:12:58.801Z,5.63
2023-07-08T01:13:56.777Z,6.47
2023-07-08T01:14:32.798Z,6.57
2023-07-08T01:15:18.872Z,6.63
2023-07-08T01:15:50.891Z,6.17
2023-07-08T01:16:26.604Z,6.67
2023-07-08T01:16:58.985Z,6.90
2023-07-08T01:17:33.919Z,6.80
2023-07-08T01:18:05.950Z,6.50
2023-07-08T01:18:43.865Z,6.50
2023-07-08T01:19:20.803Z,6.77
2023-07-08T01:19:54.935Z,6.70
2023-07-08T01:20:32.271Z,6.20
2023-07-08T01:21:10.566Z,6.30
2023-07-08T01:21:57.490Z,5.97
2023-07-08T01:22:38.362Z,6.47
2023-07-08T01:23:13.696Z,6.10
2023-07-08T01:23:45.585Z,6.47
2023-07-08T01:24:17.499Z,6.67
2023-07-08T01:24:49.396Z,6.83
2023-07-08T01:25:22.399Z,6.63
2023-07-08T01:25:54.316Z,6.40
2023-07-08T01:26:27.530Z,6.30
2023-07-08T01:27:01.807Z,6.20
2023-07-08T01:27:37.253Z,7.13
2023-07-08T01:28:09.181Z,6.80
2023-07-08T01:28:41.176Z,6.43
2023-07-08T01:29:13.933Z,6.83
2023-07-08T01:29:47.493Z,6.63
2023-07-08T01:30:19.569Z,6.70
2023-07-08T01:30:51.614Z,6.33
2023-07-08T01:31:24.537Z,5.93
2023-07-08T01:31:57.558Z,5.93
2023-07-08T01:32:29.674Z,5.63
2023-07-08T01:33:08.069Z,6.63
2023-07-08T01:33:40.538Z,6.33
2023-07-08T01:34:12.614Z,6.20
2023-07-08T01:35:01.331Z,6.00
2023-07-08T01:35:33.601Z,6.20
2023-07-08T01:36:06.245Z,5.87
2023-07-08T01:36:43.769Z,6.10
2023-07-08T01:37:15.878Z,5.90
2023-07-08T01:37:53.344Z,6.27
2023-07-08T01:38:27.546Z,6.00
2023-07-08T01:38:59.732Z,6.70
2023-07-08T01:39:32.820Z,6.07
2023-07-08T01:40:22.552Z,6.30
2023-07-08T01:40:57.803Z,6.07
2023-07-08T01:41:29.911Z,6.07
2023-07-08T01:42:02.068Z,6.10
2023-07-08T01:42:34.019Z,6.43
2023-07-08T01:43:09.603Z,6.27
2023-07-08T01:43:42.006Z,6.03
2023-07-08T01:44:34.097Z,6.37
2023-07-08T01:45:13.644Z,6.03
2023-07-08T01:45:47.084Z,5.93
2023-07-08T01:46:23.675Z,6.10
2023-07-08T01:46:59.431Z,5.93
2023-07-08T01:47:31.348Z,6.17
2023-07-08T01:48:08.932Z,5.93
2023-07-08T01:48:44.710Z,6.47
2023-07-08T01:49:16.648Z,6.33
2023-07-08T01:49:50.182Z,6.27
2023-07-08T01:50:23.317Z,5.97
2023-07-08T01:51:06.933Z,6.37
2023-07-08T01:51:38.825Z,6.57
2023-07-08T01:52:12.987Z,6.40
2023-07-08T01:52:44.895Z,7.17
2023-07-08T01:53:20.491Z,7.00
2023-07-08T01:53:52.533Z,6.63
2023-07-08T01:54:24.463Z,6.83
2023-07-08T01:54:56.853Z,6.40
2023-07-08T01:55:32.834Z,6.53
2023-07-08T01:56:06.387Z,7.03
2023-07-08T01:56:38.294Z,6.47
2023-07-08T01:57:10.190Z,7.27
2023-07-08T01:57:42.088Z,6.93
2023-07-08T01:58:14.073Z,6.53
2023-07-08T01:58:46.145Z,6.77
2023-07-08T01:59:18.097Z,7.10
2023-07-08T01:59:50.046Z,7.33
2023-07-08T02:00:23.411Z,7.50
2023-07-08T02:00:55.661Z,7.27
2023-07-08T02:01:27.589Z,6.90
2023-07-08T02:01:59.516Z,7.33
2023-07-08T02:02:31.491Z,6.80
2023-07-08T02:03:03.484Z,7.00
2023-07-08T02:03:36.024Z,7.23
2023-07-08T02:04:07.967Z,7.07
2023-07-08T02:04:39.873Z,7.20
2023-07-08T02:05:11.946Z,6.60
2023-07-08T02:05:44.462Z,7.23
2023-07-08T02:06:16.365Z,7.00
2023-07-08T02:06:58.787Z,7.07
2023-07-08T02:07:30.688Z,7.63
2023-07-08T02:08:02.604Z,7.67
2023-07-08T02:08:34.514Z,7.07
2023-07-08T02:09:07.334Z,7.47
2023-07-08T02:09:39.231Z,6.83
2023-07-08T02:10:11.626Z,6.90
2023-07-08T02:10:45.264Z,7.03
2023-07-08T02:11:17.179Z,7.27
2023-07-08T02:11:49.085Z,7.50
2023-07-08T02:12:20.973Z,7.37
2023-07-08T02:12:52.874Z,6.97
2023-07-08T02:13:25.523Z,7.77
2023-07-08T02:13:57.474Z,7.60
2023-07-08T02:14:29.391Z,7.27
2023-07-08T02:15:02.410Z,6.83
2023-07-08T02:15:34.523Z,6.70
2023-07-08T02:16:08.293Z,7.07
2023-07-08T02:16:40.270Z,7.47
2023-07-08T02:17:12.203Z,8.00
2023-07-08T02:17:44.147Z,7.77
2023-07-08T02:18:16.129Z,7.57
2023-07-08T02:18:48.028Z,7.77
2023-07-08T02:19:20.711Z,7.50
2023-07-08T02:19:52.633Z,7.63
2023-07-08T02:20:24.701Z,7.27
2023-07-08T02:20:56.895Z,6.90
2023-07-08T02:21:32.139Z,7.23
2023-07-08T02:22:05.623Z,7.23
2023-07-08T02:22:37.959Z,7.67
2023-07-08T02:23:09.873Z,7.73
2023-07-08T02:23:41.924Z,7.23
2023-07-08T02:24:13.860Z,6.60
2023-07-08T02:24:45.741Z,7.37
2023-07-08T02:25:17.820Z,7.23
2023-07-08T02:25:54.057Z,7.27
2023-07-08T02:26:26.310Z,7.37
2023-07-08T02:26:58.627Z,7.23
2023-07-08T02:27:30.532Z,7.33
2023-07-08T02:28:02.435Z,7.37
2023-07-08T02:28:34.361Z,7.07
2023-07-08T02:29:06.260Z,7.37
2023-07-08T02:29:39.325Z,6.83
2023-07-08T02:30:11.607Z,7.23
2023-07-08T02:30:43.505Z,7.37
2023-07-08T02:31:15.434Z,7.40
2023-07-08T02:31:47.436Z,6.80
2023-07-08T02:32:19.376Z,7.07
2023-07-08T02:32:58.086Z,6.97
2023-07-08T02:33:34.181Z,7.37
2023-07-08T02:34:06.363Z,7.20
2023-07-08T02:34:38.502Z,6.90
2023-07-08T02:35:10.460Z,6.83
2023-07-08T02:35:42.373Z,7.40
2023-07-08T02:36:14.271Z,6.77
2023-07-08T02:36:46.178Z,6.67
2023-07-08T02:37:18.198Z,7.27
2023-07-08T02:37:50.097Z,7.37
2023-07-08T02:38:22.021Z,7.70
2023-07-08T02:38:53.912Z,7.40
2023-07-08T02:39:25.827Z,7.07
2023-07-08T02:39:57.776Z,7.20
2023-07-08T02:40:29.699Z,6.97
2023-07-08T02:41:02.013Z,6.77
2023-07-08T02:41:34.102Z,7.10
2023-07-08T02:42:06.006Z,7.53
2023-07-08T02:42:37.918Z,7.27
2023-07-08T02:43:09.809Z,6.97
2023-07-08T02:43:41.733Z,7.23
2023-07-08T02:44:13.656Z,7.50
2023-07-08T02:44:45.554Z,7.10
2023-07-08T02:45:18.938Z,6.93
2023-07-08T02:45:51.941Z,6.97
2023-07-08T02:46:23.979Z,7.17
2023-07-08T02:46:55.949Z,7.50
2023-07-08T02:47:27.862Z,7.43
2023-07-08T02:47:59.815Z,6.83
2023-07-08T02:48:31.776Z,6.80
2023-07-08T02:49:03.747Z,6.77
2023-07-08T02:49:35.714Z,6.30
2023-07-08T02:50:09.846Z,6.93
2023-07-08T02:50:41.839Z,6.83
2023-07-08T02:51:13.781Z,6.90
2023-07-08T02:51:45.689Z,6.63
2023-07-08T02:52:17.572Z,7.10
2023-07-08T02:52:49.469Z,7.83
2023-07-08T02:53:21.372Z,7.60
2023-07-08T02:53:53.275Z,8.03
2023-07-08T02:54:25.182Z,6.90
2023-07-08T02:54:57.091Z,6.73
2023-07-08T02:55:28.982Z,7.23
2023-07-08T02:56:00.896Z,7.03
2023-07-08T02:56:32.803Z,6.87
2023-07-08T02:57:04.915Z,7.30
2023-07-08T02:57:36.867Z,7.53
2023-07-08T02:58:08.778Z,6.83
2023-07-08T02:58:40.698Z,7.27
2023-07-08T02:59:12.614Z,7.37
2023-07-08T02:59:47.472Z,6.73
2023-07-08T03:00:19.429Z,7.20
2023-07-08T03:00:55.777Z,6.80
2023-07-08T03:01:28.028Z,7.17
2023-07-08T03:02:00.032Z,7.30
2023-07-08T03:02:31.987Z,7.20
2023-07-08T03:03:04.590Z,6.47
2023-07-08T03:03:36.588Z,6.80
2023-07-08T03:04:15.186Z,7.17
2023-07-08T03:04:47.140Z,7.07
2023-07-08T03:05:22.150Z,6.97
2023-07-08T03:06:01.403Z,7.17
2023-07-08T03:06:34.171Z,7.10
2023-07-08T03:07:07.103Z,6.47
2023-07-08T03:07:39.071Z,6.80
2023-07-08T03:08:10.974Z,7.00
2023-07-08T03:08:42.877Z,6.73
2023-07-08T03:09:14.790Z,6.53
2023-07-08T03:09:46.739Z,6.93
2023-07-08T03:10:18.649Z,6.70
2023-07-08T03:10:57.050Z,6.47
2023-07-08T03:11:29.071Z,6.93
2023-07-08T03:12:01.890Z,6.60
2023-07-08T03:12:33.919Z,6.77
2023-07-08T03:13:05.808Z,7.30
2023-07-08T03:13:37.768Z,6.60
2023-07-08T03:14:09.763Z,6.77
2023-07-08T03:14:41.755Z,6.93
2023-07-08T03:15:13.873Z,7.17
2023-07-08T03:15:46.566Z,7.00
2023-07-08T03:16:18.477Z,7.40
2023-07-08T03:16:50.413Z,7.37
2023-07-08T03:17:22.506Z,7.03
2023-07-08T03:17:58.836Z,6.77
2023-07-08T03:18:30.962Z,6.93
2023-07-08T03:19:03.779Z,7.40
2023-07-08T03:19:36.119Z,7.27
2023-07-08T03:20:08.634Z,7.07
2023-07-08T03:20:45.825Z,6.93
2023-07-08T03:21:19.325Z,6.70
2023-07-08T03:21:51.227Z,6.97
2023-07-08T03:22:23.157Z,6.83
2023-07-08T03:22:55.069Z,6.27
2023-07-08T03:23:27.298Z,6.60
2023-07-08T03:23:59.197Z,7.03
2023-07-08T03:24:31.151Z,7.33
2023-07-08T03:25:03.427Z,6.93
2023-07-08T03:25:37.323Z,6.70
2023-07-08T03:26:15.097Z,6.80
2023-07-08T03:26:47.657Z,7.20
2023-07-08T03:27:19.610Z,6.83
2023-07-08T03:27:51.496Z,6.87
2023-07-08T03:28:23.383Z,6.80
2023-07-08T03:28:55.288Z,6.57
2023-07-08T03:29:27.514Z,6.67
2023-07-08T03:29:59.455Z,6.70
2023-07-08T03:30:31.370Z,6.63
2023-07-08T03:31:03.445Z,7.20
2023-07-08T03:31:35.507Z,7.13
2023-07-08T03:32:11.212Z,6.77
2023-07-08T03:32:43.120Z,7.00
2023-07-08T03:33:15.070Z,6.87
2023-07-08T03:33:47.050Z,6.67
2023-07-08T03:34:19.222Z,6.37
2023-07-08T03:34:51.158Z,6.80
2023-07-08T03:35:23.217Z,6.87
2023-07-08T03:35:56.350Z,6.73
2023-07-08T03:36:28.328Z,6.60
2023-07-08T03:37:00.318Z,6.73
2023-07-08T03:37:32.252Z,7.20
2023-07-08T03:38:04.286Z,7.17
2023-07-08T03:38:36.191Z,7.37
2023-07-08T03:39:08.940Z,7.30
2023-07-08T03:39:40.864Z,7.07
2023-07-08T03:40:13.082Z,6.70
2023-07-08T03:40:45.469Z,7.17
2023-07-08T03:41:17.424Z,7.00
2023-07-08T03:41:50.833Z,7.07
2023-07-08T03:42:22.750Z,7.23
2023-07-08T03:42:54.659Z,7.27
2023-07-08T03:43:26.608Z,7.37
2023-07-08T03:43:58.531Z,6.83
2023-07-08T03:44:30.490Z,6.93
2023-07-08T03:45:02.390Z,6.73
2023-07-08T03:45:34.417Z,6.17
2023-07-08T03:46:06.328Z,6.77
2023-07-08T03:46:38.492Z,7.20
2023-07-08T03:47:10.504Z,6.87
2023-07-08T03:47:42.447Z,6.43
2023-07-08T03:48:14.436Z,6.93
2023-07-08T03:48:47.452Z,6.77
2023-07-08T03:49:23.330Z,7.10
2023-07-08T03:49:55.290Z,7.87
2023-07-08T03:50:28.031Z,7.50
2023-07-08T03:51:00.341Z,7.10
2023-07-08T03:51:37.897Z,7.00
2023-07-08T03:52:17.022Z,6.77
2023-07-08T03:52:50.472Z,6.73
2023-07-08T03:53:22.379Z,7.20
2023-07-08T03:53:54.270Z,7.03
2023-07-08T03:54:26.655Z,6.80
2023-07-08T03:54:58.542Z,6.50
2023-07-08T03:55:30.440Z,6.67
2023-07-08T03:56:02.344Z,7.00
2023-07-08T03:56:34.260Z,6.50
2023-07-08T03:57:06.171Z,7.03
2023-07-08T03:57:38.088Z,6.77
2023-07-08T03:58:10.000Z,6.93
2023-07-08T03:58:42.064Z,6.90
2023-07-08T03:59:13.962Z,6.37
2023-07-08T03:59:45.865Z,7.13
2023-07-08T04:00:17.876Z,6.80
2023-07-08T04:00:49.782Z,7.00
2023-07-08T04:01:24.598Z,6.17
2023-07-08T04:01:56.674Z,6.63
2023-07-08T04:02:28.590Z,6.93
2023-07-08T04:03:00.558Z,6.97
2023-07-08T04:03:32.618Z,7.10
2023-07-08T04:04:04.650Z,7.13
2023-07-08T04:04:36.618Z,7.33
2023-07-08T04:05:15.056Z,7.03
2023-07-08T04:05:46.958Z,7.17
2023-07-08T04:06:18.937Z,6.47
2023-07-08T04:06:51.429Z,6.63
2023-07-08T04:07:23.342Z,6.70
2023-07-08T04:07:56.732Z,7.53
2023-07-08T04:08:28.649Z,7.47
2023-07-08T04:09:00.546Z,7.33
2023-07-08T04:09:32.454Z,7.20
2023-07-08T04:10:04.381Z,6.70
2023-07-08T04:10:36.284Z,6.43
2023-07-08T04:11:10.977Z,6.67
2023-07-08T04:11:43.175Z,6.50
2023-07-08T04:12:15.313Z,6.27
2023-07-08T04:12:47.362Z,6.70
2023-07-08T04:13:19.281Z,6.77
2023-07-08T04:13:51.880Z,7.20
2023-07-08T04:14:23.844Z,6.93
2023-07-08T04:14:55.792Z,6.47
2023-07-08T04:15:29.669Z,7.03
2023-07-08T04:16:04.120Z,6.70
2023-07-08T04:16:47.426Z,7.37
2023-07-08T04:17:20.386Z,6.57
2023-07-08T04:17:52.990Z,6.90
2023-07-08T04:18:24.942Z,6.80
2023-07-08T04:18:57.277Z,6.87
2023-07-08T04:19:29.260Z,7.13
2023-07-08T04:20:07.309Z,6.93
2023-07-08T04:20:39.224Z,6.83
2023-07-08T04:21:46.286Z,6.90
2023-07-08T04:22:18.472Z,7.10
2023-07-08T04:22:50.396Z,7.07
2023-07-08T04:23:23.478Z,7.00
2023-07-08T04:23:55.401Z,7.03
2023-07-08T04:24:27.298Z,6.63
2023-07-08T04:24:59.246Z,6.53
2023-07-08T04:25:31.143Z,6.93
2023-07-08T04:26:03.236Z,6.73
2023-07-08T04:26:36.689Z,7.03
2023-07-08T04:27:15.106Z,6.40
2023-07-08T04:27:47.082Z,6.67
2023-07-08T04:28:19.004Z,7.17
2023-07-08T04:28:51.502Z,6.70
2023-07-08T04:29:24.411Z,6.27
2023-07-08T04:29:56.535Z,7.03
2023-07-08T04:30:28.449Z,6.90
2023-07-08T04:31:00.856Z,6.87
2023-07-08T04:31:33.021Z,6.87
2023-07-08T04:32:05.327Z,6.93
2023-07-08T04:32:38.865Z,7.33
2023-07-08T04:33:15.190Z,7.03
2023-07-08T04:33:47.079Z,6.90
2023-07-08T04:34:19.001Z,6.83
2023-07-08T04:34:50.884Z,7.10
2023-07-08T04:35:22.967Z,7.27
2023-07-08T04:35:55.487Z,7.00
2023-07-08T04:36:27.926Z,6.87
2023-07-08T04:36:59.875Z,6.37
2023-07-08T04:37:31.791Z,6.87
2023-07-08T04:38:10.295Z,6.77
2023-07-08T04:38:43.091Z,7.10
2023-07-08T04:39:15.366Z,7.63
2023-07-08T04:39:47.449Z,6.50
2023-07-08T04:40:21.350Z,6.33
2023-07-08T04:40:54.740Z,6.93
2023-07-08T04:41:27.018Z,6.87
2023-07-08T04:41:58.934Z,7.37
2023-07-08T04:42:30.834Z,7.00
2023-07-08T04:43:03.286Z,6.73
2023-07-08T04:43:35.204Z,6.77
2023-07-08T04:44:09.837Z,6.53
2023-07-08T04:44:42.459Z,6.73
2023-07-08T04:45:18.512Z,6.07
2023-07-08T04:45:52.872Z,6.37
2023-07-08T04:46:34.264Z,6.90
2023-07-08T04:47:06.183Z,6.23
2023-07-08T04:47:38.078Z,6.27
2023-07-08T04:48:14.698Z,6.67
2023-07-08T04:48:47.029Z,5.90
2023-07-08T04:49:18.938Z,6.30
2023-07-08T04:49:50.847Z,6.63
2023-07-08T04:50:22.920Z,6.87
2023-07-08T04:50:54.914Z,6.63
2023-07-08T04:51:26.838Z,6.60
2023-07-08T04:52:02.964Z,6.50
2023-07-08T04:52:34.901Z,6.83
2023-07-08T04:53:06.808Z,7.00
2023-07-08T04:53:38.710Z,6.43
2023-07-08T04:54:11.681Z,6.50
2023-07-08T04:54:43.603Z,7.00
2023-07-08T04:55:15.559Z,6.43
2023-07-08T04:55:53.735Z,6.30
2023-07-08T04:56:40.914Z,6.77
2023-07-08T04:57:13.003Z,6.07
2023-07-08T04:57:44.927Z,6.37
2023-07-08T04:58:16.837Z,6.43
2023-07-08T04:58:48.752Z,6.80
2023-07-08T04:59:23.428Z,6.63
2023-07-08T04:59:55.327Z,6.20
2023-07-08T05:00:27.264Z,6.03
2023-07-08T05:00:59.335Z,6.03
2023-07-08T05:01:31.827Z,5.97
2023-07-08T05:02:03.811Z,6.30
2023-07-08T05:02:36.099Z,5.80
2023-07-08T05:03:08.041Z,5.70
2023-07-08T05:03:40.020Z,6.07
2023-07-08T05:04:17.601Z,5.63
2023-07-08T05:04:49.528Z,6.00
2023-07-08T05:05:21.770Z,6.10
2023-07-08T05:05:53.688Z,6.17
2023-07-08T05:06:25.592Z,6.30
2023-07-08T05:06:57.515Z,6.17
2023-07-08T05:07:29.407Z,6.37
2023-07-08T05:08:01.799Z,6.13
2023-07-08T05:08:33.708Z,6.27
2023-07-08T05:09:06.331Z,6.43
2023-07-08T05:09:38.294Z,6.03
2023-07-08T05:10:10.408Z,5.73
2023-07-08T05:10:42.320Z,6.47
2023-07-08T05:11:14.243Z,6.43
2023-07-08T05:11:46.293Z,6.50
2023-07-08T05:12:18.233Z,6.00
2023-07-08T05:12:50.299Z,6.63
2023-07-08T05:13:23.267Z,6.40
2023-07-08T05:13:55.325Z,6.17
2023-07-08T05:14:27.315Z,6.00
2023-07-08T05:14:59.239Z,6.10
2023-07-08T05:15:31.145Z,6.10
2023-07-08T05:16:03.089Z,6.30
2023-07-08T05:16:38.927Z,6.17
2023-07-08T05:17:11.816Z,6.23
2023-07-08T05:17:44.254Z,6.20
2023-07-08T05:18:16.201Z,6.47
2023-07-08T05:18:48.415Z,5.77
2023-07-08T05:19:23.183Z,5.93
2023-07-08T05:19:55.473Z,5.53
2023-07-08T05:20:27.401Z,5.50
2023-07-08T05:20:59.555Z,5.77
2023-07-08T05:21:34.765Z,5.97
2023-07-08T05:22:06.690Z,5.83
2023-07-08T05:22:38.579Z,5.63
2023-07-08T05:23:10.475Z,7.10
2023-07-08T05:23:42.426Z,6.43
2023-07-08T05:24:14.324Z,6.17
2023-07-08T05:24:48.065Z,6.23
2023-07-08T05:25:22.082Z,6.03
2023-07-08T05:25:55.353Z,6.33
2023-07-08T05:26:27.348Z,6.03
2023-07-08T05:27:00.626Z,6.07
2023-07-08T05:27:35.204Z,6.13
2023-07-08T05:28:07.120Z,5.90
2023-07-08T05:28:39.173Z,6.33
2023-07-08T05:29:11.071Z,6.10
2023-07-08T05:29:44.407Z,6.03
2023-07-08T05:30:18.589Z,5.70
2023-07-08T05:30:54.871Z,6.03
2023-07-08T05:31:37.882Z,6.40
2023-07-08T05:32:14.041Z,5.43
2023-07-08T05:32:46.476Z,5.50
2023-07-08T05:33:18.410Z,5.90
2023-07-08T05:33:50.304Z,6.17
2023-07-08T05:34:22.204Z,6.30
2023-07-08T05:34:54.328Z,5.60
2023-07-08T05:35:26.238Z,5.63
2023-07-08T05:35:58.266Z,5.83
2023-07-08T05:36:30.163Z,6.10
2023-07-08T05:37:02.242Z,5.90
2023-07-08T05:37:34.142Z,5.93
2023-07-08T05:38:06.054Z,6.37
2023-07-08T05:38:37.994Z,6.40
2023-07-08T05:39:09.905Z,6.10
2023-07-08T05:39:41.930Z,6.23
2023-07-08T05:40:14.094Z,5.77
2023-07-08T05:40:56.919Z,6.10
2023-07-08T05:41:28.893Z,6.10
2023-07-08T05:42:00.799Z,5.53
2023-07-08T05:42:33.001Z,5.37
2023-07-08T05:43:04.898Z,6.00
2023-07-08T05:43:36.816Z,5.30
2023-07-08T05:44:08.731Z,6.03
2023-07-08T05:44:40.816Z,5.80
2023-07-08T05:45:12.739Z,5.87
2023-07-08T05:45:49.800Z,5.90
2023-07-08T05:46:29.878Z,5.37
2023-07-08T05:47:01.975Z,5.73
2023-07-08T05:47:34.097Z,6.13
2023-07-08T05:48:06.461Z,5.63
2023-07-08T05:48:38.382Z,5.83
2023-07-08T05:49:10.379Z,5.87
2023-07-08T05:49:43.332Z,5.67
2023-07-08T05:50:15.269Z,5.57
2023-07-08T05:50:48.653Z,5.37
2023-07-08T05:51:20.565Z,5.40
2023-07-08T05:51:52.671Z,5.27
2023-07-08T05:52:24.629Z,5.77
2023-07-08T05:52:56.592Z,5.43
2023-07-08T05:53:28.519Z,5.63
2023-07-08T05:54:00.429Z,5.60
2023-07-08T05:54:32.358Z,6.10
2023-07-08T05:55:04.351Z,6.33
2023-07-08T05:55:36.276Z,6.13
2023-07-08T05:56:08.272Z,5.90
2023-07-08T05:56:40.216Z,5.83
2023-07-08T05:57:12.909Z,5.57
2023-07-08T05:57:47.717Z,5.47
2023-07-08T05:58:25.870Z,5.57
2023-07-08T05:58:58.582Z,6.33
2023-07-08T05:59:30.477Z,5.83
2023-07-08T06:00:02.412Z,5.63
2023-07-08T06:00:38.995Z,5.60
2023-07-08T06:01:11.300Z,5.80
2023-07-08T06:01:43.276Z,6.07
2023-07-08T06:02:15.196Z,6.03
2023-07-08T06:02:47.175Z,5.83
2023-07-08T06:03:19.129Z,5.53
2023-07-08T06:03:51.257Z,5.70
2023-07-08T06:04:23.276Z,6.20
2023-07-08T06:04:55.214Z,5.73
2023-07-08T06:05:27.121Z,5.67
2023-07-08T06:05:59.063Z,6.40
2023-07-08T06:06:31.301Z,6.03
2023-07-08T06:07:03.289Z,5.90
2023-07-08T06:07:35.672Z,5.77
2023-07-08T06:08:08.818Z,6.13
2023-07-08T06:08:40.813Z,6.20
2023-07-08T06:09:12.722Z,6.40
2023-07-08T06:09:44.999Z,6.40
2023-07-08T06:10:16.995Z,5.77
2023-07-08T06:10:48.951Z,5.07
2023-07-08T06:11:21.191Z,5.70
2023-07-08T06:11:53.111Z,6.30
2023-07-08T06:12:25.270Z,5.97
2023-07-08T06:12:57.214Z,5.67
2023-07-08T06:13:29.169Z,5.83
2023-07-08T06:14:01.313Z,6.03
2023-07-08T06:14:33.415Z,5.60
2023-07-08T06:15:05.741Z,5.80
2023-07-08T06:15:37.650Z,5.57
2023-07-08T06:16:09.636Z,5.37
2023-07-08T06:16:42.440Z,5.37
2023-07-08T06:17:15.189Z,6.30
2023-07-08T06:17:47.206Z,6.37
2023-07-08T06:18:19.242Z,6.30
2023-07-08T06:18:51.412Z,6.00
2023-07-08T06:19:23.331Z,5.40
2023-07-08T06:19:55.270Z,5.57
2023-07-08T06:20:27.174Z,5.77
2023-07-08T06:20:59.911Z,5.67
2023-07-08T06:21:32.058Z,5.67
2023-07-08T06:22:29.360Z,5.73
2023-07-08T06:22:56.802Z,5.77
2023-07-08T06:23:29.328Z,5.90
2023-07-08T06:24:01.344Z,5.47
2023-07-08T06:24:33.250Z,5.50
2023-07-08T06:25:06.687Z,5.53
2023-07-08T06:25:38.621Z,5.60
2023-07-08T06:26:10.573Z,5.83
2023-07-08T06:26:42.501Z,5.53
2023-07-08T06:27:15.005Z,5.50
2023-07-08T06:27:47.046Z,5.60
2023-07-08T06:28:21.100Z,5.37
2023-07-08T06:28:53.116Z,5.60
2023-07-08T06:29:25.678Z,5.47
2023-07-08T06:29:57.597Z,5.57
2023-07-08T06:30:29.522Z,5.70
2023-07-08T06:31:01.820Z,5.97
2023-07-08T06:31:34.675Z,5.07
2023-07-08T06:32:07.617Z,5.57
2023-07-08T06:32:39.741Z,5.10
2023-07-08T06:33:12.837Z,4.93
2023-07-08T06:33:44.865Z,5.70
2023-07-08T06:34:16.844Z,5.83
2023-07-08T06:34:48.764Z,5.40
2023-07-08T06:35:21.904Z,5.13
2023-07-08T06:35:53.852Z,5.40
2023-07-08T06:36:25.996Z,5.17
2023-07-08T06:37:13.075Z,4.63
2023-07-08T06:37:45.156Z,5.63
2023-07-08T06:38:17.159Z,5.07
2023-07-08T06:38:49.128Z,4.87
2023-07-08T06:39:21.174Z,5.47
2023-07-08T06:39:53.096Z,5.60
2023-07-08T06:40:25.011Z,5.47
2023-07-08T06:40:56.990Z,5.73
2023-07-08T06:41:28.917Z,5.10
2023-07-08T06:42:00.941Z,5.23
2023-07-08T06:42:32.875Z,4.93
2023-07-08T06:43:05.132Z,5.10
2023-07-08T06:43:37.047Z,5.27
2023-07-08T06:44:08.964Z,5.07
2023-07-08T06:44:40.893Z,5.23
2023-07-08T06:45:12.989Z,5.23
2023-07-08T06:45:45.178Z,5.07
2023-07-08T06:46:17.881Z,5.30
2023-07-08T06:46:49.797Z,5.50
2023-07-08T06:47:22.666Z,4.93
2023-07-08T06:47:54.621Z,5.33
2023-07-08T06:48:26.731Z,5.40
2023-07-08T06:48:58.634Z,5.33
2023-07-08T06:49:30.529Z,5.33
2023-07-08T06:50:03.384Z,5.30
2023-07-08T06:50:35.324Z,5.37
2023-07-08T06:51:08.204Z,5.03
2023-07-08T06:51:40.747Z,5.63
2023-07-08T06:52:12.694Z,5.53
2023-07-08T06:52:44.603Z,5.17
2023-07-08T06:53:17.047Z,4.97
2023-07-08T06:53:48.953Z,4.90
2023-07-08T06:54:20.865Z,5.47
2023-07-08T06:54:52.787Z,5.43
2023-07-08T06:55:24.790Z,5.40
2023-07-08T06:55:56.706Z,4.93
2023-07-08T06:56:28.628Z,5.33
2023-07-08T06:57:00.536Z,4.97
2023-07-08T06:57:32.885Z,5.40
2023-07-08T06:58:04.796Z,5.50
2023-07-08T06:58:36.733Z,5.20
2023-07-08T06:59:10.034Z,5.53
2023-07-08T06:59:41.948Z,5.27
2023-07-08T07:00:14.233Z,4.90
2023-07-08T07:00:46.700Z,4.90
2023-07-08T07:01:18.844Z,5.10
2023-07-08T07:01:50.859Z,5.30
2023-07-08T07:02:22.812Z,5.20
2023-07-08T07:02:54.818Z,5.03
2023-07-08T07:03:26.846Z,4.80
2023-07-08T07:03:58.902Z,4.67
2023-07-08T07:04:33.469Z,5.17
2023-07-08T07:05:06.320Z,5.33
2023-07-08T07:05:38.385Z,4.87
2023-07-08T07:06:10.323Z,5.10
2023-07-08T07:06:42.237Z,4.80
2023-07-08T07:07:14.153Z,5.00
2023-07-08T07:07:46.050Z,4.87
2023-07-08T07:08:17.948Z,4.97
2023-07-08T07:08:49.909Z,5.53
2023-07-08T07:09:21.837Z,5.40
2023-07-08T07:09:55.264Z,4.77
2023-07-08T07:10:27.144Z,5.33
2023-07-08T07:10:59.271Z,5.10
2023-07-08T07:11:31.293Z,5.30
2023-07-08T07:12:03.315Z,5.13
2023-07-08T07:12:35.594Z,5.17
2023-07-08T07:13:07.492Z,5.63
2023-07-08T07:13:39.497Z,5.37
2023-07-08T07:14:47.476Z,5.20
2023-07-08T07:15:19.651Z,5.20
2023-07-08T07:15:52.893Z,6.07
2023-07-08T07:16:25.114Z,5.30
2023-07-08T07:17:32.183Z,4.77
2023-07-08T07:18:04.331Z,4.67
2023-07-08T07:18:36.238Z,4.87
2023-07-08T07:19:08.153Z,5.30
2023-07-08T07:19:40.142Z,5.87
2023-07-08T07:20:12.514Z,5.73
2023-07-08T07:20:54.005Z,5.20
2023-07-08T07:21:25.920Z,5.30
2023-07-08T07:21:57.813Z,5.03
2023-07-08T07:22:29.905Z,4.93
2023-07-08T07:23:02.046Z,5.60
2023-07-08T07:23:34.019Z,5.77
2023-07-08T07:24:08.110Z,5.73
2023-07-08T07:24:40.033Z,4.87
2023-07-08T07:25:11.948Z,4.83
2023-07-08T07:25:43.876Z,4.83