createdAt,value
2022-12-03T00:02:18.637Z,18.23
2022-12-03T00:05:05.876Z,18.10
2022-12-03T00:07:51.398Z,16.80
2022-12-03T00:10:36.892Z,16.58
2022-12-03T00:13:22.722Z,17.65
2022-12-03T00:16:08.343Z,16.80
2022-12-03T00:18:53.962Z,17.58
2022-12-03T00:21:39.364Z,17.90
2022-12-03T00:24:24.849Z,16.92
2022-12-03T00:27:10.327Z,20.80
2022-12-03T00:29:56.014Z,22.83
2022-12-03T00:32:41.951Z,19.60
2022-12-03T00:35:27.368Z,18.77
2022-12-03T00:38:13.070Z,20.42
2022-12-03T00:40:58.446Z,20.08
2022-12-03T00:43:44.043Z,19.88
2022-12-03T00:46:29.504Z,21.42
2022-12-03T00:49:14.873Z,20.25
2022-12-03T00:52:00.588Z,20.35
2022-12-03T00:54:46.177Z,23.38
2022-12-03T00:57:31.528Z,21.80
2022-12-03T01:00:17.788Z,23.40
2022-12-03T01:03:03.809Z,19.60
2022-12-03T01:05:49.414Z,22.10
2022-12-03T01:08:35.269Z,22.45
2022-12-03T01:11:38.825Z,19.88
2022-12-03T01:14:24.683Z,19.73
2022-12-03T01:17:10.133Z,18.60
2022-12-03T01:19:55.355Z,21.85
2022-12-03T01:22:41.057Z,20.08
2022-12-03T01:25:26.481Z,19.77
2022-12-03T01:28:12.003Z,19.88
2022-12-03T01:31:15.787Z,19.23
2022-12-03T01:34:01.352Z,19.90
2022-12-03T01:36:46.827Z,20.50
2022-12-03T01:39:32.319Z,20.45
2022-12-03T01:42:33.849Z,20.88
2022-12-03T01:45:23.860Z,19.42
2022-12-03T01:48:13.581Z,22.23
2022-12-03T01:51:00.372Z,18.55
2022-12-03T01:53:46.327Z,17.48
2022-12-03T01:56:32.166Z,19.38
2022-12-03T01:59:20.028Z,19.10
2022-12-03T02:02:21.582Z,18.83
2022-12-03T02:05:18.283Z,18.92
2022-12-03T02:08:31.104Z,18.98
2022-12-03T02:11:24.655Z,19.05
2022-12-03T02:14:20.523Z,18.95
2022-12-03T02:17:06.174Z,19.00
2022-12-03T02:19:52.492Z,18.63
2022-12-03T02:23:04.327Z,20.42
2022-12-03T02:25:49.954Z,20.15
2022-12-03T02:28:35.529Z,18.40
2022-12-03T02:31:21.347Z,19.20
2022-12-03T02:34:10.674Z,19.20
2022-12-03T02:36:56.585Z,19.27
2022-12-03T02:39:46.267Z,20.88
2022-12-03T02:42:37.779Z,20.38
2022-12-03T02:45:33.985Z,21.45
2022-12-03T02:48:29.854Z,20.30
2022-12-03T02:51:15.276Z,19.98
2022-12-03T02:54:01.176Z,19.38
2022-12-03T02:56:46.625Z,20.58
2022-12-03T02:59:32.183Z,22.77
2022-12-03T03:02:17.865Z,19.85
2022-12-03T03:05:05.373Z,19.83
2022-12-03T03:07:51.767Z,20.90
2022-12-03T03:10:39.894Z,21.20
2022-12-03T03:13:25.494Z,21.75
2022-12-03T03:16:11.096Z,22.08
2022-12-03T03:18:56.381Z,21.85
2022-12-03T03:21:42.399Z,23.02
2022-12-03T03:24:28.275Z,22.05
2022-12-03T03:27:13.923Z,20.85
2022-12-03T03:30:00.287Z,21.65
2022-12-03T03:32:45.937Z,22.30
2022-12-03T03:35:31.698Z,20.75
2022-12-03T03:38:20.989Z,22.50
2022-12-03T03:41:07.976Z,22.48
2022-12-03T03:43:53.908Z,22.13
2022-12-03T03:46:40.750Z,21.63
2022-12-03T03:49:26.404Z,20.98
2022-12-03T03:52:12.193Z,20.17
2022-12-03T03:54:58.280Z,20.58
2022-12-03T03:57:44.015Z,20.77
2022-12-03T04:00:30.918Z,19.58
2022-12-03T04:03:16.715Z,19.13
2022-12-03T04:06:02.073Z,17.90
2022-12-03T04:08:47.543Z,18.13
2022-12-03T04:11:51.421Z,16.88
2022-12-03T04:14:37.196Z,16.77
2022-12-03T04:17:22.943Z,17.00
2022-12-03T04:20:08.577Z,17.65
2022-12-03T04:22:54.171Z,16.98
2022-12-03T04:25:58.071Z,16.63
2022-12-03T04:28:49.324Z,16.73
2022-12-03T04:31:53.020Z,16.25
2022-12-03T04:34:57.113Z,15.05
2022-12-03T04:37:42.585Z,14.63
2022-12-03T04:40:46.783Z,15.10
2022-12-03T04:43:34.443Z,14.57
2022-12-03T04:46:20.302Z,15.10
2022-12-03T04:49:06.188Z,14.55
2022-12-03T04:51:51.899Z,14.48
2022-12-03T04:54:38.017Z,14.95
2022-12-03T04:57:23.364Z,13.63
2022-12-03T05:00:09.411Z,14.70
2022-12-03T05:02:54.920Z,14.18
2022-12-03T05:05:40.165Z,13.63
2022-12-03T05:08:25.839Z,14.00
2022-12-03T05:11:11.197Z,14.25
2022-12-03T05:13:56.758Z,14.32
2022-12-03T05:16:42.295Z,14.23
2022-12-03T05:19:47.869Z,14.48
2022-12-03T05:25:18.942Z,14.20
2022-12-03T05:28:05.357Z,13.73
2022-12-03T05:30:52.050Z,15.23
2022-12-03T05:33:43.792Z,13.85
2022-12-03T05:36:29.997Z,13.70
2022-12-03T05:39:15.451Z,14.32
2022-12-03T05:42:19.003Z,14.00
2022-12-03T05:45:05.438Z,13.68
2022-12-03T05:47:51.979Z,14.05
2022-12-03T05:50:39.799Z,14.73
2022-12-03T05:53:25.423Z,14.80
2022-12-03T05:56:10.749Z,15.32
2022-12-03T05:58:56.597Z,16.08
2022-12-03T06:01:41.970Z,15.77
2022-12-03T06:04:27.334Z,16.15
2022-12-03T06:07:14.264Z,16.38
2022-12-03T06:10:00.130Z,16.95
2022-12-03T06:12:45.619Z,17.25
2022-12-03T06:15:31.139Z,16.70
2022-12-03T06:18:17.036Z,15.82
2022-12-03T06:21:02.595Z,16.55
2022-12-03T06:23:48.291Z,16.50
2022-12-03T06:26:33.681Z,16.45
2022-12-03T06:29:19.086Z,16.52
2022-12-03T06:32:05.440Z,17.50
2022-12-03T06:34:51.239Z,17.63
2022-12-03T06:37:36.834Z,17.05
2022-12-03T06:40:24.526Z,18.33
2022-12-03T06:43:10.310Z,17.10
2022-12-03T06:45:55.701Z,17.70
2022-12-03T06:48:41.541Z,17.35
2022-12-03T06:51:27.076Z,17.00
2022-12-03T06:54:12.660Z,16.70
2022-12-03T06:56:58.116Z,15.55
2022-12-03T06:59:43.583Z,16.52
2022-12-03T07:02:29.190Z,16.30
2022-12-03T07:05:14.547Z,16.80
2022-12-03T07:08:00.978Z,16.35
2022-12-03T07:10:46.542Z,17.33
2022-12-03T07:13:32.286Z,16.52
2022-12-03T07:16:17.732Z,17.70
2022-12-03T07:19:04.682Z,16.85
2022-12-03T07:21:50.735Z,16.83
2022-12-03T07:24:36.191Z,17.73
2022-12-03T07:27:21.554Z,17.60
2022-12-03T07:30:08.244Z,15.88
2022-12-03T07:32:54.842Z,15.82
2022-12-03T07:35:40.549Z,16.38
2022-12-03T07:38:26.242Z,16.73
2022-12-03T07:41:11.639Z,17.02
2022-12-03T07:43:57.274Z,16.15
2022-12-03T07:46:43.269Z,18.38
2022-12-03T07:49:28.723Z,17.75
2022-12-03T07:52:14.296Z,17.13
2022-12-03T07:54:59.927Z,16.85
2022-12-03T07:57:45.310Z,16.48
2022-12-03T08:00:30.747Z,17.98
2022-12-03T08:03:16.105Z,18.13
2022-12-03T08:06:01.760Z,16.92
2022-12-03T08:08:47.272Z,17.50
2022-12-03T08:11:33.207Z,17.02
2022-12-03T08:14:20.736Z,22.80
2022-12-03T08:17:11.574Z,17.85
2022-12-03T08:19:57.343Z,17.50
2022-12-03T08:22:43.984Z,43.15
2022-12-03T08:25:32.349Z,40.42
2022-12-03T08:28:22.400Z,38.40
2022-12-03T08:31:20.099Z,56.65
2022-12-03T08:34:38.650Z,122.00
2022-12-03T08:37:24.244Z,35.35
2022-12-03T08:40:28.206Z,25.30
2022-12-03T08:43:23.056Z,21.45
2022-12-03T08:46:18.459Z,20.27
2022-12-03T08:49:05.256Z,18.15
2022-12-03T08:51:57.229Z,19.45
2022-12-03T08:54:45.594Z,18.17
2022-12-03T08:57:33.257Z,20.15
2022-12-03T09:00:22.694Z,21.60
2022-12-03T09:03:15.831Z,21.48
2022-12-03T09:06:01.672Z,20.55
2022-12-03T09:08:47.137Z,28.50
2022-12-03T09:11:32.481Z,19.45
2022-12-03T09:14:18.895Z,18.67
2022-12-03T09:17:04.896Z,17.77
2022-12-03T09:19:50.485Z,17.52
2022-12-03T09:22:35.902Z,16.17
2022-12-03T09:25:21.595Z,16.98
2022-12-03T09:28:07.134Z,15.02
2022-12-03T09:30:52.558Z,14.55
2022-12-03T09:33:37.938Z,15.05
2022-12-03T09:36:23.457Z,13.55
2022-12-03T09:39:09.026Z,13.70
2022-12-03T09:41:55.753Z,13.02
2022-12-03T09:44:41.721Z,11.77
2022-12-03T09:47:27.294Z,12.48
2022-12-03T09:50:15.224Z,12.73
2022-12-03T09:53:03.819Z,12.93
2022-12-03T09:55:51.188Z,11.68
2022-12-03T09:58:36.626Z,12.35
2022-12-03T10:01:22.525Z,12.23
2022-12-03T10:04:08.902Z,11.82
2022-12-03T10:06:55.987Z,11.63
2022-12-03T10:09:42.057Z,11.30
2022-12-03T10:12:27.814Z,10.82
2022-12-03T10:15:21.506Z,11.10
2022-12-03T10:18:21.299Z,10.88
2022-12-03T10:21:27.016Z,10.85
2022-12-03T10:24:26.180Z,11.65
2022-12-03T10:27:23.805Z,10.60
2022-12-03T10:30:23.441Z,10.68
2022-12-03T10:33:19.078Z,11.27
2022-12-03T10:36:20.469Z,11.85
2022-12-03T10:39:16.634Z,11.23
2022-12-03T10:42:16.247Z,11.48
2022-12-03T10:45:09.526Z,11.05
2022-12-03T10:48:11.075Z,11.25
2022-12-03T10:51:03.368Z,9.38
2022-12-03T10:53:50.760Z,11.80
2022-12-03T10:56:36.381Z,11.45
2022-12-03T10:59:25.029Z,10.40
2022-12-03T11:02:24.094Z,11.52
2022-12-03T11:05:16.615Z,11.05
2022-12-03T11:08:02.158Z,10.52
2022-12-03T11:11:00.614Z,9.95
2022-12-03T11:13:55.076Z,10.30
2022-12-03T11:16:40.375Z,10.87
2022-12-03T11:19:42.526Z,10.55
2022-12-03T11:22:46.134Z,10.75
2022-12-03T11:25:45.776Z,11.18
2022-12-03T11:28:33.082Z,10.57
2022-12-03T11:31:45.215Z,11.32
2022-12-03T11:34:31.625Z,12.23
2022-12-03T11:37:17.158Z,11.40
2022-12-03T11:40:22.566Z,10.38
2022-12-03T11:43:10.925Z,10.60
2022-12-03T11:46:02.690Z,10.48
2022-12-03T11:48:52.563Z,10.85
2022-12-03T11:51:39.212Z,10.82
2022-12-03T11:54:24.959Z,10.77
2022-12-03T11:57:28.699Z,10.98
2022-12-03T12:00:20.643Z,10.88
2022-12-03T12:03:23.061Z,10.50
2022-12-03T12:06:14.277Z,11.05
2022-12-03T12:09:00.531Z,11.32
2022-12-03T12:11:45.909Z,10.60
2022-12-03T12:14:31.514Z,10.30
2022-12-03T12:17:49.113Z,10.20
2022-12-03T12:20:34.983Z,9.63
2022-12-03T12:23:22.940Z,9.13
2022-12-03T12:26:08.809Z,9.23
2022-12-03T12:28:54.221Z,9.70
2022-12-03T12:31:39.658Z,9.57
2022-12-03T12:34:26.034Z,8.32
2022-12-03T12:37:16.001Z,13.55
2022-12-03T12:40:07.051Z,12.65
2022-12-03T12:42:57.944Z,10.88
2022-12-03T12:45:44.292Z,9.45
2022-12-03T12:48:34.210Z,10.07
2022-12-03T12:51:19.956Z,9.48
2022-12-03T12:54:13.660Z,8.80
2022-12-03T12:56:59.023Z,8.30
2022-12-03T12:59:44.922Z,10.02
2022-12-03T13:02:37.804Z,9.30
2022-12-03T13:05:24.631Z,8.23
2022-12-03T13:08:27.539Z,8.57
2022-12-03T13:11:41.340Z,9.65
2022-12-03T13:14:33.010Z,9.00
2022-12-03T13:17:24.610Z,8.93
2022-12-03T13:20:18.029Z,9.45
2022-12-03T13:23:19.071Z,9.07
2022-12-03T13:26:32.781Z,9.00
2022-12-03T13:29:23.044Z,9.75
2022-12-03T13:32:16.735Z,10.07
2022-12-03T13:35:25.083Z,9.35
2022-12-03T13:38:16.609Z,9.52
2022-12-03T13:41:03.946Z,9.38
2022-12-03T13:43:49.808Z,10.23
2022-12-03T13:46:36.261Z,10.18
2022-12-03T13:49:23.960Z,9.77
2022-12-03T13:52:19.658Z,9.57
2022-12-03T13:55:11.234Z,9.70
2022-12-03T13:57:57.121Z,9.80
2022-12-03T14:00:42.708Z,10.52
2022-12-03T14:03:28.168Z,16.90
2022-12-03T14:06:14.445Z,10.85
2022-12-03T14:09:00.533Z,10.30
2022-12-03T14:12:04.343Z,10.85
2022-12-03T14:14:49.747Z,10.52
2022-12-03T14:17:35.331Z,10.85
2022-12-03T14:20:21.639Z,11.40
2022-12-03T14:23:07.388Z,11.98
2022-12-03T14:25:53.036Z,11.90
2022-12-03T14:28:38.924Z,13.32
2022-12-03T14:31:30.523Z,12.85
2022-12-03T14:34:16.250Z,13.38
2022-12-03T14:37:01.968Z,13.18
2022-12-03T14:39:47.500Z,13.90
2022-12-03T14:42:33.075Z,12.15
2022-12-03T14:45:18.455Z,13.70
2022-12-03T14:48:04.004Z,12.05
2022-12-03T14:50:49.413Z,13.05
2022-12-03T14:53:34.992Z,12.70
2022-12-03T14:56:20.669Z,13.27
2022-12-03T14:59:06.111Z,13.70
2022-12-03T15:01:51.954Z,12.98
2022-12-03T15:04:38.151Z,13.13
2022-12-03T15:07:23.704Z,12.15
2022-12-03T15:10:09.343Z,14.02
2022-12-03T15:12:54.998Z,14.30
2022-12-03T15:15:40.508Z,13.10
2022-12-03T15:18:25.805Z,13.40
2022-12-03T15:21:11.318Z,12.65
2022-12-03T15:23:56.824Z,12.57
2022-12-03T15:26:42.225Z,12.02
2022-12-03T15:29:27.729Z,11.70
2022-12-03T15:32:13.171Z,12.27
2022-12-03T15:34:58.783Z,11.65
2022-12-03T15:37:45.001Z,11.40
2022-12-03T15:40:30.547Z,12.40
2022-12-03T15:43:16.381Z,12.43
2022-12-03T15:46:02.119Z,12.82
2022-12-03T15:48:48.219Z,11.55
2022-12-03T15:51:33.671Z,12.98
2022-12-03T15:54:19.004Z,10.80
2022-12-03T15:57:04.690Z,10.32
2022-12-03T15:59:50.048Z,9.50
2022-12-03T16:02:35.677Z,11.63
2022-12-03T16:05:21.160Z,10.18
2022-12-03T16:08:06.760Z,9.75
2022-12-03T16:10:52.083Z,9.75
2022-12-03T16:13:37.846Z,9.93
2022-12-03T16:16:23.356Z,9.13
2022-12-03T16:19:09.158Z,9.38
2022-12-03T16:21:54.855Z,8.60
2022-12-03T16:24:40.557Z,8.43
2022-12-03T16:27:26.222Z,8.88
2022-12-03T16:30:12.583Z,8.70
2022-12-03T16:32:58.228Z,8.23
2022-12-03T16:35:43.832Z,8.25
2022-12-03T16:38:29.391Z,9.35
2022-12-03T16:41:30.229Z,9.55
2022-12-03T16:44:32.552Z,8.85
2022-12-03T16:47:17.980Z,8.60
2022-12-03T16:50:04.994Z,8.00
2022-12-03T16:52:50.508Z,8.52
2022-12-03T16:55:35.985Z,8.75
2022-12-03T16:58:21.481Z,9.13
2022-12-03T17:01:07.086Z,9.05
2022-12-03T17:03:52.732Z,8.63
2022-12-03T17:06:38.315Z,9.60
2022-12-03T17:09:24.381Z,8.98
2022-12-03T17:12:09.913Z,9.38
2022-12-03T17:14:55.490Z,8.50
2022-12-03T17:17:41.083Z,8.13
2022-12-03T17:20:26.767Z,8.60
2022-12-03T17:23:12.879Z,9.30
2022-12-03T17:25:58.703Z,9.68
2022-12-03T17:28:44.682Z,8.93
2022-12-03T17:31:30.285Z,9.20
2022-12-03T17:34:15.868Z,8.05
2022-12-03T17:37:01.579Z,9.82
2022-12-03T17:39:46.976Z,9.07
2022-12-03T17:42:32.628Z,9.10
2022-12-03T17:45:18.108Z,10.13
2022-12-03T17:48:03.912Z,10.73
2022-12-03T17:50:50.245Z,10.27
2022-12-03T17:53:36.098Z,9.65
2022-12-03T17:56:21.889Z,10.20
2022-12-03T17:59:07.777Z,9.60
2022-12-03T18:01:53.278Z,9.98
2022-12-03T18:04:38.813Z,10.55
2022-12-03T18:07:24.256Z,9.32
2022-12-03T18:10:10.272Z,9.68
2022-12-03T18:13:01.487Z,9.10
2022-12-03T18:15:48.003Z,9.40
2022-12-03T18:18:33.990Z,11.32
2022-12-03T18:21:20.003Z,9.88
2022-12-03T18:24:05.679Z,7.88
2022-12-03T18:26:51.038Z,11.13
2022-12-03T18:29:36.430Z,10.85
2022-12-03T18:32:30.139Z,10.18
2022-12-03T18:35:16.932Z,10.73
2022-12-03T18:38:03.796Z,10.48
2022-12-03T18:40:51.741Z,11.52
2022-12-03T18:43:37.327Z,10.82
2022-12-03T18:46:51.987Z,10.80
2022-12-03T18:49:28.245Z,12.00
2022-12-03T18:52:19.447Z,12.15
2022-12-03T18:55:06.317Z,11.77
2022-12-03T18:57:51.892Z,11.13
2022-12-03T19:00:38.236Z,11.52
2022-12-03T19:03:23.849Z,11.43
2022-12-03T19:06:18.932Z,12.20
2022-12-03T19:09:05.142Z,11.77
2022-12-03T19:11:50.722Z,13.48
2022-12-03T19:14:36.221Z,13.63
2022-12-03T19:17:21.830Z,13.35
2022-12-03T19:20:09.774Z,13.98
2022-12-03T19:22:55.519Z,13.65
2022-12-03T19:25:41.076Z,13.95
2022-12-03T19:28:27.868Z,14.73
2022-12-03T19:31:15.430Z,14.32
2022-12-03T19:34:01.323Z,14.23
2022-12-03T19:36:47.604Z,15.10
2022-12-03T19:39:33.383Z,16.35
2022-12-03T19:42:19.061Z,16.05
2022-12-03T19:45:05.092Z,15.43
2022-12-03T19:47:50.841Z,15.80
2022-12-03T19:50:36.394Z,16.75
2022-12-03T19:53:21.904Z,16.30
2022-12-03T19:56:13.135Z,16.13
2022-12-03T19:58:58.764Z,15.48
2022-12-03T20:01:44.322Z,16.50
2022-12-03T20:04:30.129Z,17.40
2022-12-03T20:07:15.759Z,16.98
2022-12-03T20:10:01.315Z,16.13
2022-12-03T20:12:46.925Z,14.85
2022-12-03T20:15:35.697Z,16.92
2022-12-03T20:18:21.581Z,15.57
2022-12-03T20:21:08.013Z,16.33
2022-12-03T20:23:54.180Z,17.02
2022-12-03T20:26:39.901Z,17.70
2022-12-03T20:29:25.495Z,16.42
2022-12-03T20:32:11.158Z,16.27
2022-12-03T20:34:56.524Z,16.63
2022-12-03T20:37:42.005Z,17.17
2022-12-03T20:40:27.592Z,15.43
2022-12-03T20:43:13.117Z,14.07
2022-12-03T20:46:09.399Z,15.30
2022-12-03T20:48:55.808Z,14.50
2022-12-03T20:51:42.495Z,15.07
2022-12-03T20:54:28.304Z,15.82
2022-12-03T20:57:13.805Z,15.02
2022-12-03T20:59:59.265Z,15.15
2022-12-03T21:02:45.228Z,15.63
2022-12-03T21:05:30.681Z,14.70
2022-12-03T21:08:16.416Z,15.95
2022-12-03T21:11:16.354Z,15.18
2022-12-03T21:14:03.207Z,13.55
2022-12-03T21:17:07.709Z,15.25
2022-12-03T21:19:54.328Z,14.68
2022-12-03T21:22:40.033Z,14.15
2022-12-03T21:25:25.868Z,14.65
2022-12-03T21:28:11.263Z,15.73
2022-12-03T21:31:01.339Z,14.80
2022-12-03T21:33:47.331Z,27.33
2022-12-03T21:36:32.799Z,50.55
2022-12-03T21:39:19.340Z,15.13
2022-12-03T21:42:22.198Z,16.05
2022-12-03T21:45:11.686Z,14.85
2022-12-03T21:47:57.208Z,15.48
2022-12-03T21:50:43.039Z,14.07
2022-12-03T21:53:29.611Z,14.23
2022-12-03T21:56:18.160Z,13.52
2022-12-03T21:59:04.270Z,13.65
2022-12-03T22:01:50.289Z,14.30
2022-12-03T22:04:35.628Z,13.60
2022-12-03T22:07:21.062Z,15.02
2022-12-03T22:10:09.359Z,14.85
2022-12-03T22:12:54.780Z,14.38
2022-12-03T22:15:40.485Z,13.55
2022-12-03T22:18:25.710Z,14.60
2022-12-03T22:21:15.064Z,13.93
2022-12-03T22:24:00.697Z,14.57
2022-12-03T22:26:47.555Z,14.02
2022-12-03T22:29:33.334Z,14.38
2022-12-03T22:32:19.374Z,14.18
2022-12-03T22:35:05.296Z,31.60
2022-12-03T22:37:50.731Z,27.50
2022-12-03T22:40:39.681Z,30.10
2022-12-03T22:43:25.279Z,23.45
2022-12-03T22:46:12.888Z,21.13
2022-12-03T22:49:04.964Z,17.45
2022-12-03T22:51:52.258Z,17.58
2022-12-03T22:54:38.169Z,16.73
2022-12-03T22:57:23.742Z,16.83
2022-12-03T23:00:10.518Z,16.85
2022-12-03T23:02:56.023Z,16.75
2022-12-03T23:05:41.555Z,14.38
2022-12-03T23:08:27.830Z,15.45
2022-12-03T23:11:13.670Z,15.27
2022-12-03T23:13:59.651Z,18.02
2022-12-03T23:16:45.575Z,15.50
2022-12-03T23:19:31.231Z,16.27
2022-12-03T23:22:16.757Z,16.08
2022-12-03T23:25:02.339Z,15.77
2022-12-03T23:27:48.337Z,16.48
2022-12-03T23:30:38.405Z,16.40
2022-12-03T23:33:24.732Z,16.10
2022-12-03T23:36:10.969Z,17.98
2022-12-03T23:38:56.758Z,18.98
2022-12-03T23:41:42.206Z,17.85
2022-12-03T23:44:28.026Z,18.70
2022-12-03T23:47:14.288Z,18.90
2022-12-03T23:49:59.878Z,17.90
2022-12-03T23:52:45.331Z,19.98
2022-12-03T23:55:30.732Z,17.25
2022-12-03T23:58:16.291Z,18.25
