createdAt,value
2019-03-04T00:03:51.119Z,3.10
2019-03-04T00:08:54.806Z,3.40
2019-03-04T00:13:58.447Z,3.63
2019-03-04T00:19:02.068Z,3.30
2019-03-04T00:24:06.281Z,3.50
2019-03-04T00:29:09.876Z,3.10
2019-03-04T00:34:14.269Z,3.10
2019-03-04T00:39:17.890Z,3.03
2019-03-04T00:44:21.527Z,3.10
2019-03-04T00:49:25.166Z,2.87
2019-03-04T00:54:28.835Z,3.10
2019-03-04T00:59:32.564Z,2.90
2019-03-04T01:04:36.258Z,3.47
2019-03-04T01:09:39.914Z,2.50
2019-03-04T01:14:43.523Z,3.30
2019-03-04T01:19:47.148Z,2.93
2019-03-04T01:24:50.758Z,3.00
2019-03-04T01:29:54.375Z,3.20
2019-03-04T01:34:58.033Z,2.90
2019-03-04T01:40:01.642Z,3.43
2019-03-04T01:45:08.508Z,2.73
2019-03-04T01:50:14.605Z,3.33
2019-03-04T01:55:18.781Z,3.70
2019-03-04T02:00:23.446Z,2.47
2019-03-04T02:05:27.123Z,2.27
2019-03-04T02:10:31.385Z,3.40
2019-03-04T02:15:35.006Z,2.43
2019-03-04T02:20:38.692Z,2.27
2019-03-04T02:25:45.371Z,2.17
2019-03-04T02:30:48.985Z,2.30
2019-03-04T02:35:52.708Z,2.10
2019-03-04T02:40:56.360Z,2.20
2019-03-04T02:45:59.979Z,2.40
2019-03-04T02:51:03.836Z,2.20
2019-03-04T02:56:07.680Z,2.03
2019-03-04T03:01:12.952Z,2.40
2019-03-04T03:06:16.613Z,2.30
2019-03-04T03:11:20.228Z,2.93
2019-03-04T03:16:23.961Z,2.73
2019-03-04T03:21:27.552Z,3.27
2019-03-04T03:26:31.193Z,3.13
2019-03-04T03:31:34.804Z,3.00
2019-03-04T03:36:38.883Z,2.73
2019-03-04T03:41:42.571Z,2.33
2019-03-04T03:46:46.170Z,2.90
2019-03-04T03:51:49.864Z,2.13
2019-03-04T03:56:53.562Z,2.30
2019-03-04T04:01:57.182Z,1.77
2019-03-04T04:07:00.794Z,1.90
2019-03-04T04:12:04.508Z,2.47
2019-03-04T04:17:08.454Z,2.30
2019-03-04T04:22:12.066Z,2.20
2019-03-04T04:27:15.706Z,2.47
2019-03-04T04:32:19.411Z,2.40
2019-03-04T04:37:23.187Z,2.10
2019-03-04T04:42:26.819Z,2.10
2019-03-04T04:47:30.485Z,2.60
2019-03-04T04:52:34.158Z,3.00
2019-03-04T04:57:37.943Z,2.70
2019-03-04T05:02:41.617Z,3.43
2019-03-04T05:07:46.972Z,3.37
2019-03-04T05:12:50.958Z,3.77
2019-03-04T05:17:54.589Z,3.00
2019-03-04T05:22:58.289Z,6.37
2019-03-04T05:28:01.894Z,5.60
2019-03-04T05:33:05.897Z,8.03
2019-03-04T05:38:09.537Z,4.13
2019-03-04T05:43:14.788Z,3.47
2019-03-04T05:48:18.393Z,3.73
2019-03-04T05:53:22.027Z,4.17
2019-03-04T05:58:25.671Z,3.57
2019-03-04T06:03:29.286Z,3.77
2019-03-04T06:08:32.921Z,3.60
2019-03-04T06:13:36.545Z,3.70
2019-03-04T06:18:40.163Z,3.43
2019-03-04T06:23:43.860Z,4.00
2019-03-04T06:28:47.479Z,3.90
2019-03-04T06:33:51.104Z,3.30
2019-03-04T06:38:54.858Z,3.50
2019-03-04T06:43:58.474Z,3.70
2019-03-04T06:49:02.086Z,4.10
2019-03-04T06:54:24.921Z,3.77
2019-03-04T06:59:34.435Z,3.73
2019-03-04T07:04:41.134Z,3.87
2019-03-04T07:09:44.733Z,3.47
2019-03-04T07:14:48.358Z,2.87
2019-03-04T07:20:04.040Z,2.47
2019-03-04T07:25:10.042Z,2.00
2019-03-04T07:30:18.301Z,2.07
2019-03-04T07:35:21.931Z,2.20
2019-03-04T07:40:25.564Z,2.00
2019-03-04T07:45:29.194Z,2.40
2019-03-04T07:50:32.810Z,3.00
2019-03-04T07:55:36.628Z,2.20
2019-03-04T08:00:40.238Z,2.73
2019-03-04T08:05:43.855Z,2.57
2019-03-04T08:10:56.120Z,3.60
2019-03-04T08:16:00.576Z,2.50
2019-03-04T08:21:04.366Z,2.20
2019-03-04T08:26:08.647Z,2.30
2019-03-04T08:31:12.334Z,2.10
2019-03-04T08:36:15.978Z,2.20
2019-03-04T08:41:19.682Z,2.10
2019-03-04T08:46:23.390Z,1.80
2019-03-04T08:51:27.024Z,2.00
2019-03-04T08:56:30.742Z,1.60
2019-03-04T09:01:34.359Z,1.80
2019-03-04T09:06:38.026Z,1.80
2019-03-04T09:11:41.780Z,1.83
2019-03-04T09:16:45.454Z,2.27
2019-03-04T09:21:49.119Z,2.27
2019-03-04T09:26:52.750Z,2.30
2019-03-04T09:31:57.334Z,2.00
2019-03-04T09:37:01.137Z,1.40
2019-03-04T09:42:06.358Z,1.50
2019-03-04T09:47:10.046Z,1.20
2019-03-04T09:52:13.664Z,1.10
2019-03-04T09:57:17.340Z,1.93
2019-03-04T10:02:21.185Z,1.20
2019-03-04T10:07:45.668Z,1.10
2019-03-04T10:13:24.314Z,0.90
2019-03-04T10:18:50.716Z,1.80
2019-03-04T10:24:09.142Z,1.30
2019-03-04T10:29:32.107Z,1.30
2019-03-04T10:34:56.580Z,1.20
2019-03-04T10:40:09.130Z,1.10
2019-03-04T10:45:24.735Z,1.00
2019-03-04T10:50:28.385Z,1.17
2019-03-04T10:55:41.250Z,1.10
2019-03-04T11:00:37.501Z,1.27
2019-03-04T11:05:41.097Z,1.03
2019-03-04T11:10:44.773Z,1.03
2019-03-04T11:15:48.439Z,1.30
2019-03-04T11:20:52.070Z,1.17
2019-03-04T11:25:55.762Z,1.10
2019-03-04T11:30:59.454Z,1.40
2019-03-04T11:36:03.138Z,1.30
2019-03-04T11:41:08.414Z,1.27
2019-03-04T11:46:12.145Z,1.07
2019-03-04T11:51:15.754Z,1.20
2019-03-04T11:56:20.882Z,1.00
2019-03-04T12:01:26.175Z,0.93
2019-03-04T12:06:29.900Z,1.30
2019-03-04T12:11:38.170Z,1.20
2019-03-04T12:16:38.787Z,1.40
2019-03-04T12:21:42.524Z,1.20
2019-03-04T12:26:46.326Z,1.10
2019-03-04T12:31:54.179Z,0.93
2019-03-04T12:36:57.877Z,1.20
2019-03-04T12:42:01.509Z,1.10
2019-03-04T12:47:05.172Z,1.23
2019-03-04T12:52:08.838Z,1.20
2019-03-04T12:57:12.485Z,0.90
2019-03-04T13:02:16.314Z,1.00
2019-03-04T13:07:20.807Z,1.20
2019-03-04T13:12:24.528Z,0.90
2019-03-04T13:17:28.318Z,1.30
2019-03-04T13:22:31.958Z,1.17
2019-03-04T13:27:35.744Z,1.17
2019-03-04T13:32:39.770Z,1.10
2019-03-04T13:37:43.923Z,1.33
2019-03-04T13:42:49.495Z,0.90
2019-03-04T13:47:52.956Z,1.10
2019-03-04T13:52:57.658Z,1.30
2019-03-04T13:58:02.900Z,1.30
2019-03-04T14:03:06.884Z,1.23
2019-03-04T14:08:10.658Z,1.20
2019-03-04T14:13:15.936Z,1.37
2019-03-04T14:18:19.561Z,1.20
2019-03-04T14:23:23.235Z,1.50
2019-03-04T14:28:28.320Z,1.40
2019-03-04T14:33:32.140Z,1.30
2019-03-04T14:38:35.856Z,1.40
2019-03-04T14:43:39.574Z,1.40
2019-03-04T14:48:43.239Z,1.63
2019-03-04T14:53:46.950Z,2.00
2019-03-04T14:59:09.224Z,1.60
2019-03-04T15:03:55.915Z,2.20
2019-03-04T15:09:00.851Z,1.67
2019-03-04T15:14:04.571Z,1.70
2019-03-04T15:19:08.173Z,1.27
2019-03-04T15:24:11.870Z,1.80
2019-03-04T15:29:15.521Z,1.80
2019-03-04T15:34:19.129Z,1.90
2019-03-04T15:39:23.436Z,1.60
2019-03-04T15:44:27.324Z,1.60
2019-03-04T15:49:31.079Z,1.77
2019-03-04T15:54:34.709Z,1.57
2019-03-04T15:59:38.347Z,1.13
2019-03-04T16:04:42.079Z,1.60
2019-03-04T16:09:45.863Z,1.17
2019-03-04T16:14:51.183Z,1.47
2019-03-04T16:19:54.814Z,1.30
2019-03-04T16:24:58.414Z,1.13
2019-03-04T16:30:02.087Z,1.30
2019-03-04T16:35:07.558Z,1.30
2019-03-04T16:40:14.527Z,1.00
2019-03-04T16:45:25.109Z,1.20
2019-03-04T16:50:34.081Z,1.13
2019-03-04T16:55:37.837Z,1.30
2019-03-04T17:00:42.160Z,1.40
2019-03-04T17:05:46.329Z,1.20
2019-03-04T17:10:51.722Z,1.10
2019-03-04T17:15:55.583Z,2.80
2019-03-04T17:20:59.546Z,1.17
2019-03-04T17:26:03.399Z,1.20
2019-03-04T17:31:07.669Z,1.60
2019-03-04T17:36:11.380Z,1.37
2019-03-04T17:41:15.044Z,1.20
2019-03-04T17:46:19.071Z,1.47
2019-03-04T17:51:23.214Z,1.17
2019-03-04T17:56:32.438Z,1.13
2019-03-04T18:01:36.296Z,1.80
2019-03-04T18:06:41.787Z,1.20
2019-03-04T18:11:45.559Z,0.90
2019-03-04T18:16:49.334Z,1.10
2019-03-04T18:21:53.101Z,1.17
2019-03-04T18:26:57.408Z,1.27
2019-03-04T18:32:25.629Z,1.43
2019-03-04T18:37:41.332Z,1.27
2019-03-04T18:42:57.147Z,1.17
2019-03-04T18:48:18.828Z,1.70
2019-03-04T18:53:22.633Z,1.67
2019-03-04T18:58:26.409Z,0.93
2019-03-04T19:03:30.290Z,1.40
2019-03-04T19:08:34.050Z,1.10
2019-03-04T19:13:37.951Z,1.17
2019-03-04T19:18:41.719Z,1.43
2019-03-04T19:23:45.753Z,1.30
2019-03-04T19:28:49.569Z,1.33
2019-03-04T19:33:53.388Z,1.30
2019-03-04T19:38:57.247Z,1.00
2019-03-04T19:44:00.999Z,1.10
2019-03-04T19:49:04.812Z,0.90
2019-03-04T19:54:08.562Z,1.30
2019-03-04T19:59:12.503Z,1.50
2019-03-04T20:04:18.465Z,1.30
2019-03-04T20:09:23.939Z,1.20
2019-03-04T20:14:29.114Z,1.20
2019-03-04T20:19:32.936Z,1.20
2019-03-04T20:24:39.948Z,1.20
2019-03-04T20:29:45.607Z,1.80
2019-03-04T20:34:49.325Z,1.23
2019-03-04T20:39:53.773Z,1.30
2019-03-04T20:44:57.623Z,0.80
2019-03-04T20:50:04.056Z,1.50
2019-03-04T20:55:09.803Z,1.30
2019-03-04T21:00:30.072Z,1.33
2019-03-04T21:05:34.637Z,1.70
2019-03-04T21:10:47.511Z,1.30
2019-03-04T21:15:51.712Z,1.30
2019-03-04T21:20:56.109Z,1.07
2019-03-04T21:26:08.463Z,0.80
2019-03-04T21:31:20.796Z,1.30
2019-03-04T21:36:30.437Z,0.93
2019-03-04T21:41:37.135Z,0.60
2019-03-04T21:46:52.491Z,0.80
2019-03-04T21:52:26.088Z,0.90
2019-03-04T21:57:38.806Z,0.80
2019-03-04T22:02:48.436Z,0.80
2019-03-04T22:07:52.173Z,1.00
2019-03-04T22:12:57.363Z,1.10
2019-03-04T22:18:01.244Z,1.30
2019-03-04T22:23:05.284Z,1.37
2019-03-04T22:28:09.010Z,1.33
2019-03-04T22:33:12.881Z,1.20
2019-03-04T22:38:16.533Z,1.17
2019-03-04T22:43:20.151Z,1.30
2019-03-04T22:48:23.753Z,1.10
2019-03-04T22:53:27.382Z,1.23
2019-03-04T22:58:31.092Z,1.60
2019-03-04T23:03:37.641Z,1.20
2019-03-04T23:08:41.338Z,1.40
2019-03-04T23:14:00.363Z,1.13
2019-03-04T23:19:04.189Z,1.53
2019-03-04T23:24:07.983Z,1.30
2019-03-04T23:29:12.001Z,1.20
2019-03-04T23:34:15.690Z,1.17
2019-03-04T23:39:19.326Z,1.43
2019-03-04T23:44:22.997Z,1.27
2019-03-04T23:49:26.712Z,1.57
2019-03-04T23:54:30.467Z,1.17
2019-03-04T23:59:34.262Z,1.50
