createdAt,value
2018-12-01T00:00:36.992Z,6.19
2018-12-01T00:03:06.316Z,6.11
2018-12-01T00:05:35.597Z,6.04
2018-12-01T00:08:04.878Z,6.19
2018-12-01T00:10:34.152Z,6.00
2018-12-01T00:13:03.439Z,5.90
2018-12-01T00:15:32.699Z,5.82
2018-12-01T00:18:01.987Z,5.80
2018-12-01T00:20:35.748Z,5.80
2018-12-01T00:23:05.694Z,5.69
2018-12-01T00:25:35.009Z,5.59
2018-12-01T00:28:04.380Z,5.55
2018-12-01T00:30:33.725Z,5.50
2018-12-01T00:33:03.641Z,5.46
2018-12-01T00:35:32.948Z,5.38
2018-12-01T00:38:02.254Z,5.29
2018-12-01T00:40:31.528Z,5.16
2018-12-01T00:43:00.809Z,5.11
2018-12-01T00:45:30.103Z,5.06
2018-12-01T00:47:59.405Z,5.03
2018-12-01T00:50:28.733Z,5.08
2018-12-01T00:52:58.059Z,5.08
2018-12-01T00:55:27.416Z,5.04
2018-12-01T00:57:56.729Z,5.02
2018-12-01T01:00:26.741Z,5.11
2018-12-01T01:02:59.778Z,5.13
2018-12-01T01:05:31.132Z,5.22
2018-12-01T01:08:01.396Z,5.29
2018-12-01T01:10:32.391Z,5.39
2018-12-01T01:13:01.743Z,5.47
2018-12-01T01:15:31.010Z,5.52
2018-12-01T01:18:00.301Z,5.50
2018-12-01T01:20:29.558Z,5.51
2018-12-01T01:22:58.860Z,5.47
2018-12-01T01:25:28.118Z,5.47
2018-12-01T01:27:57.408Z,5.52
2018-12-01T01:30:26.664Z,5.49
2018-12-01T01:33:13.041Z,5.48
2018-12-01T01:35:42.294Z,5.44
2018-12-01T01:38:11.557Z,5.36
2018-12-01T01:40:40.822Z,5.29
2018-12-01T01:43:10.122Z,5.23
2018-12-01T01:45:39.395Z,5.20
2018-12-01T01:48:08.708Z,5.14
2018-12-01T01:50:37.973Z,5.18
2018-12-01T01:53:07.327Z,5.27
2018-12-01T01:55:36.834Z,5.26
2018-12-01T01:58:06.320Z,5.29
2018-12-01T02:00:35.584Z,5.33
2018-12-01T02:03:04.933Z,5.32
2018-12-01T02:05:34.199Z,5.27
2018-12-01T02:08:03.431Z,5.36
2018-12-01T02:10:33.018Z,5.37
2018-12-01T02:13:02.264Z,5.36
2018-12-01T02:15:31.576Z,5.37
2018-12-01T02:18:00.821Z,5.43
2018-12-01T02:20:30.136Z,5.46
2018-12-01T02:22:59.374Z,5.43
2018-12-01T02:25:28.617Z,5.42
2018-12-01T02:27:57.840Z,5.44
2018-12-01T02:30:27.099Z,5.47
2018-12-01T02:32:56.340Z,5.45
2018-12-01T02:35:28.376Z,5.49
2018-12-01T02:37:57.632Z,5.50
2018-12-01T02:40:26.953Z,5.50
2018-12-01T02:42:56.246Z,5.54
2018-12-01T02:45:42.472Z,5.55
2018-12-01T02:48:11.774Z,5.50
2018-12-01T02:50:41.023Z,5.54
2018-12-01T02:53:10.301Z,5.54
2018-12-01T02:55:39.540Z,5.56
2018-12-01T02:58:08.805Z,5.50
2018-12-01T03:00:38.266Z,5.52
2018-12-01T03:03:07.569Z,5.46
2018-12-01T03:05:36.800Z,5.38
2018-12-01T03:08:07.218Z,5.08
2018-12-01T03:10:36.709Z,5.19
2018-12-01T03:13:05.968Z,5.14
2018-12-01T03:15:35.203Z,5.04
2018-12-01T03:18:05.459Z,4.99
2018-12-01T03:20:34.692Z,4.84
2018-12-01T03:23:03.918Z,4.77
2018-12-01T03:25:33.182Z,4.74
2018-12-01T03:28:02.404Z,4.76
2018-12-01T03:30:31.728Z,4.71
2018-12-01T03:33:00.982Z,4.71
2018-12-01T03:35:30.320Z,4.84
2018-12-01T03:37:59.596Z,4.91
2018-12-01T03:40:33.013Z,4.99
2018-12-01T03:43:02.320Z,5.01
2018-12-01T03:45:31.617Z,5.01
2018-12-01T03:48:00.886Z,5.06
2018-12-01T03:50:30.186Z,5.14
2018-12-01T03:52:59.557Z,5.20
2018-12-01T03:55:32.520Z,5.19
2018-12-01T03:58:02.378Z,5.21
2018-12-01T04:00:32.542Z,5.27
2018-12-01T04:03:02.993Z,5.31
2018-12-01T04:05:32.485Z,5.33
2018-12-01T04:08:01.873Z,5.36
2018-12-01T04:10:31.144Z,5.31
2018-12-01T04:13:00.391Z,5.27
2018-12-01T04:15:29.808Z,5.09
2018-12-01T04:17:59.090Z,5.11
2018-12-01T04:20:28.558Z,5.08
2018-12-01T04:22:57.820Z,4.96
2018-12-01T04:25:27.076Z,4.90
2018-12-01T04:27:56.376Z,4.86
2018-12-01T04:30:26.902Z,4.83
2018-12-01T04:32:56.184Z,4.86
2018-12-01T04:35:25.612Z,4.92
2018-12-01T04:37:56.206Z,4.91
2018-12-01T04:40:25.977Z,4.95
2018-12-01T04:42:55.244Z,5.05
2018-12-01T04:45:24.644Z,5.04
2018-12-01T04:47:53.932Z,4.98
2018-12-01T04:50:23.244Z,4.96
2018-12-01T04:52:52.511Z,4.98
2018-12-01T04:55:22.044Z,4.98
2018-12-01T04:57:51.302Z,5.02
2018-12-01T05:00:21.464Z,4.99
2018-12-01T05:02:50.860Z,4.90
2018-12-01T05:05:22.216Z,4.95
2018-12-01T05:07:51.813Z,4.87
2018-12-01T05:10:22.690Z,4.85
2018-12-01T05:12:52.352Z,4.91
2018-12-01T05:15:21.622Z,4.95
2018-12-01T05:17:50.936Z,4.92
2018-12-01T05:20:22.728Z,4.88
2018-12-01T05:22:53.811Z,4.69
2018-12-01T05:25:23.040Z,4.64
2018-12-01T05:27:52.287Z,4.61
2018-12-01T05:30:21.548Z,4.46
2018-12-01T05:32:50.799Z,4.34
2018-12-01T05:35:22.930Z,4.34
2018-12-01T05:37:52.179Z,4.27
2018-12-01T05:40:22.082Z,4.28
2018-12-01T05:42:51.336Z,4.32
2018-12-01T05:45:21.858Z,4.07
2018-12-01T05:47:51.929Z,4.08
2018-12-01T05:50:23.635Z,4.11
2018-12-01T05:52:56.124Z,4.09
2018-12-01T05:55:25.503Z,4.13
2018-12-01T05:57:54.820Z,4.06
2018-12-01T06:00:24.121Z,3.98
2018-12-01T06:02:53.396Z,4.03
2018-12-01T06:05:22.640Z,4.15
2018-12-01T06:07:51.910Z,4.00
2018-12-01T06:10:22.924Z,4.03
2018-12-01T06:12:54.088Z,3.96
2018-12-01T06:15:23.402Z,3.79
2018-12-01T06:17:52.741Z,3.88
2018-12-01T06:20:24.005Z,3.96
2018-12-01T06:22:53.323Z,4.08
2018-12-01T06:25:24.141Z,3.98
2018-12-01T06:27:53.440Z,3.83
2018-12-01T06:30:22.709Z,3.73
2018-12-01T06:32:53.642Z,3.77
2018-12-01T06:35:22.957Z,3.83
2018-12-01T06:37:52.248Z,3.99
2018-12-01T06:40:22.173Z,3.82
2018-12-01T06:42:51.443Z,3.74
2018-12-01T06:45:20.816Z,3.87
2018-12-01T06:47:50.156Z,3.92
2018-12-01T06:50:23.694Z,3.91
2018-12-01T06:52:53.855Z,3.87
2018-12-01T06:55:24.820Z,3.94
2018-12-01T06:57:54.183Z,4.07
2018-12-01T07:00:25.021Z,4.27
2018-12-01T07:02:56.011Z,4.19
2018-12-01T07:05:25.360Z,4.18
2018-12-01T07:07:54.652Z,4.23
2018-12-01T07:10:24.353Z,4.18
2018-12-01T07:12:58.776Z,4.18
2018-12-01T07:15:36.861Z,4.26
2018-12-01T07:18:23.061Z,4.26
2018-12-01T07:20:52.350Z,4.14
2018-12-01T07:23:21.835Z,4.28
2018-12-01T07:25:51.153Z,4.18
2018-12-01T07:28:21.456Z,4.18
2018-12-01T07:30:50.336Z,4.29
2018-12-01T07:33:20.124Z,4.31
2018-12-01T07:35:49.421Z,4.36
2018-12-01T07:38:18.784Z,4.42
2018-12-01T07:40:48.165Z,4.39
2018-12-01T07:43:17.448Z,4.44
2018-12-01T07:45:46.738Z,4.43
2018-12-01T07:48:16.261Z,4.40
2018-12-01T07:50:45.531Z,4.54
2018-12-01T07:53:17.403Z,4.51
2018-12-01T07:55:44.236Z,4.55
2018-12-01T07:58:13.576Z,4.55
2018-12-01T08:00:43.538Z,4.56
2018-12-01T08:03:12.916Z,4.59
2018-12-01T08:05:42.240Z,4.67
2018-12-01T08:08:11.514Z,4.78
2018-12-01T08:10:40.828Z,4.83
2018-12-01T08:13:10.149Z,4.86
2018-12-01T08:15:39.449Z,4.92
2018-12-01T08:18:08.740Z,5.01
2018-12-01T08:20:38.016Z,5.19
2018-12-01T08:23:07.356Z,5.26
2018-12-01T08:25:36.660Z,5.31
2018-12-01T08:28:08.136Z,5.38
2018-12-01T08:30:37.497Z,5.31
2018-12-01T08:33:07.087Z,5.30
2018-12-01T08:35:36.457Z,5.25
2018-12-01T08:38:05.897Z,5.28
2018-12-01T08:40:35.620Z,5.47
2018-12-01T08:43:05.581Z,5.63
2018-12-01T08:45:34.933Z,5.66
2018-12-01T08:48:04.320Z,5.69
2018-12-01T08:50:33.587Z,5.79
2018-12-01T08:53:02.886Z,5.89
2018-12-01T08:55:32.228Z,5.94
2018-12-01T08:58:01.555Z,6.09
2018-12-01T09:00:35.533Z,6.36
2018-12-01T09:03:22.934Z,6.44
2018-12-01T09:05:53.475Z,6.53
2018-12-01T09:08:22.788Z,6.75
2018-12-01T09:10:52.059Z,6.99
2018-12-01T09:13:21.378Z,7.01
2018-12-01T09:15:50.729Z,7.27
2018-12-01T09:18:19.800Z,7.42
2018-12-01T09:20:50.129Z,7.64
2018-12-01T09:23:19.713Z,7.67
2018-12-01T09:25:49.129Z,7.97
2018-12-01T09:28:18.249Z,7.81
2018-12-01T09:30:47.635Z,7.85
2018-12-01T09:33:16.919Z,7.77
2018-12-01T09:35:46.194Z,7.56
2018-12-01T09:38:15.446Z,7.41
2018-12-01T09:40:44.733Z,7.40
2018-12-01T09:43:14.139Z,9.21
2018-12-01T09:45:43.432Z,9.05
2018-12-01T09:48:12.729Z,9.46
2018-12-01T09:50:42.860Z,8.41
2018-12-01T09:53:15.304Z,8.21
2018-12-01T09:55:44.577Z,8.19
2018-12-01T09:58:13.917Z,7.98
2018-12-01T10:00:43.178Z,8.12
2018-12-01T10:03:13.303Z,8.06
2018-12-01T10:05:42.625Z,8.10
2018-12-01T10:08:11.949Z,8.22
2018-12-01T10:10:41.365Z,8.27
2018-12-01T10:13:10.662Z,8.23
2018-12-01T10:15:39.944Z,8.39
2018-12-01T10:18:10.137Z,8.49
2018-12-01T10:20:39.442Z,8.50
2018-12-01T10:23:10.990Z,8.43
2018-12-01T10:25:40.316Z,8.45
2018-12-01T10:28:11.111Z,8.65
2018-12-01T10:30:40.434Z,8.74
2018-12-01T10:33:09.952Z,8.58
2018-12-01T10:35:39.238Z,8.58
2018-12-01T10:38:14.272Z,8.61
2018-12-01T10:40:43.555Z,8.56
2018-12-01T10:43:12.853Z,8.68
2018-12-01T10:45:42.690Z,8.51
2018-12-01T10:48:12.078Z,8.50
2018-12-01T10:50:41.488Z,8.52
2018-12-01T10:53:10.777Z,8.50
2018-12-01T10:55:40.072Z,8.61
2018-12-01T10:58:11.182Z,8.89
2018-12-01T11:00:46.220Z,9.20
2018-12-01T11:03:20.646Z,9.39
2018-12-01T11:05:49.962Z,9.33
2018-12-01T11:08:19.280Z,9.24
2018-12-01T11:10:48.981Z,9.11
2018-12-01T11:13:18.320Z,9.12
2018-12-01T11:15:47.688Z,8.94
2018-12-01T11:18:16.964Z,9.00
2018-12-01T11:20:46.336Z,8.97
2018-12-01T11:23:15.607Z,9.25
2018-12-01T11:25:44.956Z,9.21
2018-12-01T11:28:14.238Z,9.51
2018-12-01T11:30:44.216Z,9.38
2018-12-01T11:33:13.488Z,9.44
2018-12-01T11:35:42.747Z,9.35
2018-12-01T11:38:12.148Z,9.22
2018-12-01T11:40:41.429Z,9.23
2018-12-01T11:43:10.963Z,9.36
2018-12-01T11:45:40.476Z,9.29
2018-12-01T11:48:10.387Z,9.12
2018-12-01T11:50:40.694Z,9.24
2018-12-01T11:53:10.154Z,9.32
2018-12-01T11:55:39.417Z,9.44
2018-12-01T11:58:08.675Z,9.29
2018-12-01T12:00:44.693Z,9.37
2018-12-01T12:03:14.009Z,9.57
2018-12-01T12:05:43.325Z,9.78
2018-12-01T12:08:21.149Z,9.65
2018-12-01T12:10:50.490Z,9.63
2018-12-01T12:13:20.809Z,9.71
2018-12-01T12:15:50.284Z,9.71
2018-12-01T12:18:19.688Z,9.74
2018-12-01T12:20:49.036Z,9.78
2018-12-01T12:23:18.335Z,9.71
2018-12-01T12:25:47.600Z,9.71
2018-12-01T12:28:16.935Z,9.79
2018-12-01T12:30:46.320Z,9.74
2018-12-01T12:33:15.648Z,9.87
2018-12-01T12:35:47.645Z,9.85
2018-12-01T12:38:17.317Z,9.81
2018-12-01T12:40:46.682Z,9.83
2018-12-01T12:43:15.994Z,9.89
2018-12-01T12:45:45.281Z,9.80
2018-12-01T12:48:14.627Z,9.92
2018-12-01T12:50:43.928Z,9.88
2018-12-01T12:53:13.829Z,10.04
2018-12-01T12:55:43.141Z,9.92
2018-12-01T12:58:12.487Z,10.15
2018-12-01T13:00:41.803Z,10.15
2018-12-01T13:03:12.545Z,10.32
2018-12-01T13:05:45.312Z,10.43
2018-12-01T13:08:18.632Z,10.31
2018-12-01T13:10:47.942Z,10.38
2018-12-01T13:13:17.240Z,10.26
2018-12-01T13:15:47.771Z,10.11
2018-12-01T13:18:17.229Z,9.96
2018-12-01T13:20:47.628Z,9.90
2018-12-01T13:23:16.969Z,9.70
2018-12-01T13:25:46.370Z,9.68
2018-12-01T13:28:23.064Z,9.58
2018-12-01T13:30:57.170Z,9.52
2018-12-01T13:33:27.069Z,9.65
2018-12-01T13:35:57.401Z,9.59
2018-12-01T13:38:27.093Z,9.75
2018-12-01T13:40:56.382Z,9.71
2018-12-01T13:43:25.746Z,9.78
2018-12-01T13:45:55.091Z,9.69
2018-12-01T13:48:24.389Z,9.71
2018-12-01T13:50:53.691Z,9.67
2018-12-01T13:53:22.965Z,9.66
2018-12-01T13:55:52.234Z,9.61
2018-12-01T13:58:21.533Z,9.60
2018-12-01T14:00:51.868Z,9.64
2018-12-01T14:03:21.140Z,9.65
2018-12-01T14:05:50.445Z,9.65
2018-12-01T14:08:19.883Z,9.52
2018-12-01T14:10:51.284Z,9.83
2018-12-01T14:13:20.605Z,9.80
2018-12-01T14:15:49.884Z,9.63
2018-12-01T14:18:19.256Z,9.57
2018-12-01T14:20:48.563Z,9.65
2018-12-01T14:23:18.335Z,9.48
2018-12-01T14:25:47.610Z,9.41
2018-12-01T14:28:16.916Z,9.41
2018-12-01T14:30:46.192Z,9.35
2018-12-01T14:33:16.423Z,9.39
2018-12-01T14:35:44.780Z,9.40
2018-12-01T14:38:16.972Z,9.38
2018-12-01T14:40:48.829Z,9.40
2018-12-01T14:43:18.126Z,9.33
2018-12-01T14:45:49.260Z,9.21
2018-12-01T14:48:18.650Z,9.18
2018-12-01T14:50:48.677Z,9.13
2018-12-01T14:53:18.468Z,9.14
2018-12-01T14:55:47.677Z,9.12
2018-12-01T14:58:17.034Z,9.02
2018-12-01T15:00:46.323Z,8.94
2018-12-01T15:03:15.567Z,8.89
2018-12-01T15:05:44.824Z,8.90
2018-12-01T15:08:14.472Z,8.83
2018-12-01T15:10:43.745Z,8.78
2018-12-01T15:13:13.064Z,8.71
2018-12-01T15:15:42.341Z,8.66
2018-12-01T15:18:11.632Z,8.57
2018-12-01T15:20:40.972Z,8.48
2018-12-01T15:23:10.236Z,8.45
2018-12-01T15:25:39.572Z,8.43
2018-12-01T15:28:08.863Z,8.38
2018-12-01T15:30:38.207Z,8.33
2018-12-01T15:33:15.850Z,8.30
2018-12-01T15:35:46.565Z,8.33
2018-12-01T15:38:16.233Z,8.51
2018-12-01T15:40:51.180Z,8.42
2018-12-01T15:43:20.470Z,8.45
2018-12-01T15:45:49.794Z,8.45
2018-12-01T15:48:19.280Z,8.45
2018-12-01T15:50:48.581Z,8.45
2018-12-01T15:53:17.862Z,8.47
2018-12-01T15:55:47.163Z,8.41
2018-12-01T15:58:16.465Z,8.36
2018-12-01T16:00:45.865Z,8.30
2018-12-01T16:03:15.194Z,8.32
2018-12-01T16:05:44.523Z,8.21
2018-12-01T16:08:13.883Z,8.03
2018-12-01T16:10:43.189Z,7.93
2018-12-01T16:13:19.007Z,7.80
2018-12-01T16:16:06.877Z,7.70
2018-12-01T16:18:36.256Z,7.80
2018-12-01T16:21:05.849Z,7.67
2018-12-01T16:23:35.288Z,7.64
2018-12-01T16:26:04.590Z,7.51
2018-12-01T16:28:33.977Z,7.42
2018-12-01T16:31:03.273Z,7.54
2018-12-01T16:33:32.610Z,7.45
2018-12-01T16:36:01.799Z,7.27
2018-12-01T16:38:33.153Z,7.14
2018-12-01T16:41:25.395Z,7.15
2018-12-01T16:43:54.683Z,7.10
2018-12-01T16:46:23.990Z,7.02
2018-12-01T16:48:53.329Z,7.01
2018-12-01T16:51:22.585Z,7.08
2018-12-01T16:53:51.854Z,7.05
2018-12-01T16:56:21.085Z,7.03
2018-12-01T16:58:50.422Z,7.10
2018-12-01T17:01:19.660Z,7.04
2018-12-01T17:03:48.960Z,6.97
2018-12-01T17:06:20.123Z,6.95
2018-12-01T17:08:54.266Z,6.89
2018-12-01T17:11:23.601Z,6.97
2018-12-01T17:13:52.857Z,6.93
2018-12-01T17:16:22.188Z,6.97
2018-12-01T17:18:51.508Z,7.05
2018-12-01T17:21:21.012Z,7.20
2018-12-01T17:23:50.323Z,7.12
2018-12-01T17:26:19.762Z,7.11
2018-12-01T17:28:49.077Z,7.18
2018-12-01T17:31:18.435Z,7.03
2018-12-01T17:33:47.741Z,6.94
2018-12-01T17:36:17.072Z,6.89
2018-12-01T17:38:46.484Z,6.86
2018-12-01T17:41:20.249Z,6.68
2018-12-01T17:43:54.716Z,6.70
2018-12-01T17:46:24.000Z,6.64
2018-12-01T17:48:53.267Z,6.56
2018-12-01T17:51:22.636Z,6.48
2018-12-01T17:53:56.179Z,6.47
2018-12-01T17:56:25.284Z,6.61
2018-12-01T17:58:54.572Z,6.72
2018-12-01T18:01:23.892Z,6.72
2018-12-01T18:03:53.168Z,6.68
2018-12-01T18:06:22.471Z,6.74
2018-12-01T18:08:51.746Z,6.71
2018-12-01T18:11:21.023Z,6.67
2018-12-01T18:13:50.277Z,6.66
2018-12-01T18:16:19.607Z,6.70
2018-12-01T18:18:48.855Z,6.65
2018-12-01T18:21:18.162Z,6.63
2018-12-01T18:23:47.435Z,6.67
2018-12-01T18:26:16.872Z,6.60
2018-12-01T18:28:49.246Z,6.55
2018-12-01T18:31:24.891Z,6.56
2018-12-01T18:34:18.132Z,6.61
2018-12-01T18:36:49.506Z,6.60
2018-12-01T18:39:20.236Z,6.63
2018-12-01T18:41:49.650Z,6.66
2018-12-01T18:44:18.932Z,6.77
2018-12-01T18:46:48.274Z,6.80
2018-12-01T18:49:17.532Z,6.76
2018-12-01T18:51:46.856Z,6.88
2018-12-01T18:54:16.176Z,6.91
2018-12-01T18:56:46.490Z,6.86
2018-12-01T18:59:15.722Z,6.97
2018-12-01T19:01:46.230Z,6.87
2018-12-01T19:04:15.496Z,6.89
2018-12-01T19:06:44.926Z,6.98
2018-12-01T19:09:14.154Z,6.90
2018-12-01T19:11:43.437Z,6.90
2018-12-01T19:14:12.829Z,6.91
2018-12-01T19:16:42.098Z,6.89
2018-12-01T19:19:11.332Z,6.86
2018-12-01T19:21:40.590Z,6.88
2018-12-01T19:24:09.828Z,6.93
2018-12-01T19:26:39.106Z,7.02
2018-12-01T19:29:08.362Z,7.06
2018-12-01T19:31:37.631Z,7.05
2018-12-01T19:34:07.205Z,7.03
2018-12-01T19:36:36.489Z,7.06
2018-12-01T19:39:08.211Z,7.04
2018-12-01T19:41:37.577Z,7.07
2018-12-01T19:44:06.845Z,7.05
2018-12-01T19:46:36.160Z,7.05
2018-12-01T19:49:05.700Z,7.04
2018-12-01T19:51:34.969Z,7.10
2018-12-01T19:54:04.304Z,7.08
2018-12-01T19:56:33.582Z,7.08
2018-12-01T19:59:04.215Z,7.02
2018-12-01T20:01:33.493Z,7.14
2018-12-01T20:04:02.781Z,7.09
2018-12-01T20:06:32.079Z,7.06
2018-12-01T20:09:01.396Z,7.04
2018-12-01T20:11:30.793Z,7.08
2018-12-01T20:14:00.068Z,7.13
2018-12-01T20:16:35.201Z,7.12
2018-12-01T20:19:04.666Z,7.13
2018-12-01T20:21:33.955Z,7.22
2018-12-01T20:24:03.368Z,7.15
2018-12-01T20:26:32.700Z,7.13
2018-12-01T20:29:01.971Z,7.13
2018-12-01T20:31:33.482Z,7.18
2018-12-01T20:34:03.702Z,7.13
2018-12-01T20:36:57.436Z,7.17
2018-12-01T20:39:35.481Z,7.19
2018-12-01T20:42:05.026Z,7.17
2018-12-01T20:44:34.357Z,7.13
2018-12-01T20:47:04.577Z,7.18
2018-12-01T20:49:33.888Z,7.24
2018-12-01T20:52:03.243Z,7.19
2018-12-01T20:54:41.163Z,7.22
2018-12-01T20:57:23.713Z,7.23
2018-12-01T20:59:53.792Z,7.28
2018-12-01T21:02:23.179Z,7.23
2018-12-01T21:04:52.511Z,7.36
2018-12-01T21:07:21.917Z,7.36
2018-12-01T21:09:52.165Z,7.31
2018-12-01T21:12:21.547Z,7.32
2018-12-01T21:14:50.834Z,7.40
2018-12-01T21:17:20.082Z,7.43
2018-12-01T21:19:50.140Z,7.43
2018-12-01T21:22:19.413Z,7.53
2018-12-01T21:24:48.612Z,7.44
2018-12-01T21:27:17.913Z,7.44
2018-12-01T21:29:47.186Z,7.43
2018-12-01T21:32:16.539Z,7.50
2018-12-01T21:34:48.822Z,7.61
2018-12-01T21:37:20.362Z,7.51
2018-12-01T21:39:49.711Z,7.48
2018-12-01T21:42:18.977Z,7.49
2018-12-01T21:44:48.232Z,7.54
2018-12-01T21:47:18.047Z,7.55
2018-12-01T21:49:47.341Z,7.58
2018-12-01T21:52:16.730Z,7.59
2018-12-01T21:54:46.005Z,7.59
2018-12-01T21:57:17.437Z,7.57
2018-12-01T21:59:46.758Z,7.52
2018-12-01T22:02:16.090Z,7.54
2018-12-01T22:04:45.361Z,7.54
2018-12-01T22:07:14.633Z,7.56
2018-12-01T22:09:43.954Z,7.55
2018-12-01T22:12:13.236Z,7.57
2018-12-01T22:14:42.549Z,7.63
2018-12-01T22:17:11.822Z,7.59
2018-12-01T22:19:41.094Z,7.58
2018-12-01T22:22:10.433Z,7.68
2018-12-01T22:24:39.699Z,7.64
2018-12-01T22:27:09.050Z,7.69
2018-12-01T22:29:38.695Z,7.71
2018-12-01T22:32:08.048Z,7.70
2018-12-01T22:34:37.301Z,7.69
2018-12-01T22:37:06.720Z,7.70
2018-12-01T22:39:35.965Z,7.74
2018-12-01T22:42:05.240Z,7.72
2018-12-01T22:44:34.510Z,7.67
2018-12-01T22:47:03.782Z,7.78
2018-12-01T22:49:33.007Z,7.71
2018-12-01T22:52:02.502Z,7.69
2018-12-01T22:54:31.768Z,7.72
2018-12-01T22:57:01.128Z,7.73
2018-12-01T22:59:30.477Z,7.78
2018-12-01T23:01:59.879Z,7.79
2018-12-01T23:04:29.125Z,7.74
2018-12-01T23:06:58.583Z,7.70
2018-12-01T23:09:27.853Z,7.79
2018-12-01T23:11:57.087Z,7.77
2018-12-01T23:14:26.324Z,7.70
2018-12-01T23:16:55.798Z,7.70
2018-12-01T23:19:25.024Z,7.71
2018-12-01T23:21:54.264Z,7.62
2018-12-01T23:24:23.491Z,7.61
2018-12-01T23:26:52.725Z,7.53
2018-12-01T23:29:22.044Z,7.56
2018-12-01T23:31:51.381Z,7.62
2018-12-01T23:34:20.742Z,7.65
2018-12-01T23:36:50.055Z,7.67
2018-12-01T23:39:19.343Z,7.79
2018-12-01T23:41:48.626Z,7.74
2018-12-01T23:44:29.844Z,7.78
2018-12-01T23:46:59.127Z,7.88
2018-12-01T23:49:28.382Z,7.75
2018-12-01T23:51:57.701Z,7.77
2018-12-01T23:54:27.076Z,7.78
2018-12-01T23:56:56.662Z,7.79
2018-12-01T23:59:25.962Z,7.74
