createdAt,value
2024-02-06T00:02:15.348Z,11.00
2024-02-06T00:04:48.135Z,11.00
2024-02-06T00:07:28.824Z,11.00
2024-02-06T00:10:05.602Z,11.00
2024-02-06T00:12:38.347Z,11.00
2024-02-06T00:15:12.805Z,10.98
2024-02-06T00:17:45.501Z,10.90
2024-02-06T00:20:21.193Z,10.90
2024-02-06T00:22:54.092Z,10.90
2024-02-06T00:25:26.918Z,10.90
2024-02-06T00:28:01.280Z,10.90
2024-02-06T00:30:34.084Z,10.90
2024-02-06T00:33:07.093Z,10.90
2024-02-06T00:35:39.830Z,10.90
2024-02-06T00:38:13.330Z,10.90
2024-02-06T00:40:46.111Z,10.90
2024-02-06T00:43:18.837Z,10.90
2024-02-06T00:45:52.949Z,10.86
2024-02-06T00:48:26.310Z,10.80
2024-02-06T00:50:59.177Z,10.80
2024-02-06T00:53:31.947Z,10.80
2024-02-06T00:56:07.662Z,10.80
2024-02-06T00:58:42.450Z,10.74
2024-02-06T01:01:15.326Z,10.70
2024-02-06T01:03:48.060Z,10.70
2024-02-06T01:06:23.035Z,10.70
2024-02-06T01:08:55.699Z,10.70
2024-02-06T01:11:28.378Z,10.70
2024-02-06T01:14:01.078Z,10.70
2024-02-06T01:16:33.795Z,10.70
2024-02-06T01:19:06.513Z,10.70
2024-02-06T01:21:39.482Z,10.70
2024-02-06T01:24:12.279Z,10.70
2024-02-06T01:26:45.011Z,10.70
2024-02-06T01:29:17.864Z,10.60
2024-02-06T01:31:50.628Z,10.60
2024-02-06T01:34:23.691Z,10.60
2024-02-06T01:36:56.556Z,10.60
2024-02-06T01:39:29.131Z,10.60
2024-02-06T01:42:04.581Z,10.60
2024-02-06T01:44:37.540Z,10.60
2024-02-06T01:47:12.904Z,10.60
2024-02-06T01:49:47.052Z,10.60
2024-02-06T01:52:20.009Z,10.60
2024-02-06T01:54:52.730Z,10.60
2024-02-06T01:57:25.760Z,10.60
2024-02-06T01:59:59.161Z,10.60
2024-02-06T02:02:32.504Z,10.60
2024-02-06T02:05:08.251Z,10.54
2024-02-06T02:07:42.520Z,10.50
2024-02-06T02:10:15.697Z,10.50
2024-02-06T02:12:48.696Z,10.50
2024-02-06T02:15:21.500Z,10.50
2024-02-06T02:17:55.939Z,10.50
2024-02-06T02:20:28.577Z,10.50
2024-02-06T02:23:01.214Z,10.50
2024-02-06T02:25:34.205Z,10.40
2024-02-06T02:28:08.091Z,10.40
2024-02-06T02:30:41.457Z,10.40
2024-02-06T02:33:14.417Z,10.40
2024-02-06T02:35:47.232Z,10.40
2024-02-06T02:38:21.430Z,10.40
2024-02-06T02:40:54.418Z,10.40
2024-02-06T02:43:27.125Z,10.40
2024-02-06T02:46:00.189Z,10.40
2024-02-06T02:48:34.119Z,10.40
2024-02-06T02:51:06.938Z,10.38
2024-02-06T02:53:39.565Z,10.30
2024-02-06T02:56:12.276Z,10.30
2024-02-06T02:58:45.068Z,10.30
2024-02-06T03:01:18.200Z,10.30
2024-02-06T03:03:51.046Z,10.30
2024-02-06T03:06:24.317Z,10.30
2024-02-06T03:08:57.865Z,10.30
2024-02-06T03:11:31.500Z,10.30
2024-02-06T03:14:04.208Z,10.30
2024-02-06T03:16:37.024Z,10.30
2024-02-06T03:19:09.869Z,10.30
2024-02-06T03:21:42.570Z,10.30
2024-02-06T03:24:15.246Z,10.20
2024-02-06T03:26:49.125Z,10.20
2024-02-06T03:29:21.906Z,10.20
2024-02-06T03:31:54.621Z,10.20
2024-02-06T03:34:27.381Z,10.20
2024-02-06T03:37:00.141Z,10.14
2024-02-06T03:39:32.874Z,10.10
2024-02-06T03:42:05.966Z,10.10
2024-02-06T03:44:38.664Z,10.10
2024-02-06T03:47:11.414Z,10.10
2024-02-06T03:49:44.117Z,10.10
2024-02-06T03:52:16.882Z,10.10
2024-02-06T03:54:49.615Z,10.04
2024-02-06T03:57:22.295Z,10.04
2024-02-06T03:59:54.914Z,10.00
2024-02-06T04:02:27.544Z,10.00
2024-02-06T04:05:00.314Z,10.00
2024-02-06T04:07:33.177Z,10.00
2024-02-06T04:10:07.432Z,10.00
2024-02-06T04:12:40.161Z,10.00
2024-02-06T04:15:13.716Z,9.94
2024-02-06T04:17:46.382Z,9.90
2024-02-06T04:20:19.312Z,9.90
2024-02-06T04:22:51.969Z,9.90
2024-02-06T04:25:25.117Z,9.90
2024-02-06T04:27:58.701Z,9.90
2024-02-06T04:30:31.369Z,9.90
2024-02-06T04:33:05.422Z,9.84
2024-02-06T04:35:38.265Z,9.80
2024-02-06T04:38:11.093Z,9.80
2024-02-06T04:40:44.114Z,9.80
2024-02-06T04:43:17.719Z,9.80
2024-02-06T04:45:50.595Z,9.80
2024-02-06T04:48:23.763Z,9.74
2024-02-06T04:50:56.374Z,9.74
2024-02-06T04:53:29.443Z,9.70
2024-02-06T04:56:02.271Z,9.70
2024-02-06T04:58:35.224Z,9.70
2024-02-06T05:01:08.529Z,9.70
2024-02-06T05:03:41.306Z,9.70
2024-02-06T05:06:14.165Z,9.70
2024-02-06T05:08:46.972Z,9.70
2024-02-06T05:11:19.581Z,9.70
2024-02-06T05:13:52.363Z,9.70
2024-02-06T05:16:25.210Z,9.70
2024-02-06T05:18:58.260Z,9.70
2024-02-06T05:21:33.685Z,9.70
2024-02-06T05:24:06.904Z,9.70
2024-02-06T05:26:39.644Z,9.70
2024-02-06T05:29:12.343Z,9.70
2024-02-06T05:31:45.396Z,9.70
2024-02-06T05:34:18.285Z,9.70
2024-02-06T05:36:51.021Z,9.68
2024-02-06T05:39:23.703Z,9.70
2024-02-06T05:41:57.274Z,9.70
2024-02-06T05:44:29.984Z,9.70
2024-02-06T05:47:02.740Z,9.64
2024-02-06T05:49:35.458Z,9.68
2024-02-06T05:52:09.187Z,9.68
2024-02-06T05:54:44.570Z,9.70
2024-02-06T05:57:17.286Z,9.70
2024-02-06T05:59:50.525Z,9.62
2024-02-06T06:02:23.332Z,9.60
2024-02-06T06:04:56.147Z,9.60
2024-02-06T06:07:29.155Z,9.60
2024-02-06T06:10:02.087Z,9.60
2024-02-06T06:12:34.894Z,9.60
2024-02-06T06:15:08.604Z,9.60
2024-02-06T06:17:41.363Z,9.60
2024-02-06T06:20:15.148Z,9.60
2024-02-06T06:22:47.868Z,9.60
2024-02-06T06:25:20.590Z,9.60
2024-02-06T06:27:54.064Z,9.60
2024-02-06T06:30:26.759Z,9.52
2024-02-06T06:32:59.827Z,9.50
2024-02-06T06:35:32.560Z,9.50
2024-02-06T06:38:05.727Z,9.60
2024-02-06T06:40:38.446Z,9.60
2024-02-06T06:43:12.465Z,9.50
2024-02-06T06:45:45.345Z,9.50
2024-02-06T06:48:18.315Z,9.50
2024-02-06T06:50:51.093Z,9.50
2024-02-06T06:53:23.779Z,9.50
2024-02-06T06:55:56.423Z,9.50
2024-02-06T06:58:29.133Z,9.56
2024-02-06T07:01:02.223Z,9.60
2024-02-06T07:03:35.252Z,9.60
2024-02-06T07:06:09.577Z,9.60
2024-02-06T07:08:42.412Z,9.60
2024-02-06T07:11:15.029Z,9.60
2024-02-06T07:13:47.898Z,9.60
2024-02-06T07:16:20.659Z,9.60
2024-02-06T07:18:53.769Z,9.60
2024-02-06T07:21:26.608Z,9.64
2024-02-06T07:23:59.354Z,9.70
2024-02-06T07:26:32.846Z,9.70
2024-02-06T07:29:05.588Z,9.70
2024-02-06T07:31:38.336Z,9.70
2024-02-06T07:34:11.295Z,9.70
2024-02-06T07:36:44.359Z,9.70
2024-02-06T07:39:17.110Z,9.70
2024-02-06T07:41:49.845Z,9.70
2024-02-06T07:44:23.262Z,9.70
2024-02-06T07:46:56.191Z,9.70
2024-02-06T07:49:29.156Z,9.70
2024-02-06T07:52:05.342Z,9.72
2024-02-06T07:54:40.095Z,9.80
2024-02-06T07:57:13.486Z,9.80
2024-02-06T07:59:48.058Z,9.80
2024-02-06T08:02:21.283Z,9.90
2024-02-06T08:04:55.898Z,9.90
2024-02-06T08:07:29.639Z,9.94
2024-02-06T08:10:02.592Z,10.00
2024-02-06T08:12:35.345Z,10.00
2024-02-06T08:15:10.082Z,10.04
2024-02-06T08:17:44.107Z,10.10
2024-02-06T08:20:21.616Z,10.10
2024-02-06T08:22:55.585Z,10.12
2024-02-06T08:25:31.185Z,10.20
2024-02-06T08:28:06.201Z,10.30
2024-02-06T08:30:39.028Z,10.30
2024-02-06T08:33:11.726Z,10.22
2024-02-06T08:35:44.591Z,10.20
2024-02-06T08:38:17.738Z,10.20
2024-02-06T08:40:50.861Z,10.20
2024-02-06T08:43:23.820Z,10.20
2024-02-06T08:45:56.806Z,10.20
2024-02-06T08:48:33.074Z,10.20
2024-02-06T08:51:09.461Z,10.22
2024-02-06T08:53:42.300Z,10.30
2024-02-06T08:56:16.728Z,10.26
2024-02-06T08:58:49.449Z,10.22
2024-02-06T09:01:24.574Z,10.20
2024-02-06T09:04:03.248Z,10.26
2024-02-06T09:06:38.694Z,10.30
2024-02-06T09:09:12.870Z,10.30
2024-02-06T09:11:45.475Z,10.30
2024-02-06T09:14:18.226Z,10.30
2024-02-06T09:16:51.010Z,10.30
2024-02-06T09:19:23.876Z,10.34
2024-02-06T09:21:56.660Z,10.40
2024-02-06T09:24:29.346Z,10.40
2024-02-06T09:27:02.183Z,10.40
2024-02-06T09:29:36.160Z,10.40
2024-02-06T09:32:09.471Z,10.50
2024-02-06T09:34:42.505Z,10.50
2024-02-06T09:37:15.261Z,10.60
2024-02-06T09:39:48.011Z,10.60
2024-02-06T09:42:21.728Z,10.60
2024-02-06T09:44:55.665Z,10.60
2024-02-06T09:47:30.077Z,10.64
2024-02-06T09:50:05.630Z,10.70
2024-02-06T09:52:39.506Z,10.70
2024-02-06T09:55:16.412Z,10.70
2024-02-06T09:57:52.010Z,10.78
2024-02-06T10:00:26.281Z,10.80
2024-02-06T10:03:01.468Z,10.80
2024-02-06T10:05:40.372Z,10.86
2024-02-06T10:08:15.908Z,10.90
2024-02-06T10:10:51.416Z,10.90
2024-02-06T10:13:25.102Z,11.00
2024-02-06T10:15:58.015Z,11.00
2024-02-06T10:18:31.064Z,11.00
2024-02-06T10:21:04.260Z,11.02
2024-02-06T10:23:37.017Z,11.10
2024-02-06T10:26:09.901Z,11.10
2024-02-06T10:28:42.658Z,11.10
2024-02-06T10:31:16.847Z,11.20
2024-02-06T10:33:49.670Z,11.20
2024-02-06T10:36:23.764Z,11.20
2024-02-06T10:39:01.312Z,11.20
2024-02-06T10:41:50.573Z,11.24
2024-02-06T10:44:30.047Z,11.30
2024-02-06T10:47:07.114Z,11.30
2024-02-06T10:49:39.981Z,11.30
2024-02-06T10:52:13.516Z,11.30
2024-02-06T10:54:46.264Z,11.30
2024-02-06T10:57:24.055Z,11.30
2024-02-06T11:00:08.937Z,11.40
2024-02-06T11:02:44.518Z,11.48
2024-02-06T11:05:24.799Z,11.50
2024-02-06T11:08:01.397Z,11.60
2024-02-06T11:10:43.309Z,11.60
2024-02-06T11:13:22.395Z,11.70
2024-02-06T11:15:56.263Z,11.70
2024-02-06T11:18:32.356Z,11.70
2024-02-06T11:21:11.193Z,11.80
2024-02-06T11:23:44.199Z,11.80
2024-02-06T11:26:17.742Z,11.80
2024-02-06T11:28:51.496Z,11.82
2024-02-06T11:31:24.928Z,11.90
2024-02-06T11:33:58.519Z,11.96
2024-02-06T11:36:36.767Z,12.00
2024-02-06T11:39:14.113Z,12.10
2024-02-06T11:41:46.879Z,12.10
2024-02-06T11:44:25.010Z,12.10
2024-02-06T11:47:02.252Z,12.10
2024-02-06T11:49:35.423Z,12.00
2024-02-06T11:52:10.746Z,12.00
2024-02-06T11:54:44.201Z,12.00
2024-02-06T11:57:16.973Z,12.00
2024-02-06T11:59:50.191Z,12.00
2024-02-06T12:02:22.974Z,11.98
2024-02-06T12:05:04.787Z,11.90
2024-02-06T12:07:37.973Z,11.80
2024-02-06T12:10:12.355Z,11.80
2024-02-06T12:12:45.965Z,11.76
2024-02-06T12:15:22.853Z,11.70
2024-02-06T12:17:55.563Z,11.70
2024-02-06T12:20:28.904Z,11.70
2024-02-06T12:23:08.411Z,11.70
2024-02-06T12:25:43.600Z,11.70
2024-02-06T12:28:17.735Z,11.70
2024-02-06T12:30:52.468Z,11.70
2024-02-06T12:33:26.050Z,11.74
2024-02-06T12:36:01.546Z,11.70
2024-02-06T12:38:34.782Z,11.70
2024-02-06T12:41:08.011Z,11.70
2024-02-06T12:43:40.706Z,11.70
2024-02-06T12:46:13.738Z,11.70
2024-02-06T12:48:46.625Z,11.70
2024-02-06T12:51:20.170Z,11.70
2024-02-06T12:53:52.781Z,11.72
2024-02-06T12:56:28.028Z,11.70
2024-02-06T12:59:06.437Z,11.70
2024-02-06T13:01:46.192Z,11.70
2024-02-06T13:04:28.808Z,11.70
2024-02-06T13:07:01.637Z,11.70
2024-02-06T13:09:37.120Z,11.70
2024-02-06T13:12:11.713Z,11.62
2024-02-06T13:14:44.443Z,11.60
2024-02-06T13:17:24.410Z,11.60
2024-02-06T13:20:11.350Z,11.60
2024-02-06T13:22:45.277Z,11.60
2024-02-06T13:25:18.153Z,11.50
2024-02-06T13:27:50.951Z,11.50
2024-02-06T13:30:23.698Z,11.50
2024-02-06T13:32:56.572Z,11.48
2024-02-06T13:35:30.005Z,11.44
2024-02-06T13:38:03.170Z,11.42
2024-02-06T13:40:36.453Z,11.40
2024-02-06T13:43:09.625Z,11.40
2024-02-06T13:45:42.426Z,11.30
2024-02-06T13:48:15.215Z,11.30
2024-02-06T13:50:49.255Z,11.30
2024-02-06T13:53:21.923Z,11.30
2024-02-06T13:55:54.806Z,11.40
2024-02-06T13:58:27.654Z,11.40
2024-02-06T14:01:00.416Z,11.50
2024-02-06T14:03:33.266Z,11.50
2024-02-06T14:06:06.193Z,11.54
2024-02-06T14:08:38.893Z,11.60
2024-02-06T14:11:12.227Z,11.60
2024-02-06T14:13:44.998Z,11.60
2024-02-06T14:16:17.767Z,11.58
2024-02-06T14:18:50.573Z,11.50
2024-02-06T14:21:23.422Z,11.50
2024-02-06T14:23:56.193Z,11.40
2024-02-06T14:26:28.929Z,11.30
2024-02-06T14:29:01.788Z,11.20
2024-02-06T14:31:34.667Z,11.10
2024-02-06T14:34:07.715Z,11.00
2024-02-06T14:36:40.555Z,10.90
2024-02-06T14:39:13.422Z,10.86
2024-02-06T14:41:46.659Z,10.80
2024-02-06T14:44:19.943Z,10.80
2024-02-06T14:46:52.711Z,10.72
2024-02-06T14:49:25.809Z,10.70
2024-02-06T14:51:58.549Z,10.72
2024-02-06T14:54:32.386Z,10.80
2024-02-06T14:57:05.252Z,10.90
2024-02-06T14:59:39.722Z,10.96
2024-02-06T15:02:13.206Z,11.06
2024-02-06T15:04:45.975Z,11.10
2024-02-06T15:07:19.485Z,11.20
2024-02-06T15:09:52.292Z,11.30
2024-02-06T15:12:25.052Z,11.30
2024-02-06T15:14:57.983Z,11.30
2024-02-06T15:17:30.871Z,11.30
2024-02-06T15:20:06.982Z,11.30
2024-02-06T15:22:40.007Z,11.30
2024-02-06T15:25:13.831Z,11.30
2024-02-06T15:27:46.598Z,11.20
2024-02-06T15:30:19.641Z,11.20
2024-02-06T15:32:53.151Z,11.10
2024-02-06T15:35:28.193Z,11.10
2024-02-06T15:38:00.894Z,11.10
2024-02-06T15:40:35.164Z,11.10
2024-02-06T15:43:07.984Z,11.10
2024-02-06T15:45:40.835Z,11.12
2024-02-06T15:48:13.881Z,11.20
2024-02-06T15:50:46.717Z,11.20
2024-02-06T15:53:19.540Z,11.20
2024-02-06T15:55:52.409Z,11.30
2024-02-06T15:58:25.364Z,11.30
2024-02-06T16:00:58.064Z,11.30
2024-02-06T16:03:30.716Z,11.30
2024-02-06T16:06:04.814Z,11.40
2024-02-06T16:08:37.627Z,11.40
2024-02-06T16:11:11.393Z,11.40
2024-02-06T16:13:44.120Z,11.40
2024-02-06T16:16:21.736Z,11.40
2024-02-06T16:18:54.984Z,11.40
2024-02-06T16:21:27.793Z,11.30
2024-02-06T16:24:03.863Z,11.30
2024-02-06T16:26:37.671Z,11.30
2024-02-06T16:29:10.786Z,11.30
2024-02-06T16:31:44.785Z,11.30
2024-02-06T16:34:17.599Z,11.30
2024-02-06T16:36:50.425Z,11.30
2024-02-06T16:39:23.409Z,11.30
2024-02-06T16:41:56.163Z,11.30
2024-02-06T16:44:28.921Z,11.30
2024-02-06T16:47:05.633Z,11.30
2024-02-06T16:49:38.609Z,11.30
2024-02-06T16:52:12.394Z,11.30
2024-02-06T16:54:45.133Z,11.30
2024-02-06T16:57:17.823Z,11.30
2024-02-06T16:59:50.539Z,11.30
2024-02-06T17:02:26.368Z,11.30
2024-02-06T17:04:59.323Z,11.30
2024-02-06T17:07:32.153Z,11.30
2024-02-06T17:10:08.681Z,11.30
2024-02-06T17:12:41.625Z,11.30
2024-02-06T17:15:15.262Z,11.30
2024-02-06T17:17:48.048Z,11.30
2024-02-06T17:20:23.063Z,11.26
2024-02-06T17:22:56.124Z,11.22
2024-02-06T17:25:30.870Z,11.22
2024-02-06T17:28:03.891Z,11.22
2024-02-06T17:30:38.540Z,11.20
2024-02-06T17:33:13.452Z,11.20
2024-02-06T17:35:46.576Z,11.20
2024-02-06T17:38:24.998Z,11.10
2024-02-06T17:40:58.013Z,11.00
2024-02-06T17:43:30.801Z,11.00
2024-02-06T17:46:03.931Z,10.90
2024-02-06T17:48:37.419Z,10.90
2024-02-06T17:51:10.234Z,10.80
2024-02-06T17:53:43.537Z,10.78
2024-02-06T17:56:16.316Z,10.70
2024-02-06T17:58:49.069Z,10.70
2024-02-06T18:01:21.976Z,10.70
2024-02-06T18:03:54.728Z,10.70
2024-02-06T18:06:28.000Z,10.60
2024-02-06T18:09:00.750Z,10.60
2024-02-06T18:11:33.572Z,10.60
2024-02-06T18:14:06.418Z,10.60
2024-02-06T18:16:55.957Z,10.60
2024-02-06T18:19:28.848Z,10.60
2024-02-06T18:22:02.750Z,10.60
2024-02-06T18:24:35.544Z,10.60
2024-02-06T18:27:08.854Z,10.56
2024-02-06T18:29:41.460Z,10.54
2024-02-06T18:32:14.168Z,10.50
2024-02-06T18:34:47.321Z,10.50
2024-02-06T18:37:20.247Z,10.50
2024-02-06T18:39:52.994Z,10.50
2024-02-06T18:42:25.776Z,10.50
2024-02-06T18:44:58.596Z,10.46
2024-02-06T18:47:31.474Z,10.42
2024-02-06T18:50:04.384Z,10.40
2024-02-06T18:52:37.984Z,10.40
2024-02-06T18:55:13.808Z,10.40
2024-02-06T18:57:47.051Z,10.42
2024-02-06T19:00:21.410Z,10.48
2024-02-06T19:02:54.132Z,10.46
2024-02-06T19:05:27.117Z,10.50
2024-02-06T19:08:02.847Z,10.50
2024-02-06T19:10:35.706Z,10.48
2024-02-06T19:13:08.876Z,10.50
2024-02-06T19:15:41.653Z,10.46
2024-02-06T19:18:14.649Z,10.42
2024-02-06T19:20:48.013Z,10.42
2024-02-06T19:23:20.838Z,10.46
2024-02-06T19:25:53.980Z,10.50
2024-02-06T19:28:26.785Z,10.50
2024-02-06T19:30:59.525Z,10.50
2024-02-06T19:33:32.959Z,10.50
2024-02-06T19:36:06.259Z,10.50
2024-02-06T19:38:38.891Z,10.50
2024-02-06T19:41:11.713Z,10.50
2024-02-06T19:43:44.423Z,10.50
2024-02-06T19:46:18.518Z,10.50
2024-02-06T19:48:51.402Z,10.50
2024-02-06T19:51:25.236Z,10.50
2024-02-06T19:53:57.990Z,10.50
2024-02-06T19:56:33.497Z,10.50
2024-02-06T19:59:06.244Z,10.50
2024-02-06T20:01:39.161Z,10.50
2024-02-06T20:04:12.134Z,10.48
2024-02-06T20:06:44.994Z,10.50
2024-02-06T20:09:17.862Z,10.42
2024-02-06T20:11:53.052Z,10.40
2024-02-06T20:14:27.499Z,10.40
2024-02-06T20:17:00.728Z,10.40
2024-02-06T20:19:33.834Z,10.40
2024-02-06T20:22:07.008Z,10.44
2024-02-06T20:24:39.945Z,10.48
2024-02-06T20:27:12.719Z,10.50
2024-02-06T20:29:45.497Z,10.50
2024-02-06T20:32:19.043Z,10.50
2024-02-06T20:34:52.266Z,10.50
2024-02-06T20:37:25.982Z,10.52
2024-02-06T20:39:59.611Z,10.60
2024-02-06T20:42:32.369Z,10.60
2024-02-06T20:45:05.275Z,10.60
2024-02-06T20:47:38.542Z,10.60
2024-02-06T20:50:12.917Z,10.60
2024-02-06T20:52:45.849Z,10.60
2024-02-06T20:55:18.605Z,10.68
2024-02-06T20:57:51.331Z,10.70
2024-02-06T21:00:25.229Z,10.70
2024-02-06T21:02:58.527Z,10.80
2024-02-06T21:05:31.288Z,10.80
2024-02-06T21:08:04.417Z,10.84
2024-02-06T21:10:37.830Z,10.90
2024-02-06T21:13:10.718Z,10.90
2024-02-06T21:15:47.659Z,10.90
2024-02-06T21:18:20.788Z,11.00
2024-02-06T21:20:53.610Z,11.00
2024-02-06T21:23:28.268Z,11.00
2024-02-06T21:26:01.018Z,11.04
2024-02-06T21:28:34.762Z,11.10
2024-02-06T21:31:07.705Z,11.10
2024-02-06T21:33:40.446Z,11.10
2024-02-06T21:36:14.259Z,11.10
2024-02-06T21:38:47.149Z,11.20
2024-02-06T21:41:19.974Z,11.24
2024-02-06T21:43:55.531Z,11.24
2024-02-06T21:46:28.309Z,11.30
2024-02-06T21:49:01.051Z,11.30
2024-02-06T21:51:34.622Z,11.38
2024-02-06T21:54:08.082Z,11.40
2024-02-06T21:56:40.791Z,11.40
2024-02-06T21:59:13.511Z,11.44
2024-02-06T22:01:50.275Z,11.50
2024-02-06T22:04:23.232Z,11.50
2024-02-06T22:06:56.099Z,11.50
2024-02-06T22:09:29.061Z,11.50
2024-02-06T22:12:03.123Z,11.50
2024-02-06T22:14:35.922Z,11.50
2024-02-06T22:17:09.897Z,11.50
2024-02-06T22:19:42.802Z,11.52
2024-02-06T22:22:15.638Z,11.54
2024-02-06T22:24:49.294Z,11.54
2024-02-06T22:27:22.251Z,11.60
2024-02-06T22:30:00.484Z,11.58
2024-02-06T22:32:33.862Z,11.60
2024-02-06T22:35:07.610Z,11.60
2024-02-06T22:37:40.531Z,11.60
2024-02-06T22:40:17.837Z,11.60
2024-02-06T22:42:54.056Z,11.60
2024-02-06T22:45:27.234Z,11.60
2024-02-06T22:48:00.071Z,11.60
2024-02-06T22:50:33.685Z,11.60
2024-02-06T22:53:06.903Z,11.60
2024-02-06T22:55:39.992Z,11.60
2024-02-06T22:58:12.877Z,11.60
2024-02-06T23:00:45.734Z,11.60
2024-02-06T23:03:18.436Z,11.54
2024-02-06T23:05:51.307Z,11.50
2024-02-06T23:08:24.147Z,11.50
2024-02-06T23:10:56.832Z,11.40
2024-02-06T23:13:29.600Z,11.40
2024-02-06T23:16:02.327Z,11.38
2024-02-06T23:18:35.411Z,11.30
2024-02-06T23:21:08.574Z,11.30
2024-02-06T23:23:41.588Z,11.30
2024-02-06T23:26:16.437Z,11.30
2024-02-06T23:28:50.658Z,11.28
2024-02-06T23:31:24.229Z,11.20
2024-02-06T23:33:56.980Z,11.20
2024-02-06T23:36:30.540Z,11.20
2024-02-06T23:39:14.399Z,11.20
2024-02-06T23:41:48.953Z,11.20
2024-02-06T23:44:22.579Z,11.18
2024-02-06T23:46:55.211Z,11.10
2024-02-06T23:49:28.667Z,11.10
2024-02-06T23:52:01.800Z,11.10
2024-02-06T23:54:34.497Z,11.10
2024-02-06T23:57:07.656Z,11.10
2024-02-06T23:59:40.321Z,11.10
