createdAt,value
2018-05-03T00:00:47.570Z,4.40
2018-05-03T00:02:40.861Z,4.80
2018-05-03T00:03:40.776Z,4.40
2018-05-03T00:05:34.068Z,4.40
2018-05-03T00:06:33.982Z,4.60
2018-05-03T00:08:27.273Z,4.60
2018-05-03T00:09:27.189Z,4.30
2018-05-03T00:11:20.481Z,4.60
2018-05-03T00:12:20.398Z,4.80
2018-05-03T00:14:13.666Z,4.70
2018-05-03T00:15:13.612Z,4.50
2018-05-03T00:17:06.883Z,4.30
2018-05-03T00:18:06.801Z,4.70
2018-05-03T00:20:00.072Z,4.60
2018-05-03T00:21:00.008Z,4.40
2018-05-03T00:22:53.298Z,5.20
2018-05-03T00:23:53.213Z,4.80
2018-05-03T00:25:46.519Z,4.90
2018-05-03T00:26:46.425Z,4.60
2018-05-03T00:28:39.695Z,4.60
2018-05-03T00:29:39.629Z,4.60
2018-05-03T00:31:32.919Z,4.50
2018-05-03T00:32:32.837Z,4.80
2018-05-03T00:34:26.108Z,4.50
2018-05-03T00:35:26.046Z,5.30
2018-05-03T00:37:19.323Z,4.40
2018-05-03T00:38:19.240Z,4.40
2018-05-03T00:40:12.510Z,5.00
2018-05-03T00:41:12.446Z,4.30
2018-05-03T00:43:05.736Z,4.50
2018-05-03T00:44:05.652Z,4.40
2018-05-03T00:45:59.060Z,4.60
2018-05-03T00:46:58.857Z,4.80
2018-05-03T00:48:52.128Z,4.60
2018-05-03T00:49:52.063Z,4.40
2018-05-03T00:51:45.354Z,4.50
2018-05-03T00:52:45.274Z,4.40
2018-05-03T00:54:38.646Z,4.50
2018-05-03T00:55:38.474Z,4.30
2018-05-03T00:57:31.756Z,5.10
2018-05-03T00:58:31.671Z,4.70
2018-05-03T01:00:24.945Z,4.60
2018-05-03T01:01:24.878Z,4.40
2018-05-03T01:03:18.177Z,4.60
2018-05-03T01:04:18.091Z,4.60
2018-05-03T01:06:11.388Z,4.70
2018-05-03T01:07:11.296Z,4.80
2018-05-03T01:09:04.674Z,4.90
2018-05-03T01:10:04.502Z,4.60
2018-05-03T01:11:57.793Z,4.60
2018-05-03T01:12:57.709Z,5.30
2018-05-03T01:14:50.979Z,4.80
2018-05-03T01:15:50.913Z,4.80
2018-05-03T01:17:44.199Z,4.90
2018-05-03T01:18:44.110Z,5.40
2018-05-03T01:20:37.382Z,5.10
2018-05-03T01:21:37.317Z,5.10
2018-05-03T01:23:30.609Z,5.30
2018-05-03T01:24:30.524Z,5.40
2018-05-03T01:26:23.814Z,4.80
2018-05-03T01:27:23.729Z,4.60
2018-05-03T01:29:17.107Z,5.20
2018-05-03T01:30:16.934Z,5.00
2018-05-03T01:32:10.227Z,5.40
2018-05-03T01:33:10.139Z,5.50
2018-05-03T01:35:03.412Z,5.60
2018-05-03T01:36:03.346Z,4.90
2018-05-03T01:37:56.629Z,5.00
2018-05-03T01:38:56.548Z,6.00
2018-05-03T01:40:49.819Z,4.90
2018-05-03T01:41:49.750Z,5.00
2018-05-03T01:43:43.039Z,4.80
2018-05-03T01:44:42.954Z,5.40
2018-05-03T01:46:36.244Z,5.50
2018-05-03T01:47:36.160Z,5.30
2018-05-03T01:49:29.432Z,5.50
2018-05-03T01:50:29.367Z,5.30
2018-05-03T01:52:22.658Z,5.50
2018-05-03T01:53:22.572Z,5.30
2018-05-03T01:55:15.844Z,5.70
2018-05-03T01:56:15.777Z,5.80
2018-05-03T01:58:09.069Z,5.50
2018-05-03T01:59:08.983Z,5.30
2018-05-03T02:01:02.321Z,5.20
2018-05-03T02:02:02.261Z,5.10
2018-05-03T02:03:55.549Z,5.30
2018-05-03T02:04:55.463Z,5.50
2018-05-03T02:06:48.753Z,6.00
2018-05-03T02:07:48.670Z,5.70
2018-05-03T02:09:41.938Z,5.20
2018-05-03T02:10:41.874Z,5.60
2018-05-03T02:12:35.161Z,5.90
2018-05-03T02:13:35.080Z,5.70
2018-05-03T02:15:28.456Z,5.80
2018-05-03T02:16:28.283Z,5.90
2018-05-03T02:18:21.574Z,6.00
2018-05-03T02:19:21.487Z,5.50
2018-05-03T02:21:14.767Z,5.80
2018-05-03T02:22:14.696Z,5.90
2018-05-03T02:24:08.093Z,6.30
2018-05-03T02:25:07.904Z,6.20
2018-05-03T02:27:01.184Z,6.10
2018-05-03T02:28:01.102Z,6.10
2018-05-03T02:29:54.372Z,6.30
2018-05-03T02:30:54.305Z,6.70
2018-05-03T02:32:47.596Z,6.20
2018-05-03T02:33:47.511Z,5.90
2018-05-03T02:35:40.791Z,5.70
2018-05-03T02:36:40.717Z,6.30
2018-05-03T02:38:34.019Z,5.60
2018-05-03T02:39:33.928Z,6.00
2018-05-03T02:41:27.305Z,6.50
2018-05-03T02:42:27.135Z,6.40
2018-05-03T02:44:20.425Z,5.80
2018-05-03T02:45:20.339Z,5.80
2018-05-03T02:47:13.626Z,6.20
2018-05-03T02:48:13.542Z,6.10
2018-05-03T02:50:06.916Z,6.20
2018-05-03T02:51:06.746Z,6.30
2018-05-03T02:53:00.649Z,6.40
2018-05-03T02:53:59.953Z,6.00
2018-05-03T02:55:53.227Z,6.70
2018-05-03T02:56:53.160Z,6.20
2018-05-03T02:58:46.454Z,6.70
2018-05-03T02:59:46.369Z,6.60
2018-05-03T03:01:39.643Z,6.80
2018-05-03T03:02:39.576Z,6.40
2018-05-03T03:04:32.865Z,7.10
2018-05-03T03:05:32.783Z,7.00
2018-05-03T03:07:26.063Z,7.10
2018-05-03T03:08:25.981Z,6.90
2018-05-03T03:10:19.251Z,7.30
2018-05-03T03:11:19.185Z,7.20
2018-05-03T03:13:12.585Z,7.40
2018-05-03T03:14:12.391Z,7.40
2018-05-03T03:16:05.660Z,7.30
2018-05-03T03:17:05.597Z,7.80
2018-05-03T03:18:58.994Z,8.20
2018-05-03T03:19:58.807Z,7.90
2018-05-03T03:21:52.074Z,7.10
2018-05-03T03:22:52.010Z,8.30
2018-05-03T03:24:45.300Z,8.20
2018-05-03T03:25:45.216Z,7.80
2018-05-03T03:27:38.612Z,7.40
2018-05-03T03:28:38.413Z,6.50
2018-05-03T03:30:31.792Z,7.30
2018-05-03T03:31:31.618Z,7.50
2018-05-03T03:33:24.909Z,7.00
2018-05-03T03:34:24.823Z,7.10
2018-05-03T03:36:18.205Z,7.10
2018-05-03T03:37:18.032Z,7.80
2018-05-03T03:39:11.321Z,7.40
2018-05-03T03:40:11.235Z,8.00
2018-05-03T03:42:04.506Z,7.90
2018-05-03T03:43:04.441Z,7.50
2018-05-03T03:44:57.838Z,8.50
2018-05-03T03:45:57.646Z,8.50
2018-05-03T03:47:50.929Z,8.30
2018-05-03T03:48:50.843Z,8.70
2018-05-03T03:50:44.115Z,8.80
2018-05-03T03:51:44.051Z,9.30
2018-05-03T03:53:37.341Z,9.70
2018-05-03T03:54:37.257Z,10.40
2018-05-03T03:56:30.634Z,9.10
2018-05-03T03:57:30.462Z,9.20
2018-05-03T03:59:23.754Z,8.60
2018-05-03T04:00:23.671Z,9.00
2018-05-03T04:02:16.943Z,9.60
2018-05-03T04:03:16.877Z,9.40
2018-05-03T04:05:10.272Z,9.30
2018-05-03T04:06:10.080Z,9.00
2018-05-03T04:08:03.479Z,8.10
2018-05-03T04:09:03.291Z,8.70
2018-05-03T04:10:56.559Z,9.50
2018-05-03T04:11:56.494Z,9.90
2018-05-03T04:13:49.786Z,9.00
2018-05-03T04:14:49.699Z,9.90
2018-05-03T04:16:42.973Z,10.50
2018-05-03T04:17:42.907Z,10.60
2018-05-03T04:19:36.197Z,11.00
2018-05-03T04:20:36.111Z,10.90
2018-05-03T04:22:29.426Z,11.50
2018-05-03T04:23:29.317Z,11.30
2018-05-03T04:25:22.715Z,10.70
2018-05-03T04:26:22.522Z,11.80
2018-05-03T04:28:15.810Z,12.40
2018-05-03T04:29:15.727Z,12.60
2018-05-03T04:31:08.998Z,12.80
2018-05-03T04:32:08.930Z,13.20
2018-05-03T04:34:02.221Z,13.50
2018-05-03T04:35:02.134Z,13.30
2018-05-03T04:36:55.513Z,14.10
2018-05-03T04:37:55.335Z,14.60
2018-05-03T04:39:48.623Z,15.20
2018-05-03T04:40:48.538Z,15.00
2018-05-03T04:42:41.807Z,15.10
2018-05-03T04:43:41.736Z,15.00
2018-05-03T04:45:35.136Z,14.60
2018-05-03T04:46:34.940Z,15.40
2018-05-03T04:48:28.227Z,14.20
2018-05-03T04:49:28.142Z,14.70
2018-05-03T04:51:21.410Z,13.90
2018-05-03T04:52:21.344Z,12.90
2018-05-03T04:54:14.718Z,12.30
2018-05-03T04:55:14.545Z,12.60
2018-05-03T04:57:07.805Z,11.10
2018-05-03T04:58:07.739Z,10.90
2018-05-03T05:00:01.027Z,10.30
2018-05-03T05:01:00.943Z,10.10
2018-05-03T05:02:54.320Z,10.80
2018-05-03T05:03:54.143Z,9.90
2018-05-03T05:05:47.430Z,9.30
2018-05-03T05:06:47.344Z,9.20
2018-05-03T05:08:40.632Z,9.70
2018-05-03T05:09:40.545Z,8.70
2018-05-03T05:11:33.811Z,8.90
2018-05-03T05:12:33.745Z,8.80
2018-05-03T05:14:27.034Z,8.60
2018-05-03T05:15:26.945Z,8.30
2018-05-03T05:17:20.214Z,8.10
2018-05-03T05:18:20.148Z,8.20
2018-05-03T05:20:13.437Z,7.30
2018-05-03T05:21:13.351Z,7.20
2018-05-03T05:23:06.630Z,7.40
2018-05-03T05:24:06.566Z,7.10
2018-05-03T05:25:59.840Z,7.20
2018-05-03T05:26:59.754Z,7.10
2018-05-03T05:28:53.041Z,7.20
2018-05-03T05:29:52.957Z,6.60
2018-05-03T05:31:46.226Z,6.40
2018-05-03T05:32:46.164Z,6.80
2018-05-03T05:34:39.447Z,6.90
2018-05-03T05:35:39.361Z,6.90
2018-05-03T05:37:32.737Z,6.30
2018-05-03T05:38:32.646Z,6.60
2018-05-03T05:40:25.847Z,7.00
2018-05-03T05:41:25.758Z,6.60
2018-05-03T05:43:19.028Z,6.40
2018-05-03T05:44:19.029Z,5.90
2018-05-03T05:46:12.340Z,6.40
2018-05-03T05:47:12.253Z,7.00
2018-05-03T05:49:05.649Z,6.20
2018-05-03T05:50:05.456Z,6.30
2018-05-03T05:51:58.728Z,5.90
2018-05-03T05:52:58.663Z,6.00
2018-05-03T05:54:51.953Z,6.30
2018-05-03T05:55:51.868Z,6.30
2018-05-03T05:57:45.259Z,6.10
2018-05-03T05:58:45.073Z,6.00
2018-05-03T06:00:38.370Z,5.90
2018-05-03T06:01:38.289Z,5.50
2018-05-03T06:03:31.555Z,5.50
2018-05-03T06:04:31.491Z,5.30
2018-05-03T06:06:24.886Z,5.50
2018-05-03T06:07:24.691Z,5.20
2018-05-03T06:09:17.988Z,5.10
2018-05-03T06:10:17.928Z,5.30
2018-05-03T06:12:11.261Z,6.10
2018-05-03T06:13:11.104Z,5.30
2018-05-03T06:15:04.405Z,5.20
2018-05-03T06:16:04.313Z,4.80
2018-05-03T06:17:57.573Z,5.10
2018-05-03T06:18:57.507Z,4.50
2018-05-03T06:20:50.800Z,5.10
2018-05-03T06:21:50.712Z,4.40
2018-05-03T06:23:44.087Z,4.40
2018-05-03T06:24:43.914Z,4.10
2018-05-03T06:26:37.205Z,4.50
2018-05-03T06:27:37.121Z,4.40
2018-05-03T06:29:30.409Z,4.30
2018-05-03T06:30:30.328Z,4.00
2018-05-03T06:32:23.606Z,3.70
2018-05-03T06:33:23.532Z,4.40
2018-05-03T06:35:16.831Z,4.00
2018-05-03T06:36:16.748Z,3.60
2018-05-03T06:38:10.020Z,4.30
2018-05-03T06:39:09.954Z,3.90
2018-05-03T06:41:03.244Z,4.40
2018-05-03T06:42:03.166Z,3.80
2018-05-03T06:43:56.434Z,3.50
2018-05-03T06:44:56.369Z,3.30
2018-05-03T06:46:49.660Z,2.90
2018-05-03T06:47:49.576Z,3.00
2018-05-03T06:49:42.868Z,3.50
2018-05-03T06:50:42.785Z,3.20
2018-05-03T06:52:36.163Z,2.90
2018-05-03T06:53:35.994Z,3.00
2018-05-03T06:55:29.393Z,2.70
2018-05-03T06:56:29.195Z,2.80
2018-05-03T06:58:22.476Z,2.50
2018-05-03T06:59:22.424Z,2.50
2018-05-03T07:01:15.714Z,2.20
2018-05-03T07:02:15.627Z,2.10
2018-05-03T07:04:09.099Z,2.90
2018-05-03T07:05:08.826Z,2.40
2018-05-03T07:07:02.262Z,2.80
2018-05-03T07:08:02.035Z,3.00
2018-05-03T07:09:55.370Z,2.70
2018-05-03T07:10:55.236Z,2.50
2018-05-03T07:12:48.504Z,2.90
2018-05-03T07:13:48.438Z,2.40
2018-05-03T07:15:41.724Z,2.50
2018-05-03T07:16:41.644Z,2.80
2018-05-03T07:18:34.914Z,2.10
2018-05-03T07:19:34.850Z,2.40
2018-05-03T07:21:28.140Z,2.80
2018-05-03T07:22:28.063Z,2.60
2018-05-03T07:24:21.328Z,2.90
2018-05-03T07:25:21.267Z,3.60
2018-05-03T07:27:14.555Z,2.80
2018-05-03T07:28:14.514Z,2.90
2018-05-03T07:30:07.765Z,3.30
2018-05-03T07:31:07.761Z,3.60
2018-05-03T07:33:00.962Z,3.60
2018-05-03T07:34:00.901Z,3.40
2018-05-03T07:35:54.188Z,3.70
2018-05-03T07:36:54.110Z,3.50
2018-05-03T07:38:47.382Z,3.20
2018-05-03T07:39:47.323Z,3.30
2018-05-03T07:41:40.612Z,3.20
2018-05-03T07:42:40.531Z,3.30
2018-05-03T07:44:33.801Z,3.20
2018-05-03T07:45:33.739Z,3.20
2018-05-03T07:47:27.030Z,3.00
2018-05-03T07:48:26.973Z,2.90
2018-05-03T07:50:20.352Z,2.80
2018-05-03T07:51:20.159Z,2.90
2018-05-03T07:53:13.540Z,3.70
2018-05-03T07:54:13.366Z,3.40
2018-05-03T07:56:06.655Z,3.10
2018-05-03T07:57:06.578Z,3.50
2018-05-03T07:58:59.843Z,3.20
2018-05-03T07:59:59.783Z,3.30
2018-05-03T08:01:53.186Z,3.70
2018-05-03T08:02:52.991Z,3.20
2018-05-03T08:04:46.325Z,3.70
2018-05-03T08:05:46.264Z,3.80
2018-05-03T08:07:39.664Z,3.90
2018-05-03T08:08:39.466Z,4.30
2018-05-03T08:10:32.760Z,3.50
2018-05-03T08:11:32.681Z,3.50
2018-05-03T08:13:26.064Z,3.20
2018-05-03T08:14:25.899Z,3.40
2018-05-03T08:16:19.218Z,4.20
2018-05-03T08:17:19.135Z,2.90
2018-05-03T08:19:12.522Z,3.50
2018-05-03T08:20:12.344Z,3.40
2018-05-03T08:22:05.642Z,4.00
2018-05-03T08:23:05.564Z,3.60
2018-05-03T08:24:58.945Z,4.60
2018-05-03T08:25:58.770Z,4.20
2018-05-03T08:27:52.062Z,3.30
2018-05-03T08:28:51.983Z,3.90
2018-05-03T08:30:45.273Z,4.40
2018-05-03T08:31:45.242Z,3.80
2018-05-03T08:33:38.577Z,3.40
2018-05-03T08:34:38.400Z,3.30
2018-05-03T08:36:31.688Z,3.90
2018-05-03T08:37:31.608Z,3.60
2018-05-03T08:39:24.876Z,3.90
2018-05-03T08:40:24.816Z,3.60
2018-05-03T08:42:18.115Z,3.60
2018-05-03T08:43:18.035Z,3.50
2018-05-03T08:45:11.423Z,3.60
2018-05-03T08:46:11.244Z,4.30
2018-05-03T08:48:04.648Z,3.20
2018-05-03T08:49:04.453Z,3.80
2018-05-03T08:50:57.741Z,3.70
2018-05-03T08:51:57.660Z,3.80
2018-05-03T08:53:51.044Z,3.30
2018-05-03T08:54:50.873Z,3.40
2018-05-03T08:56:44.182Z,3.30
2018-05-03T08:57:44.102Z,3.60
2018-05-03T08:59:37.373Z,3.40
2018-05-03T09:00:37.312Z,3.80
2018-05-03T09:02:30.603Z,3.50
2018-05-03T09:03:30.525Z,3.40
2018-05-03T09:05:23.918Z,3.30
2018-05-03T09:06:23.743Z,3.20
2018-05-03T09:08:16.551Z,3.00
2018-05-03T09:09:16.472Z,3.20
2018-05-03T09:11:09.762Z,3.60
2018-05-03T09:12:09.690Z,3.20
2018-05-03T09:14:02.960Z,3.10
2018-05-03T09:15:02.899Z,3.30
2018-05-03T09:16:56.193Z,3.30
2018-05-03T09:17:56.116Z,3.00
2018-05-03T09:19:49.387Z,3.70
2018-05-03T09:20:49.331Z,4.10
2018-05-03T09:22:42.622Z,3.00
2018-05-03T09:23:42.543Z,3.50
2018-05-03T09:25:35.816Z,3.20
2018-05-03T09:26:35.759Z,3.30
2018-05-03T09:28:29.053Z,2.70
2018-05-03T09:29:28.972Z,3.20
2018-05-03T09:31:22.351Z,3.20
2018-05-03T09:32:22.268Z,2.90
2018-05-03T09:34:15.544Z,3.00
2018-05-03T09:35:15.488Z,3.10
2018-05-03T09:37:08.782Z,3.20
2018-05-03T09:38:08.705Z,2.90
2018-05-03T09:40:01.990Z,2.30
2018-05-03T09:41:01.926Z,2.60
2018-05-03T09:42:55.231Z,2.70
2018-05-03T09:43:55.156Z,2.10
2018-05-03T09:45:48.438Z,2.20
2018-05-03T09:46:48.375Z,2.30
2018-05-03T09:48:41.673Z,2.20
2018-05-03T09:49:41.598Z,2.10
2018-05-03T09:51:34.922Z,2.40
2018-05-03T09:52:34.875Z,2.40
2018-05-03T09:54:28.129Z,1.90
2018-05-03T09:55:28.071Z,2.20
2018-05-03T09:57:21.376Z,2.60
2018-05-03T09:58:21.294Z,2.50
2018-05-03T10:00:14.597Z,2.30
2018-05-03T10:01:14.523Z,2.40
2018-05-03T10:03:07.822Z,2.90
2018-05-03T10:04:07.745Z,2.60
2018-05-03T10:06:01.133Z,2.50
2018-05-03T10:07:00.967Z,2.60
2018-05-03T10:08:54.376Z,2.50
2018-05-03T10:09:54.276Z,2.60
2018-05-03T10:11:47.575Z,2.50
2018-05-03T10:12:47.496Z,2.40
2018-05-03T10:14:40.848Z,2.60
2018-05-03T10:15:40.720Z,2.70
2018-05-03T10:17:34.628Z,2.30
2018-05-03T10:18:33.940Z,2.70
2018-05-03T10:20:27.219Z,2.80
2018-05-03T10:21:27.163Z,2.60
2018-05-03T10:23:20.459Z,2.60
2018-05-03T10:24:20.384Z,2.80
2018-05-03T10:26:13.669Z,3.00
2018-05-03T10:27:13.611Z,3.20
2018-05-03T10:29:07.021Z,2.80
2018-05-03T10:30:06.859Z,2.70
2018-05-03T10:32:00.143Z,2.60
2018-05-03T10:33:00.070Z,2.80
2018-05-03T10:34:53.344Z,2.90
2018-05-03T10:35:53.345Z,2.80
2018-05-03T10:37:46.625Z,3.30
2018-05-03T10:38:46.509Z,2.90
2018-05-03T10:40:39.787Z,2.80
2018-05-03T10:41:39.731Z,2.70
2018-05-03T10:43:33.090Z,2.30
2018-05-03T10:44:32.962Z,2.40
2018-05-03T10:46:26.330Z,2.90
2018-05-03T10:47:26.278Z,3.50
2018-05-03T10:49:19.591Z,2.50
2018-05-03T10:50:19.516Z,2.50
2018-05-03T10:52:12.822Z,3.10
2018-05-03T10:53:12.753Z,3.40
2018-05-03T10:55:06.029Z,2.90
2018-05-03T10:56:05.976Z,3.10
2018-05-03T10:57:59.273Z,2.70
2018-05-03T10:58:59.205Z,3.40
2018-05-03T11:00:52.483Z,3.00
2018-05-03T11:01:52.427Z,3.00
2018-05-03T11:03:45.729Z,2.60
2018-05-03T11:04:45.650Z,2.50
2018-05-03T11:06:38.928Z,2.80
2018-05-03T11:07:38.875Z,3.20
2018-05-03T11:09:32.176Z,3.00
2018-05-03T11:10:32.100Z,2.80
2018-05-03T11:12:25.400Z,3.10
2018-05-03T11:13:25.320Z,2.70
2018-05-03T11:15:18.601Z,3.20
2018-05-03T11:16:18.543Z,3.70
2018-05-03T11:18:11.839Z,3.00
2018-05-03T11:19:11.765Z,2.80
2018-05-03T11:21:05.074Z,3.10
2018-05-03T11:22:04.983Z,2.80
2018-05-03T11:23:58.347Z,3.00
2018-05-03T11:24:58.271Z,3.00
2018-05-03T11:26:51.554Z,2.90
2018-05-03T11:27:51.498Z,2.70
2018-05-03T11:29:44.800Z,3.00
2018-05-03T11:30:44.722Z,2.80
2018-05-03T11:32:38.026Z,2.90
2018-05-03T11:33:37.944Z,2.80
2018-05-03T11:35:31.331Z,3.20
2018-05-03T11:36:31.167Z,3.50
2018-05-03T11:38:24.469Z,3.40
2018-05-03T11:39:24.391Z,2.80
2018-05-03T11:41:17.663Z,3.20
2018-05-03T11:42:17.605Z,2.80
2018-05-03T11:44:10.932Z,3.40
2018-05-03T11:45:10.828Z,3.00
2018-05-03T11:47:04.102Z,4.70
2018-05-03T11:48:04.043Z,2.90
2018-05-03T11:49:57.346Z,3.10
2018-05-03T11:50:57.274Z,3.10
2018-05-03T11:52:50.573Z,3.40
2018-05-03T11:53:50.494Z,3.50
2018-05-03T11:55:43.775Z,3.30
2018-05-03T11:56:43.714Z,3.40
2018-05-03T11:58:38.128Z,3.30
2018-05-03T11:59:37.777Z,3.50
2018-05-03T12:01:31.081Z,3.70
2018-05-03T12:02:31.080Z,3.10
2018-05-03T12:04:24.398Z,3.70
2018-05-03T12:05:24.277Z,3.30
2018-05-03T12:07:17.544Z,3.00
2018-05-03T12:08:17.537Z,3.10
2018-05-03T12:10:10.785Z,3.20
2018-05-03T12:11:10.707Z,3.50
2018-05-03T12:13:04.003Z,3.60
2018-05-03T12:14:03.921Z,3.60
2018-05-03T12:15:57.196Z,3.00
2018-05-03T12:16:57.138Z,3.80
2018-05-03T12:18:50.426Z,2.60
2018-05-03T12:19:50.349Z,3.10
2018-05-03T12:21:43.678Z,3.40
2018-05-03T12:22:43.563Z,3.50
2018-05-03T12:24:36.854Z,3.40
2018-05-03T12:25:36.777Z,3.20
2018-05-03T12:27:30.049Z,3.10
2018-05-03T12:28:29.991Z,3.70
2018-05-03T12:30:23.395Z,3.30
2018-05-03T12:31:23.206Z,3.50
2018-05-03T12:33:16.501Z,3.50
2018-05-03T12:34:16.415Z,3.20
2018-05-03T12:36:09.693Z,3.20
2018-05-03T12:37:09.631Z,3.70
2018-05-03T12:39:02.922Z,3.70
2018-05-03T12:40:02.848Z,3.60
2018-05-03T12:41:56.119Z,3.00
2018-05-03T12:42:56.060Z,3.30
2018-05-03T12:44:49.464Z,3.30
2018-05-03T12:45:49.270Z,3.40
2018-05-03T12:47:42.597Z,3.00
2018-05-03T12:48:42.541Z,3.20
2018-05-03T12:50:35.776Z,2.50
2018-05-03T12:51:35.696Z,2.80
2018-05-03T12:53:30.006Z,2.70
2018-05-03T12:54:29.932Z,2.70
2018-05-03T12:56:23.313Z,3.50
2018-05-03T12:57:23.148Z,3.00
2018-05-03T12:59:16.441Z,2.70
2018-05-03T13:00:16.363Z,2.90
2018-05-03T13:02:09.642Z,3.10
2018-05-03T13:03:09.581Z,3.60
2018-05-03T13:05:02.883Z,3.10
2018-05-03T13:06:02.802Z,3.20
2018-05-03T13:07:56.070Z,3.20
2018-05-03T13:08:56.013Z,3.20
2018-05-03T13:10:49.314Z,3.60
2018-05-03T13:11:49.234Z,3.00
2018-05-03T13:13:42.639Z,3.60
2018-05-03T13:14:42.445Z,3.20
2018-05-03T13:16:35.720Z,3.60
2018-05-03T13:17:35.660Z,2.90
2018-05-03T13:19:29.063Z,3.20
2018-05-03T13:20:28.870Z,3.20
2018-05-03T13:22:22.137Z,3.30
2018-05-03T13:23:22.080Z,3.20
2018-05-03T13:25:15.984Z,3.50
2018-05-03T13:26:15.291Z,2.80
2018-05-03T13:28:08.561Z,3.50
2018-05-03T13:29:08.504Z,3.60
2018-05-03T13:31:01.793Z,2.90
2018-05-03T13:32:01.710Z,3.60
2018-05-03T13:33:55.007Z,3.50
2018-05-03T13:34:54.923Z,3.40
2018-05-03T13:36:48.191Z,3.40
2018-05-03T13:37:48.131Z,2.80
2018-05-03T13:39:41.424Z,3.00
2018-05-03T13:40:41.341Z,3.10
2018-05-03T13:42:34.635Z,3.00
2018-05-03T13:43:34.553Z,3.20
2018-05-03T13:45:27.840Z,3.00
2018-05-03T13:46:27.759Z,3.00
2018-05-03T13:48:21.042Z,2.60
2018-05-03T13:49:20.980Z,2.60
2018-05-03T13:51:14.380Z,2.80
2018-05-03T13:52:14.265Z,2.90
2018-05-03T13:54:07.551Z,3.60
2018-05-03T13:55:07.471Z,2.70
2018-05-03T13:57:00.855Z,3.10
2018-05-03T13:58:00.682Z,3.20
2018-05-03T13:59:54.101Z,3.10
2018-05-03T14:00:53.928Z,3.30
2018-05-03T14:02:47.175Z,3.10
2018-05-03T14:03:47.118Z,3.10
2018-05-03T14:05:40.525Z,3.20
2018-05-03T14:06:40.338Z,2.90
2018-05-03T14:08:33.628Z,2.90
2018-05-03T14:09:33.554Z,3.10
2018-05-03T14:11:26.843Z,3.60
2018-05-03T14:12:26.763Z,3.30
2018-05-03T14:14:20.054Z,3.10
2018-05-03T14:15:19.973Z,3.00
2018-05-03T14:17:13.266Z,2.50
2018-05-03T14:18:13.208Z,3.10
2018-05-03T14:20:07.498Z,3.50
2018-05-03T14:21:07.490Z,3.10
2018-05-03T14:23:00.690Z,2.90
2018-05-03T14:24:00.629Z,3.00
2018-05-03T14:25:53.926Z,3.50
2018-05-03T14:26:53.847Z,2.90
2018-05-03T14:28:47.152Z,2.70
2018-05-03T14:29:47.065Z,2.90
2018-05-03T14:31:40.330Z,2.80
2018-05-03T14:32:40.272Z,2.70
2018-05-03T14:34:33.568Z,2.70
2018-05-03T14:35:33.489Z,2.50
2018-05-03T14:37:26.763Z,2.80
2018-05-03T14:38:26.705Z,2.50
2018-05-03T14:40:20.107Z,3.20
2018-05-03T14:41:19.919Z,2.70
2018-05-03T14:43:13.191Z,2.80
2018-05-03T14:44:13.132Z,2.80
2018-05-03T14:46:06.426Z,2.90
2018-05-03T14:47:06.346Z,2.80
2018-05-03T14:48:59.660Z,2.70
2018-05-03T14:49:59.558Z,2.80
2018-05-03T14:51:52.945Z,2.60
2018-05-03T14:52:52.773Z,3.10
2018-05-03T14:54:46.065Z,2.70
2018-05-03T14:55:45.986Z,2.60
2018-05-03T14:57:39.261Z,3.00
2018-05-03T14:58:39.201Z,3.00
2018-05-03T15:00:32.493Z,2.60
2018-05-03T15:01:32.416Z,2.60
2018-05-03T15:03:25.690Z,2.30
2018-05-03T15:04:25.631Z,2.70
2018-05-03T15:06:18.922Z,3.20
2018-05-03T15:07:18.843Z,2.60
2018-05-03T15:09:12.144Z,3.90
2018-05-03T15:10:12.057Z,2.80
2018-05-03T15:12:05.333Z,2.40
2018-05-03T15:13:05.274Z,2.30
2018-05-03T15:14:58.567Z,2.40
2018-05-03T15:15:58.492Z,2.40
2018-05-03T15:17:51.876Z,3.20
2018-05-03T15:18:51.704Z,2.90
2018-05-03T15:20:45.106Z,2.70
2018-05-03T15:21:44.916Z,2.70
2018-05-03T15:23:38.187Z,2.50
2018-05-03T15:24:38.128Z,2.30
2018-05-03T15:26:31.421Z,2.90
2018-05-03T15:27:31.339Z,2.60
2018-05-03T15:29:24.634Z,2.70
2018-05-03T15:30:24.552Z,2.40
2018-05-03T15:32:17.828Z,2.30
2018-05-03T15:33:17.765Z,2.50
2018-05-03T15:35:11.055Z,2.40
2018-05-03T15:36:10.976Z,2.40
2018-05-03T15:38:04.328Z,2.70
2018-05-03T15:39:04.267Z,2.60
2018-05-03T15:40:57.567Z,2.30
2018-05-03T15:41:57.489Z,2.40
2018-05-03T15:43:50.773Z,2.60
2018-05-03T15:44:50.715Z,2.40
2018-05-03T15:46:44.118Z,3.00
2018-05-03T15:47:43.941Z,2.90
2018-05-03T15:49:37.242Z,2.40
2018-05-03T15:50:37.161Z,2.40
2018-05-03T15:52:30.448Z,2.30
2018-05-03T15:53:30.382Z,2.30
2018-05-03T15:55:23.687Z,2.60
2018-05-03T15:56:23.606Z,2.70
2018-05-03T15:58:16.892Z,2.50
2018-05-03T15:59:16.832Z,2.40
2018-05-03T16:01:10.136Z,2.40
2018-05-03T16:02:10.058Z,2.50
2018-05-03T16:04:03.342Z,2.40
2018-05-03T16:05:03.283Z,2.30
2018-05-03T16:06:56.587Z,2.40
2018-05-03T16:07:56.506Z,2.30
2018-05-03T16:09:49.808Z,2.20
2018-05-03T16:10:49.731Z,2.00
2018-05-03T16:12:43.015Z,2.30
2018-05-03T16:13:42.957Z,2.30
2018-05-03T16:15:36.347Z,2.50
2018-05-03T16:16:36.267Z,2.20
2018-05-03T16:18:29.550Z,2.30
2018-05-03T16:19:29.491Z,2.20
2018-05-03T16:21:22.793Z,2.60
2018-05-03T16:22:22.716Z,2.60
2018-05-03T16:24:16.003Z,2.20
2018-05-03T16:25:15.939Z,2.50
2018-05-03T16:27:09.298Z,2.30
2018-05-03T16:28:09.160Z,2.60
2018-05-03T16:30:02.462Z,2.40
2018-05-03T16:31:02.385Z,2.10
2018-05-03T16:32:55.666Z,2.10
2018-05-03T16:33:55.608Z,2.10
2018-05-03T16:35:48.911Z,2.00
2018-05-03T16:36:48.835Z,2.40
2018-05-03T16:38:42.223Z,2.30
2018-05-03T16:39:42.059Z,2.50
2018-05-03T16:41:35.465Z,2.10
2018-05-03T16:42:35.292Z,2.30
2018-05-03T16:44:28.572Z,2.10
2018-05-03T16:45:28.513Z,2.10
2018-05-03T16:47:21.805Z,2.30
2018-05-03T16:48:21.727Z,2.50
2018-05-03T16:50:15.029Z,2.50
2018-05-03T16:51:14.948Z,2.50
2018-05-03T16:53:08.230Z,2.60
2018-05-03T16:54:08.171Z,2.40
2018-05-03T16:56:01.470Z,2.80
2018-05-03T16:57:01.394Z,2.50
2018-05-03T16:58:54.672Z,2.30
2018-05-03T16:59:54.610Z,2.30
2018-05-03T17:01:48.014Z,2.70
2018-05-03T17:02:47.834Z,2.30
2018-05-03T17:04:41.111Z,2.90
2018-05-03T17:05:41.050Z,3.50
2018-05-03T17:07:34.345Z,2.50
2018-05-03T17:08:34.266Z,2.60
2018-05-03T17:10:27.668Z,2.40
2018-05-03T17:11:27.486Z,2.60
2018-05-03T17:13:20.765Z,2.60
2018-05-03T17:14:20.704Z,2.90
2018-05-03T17:16:14.004Z,2.60
2018-05-03T17:17:13.922Z,2.50
2018-05-03T17:19:08.076Z,2.60
2018-05-03T17:20:08.021Z,2.30
2018-05-03T17:22:01.417Z,2.60
2018-05-03T17:23:01.234Z,2.90
2018-05-03T17:24:54.515Z,2.50
2018-05-03T17:25:54.454Z,2.30
2018-05-03T17:27:47.841Z,2.50
2018-05-03T17:28:47.676Z,2.30
2018-05-03T17:30:40.978Z,2.20
2018-05-03T17:31:40.897Z,2.10
2018-05-03T17:33:34.177Z,2.60
2018-05-03T17:34:34.119Z,2.80
2018-05-03T17:36:27.416Z,2.40
2018-05-03T17:37:27.338Z,2.30
2018-05-03T17:39:20.619Z,2.40
2018-05-03T17:40:20.552Z,2.60
2018-05-03T17:42:13.856Z,2.30
2018-05-03T17:43:13.778Z,2.40
2018-05-03T17:45:07.057Z,2.60
2018-05-03T17:46:06.997Z,2.50
2018-05-03T17:48:00.347Z,2.20
2018-05-03T17:49:00.266Z,2.80
2018-05-03T17:50:53.567Z,2.50
2018-05-03T17:51:53.486Z,2.20
2018-05-03T17:53:46.766Z,2.60
2018-05-03T17:54:46.705Z,2.60
2018-05-03T17:56:40.004Z,2.20
2018-05-03T17:57:39.927Z,2.50
2018-05-03T17:59:33.206Z,2.50
2018-05-03T18:00:33.146Z,2.60
2018-05-03T18:02:26.460Z,2.60
2018-05-03T18:03:26.374Z,3.30
2018-05-03T18:05:19.656Z,2.60
2018-05-03T18:06:19.595Z,2.20
2018-05-03T18:08:12.999Z,2.20
2018-05-03T18:09:12.814Z,2.60
2018-05-03T18:11:06.119Z,2.50
2018-05-03T18:12:06.030Z,2.30
2018-05-03T18:13:59.324Z,2.10
2018-05-03T18:14:59.249Z,2.30
2018-05-03T18:16:52.546Z,2.10
2018-05-03T18:17:52.465Z,1.90
2018-05-03T18:19:45.744Z,2.00
2018-05-03T18:20:45.683Z,2.20
2018-05-03T18:22:38.983Z,2.20
2018-05-03T18:23:38.899Z,2.20
2018-05-03T18:25:32.175Z,2.30
2018-05-03T18:26:32.114Z,2.40
2018-05-03T18:28:25.415Z,2.30
2018-05-03T18:29:25.323Z,2.30
2018-05-03T18:31:18.635Z,2.30
2018-05-03T18:32:18.547Z,2.30
2018-05-03T18:34:13.508Z,2.30
2018-05-03T18:35:12.762Z,2.60
2018-05-03T18:37:06.060Z,2.40
2018-05-03T18:38:05.997Z,2.90
2018-05-03T18:39:59.256Z,2.70
2018-05-03T18:40:59.189Z,2.80
2018-05-03T18:42:52.489Z,1.80
2018-05-03T18:43:52.502Z,2.20
2018-05-03T18:45:45.683Z,2.40
2018-05-03T18:46:45.622Z,2.10
2018-05-03T18:48:38.917Z,2.20
2018-05-03T18:49:38.854Z,2.40
2018-05-03T18:51:32.133Z,2.80
2018-05-03T18:52:32.046Z,2.80
2018-05-03T18:54:25.331Z,3.30
2018-05-03T18:55:25.256Z,2.40
2018-05-03T18:57:18.551Z,2.10
2018-05-03T18:58:18.471Z,2.40
2018-05-03T19:00:11.743Z,2.40
2018-05-03T19:01:11.707Z,2.70
2018-05-03T19:03:04.981Z,2.60
2018-05-03T19:04:04.894Z,2.40
2018-05-03T19:05:58.170Z,3.20
2018-05-03T19:06:58.111Z,2.70
2018-05-03T19:08:51.399Z,2.70
2018-05-03T19:09:51.319Z,3.00
2018-05-03T19:11:44.615Z,3.00