createdAt,value
2019-02-19T00:00:14.441Z,994.47
2019-02-19T00:01:14.421Z,994.47
2019-02-19T00:02:14.403Z,994.48
2019-02-19T00:03:14.391Z,994.47
2019-02-19T00:04:14.370Z,994.47
2019-02-19T00:05:14.347Z,994.47
2019-02-19T00:06:14.331Z,994.47
2019-02-19T00:07:14.330Z,994.45
2019-02-19T00:08:14.300Z,994.46
2019-02-19T00:09:14.278Z,994.45
2019-02-19T00:10:14.266Z,994.46
2019-02-19T00:11:14.245Z,994.45
2019-02-19T00:12:14.233Z,994.46
2019-02-19T00:13:14.210Z,994.44
2019-02-19T00:14:14.198Z,994.45
2019-02-19T00:15:14.442Z,994.48
2019-02-19T00:16:14.179Z,994.50
2019-02-19T00:17:14.141Z,994.51
2019-02-19T00:18:14.121Z,994.48
2019-02-19T00:19:14.107Z,994.43
2019-02-19T00:20:14.082Z,994.42
2019-02-19T00:21:14.085Z,994.43
2019-02-19T00:22:14.054Z,994.41
2019-02-19T00:23:14.027Z,994.42
2019-02-19T00:24:15.920Z,994.40
2019-02-19T00:25:13.996Z,994.42
2019-02-19T00:26:13.982Z,994.37
2019-02-19T00:27:13.974Z,994.38
2019-02-19T00:28:13.943Z,994.39
2019-02-19T00:29:13.937Z,994.38
2019-02-19T00:30:13.913Z,994.37
2019-02-19T00:31:13.889Z,994.34
2019-02-19T00:32:13.880Z,994.36
2019-02-19T00:33:13.852Z,994.33
2019-02-19T00:34:13.838Z,994.35
2019-02-19T00:35:13.824Z,994.34
2019-02-19T00:36:13.800Z,994.37
2019-02-19T00:37:13.797Z,994.34
2019-02-19T00:38:13.768Z,994.34
2019-02-19T00:39:13.742Z,994.29
2019-02-19T00:40:13.725Z,994.30
2019-02-19T00:41:13.711Z,994.33
2019-02-19T00:42:13.691Z,994.33
2019-02-19T00:43:13.675Z,994.37
2019-02-19T00:44:13.678Z,994.33
2019-02-19T00:45:16.734Z,994.34
2019-02-19T00:46:13.618Z,994.30
2019-02-19T00:47:13.599Z,994.31
2019-02-19T00:48:13.574Z,994.32
2019-02-19T00:49:13.579Z,994.33
2019-02-19T00:50:13.547Z,994.31
2019-02-19T00:51:13.529Z,994.32
2019-02-19T00:52:13.510Z,994.34
2019-02-19T00:53:13.494Z,994.36
2019-02-19T00:54:13.472Z,994.37
2019-02-19T00:55:13.469Z,994.33
2019-02-19T00:56:13.443Z,994.34
2019-02-19T00:57:13.419Z,994.30
2019-02-19T00:58:13.402Z,994.30
2019-02-19T00:59:13.398Z,994.27
2019-02-19T01:00:13.376Z,994.31
2019-02-19T01:01:13.354Z,994.31
2019-02-19T01:02:13.337Z,994.31
2019-02-19T01:03:13.320Z,994.31
2019-02-19T01:04:13.296Z,994.30
2019-02-19T01:05:13.275Z,994.32
2019-02-19T01:06:13.258Z,994.29
2019-02-19T01:07:13.257Z,994.29
2019-02-19T01:08:13.230Z,994.30
2019-02-19T01:09:13.206Z,994.30
2019-02-19T01:10:13.186Z,994.28
2019-02-19T01:11:13.167Z,994.28
2019-02-19T01:12:13.157Z,994.30
2019-02-19T01:13:13.135Z,994.30
2019-02-19T01:14:13.123Z,994.30
2019-02-19T01:15:13.097Z,994.27
2019-02-19T01:16:13.082Z,994.26
2019-02-19T01:17:13.059Z,994.30
2019-02-19T01:18:13.049Z,994.29
2019-02-19T01:19:13.032Z,994.32
2019-02-19T01:20:13.031Z,994.33
2019-02-19T01:21:13.002Z,994.30
2019-02-19T01:22:12.969Z,994.27
2019-02-19T01:23:12.963Z,994.28
2019-02-19T01:24:12.936Z,994.24
2019-02-19T01:25:12.938Z,994.31
2019-02-19T01:26:12.900Z,994.29
2019-02-19T01:27:12.879Z,994.33
2019-02-19T01:28:12.867Z,994.25
2019-02-19T01:29:12.839Z,994.28
2019-02-19T01:30:12.837Z,994.21
2019-02-19T01:31:12.810Z,994.26
2019-02-19T01:32:12.793Z,994.21
2019-02-19T01:33:12.766Z,994.23
2019-02-19T01:34:12.770Z,994.24
2019-02-19T01:35:12.732Z,994.24
2019-02-19T01:36:12.727Z,994.22
2019-02-19T01:37:12.710Z,994.20
2019-02-19T01:38:12.711Z,994.24
2019-02-19T01:39:12.669Z,994.22
2019-02-19T01:40:12.647Z,994.20
2019-02-19T01:41:12.638Z,994.22
2019-02-19T01:42:12.615Z,994.23
2019-02-19T01:43:12.621Z,994.25
2019-02-19T01:44:12.579Z,994.25
2019-02-19T01:45:12.566Z,994.24
2019-02-19T01:46:12.541Z,994.23
2019-02-19T01:47:12.521Z,994.26
2019-02-19T01:48:12.506Z,994.26
2019-02-19T01:49:12.486Z,994.25
2019-02-19T01:50:12.466Z,994.20
2019-02-19T01:51:12.450Z,994.21
2019-02-19T01:52:12.427Z,994.22
2019-02-19T01:53:12.417Z,994.21
2019-02-19T01:54:12.390Z,994.21
2019-02-19T01:55:12.378Z,994.20
2019-02-19T01:56:12.361Z,994.21
2019-02-19T01:57:12.337Z,994.20
2019-02-19T01:58:12.339Z,994.20
2019-02-19T01:59:12.304Z,994.21
2019-02-19T02:00:12.288Z,994.21
2019-02-19T02:01:12.269Z,994.19
2019-02-19T02:02:12.256Z,994.17
2019-02-19T02:03:12.234Z,994.18
2019-02-19T02:04:12.216Z,994.19
2019-02-19T02:05:12.203Z,994.18
2019-02-19T02:06:12.180Z,994.18
2019-02-19T02:07:12.166Z,994.18
2019-02-19T02:08:12.146Z,994.18
2019-02-19T02:09:12.146Z,994.13
2019-02-19T02:10:12.113Z,994.13
2019-02-19T02:11:12.089Z,994.14
2019-02-19T02:12:12.070Z,994.14
2019-02-19T02:13:12.050Z,994.13
2019-02-19T02:14:12.036Z,994.13
2019-02-19T02:15:12.017Z,994.10
2019-02-19T02:16:12.001Z,994.11
2019-02-19T02:17:11.984Z,994.09
2019-02-19T02:18:11.961Z,994.04
2019-02-19T02:19:11.954Z,994.07
2019-02-19T02:20:11.950Z,994.04
2019-02-19T02:21:11.970Z,994.04
2019-02-19T02:22:11.934Z,994.00
2019-02-19T02:23:11.870Z,994.00
2019-02-19T02:24:11.853Z,993.99
2019-02-19T02:25:11.835Z,993.93
2019-02-19T02:26:11.814Z,993.99
2019-02-19T02:27:11.811Z,993.99
2019-02-19T02:28:11.784Z,994.02
2019-02-19T02:29:11.763Z,993.94
2019-02-19T02:30:11.743Z,993.97
2019-02-19T02:31:11.728Z,993.97
2019-02-19T02:32:11.712Z,993.95
2019-02-19T02:33:11.691Z,993.96
2019-02-19T02:34:13.156Z,993.91
2019-02-19T02:35:11.655Z,993.92
2019-02-19T02:36:11.637Z,993.97
2019-02-19T02:37:11.616Z,993.95
2019-02-19T02:38:11.609Z,993.95
2019-02-19T02:39:11.589Z,993.91
2019-02-19T02:40:11.574Z,993.92
2019-02-19T02:41:11.562Z,993.92
2019-02-19T02:42:11.527Z,993.91
2019-02-19T02:43:11.530Z,993.95
2019-02-19T02:44:11.511Z,994.00
2019-02-19T02:45:11.472Z,993.98
2019-02-19T02:46:11.455Z,993.94
2019-02-19T02:47:11.433Z,993.99
2019-02-19T02:48:11.420Z,994.00
2019-02-19T02:49:11.410Z,993.99
2019-02-19T02:50:11.380Z,993.98
2019-02-19T02:51:11.372Z,993.98
2019-02-19T02:52:11.343Z,994.03
2019-02-19T02:53:11.328Z,994.00
2019-02-19T02:54:11.307Z,993.99
2019-02-19T02:55:11.289Z,994.04
2019-02-19T02:56:11.289Z,994.01
2019-02-19T02:57:11.253Z,994.00
2019-02-19T02:58:11.237Z,994.00
2019-02-19T02:59:11.212Z,994.03
2019-02-19T03:00:11.191Z,993.99
2019-02-19T03:01:11.180Z,993.97
2019-02-19T03:02:11.180Z,993.93
2019-02-19T03:03:11.139Z,993.96
2019-02-19T03:04:11.124Z,993.91
2019-02-19T03:05:11.103Z,993.92
2019-02-19T03:06:11.086Z,993.88
2019-02-19T03:07:11.079Z,993.87
2019-02-19T03:08:11.074Z,993.87
2019-02-19T03:09:11.030Z,993.81
2019-02-19T03:10:11.018Z,993.80
2019-02-19T03:11:10.998Z,993.78
2019-02-19T03:12:11.000Z,993.81
2019-02-19T03:13:10.957Z,993.86
2019-02-19T03:14:10.951Z,993.84
2019-02-19T03:15:10.919Z,993.87
2019-02-19T03:16:10.906Z,993.93
2019-02-19T03:17:10.917Z,993.87
2019-02-19T03:18:10.875Z,993.94
2019-02-19T03:19:10.850Z,993.88
2019-02-19T03:20:10.833Z,993.87
2019-02-19T03:21:12.453Z,993.92
2019-02-19T03:22:10.795Z,993.90
2019-02-19T03:23:10.772Z,993.91
2019-02-19T03:24:10.754Z,993.90
2019-02-19T03:25:10.740Z,993.90
2019-02-19T03:26:10.718Z,993.89
2019-02-19T03:27:10.707Z,993.92
2019-02-19T03:28:10.735Z,993.88
2019-02-19T03:29:10.678Z,993.91
2019-02-19T03:30:10.693Z,993.95
2019-02-19T03:31:10.636Z,993.95
2019-02-19T03:32:10.653Z,993.95
2019-02-19T03:33:10.621Z,993.92
2019-02-19T03:34:10.585Z,993.96
2019-02-19T03:35:10.554Z,993.99
2019-02-19T03:36:10.547Z,993.97
2019-02-19T03:37:10.526Z,993.97
2019-02-19T03:38:10.504Z,994.00
2019-02-19T03:39:10.478Z,993.96
2019-02-19T03:40:10.484Z,993.97
2019-02-19T03:41:10.448Z,993.98
2019-02-19T03:42:10.429Z,993.98
2019-02-19T03:43:10.411Z,993.99
2019-02-19T03:44:10.399Z,994.03
2019-02-19T03:45:10.391Z,994.03
2019-02-19T03:46:12.387Z,994.00
2019-02-19T03:47:10.347Z,993.96
2019-02-19T03:48:10.316Z,994.03
2019-02-19T03:49:10.297Z,994.01
2019-02-19T03:50:10.283Z,993.99
2019-02-19T03:51:10.258Z,994.00
2019-02-19T03:52:10.244Z,994.00
2019-02-19T03:53:10.223Z,994.00
2019-02-19T03:54:10.235Z,994.03
2019-02-19T03:55:10.183Z,994.03
2019-02-19T03:56:10.190Z,994.03
2019-02-19T03:57:10.155Z,994.07
2019-02-19T03:58:10.136Z,994.04
2019-02-19T03:59:10.115Z,994.00
2019-02-19T04:00:10.103Z,993.99
2019-02-19T04:01:10.089Z,993.90
2019-02-19T04:02:10.068Z,993.96
2019-02-19T04:03:10.043Z,993.94
2019-02-19T04:04:10.018Z,993.93
2019-02-19T04:05:10.006Z,993.96
2019-02-19T04:06:09.979Z,993.98
2019-02-19T04:07:09.975Z,994.03
2019-02-19T04:08:09.953Z,994.01
2019-02-19T04:09:09.931Z,994.01
2019-02-19T04:10:09.935Z,994.04
2019-02-19T04:11:09.901Z,994.03
2019-02-19T04:12:09.880Z,994.06
2019-02-19T04:13:09.855Z,994.07
2019-02-19T04:14:09.845Z,994.08
2019-02-19T04:15:09.821Z,994.05
2019-02-19T04:16:09.817Z,994.05
2019-02-19T04:17:09.785Z,994.05
2019-02-19T04:18:09.788Z,994.03
2019-02-19T04:19:09.816Z,994.06
2019-02-19T04:20:09.742Z,994.04
2019-02-19T04:21:09.716Z,994.04
2019-02-19T04:22:09.700Z,994.05
2019-02-19T04:23:09.694Z,994.07
2019-02-19T04:24:09.656Z,994.07
2019-02-19T04:25:09.644Z,994.15
2019-02-19T04:26:09.639Z,994.14
2019-02-19T04:27:09.606Z,994.17
2019-02-19T04:28:09.580Z,994.18
2019-02-19T04:29:09.559Z,994.17
2019-02-19T04:30:09.545Z,994.12
2019-02-19T04:31:09.531Z,994.05
2019-02-19T04:32:09.511Z,994.11
2019-02-19T04:33:09.484Z,994.08
2019-02-19T04:34:09.483Z,994.11
2019-02-19T04:35:09.685Z,994.09
2019-02-19T04:36:09.437Z,994.11
2019-02-19T04:37:09.417Z,994.12
2019-02-19T04:38:09.404Z,994.12
2019-02-19T04:39:09.380Z,994.06
2019-02-19T04:40:09.371Z,994.10
2019-02-19T04:41:09.344Z,994.10
2019-02-19T04:42:09.325Z,994.05
2019-02-19T04:43:09.303Z,994.09
2019-02-19T04:44:09.293Z,994.09
2019-02-19T04:45:09.282Z,994.11
2019-02-19T04:46:09.263Z,994.11
2019-02-19T04:47:09.234Z,994.16
2019-02-19T04:48:09.214Z,994.14
2019-02-19T04:49:09.231Z,994.12
2019-02-19T04:50:09.185Z,994.08
2019-02-19T04:51:09.159Z,994.12
2019-02-19T04:52:09.177Z,994.15
2019-02-19T04:53:09.119Z,994.17
2019-02-19T04:54:09.111Z,994.19
2019-02-19T04:55:09.097Z,994.17
2019-02-19T04:56:09.071Z,994.16
2019-02-19T04:57:09.057Z,994.16
2019-02-19T04:58:09.030Z,994.18
2019-02-19T04:59:09.017Z,994.21
2019-02-19T05:00:09.032Z,994.16
2019-02-19T05:01:08.972Z,994.18
2019-02-19T05:02:08.979Z,994.20
2019-02-19T05:03:08.942Z,994.18
2019-02-19T05:04:08.925Z,994.18
2019-02-19T05:05:08.910Z,994.18
2019-02-19T05:06:08.894Z,994.22
2019-02-19T05:07:08.869Z,994.24
2019-02-19T05:08:08.877Z,994.22
2019-02-19T05:09:08.839Z,994.23
2019-02-19T05:10:08.825Z,994.20
2019-02-19T05:11:08.803Z,994.24
2019-02-19T05:12:08.783Z,994.22
2019-02-19T05:13:08.775Z,994.22
2019-02-19T05:14:08.774Z,994.19
2019-02-19T05:15:08.736Z,994.19
2019-02-19T05:16:08.716Z,994.18
2019-02-19T05:17:08.711Z,994.18
2019-02-19T05:18:08.677Z,994.21
2019-02-19T05:19:08.661Z,994.22
2019-02-19T05:20:08.633Z,994.22
2019-02-19T05:21:08.614Z,994.17
2019-02-19T05:22:08.600Z,994.13
2019-02-19T05:23:08.585Z,994.20
2019-02-19T05:24:08.559Z,994.23
2019-02-19T05:25:08.544Z,994.24
2019-02-19T05:26:08.525Z,994.24
2019-02-19T05:27:08.506Z,994.25
2019-02-19T05:28:08.488Z,994.24
2019-02-19T05:29:08.471Z,994.23
2019-02-19T05:30:08.455Z,994.25
2019-02-19T05:31:08.432Z,994.29
2019-02-19T05:32:08.411Z,994.29
2019-02-19T05:33:08.397Z,994.31
2019-02-19T05:34:08.374Z,994.30
2019-02-19T05:35:08.359Z,994.32
2019-02-19T05:36:09.160Z,994.35
2019-02-19T05:37:08.323Z,994.36
2019-02-19T05:38:08.308Z,994.35
2019-02-19T05:39:08.299Z,994.34
2019-02-19T05:40:08.274Z,994.29
2019-02-19T05:41:08.254Z,994.31
2019-02-19T05:42:08.247Z,994.26
2019-02-19T05:43:08.210Z,994.29
2019-02-19T05:44:08.208Z,994.28
2019-02-19T05:45:08.186Z,994.29
2019-02-19T05:46:08.156Z,994.32
2019-02-19T05:47:08.141Z,994.31
2019-02-19T05:48:08.125Z,994.30
2019-02-19T05:49:08.110Z,994.29
2019-02-19T05:50:08.095Z,994.31
2019-02-19T05:51:08.092Z,994.30
2019-02-19T05:52:08.063Z,994.29
2019-02-19T05:53:08.033Z,994.32
2019-02-19T05:54:08.017Z,994.32
2019-02-19T05:55:07.996Z,994.36
2019-02-19T05:56:07.980Z,994.32
2019-02-19T05:57:07.960Z,994.30
2019-02-19T05:58:07.960Z,994.32
2019-02-19T05:59:07.934Z,994.36
2019-02-19T06:00:07.929Z,994.35
2019-02-19T06:01:07.888Z,994.35
2019-02-19T06:02:07.884Z,994.39
2019-02-19T06:03:07.859Z,994.37
2019-02-19T06:04:07.837Z,994.38
2019-02-19T06:05:07.825Z,994.45
2019-02-19T06:06:07.807Z,994.42
2019-02-19T06:07:07.780Z,994.42
2019-02-19T06:08:07.796Z,994.46
2019-02-19T06:09:07.754Z,994.45
2019-02-19T06:10:07.732Z,994.54
2019-02-19T06:11:07.725Z,994.52
2019-02-19T06:12:07.708Z,994.55
2019-02-19T06:13:07.684Z,994.54
2019-02-19T06:14:07.660Z,994.53
2019-02-19T06:15:07.640Z,994.56
2019-02-19T06:16:07.622Z,994.53
2019-02-19T06:17:07.625Z,994.55
2019-02-19T06:18:07.599Z,994.52
2019-02-19T06:19:07.588Z,994.44
2019-02-19T06:20:07.560Z,994.45
2019-02-19T06:21:07.529Z,994.45
2019-02-19T06:22:07.510Z,994.47
2019-02-19T06:23:07.502Z,994.52
2019-02-19T06:24:07.482Z,994.51
2019-02-19T06:25:07.503Z,994.53
2019-02-19T06:26:07.459Z,994.54
2019-02-19T06:27:07.429Z,994.53
2019-02-19T06:28:07.411Z,994.55
2019-02-19T06:29:07.392Z,994.59
2019-02-19T06:30:07.367Z,994.63
2019-02-19T06:31:07.573Z,994.66
2019-02-19T06:32:07.343Z,994.63
2019-02-19T06:33:07.319Z,994.60
2019-02-19T06:34:07.304Z,994.64
2019-02-19T06:35:07.286Z,994.61
2019-02-19T06:36:07.268Z,994.61
2019-02-19T06:37:07.251Z,994.63
2019-02-19T06:38:07.226Z,994.61
2019-02-19T06:39:07.214Z,994.63
2019-02-19T06:40:07.204Z,994.62
2019-02-19T06:41:07.190Z,994.62
2019-02-19T06:42:07.164Z,994.63
2019-02-19T06:43:07.138Z,994.62
2019-02-19T06:44:07.134Z,994.62
2019-02-19T06:45:07.113Z,994.62
2019-02-19T06:46:07.087Z,994.63
2019-02-19T06:47:07.283Z,994.63
2019-02-19T06:48:07.057Z,994.62
2019-02-19T06:49:07.046Z,994.68
2019-02-19T06:50:07.024Z,994.66
2019-02-19T06:51:06.998Z,994.66
2019-02-19T06:52:06.989Z,994.72
2019-02-19T06:53:06.967Z,994.72
2019-02-19T06:54:06.949Z,994.71
2019-02-19T06:55:06.928Z,994.74
2019-02-19T06:56:06.917Z,994.72
2019-02-19T06:57:06.890Z,994.72
2019-02-19T06:58:06.883Z,994.77
2019-02-19T06:59:06.860Z,994.77
2019-02-19T07:00:06.856Z,994.78
2019-02-19T07:01:06.831Z,994.80
2019-02-19T07:02:06.797Z,994.78
2019-02-19T07:03:06.788Z,994.81
2019-02-19T07:04:06.769Z,994.84
2019-02-19T07:05:06.751Z,994.86
2019-02-19T07:06:06.734Z,994.86
2019-02-19T07:07:06.719Z,994.91
2019-02-19T07:08:06.698Z,994.96
2019-02-19T07:09:06.694Z,994.95
2019-02-19T07:10:06.664Z,994.98
2019-02-19T07:11:06.646Z,994.99
2019-02-19T07:12:06.627Z,994.98
2019-02-19T07:13:06.616Z,995.00
2019-02-19T07:14:06.599Z,995.00
2019-02-19T07:15:06.582Z,995.04
2019-02-19T07:16:06.559Z,995.04
2019-02-19T07:17:06.534Z,995.03
2019-02-19T07:18:06.536Z,995.03
2019-02-19T07:19:06.500Z,995.03
2019-02-19T07:20:06.515Z,995.05
2019-02-19T07:21:06.467Z,995.08
2019-02-19T07:22:06.465Z,995.04
2019-02-19T07:23:06.435Z,995.09
2019-02-19T07:24:06.424Z,995.09
2019-02-19T07:25:06.420Z,995.04
2019-02-19T07:26:06.384Z,995.07
2019-02-19T07:27:06.367Z,995.12
2019-02-19T07:28:06.349Z,995.14
2019-02-19T07:29:06.327Z,995.06
2019-02-19T07:30:06.311Z,995.10
2019-02-19T07:31:06.303Z,995.09
2019-02-19T07:32:06.284Z,995.12
2019-02-19T07:33:06.262Z,995.17
2019-02-19T07:34:06.241Z,995.21
2019-02-19T07:35:06.230Z,995.19
2019-02-19T07:36:06.208Z,995.20
2019-02-19T07:37:06.189Z,995.24
2019-02-19T07:38:06.168Z,995.23
2019-02-19T07:39:06.152Z,995.26
2019-02-19T07:40:06.137Z,995.30
2019-02-19T07:41:06.118Z,995.35
2019-02-19T07:42:06.117Z,995.36
2019-02-19T07:43:06.079Z,995.34
2019-02-19T07:44:06.083Z,995.32
2019-02-19T07:45:06.050Z,995.37
2019-02-19T07:46:06.028Z,995.39
2019-02-19T07:47:06.008Z,995.44
2019-02-19T07:48:05.993Z,995.45
2019-02-19T07:49:05.990Z,995.51
2019-02-19T07:50:05.961Z,995.53
2019-02-19T07:51:05.945Z,995.54
2019-02-19T07:52:05.934Z,995.58
2019-02-19T07:53:05.907Z,995.58
2019-02-19T07:54:05.906Z,995.58
2019-02-19T07:55:05.888Z,995.63
2019-02-19T07:56:05.849Z,995.65
2019-02-19T07:57:05.837Z,995.62
2019-02-19T07:58:05.819Z,995.66
2019-02-19T07:59:05.798Z,995.68
2019-02-19T08:00:05.786Z,995.66
2019-02-19T08:01:05.768Z,995.63
2019-02-19T08:02:05.748Z,995.61
2019-02-19T08:03:05.759Z,995.62
2019-02-19T08:04:05.738Z,995.61
2019-02-19T08:05:05.696Z,995.60
2019-02-19T08:06:05.692Z,995.58
2019-02-19T08:07:05.659Z,995.59
2019-02-19T08:08:05.646Z,995.59
2019-02-19T08:09:05.638Z,995.67
2019-02-19T08:10:05.608Z,995.70
2019-02-19T08:11:05.654Z,995.72
2019-02-19T08:12:05.599Z,995.71
2019-02-19T08:13:05.556Z,995.76
2019-02-19T08:14:05.543Z,995.72
2019-02-19T08:15:05.522Z,995.74
2019-02-19T08:16:05.505Z,995.80
2019-02-19T08:17:05.484Z,995.83
2019-02-19T08:18:05.475Z,995.88
2019-02-19T08:19:05.452Z,995.84
2019-02-19T08:20:05.448Z,995.87
2019-02-19T08:21:05.421Z,995.86
2019-02-19T08:22:05.398Z,995.89
2019-02-19T08:23:05.380Z,995.90
2019-02-19T08:24:05.362Z,995.94
2019-02-19T08:25:05.347Z,995.98
2019-02-19T08:26:05.331Z,995.97
2019-02-19T08:27:05.306Z,996.00
2019-02-19T08:28:05.291Z,996.03
2019-02-19T08:29:13.396Z,996.01
2019-02-19T08:30:05.260Z,995.99
2019-02-19T08:31:05.274Z,996.00
2019-02-19T08:32:05.221Z,996.02
2019-02-19T08:33:05.239Z,995.98
2019-02-19T08:34:05.185Z,995.94
2019-02-19T08:35:05.172Z,995.96
2019-02-19T08:36:05.150Z,995.98
2019-02-19T08:37:05.136Z,995.99
2019-02-19T08:38:05.113Z,995.99
2019-02-19T08:39:05.096Z,995.94
2019-02-19T08:40:05.078Z,995.92
2019-02-19T08:41:05.068Z,995.95
2019-02-19T08:42:05.048Z,995.97
2019-02-19T08:43:05.031Z,996.01
2019-02-19T08:44:05.006Z,996.06
2019-02-19T08:45:04.989Z,996.11
2019-02-19T08:46:06.480Z,996.09
2019-02-19T08:47:04.958Z,996.16
2019-02-19T08:48:04.940Z,996.17
2019-02-19T08:49:04.918Z,996.18
2019-02-19T08:50:04.904Z,996.17
2019-02-19T08:51:04.886Z,996.18
2019-02-19T08:52:04.871Z,996.24
2019-02-19T08:53:04.847Z,996.20
2019-02-19T08:54:04.832Z,996.22
2019-02-19T08:55:04.812Z,996.22
2019-02-19T08:56:04.806Z,996.25
2019-02-19T08:57:04.800Z,996.28
2019-02-19T08:58:04.771Z,996.25
2019-02-19T08:59:04.736Z,996.26
2019-02-19T09:00:04.723Z,996.29
2019-02-19T09:01:04.708Z,996.35
2019-02-19T09:02:04.697Z,996.36
2019-02-19T09:03:04.671Z,996.35
2019-02-19T09:04:04.650Z,996.37
2019-02-19T09:05:04.632Z,996.43
2019-02-19T09:06:04.626Z,996.41
2019-02-19T09:07:04.602Z,996.43
2019-02-19T09:08:04.582Z,996.46
2019-02-19T09:09:04.573Z,996.48
2019-02-19T09:10:04.544Z,996.48
2019-02-19T09:11:04.525Z,996.46
2019-02-19T09:12:04.506Z,996.46
2019-02-19T09:13:04.497Z,996.49
2019-02-19T09:14:04.479Z,996.49
2019-02-19T09:15:04.459Z,996.50
2019-02-19T09:16:04.434Z,996.51
2019-02-19T09:17:04.419Z,996.55
2019-02-19T09:18:04.398Z,996.57
2019-02-19T09:19:04.385Z,996.56
2019-02-19T09:20:04.365Z,996.59
2019-02-19T09:21:04.368Z,996.60
2019-02-19T09:22:04.326Z,996.62
2019-02-19T09:23:04.311Z,996.65
2019-02-19T09:24:09.458Z,996.65
2019-02-19T09:25:04.279Z,996.67
2019-02-19T09:26:04.256Z,996.66
2019-02-19T09:27:04.254Z,996.62
2019-02-19T09:28:04.220Z,996.66
2019-02-19T09:29:04.205Z,996.63
2019-02-19T09:30:04.178Z,996.66
2019-02-19T09:31:04.182Z,996.63
2019-02-19T09:32:04.147Z,996.67
2019-02-19T09:33:04.133Z,996.69
2019-02-19T09:34:04.120Z,996.70
2019-02-19T09:35:04.093Z,996.70
2019-02-19T09:36:04.087Z,996.69
2019-02-19T09:37:04.049Z,996.73
2019-02-19T09:38:04.051Z,996.72
2019-02-19T09:39:04.029Z,996.68
2019-02-19T09:40:04.002Z,996.67
2019-02-19T09:41:03.987Z,996.69
2019-02-19T09:42:03.972Z,996.75
2019-02-19T09:43:03.946Z,996.74
2019-02-19T09:44:03.929Z,996.77
2019-02-19T09:45:03.909Z,996.79
2019-02-19T09:46:03.891Z,996.80
2019-02-19T09:47:03.897Z,996.79
2019-02-19T09:48:03.862Z,996.82
2019-02-19T09:49:03.836Z,996.81
2019-02-19T09:50:03.825Z,996.85
2019-02-19T09:51:03.819Z,996.83
2019-02-19T09:52:03.781Z,996.82
2019-02-19T09:53:03.772Z,996.82
2019-02-19T09:54:03.784Z,996.81
2019-02-19T09:55:03.723Z,996.76
2019-02-19T09:56:03.715Z,996.76
2019-02-19T09:57:03.702Z,996.77
2019-02-19T09:58:03.678Z,996.79
2019-02-19T09:59:03.669Z,996.80
2019-02-19T10:00:03.633Z,996.80
2019-02-19T10:01:03.622Z,996.84
2019-02-19T10:02:03.602Z,996.83
2019-02-19T10:03:03.574Z,996.88
2019-02-19T10:04:03.575Z,996.93
2019-02-19T10:05:03.557Z,996.91
2019-02-19T10:06:03.535Z,996.92
2019-02-19T10:07:03.518Z,996.88
2019-02-19T10:08:03.491Z,996.90
2019-02-19T10:09:03.469Z,996.92
2019-02-19T10:10:03.458Z,996.90
2019-02-19T10:11:03.444Z,996.91
2019-02-19T10:12:03.412Z,996.92
2019-02-19T10:13:03.398Z,996.93
2019-02-19T10:14:03.384Z,996.94
2019-02-19T10:15:03.367Z,996.94
2019-02-19T10:16:03.342Z,996.97
2019-02-19T10:17:03.315Z,997.00
2019-02-19T10:18:09.900Z,997.00
2019-02-19T10:19:03.288Z,997.05
2019-02-19T10:20:03.280Z,997.07
2019-02-19T10:21:03.271Z,997.09
2019-02-19T10:22:03.233Z,997.07
2019-02-19T10:23:03.222Z,997.11
2019-02-19T10:24:03.193Z,997.14
2019-02-19T10:25:03.172Z,997.14
2019-02-19T10:26:03.159Z,997.14
2019-02-19T10:27:03.134Z,997.12
2019-02-19T10:28:03.129Z,997.12
2019-02-19T10:29:03.103Z,997.10
2019-02-19T10:30:03.092Z,997.10
2019-02-19T10:31:03.067Z,997.13
2019-02-19T10:32:03.067Z,997.10
2019-02-19T10:33:03.036Z,997.14
2019-02-19T10:34:03.018Z,997.13
2019-02-19T10:35:02.991Z,997.15
2019-02-19T10:36:02.980Z,997.17
2019-02-19T10:37:02.971Z,997.18
2019-02-19T10:38:02.944Z,997.16
2019-02-19T10:39:02.917Z,997.22
2019-02-19T10:40:02.900Z,997.22
2019-02-19T10:41:02.884Z,997.24
2019-02-19T10:42:02.862Z,997.23
2019-02-19T10:43:02.850Z,997.26
2019-02-19T10:44:02.831Z,997.26
2019-02-19T10:45:02.826Z,997.25
2019-02-19T10:46:02.790Z,997.29
2019-02-19T10:47:02.785Z,997.23
2019-02-19T10:48:02.751Z,997.21
2019-02-19T10:49:02.732Z,997.23
2019-02-19T10:50:02.732Z,997.22
2019-02-19T10:51:02.701Z,997.22
2019-02-19T10:52:02.683Z,997.18
2019-02-19T10:53:02.662Z,997.16
2019-02-19T10:54:02.640Z,997.14
2019-02-19T10:55:02.623Z,997.18
2019-02-19T10:56:02.618Z,997.17
2019-02-19T10:57:02.588Z,997.21
2019-02-19T10:58:02.574Z,997.21
2019-02-19T10:59:02.558Z,997.24
2019-02-19T11:00:02.545Z,997.23
2019-02-19T11:01:02.516Z,997.25
2019-02-19T11:02:02.497Z,997.29
2019-02-19T11:03:02.490Z,997.29
2019-02-19T11:04:02.462Z,997.28
2019-02-19T11:05:02.442Z,997.30
2019-02-19T11:06:02.424Z,997.31
2019-02-19T11:07:02.405Z,997.30
2019-02-19T11:08:02.394Z,997.33
2019-02-19T11:09:02.374Z,997.33
2019-02-19T11:10:02.352Z,997.29
2019-02-19T11:11:02.325Z,997.28
2019-02-19T11:12:02.312Z,997.28
2019-02-19T11:13:02.291Z,997.29
2019-02-19T11:14:02.290Z,997.31
2019-02-19T11:15:02.252Z,997.27
2019-02-19T11:16:03.437Z,997.26
2019-02-19T11:17:02.240Z,997.29
2019-02-19T11:18:03.759Z,997.23
2019-02-19T11:19:02.181Z,997.22
2019-02-19T11:20:02.171Z,997.24
2019-02-19T11:21:02.151Z,997.21
2019-02-19T11:22:02.125Z,997.23
2019-02-19T11:23:02.110Z,997.21
2019-02-19T11:24:02.092Z,997.24
2019-02-19T11:25:02.067Z,997.18
2019-02-19T11:26:02.050Z,997.18
2019-02-19T11:27:02.036Z,997.20
2019-02-19T11:28:02.034Z,997.20
2019-02-19T11:29:02.001Z,997.17
2019-02-19T11:30:01.993Z,997.17
2019-02-19T11:31:01.977Z,997.15
2019-02-19T11:32:01.944Z,997.16
2019-02-19T11:33:01.934Z,997.13
2019-02-19T11:34:01.912Z,997.12
2019-02-19T11:35:01.883Z,997.13
2019-02-19T11:36:01.873Z,997.09
2019-02-19T11:37:01.848Z,997.12
2019-02-19T11:38:01.851Z,997.12
2019-02-19T11:39:01.841Z,997.14
2019-02-19T11:40:01.800Z,997.14
2019-02-19T11:41:01.790Z,997.17
2019-02-19T11:42:01.782Z,997.16
2019-02-19T11:43:01.749Z,997.18
2019-02-19T11:44:01.728Z,997.15
2019-02-19T11:45:01.708Z,997.18
2019-02-19T11:46:01.686Z,997.17
2019-02-19T11:47:01.678Z,997.13
2019-02-19T11:48:01.652Z,997.16
2019-02-19T11:49:01.636Z,997.17
2019-02-19T11:50:01.620Z,997.19
2019-02-19T11:51:01.602Z,997.17
2019-02-19T11:52:01.581Z,997.17
2019-02-19T11:53:01.569Z,997.15
2019-02-19T11:54:01.553Z,997.15
2019-02-19T11:55:01.564Z,997.13
2019-02-19T11:56:01.568Z,997.10
2019-02-19T11:57:01.508Z,997.10
2019-02-19T11:58:01.494Z,997.10
2019-02-19T11:59:01.481Z,997.09
2019-02-19T12:00:01.448Z,997.11
2019-02-19T12:01:01.417Z,997.14
2019-02-19T12:02:01.413Z,997.18
2019-02-19T12:03:01.388Z,997.12
2019-02-19T12:04:01.392Z,997.07
2019-02-19T12:05:01.362Z,997.14
2019-02-19T12:06:01.341Z,997.18
2019-02-19T12:07:01.322Z,997.16
2019-02-19T12:08:01.313Z,997.11
2019-02-19T12:09:01.290Z,997.12
2019-02-19T12:10:01.283Z,997.13
2019-02-19T12:11:01.260Z,997.10
2019-02-19T12:12:01.243Z,997.08
2019-02-19T12:13:01.234Z,997.11
2019-02-19T12:14:01.213Z,997.07
2019-02-19T12:15:01.202Z,997.08
2019-02-19T12:16:01.200Z,997.08
2019-02-19T12:17:01.173Z,997.09
2019-02-19T12:18:01.158Z,997.09
2019-02-19T12:19:01.139Z,997.10
2019-02-19T12:20:01.137Z,997.11
2019-02-19T12:21:01.111Z,997.06
2019-02-19T12:22:01.103Z,997.10
2019-02-19T12:23:01.086Z,997.01
2019-02-19T12:24:01.079Z,997.00
2019-02-19T12:25:01.060Z,996.98
2019-02-19T12:26:01.051Z,996.98
2019-02-19T12:27:01.048Z,996.95
2019-02-19T12:28:01.020Z,996.90