createdAt,value
2019-05-30T00:42:43.778Z,13.33
2019-05-30T00:45:20.741Z,22.73
2019-05-30T00:47:45.868Z,20.67
2019-05-30T01:35:01.938Z,17.63
2019-05-30T01:37:31.771Z,28.97
2019-05-30T01:40:03.926Z,24.93
2019-05-30T01:42:34.052Z,24.77
2019-05-30T01:45:06.135Z,23.10
2019-05-30T01:50:54.977Z,21.77
2019-05-30T01:53:45.798Z,20.93
2019-05-30T02:02:09.887Z,29.73
2019-05-30T02:04:38.886Z,30.37
2019-05-30T02:07:19.302Z,27.03
2019-05-30T02:09:53.789Z,16.87
2019-05-30T02:12:25.101Z,16.03
2019-05-30T02:23:39.637Z,17.20
2019-05-30T02:26:13.114Z,19.23
2019-05-30T02:28:42.764Z,19.07
2019-05-30T02:31:12.576Z,20.60
2019-05-30T02:33:43.613Z,25.03
2019-05-30T02:36:17.886Z,26.67
2019-05-30T02:38:47.450Z,27.97
2019-05-30T02:41:17.254Z,18.93
2019-05-30T02:43:47.046Z,17.27
2019-05-30T02:46:37.903Z,18.90
2019-05-30T02:49:11.461Z,14.33
2019-05-30T02:51:40.708Z,19.53
2019-05-30T02:54:11.509Z,22.93
2019-05-30T02:56:41.628Z,26.30
2019-05-30T02:59:13.398Z,23.83
2019-05-30T03:01:58.812Z,23.10
2019-05-30T03:04:13.802Z,21.03
2019-05-30T03:06:43.715Z,16.43
2019-05-30T03:09:23.288Z,22.13
2019-05-30T03:11:54.463Z,19.57
2019-05-30T03:14:24.490Z,19.73
2019-05-30T03:16:54.108Z,14.17
2019-05-30T03:19:25.124Z,21.93
2019-05-30T03:22:26.201Z,22.50
2019-05-30T03:34:18.255Z,24.70
2019-05-30T03:37:08.513Z,19.13
2019-05-30T03:39:34.823Z,22.37
2019-05-30T03:42:04.599Z,26.40
2019-05-30T03:44:37.693Z,23.30
2019-05-30T03:47:13.772Z,22.23
2019-05-30T03:49:46.927Z,14.93
2019-05-30T03:52:18.616Z,28.37
2019-05-30T03:54:54.340Z,21.03
2019-05-30T03:57:37.001Z,14.93
2019-05-30T04:16:37.543Z,20.50
2019-05-30T04:24:58.181Z,19.10
2019-05-30T04:27:27.847Z,24.83
2019-05-30T04:30:09.969Z,20.80
2019-05-30T04:47:12.118Z,16.03
2019-05-30T05:04:48.565Z,23.53
2019-05-30T05:07:19.775Z,22.10
2019-05-30T05:10:12.096Z,13.63
2019-05-30T05:12:45.695Z,11.73
2019-05-30T05:15:26.290Z,14.53
2019-05-30T05:18:00.962Z,11.30
2019-05-30T05:20:41.056Z,21.27
2019-05-30T05:23:17.282Z,17.07
2019-05-30T05:26:00.284Z,24.00
2019-05-30T05:28:19.975Z,19.70
2019-05-30T05:30:49.621Z,15.43
2019-05-30T05:33:20.476Z,22.43
2019-05-30T05:35:50.326Z,16.67
2019-05-30T05:38:20.212Z,19.27
2019-05-30T05:40:50.823Z,14.77
2019-05-30T05:43:20.405Z,16.10
2019-05-30T05:45:49.961Z,21.50
2019-05-30T05:48:20.471Z,11.67
2019-05-30T05:50:50.165Z,21.60
2019-05-30T05:53:25.631Z,13.80
2019-05-30T05:55:55.096Z,16.97
2019-05-30T06:01:08.327Z,18.87
2019-05-30T06:03:41.454Z,18.53
2019-05-30T06:06:12.018Z,17.63
2019-05-30T06:08:43.604Z,18.30
2019-05-30T06:11:14.209Z,6.73
2019-05-30T06:16:41.971Z,20.40
2019-05-30T06:19:46.600Z,20.00
2019-05-30T06:22:46.723Z,14.73
2019-05-30T06:25:32.447Z,16.03
2019-05-30T06:28:04.982Z,22.57
2019-05-30T06:30:45.549Z,15.37
2019-05-30T06:39:09.336Z,19.17
2019-05-30T06:47:53.391Z,14.30
2019-05-30T06:50:24.632Z,18.17
2019-05-30T06:58:56.772Z,12.97
2019-05-30T07:01:32.072Z,18.27
2019-05-30T07:04:04.344Z,25.17
2019-05-30T07:06:34.504Z,14.47
2019-05-30T07:09:05.607Z,19.73
2019-05-30T07:11:35.357Z,18.77
2019-05-30T07:14:05.567Z,18.90
2019-05-30T07:16:35.181Z,16.63
2019-05-30T07:19:04.906Z,21.80
2019-05-30T07:21:34.454Z,14.70
2019-05-30T07:24:04.041Z,15.23
2019-05-30T07:26:34.039Z,23.47
2019-05-30T07:29:03.888Z,14.50
2019-05-30T07:31:34.363Z,14.67
2019-05-30T07:34:06.853Z,14.50
2019-05-30T07:36:51.054Z,14.37
2019-05-30T07:39:27.134Z,14.90
2019-05-30T07:42:05.669Z,13.00
2019-05-30T07:44:57.710Z,18.97
2019-05-30T08:02:07.010Z,18.03
2019-05-30T08:19:27.757Z,19.07
2019-05-30T08:22:02.657Z,16.47
2019-05-30T08:27:08.051Z,10.70
2019-05-30T08:29:59.513Z,11.47
2019-05-30T08:32:34.539Z,15.60
2019-05-30T08:35:20.653Z,11.87
2019-05-30T08:40:33.399Z,12.50
2019-05-30T08:43:14.606Z,10.73
2019-05-30T08:45:46.650Z,17.13
2019-05-30T08:48:22.359Z,9.07
2019-05-30T08:50:54.159Z,11.20
2019-05-30T08:56:40.773Z,18.33
2019-05-30T09:08:04.829Z,15.30
2019-05-30T09:10:34.408Z,18.43
2019-05-30T09:13:12.076Z,9.20
2019-05-30T09:15:43.024Z,15.37
2019-05-30T09:18:15.605Z,11.50
2019-05-30T09:20:45.369Z,15.37
2019-05-30T09:23:16.587Z,10.30
2019-05-30T09:25:48.257Z,13.70
2019-05-30T09:28:18.399Z,14.43
2019-05-30T09:30:49.253Z,12.37
2019-05-30T09:33:33.913Z,12.57
2019-05-30T09:36:12.801Z,10.23
2019-05-30T09:38:41.855Z,12.83
2019-05-30T09:41:11.793Z,7.43
2019-05-30T09:43:42.915Z,9.67
2019-05-30T09:46:16.203Z,9.57
2019-05-30T09:48:46.704Z,10.70
2019-05-30T09:53:46.105Z,6.83
2019-05-30T09:56:15.671Z,13.47
2019-05-30T09:58:46.059Z,8.70
2019-05-30T10:01:15.931Z,6.80
2019-05-30T10:03:46.483Z,5.73
2019-05-30T10:06:29.142Z,11.43
2019-05-30T10:09:17.316Z,11.10
2019-05-30T10:11:47.279Z,13.47
2019-05-30T10:14:16.953Z,12.57
2019-05-30T10:16:50.688Z,7.80
2019-05-30T10:19:17.844Z,6.80
2019-05-30T10:21:51.679Z,11.80
2019-05-30T10:24:30.424Z,9.30
2019-05-30T10:27:00.308Z,13.30
2019-05-30T10:29:29.929Z,13.53
2019-05-30T10:32:06.869Z,13.13
2019-05-30T10:34:37.034Z,12.77
2019-05-30T10:37:08.703Z,11.93
2019-05-30T10:39:38.337Z,15.03
2019-05-30T10:42:07.878Z,8.60
2019-05-30T10:44:37.393Z,14.97
2019-05-30T10:47:11.261Z,13.80
2019-05-30T10:49:57.776Z,10.27
2019-05-30T10:52:27.431Z,13.67
2019-05-30T11:00:53.769Z,14.07
2019-05-30T11:03:31.012Z,10.53
2019-05-30T11:06:10.649Z,7.60
2019-05-30T11:08:42.484Z,8.87
2019-05-30T11:11:13.441Z,13.03
2019-05-30T11:13:43.538Z,13.30
2019-05-30T11:16:14.047Z,9.33
2019-05-30T11:18:43.833Z,5.17
2019-05-30T11:21:19.450Z,11.33
2019-05-30T11:23:49.672Z,11.10
2019-05-30T11:26:21.642Z,11.27
2019-05-30T11:28:52.549Z,15.47
2019-05-30T11:31:26.785Z,10.27
2019-05-30T11:33:57.129Z,8.10
2019-05-30T11:36:27.030Z,10.00
2019-05-30T11:39:01.851Z,4.03
2019-05-30T11:41:31.488Z,7.90
2019-05-30T11:44:04.159Z,6.27
2019-05-30T11:46:33.708Z,11.40
2019-05-30T11:49:22.353Z,17.33
2019-05-30T11:51:52.066Z,6.00
2019-05-30T11:54:21.498Z,13.37
2019-05-30T11:56:52.030Z,14.17
2019-05-30T11:59:21.906Z,15.90
2019-05-30T12:01:54.549Z,8.80
2019-05-30T12:04:25.784Z,10.47
2019-05-30T12:06:56.704Z,8.77
2019-05-30T12:09:26.343Z,7.23
2019-05-30T12:11:59.374Z,9.17
2019-05-30T12:14:37.181Z,8.03
2019-05-30T12:17:04.512Z,6.40
2019-05-30T12:19:34.238Z,12.80
2019-05-30T12:22:09.182Z,14.53
2019-05-30T12:24:43.235Z,9.50
2019-05-30T12:27:12.888Z,5.60
2019-05-30T12:29:54.015Z,8.00
2019-05-30T12:32:24.185Z,8.63
2019-05-30T12:35:31.421Z,7.13
2019-05-30T12:38:16.653Z,7.73
2019-05-30T12:40:56.646Z,12.53
2019-05-30T12:43:35.019Z,11.10
2019-05-30T12:46:07.829Z,7.33
2019-05-30T12:48:44.347Z,7.13
2019-05-30T12:51:15.175Z,10.07
2019-05-30T12:53:56.566Z,10.33
2019-05-30T12:56:26.288Z,8.67
2019-05-30T13:02:12.229Z,9.70
2019-05-30T13:04:51.944Z,8.43
2019-05-30T13:07:25.114Z,11.33
2019-05-30T13:09:58.958Z,7.13
2019-05-30T13:12:29.416Z,8.20
2019-05-30T13:15:22.935Z,4.87
2019-05-30T13:17:57.298Z,5.83
2019-05-30T13:20:26.959Z,5.60
2019-05-30T13:23:00.524Z,6.33
2019-05-30T13:25:41.663Z,5.60
2019-05-30T13:28:23.354Z,7.57
2019-05-30T13:30:53.148Z,7.80
2019-05-30T13:33:22.943Z,8.17
2019-05-30T13:35:52.431Z,10.00
2019-05-30T13:38:26.479Z,5.60
2019-05-30T13:40:55.546Z,6.47
2019-05-30T13:46:30.989Z,7.03
2019-05-30T13:49:08.684Z,11.27
2019-05-30T13:51:48.447Z,7.80
2019-05-30T13:54:23.239Z,8.87
2019-05-30T13:56:53.331Z,7.77
2019-05-30T13:59:26.548Z,9.67
2019-05-30T14:02:28.087Z,5.93
2019-05-30T14:05:10.728Z,6.33
2019-05-30T14:08:40.596Z,5.00
2019-05-30T14:11:25.783Z,5.30
2019-05-30T14:13:58.185Z,4.60
2019-05-30T14:16:38.727Z,6.90
2019-05-30T14:19:13.014Z,5.63
2019-05-30T14:22:24.904Z,9.23
2019-05-30T14:24:54.950Z,6.30
2019-05-30T14:27:36.785Z,6.83
2019-05-30T14:30:18.378Z,8.43
2019-05-30T14:32:59.211Z,7.63
2019-05-30T14:35:44.632Z,8.83
2019-05-30T14:38:14.916Z,6.97
2019-05-30T14:40:45.807Z,5.27
2019-05-30T14:43:15.360Z,7.77
2019-05-30T14:45:47.031Z,5.63
2019-05-30T14:48:30.693Z,4.00
2019-05-30T14:51:36.103Z,6.63
2019-05-30T14:54:39.289Z,9.37
2019-05-30T15:03:00.704Z,10.73
2019-05-30T15:05:33.069Z,4.93
2019-05-30T15:08:06.487Z,5.77
2019-05-30T15:20:06.008Z,7.67
2019-05-30T15:25:54.736Z,4.57
2019-05-30T15:28:33.144Z,9.33
2019-05-30T15:31:02.771Z,4.83
2019-05-30T15:37:40.774Z,7.50
2019-05-30T15:43:22.012Z,10.43
2019-05-30T15:45:51.530Z,8.83
2019-05-30T15:48:22.458Z,10.13
2019-05-30T15:50:55.868Z,7.80
2019-05-30T15:53:31.934Z,10.07
2019-05-30T15:56:30.902Z,8.60
2019-05-30T16:01:59.017Z,10.10
2019-05-30T16:04:42.879Z,9.63
2019-05-30T16:07:13.158Z,8.13
2019-05-30T16:09:58.430Z,14.77
2019-05-30T16:12:38.281Z,10.43
2019-05-30T16:15:50.876Z,4.13
2019-05-30T16:22:12.274Z,10.70
2019-05-30T16:28:40.663Z,8.20
2019-05-30T16:31:13.756Z,6.17
2019-05-30T16:33:51.701Z,9.10
2019-05-30T16:36:45.522Z,11.73
2019-05-30T16:41:54.250Z,5.83
2019-05-30T16:44:33.463Z,8.07
2019-05-30T16:47:06.673Z,10.77
2019-05-30T17:03:58.789Z,12.47
2019-05-30T17:06:29.637Z,8.57
2019-05-30T17:09:00.529Z,8.40
2019-05-30T17:11:45.843Z,9.77
2019-05-30T17:14:15.657Z,6.37
2019-05-30T17:16:45.151Z,5.80
2019-05-30T17:19:16.398Z,6.83
2019-05-30T17:21:51.938Z,3.33
2019-05-30T17:24:21.565Z,12.60
2019-05-30T17:27:09.532Z,6.97
2019-05-30T17:29:41.843Z,9.43
2019-05-30T17:32:16.067Z,6.50
2019-05-30T17:34:50.290Z,8.40
2019-05-30T17:37:24.440Z,9.93
2019-05-30T17:45:21.069Z,8.20
2019-05-30T17:47:59.481Z,10.80
2019-05-30T17:50:22.220Z,1.80
2019-05-30T17:52:52.496Z,8.37
2019-05-30T17:55:26.129Z,10.27
2019-05-30T17:58:00.233Z,5.50
2019-05-30T18:00:31.306Z,7.10
2019-05-30T18:03:01.164Z,5.90
2019-05-30T18:05:31.020Z,7.80
2019-05-30T18:08:01.795Z,9.63
2019-05-30T18:10:37.188Z,6.70
2019-05-30T18:13:08.901Z,5.37
2019-05-30T18:15:39.441Z,13.53
2019-05-30T18:18:09.095Z,16.13
2019-05-30T18:20:48.392Z,8.37
2019-05-30T18:23:13.736Z,7.87
2019-05-30T18:25:43.996Z,7.63
2019-05-30T18:28:25.759Z,8.40
2019-05-30T18:30:59.051Z,8.20
2019-05-30T18:33:30.218Z,9.33
2019-05-30T18:36:03.974Z,7.17
2019-05-30T18:38:33.952Z,6.93
2019-05-30T18:41:11.382Z,7.67
2019-05-30T18:43:37.634Z,8.87
2019-05-30T18:46:43.570Z,6.87
2019-05-30T18:49:15.202Z,8.90
2019-05-30T20:37:09.274Z,8.10
2019-05-30T20:40:25.550Z,7.97
2019-05-30T20:52:53.382Z,4.77
2019-05-30T22:14:00.533Z,4.23
2019-05-30T22:22:25.494Z,6.17
2019-05-30T22:24:57.524Z,5.70
2019-05-30T22:27:38.867Z,5.37
2019-05-30T22:30:11.107Z,4.40
2019-05-30T22:33:08.560Z,4.80
2019-05-30T22:38:24.541Z,9.83
2019-05-30T22:41:13.980Z,6.20
2019-05-30T22:47:44.115Z,11.03
2019-05-30T22:53:38.781Z,7.13
2019-05-30T23:14:03.717Z,6.83
