createdAt,value
2022-11-14T00:00:46.492Z,77.15
2022-11-14T00:03:32.008Z,76.33
2022-11-14T00:06:17.802Z,76.30
2022-11-14T00:09:03.783Z,75.96
2022-11-14T00:11:49.806Z,75.35
2022-11-14T00:14:35.757Z,75.52
2022-11-14T00:17:21.478Z,76.14
2022-11-14T00:20:09.106Z,74.62
2022-11-14T00:22:54.696Z,74.60
2022-11-14T00:25:41.556Z,75.08
2022-11-14T00:28:27.246Z,75.44
2022-11-14T00:31:13.037Z,76.40
2022-11-14T00:33:58.638Z,76.20
2022-11-14T00:36:44.944Z,76.71
2022-11-14T00:39:30.643Z,76.24
2022-11-14T00:42:16.692Z,74.99
2022-11-14T00:45:02.713Z,75.69
2022-11-14T00:47:48.495Z,75.84
2022-11-14T00:50:34.283Z,75.60
2022-11-14T00:53:19.733Z,76.18
2022-11-14T00:56:07.036Z,75.74
2022-11-14T00:58:52.799Z,74.66
2022-11-14T01:01:38.590Z,75.02
2022-11-14T01:04:24.052Z,74.62
2022-11-14T01:07:09.409Z,74.70
2022-11-14T01:09:54.913Z,74.70
2022-11-14T01:12:40.694Z,76.25
2022-11-14T01:15:26.413Z,76.58
2022-11-14T01:18:14.826Z,76.42
2022-11-14T01:21:00.487Z,76.64
2022-11-14T01:23:45.920Z,76.90
2022-11-14T01:26:31.633Z,77.46
2022-11-14T01:29:17.144Z,78.72
2022-11-14T01:32:02.745Z,77.33
2022-11-14T01:34:48.910Z,77.56
2022-11-14T01:37:34.438Z,77.53
2022-11-14T01:40:20.060Z,77.83
2022-11-14T01:43:18.037Z,77.70
2022-11-14T01:46:05.213Z,76.16
2022-11-14T01:49:15.496Z,75.23
2022-11-14T01:52:14.423Z,76.01
2022-11-14T01:55:02.399Z,75.70
2022-11-14T01:57:49.915Z,74.49
2022-11-14T02:00:35.709Z,74.89
2022-11-14T02:03:21.439Z,73.57
2022-11-14T02:06:09.048Z,73.55
2022-11-14T02:08:56.850Z,73.84
2022-11-14T02:11:45.764Z,72.51
2022-11-14T02:14:31.730Z,71.97
2022-11-14T02:17:29.522Z,72.43
2022-11-14T02:20:19.681Z,73.62
2022-11-14T02:23:05.072Z,75.28
2022-11-14T02:25:50.578Z,75.74
2022-11-14T02:28:36.160Z,76.73
2022-11-14T02:31:21.905Z,79.21
2022-11-14T02:34:07.566Z,80.48
2022-11-14T02:36:54.485Z,81.55
2022-11-14T02:39:40.937Z,80.77
2022-11-14T02:42:26.408Z,79.79
2022-11-14T02:45:12.634Z,77.56
2022-11-14T02:47:58.131Z,76.47
2022-11-14T02:50:43.896Z,74.96
2022-11-14T02:53:32.519Z,73.66
2022-11-14T02:56:18.479Z,71.99
2022-11-14T02:59:04.690Z,71.18
2022-11-14T03:01:50.491Z,70.82
2022-11-14T03:04:35.975Z,67.57
2022-11-14T03:07:21.214Z,67.24
2022-11-14T03:10:07.319Z,64.36
2022-11-14T03:12:56.275Z,64.00
2022-11-14T03:15:42.186Z,63.32
2022-11-14T03:18:28.092Z,62.12
2022-11-14T03:21:21.070Z,61.58
2022-11-14T03:24:06.805Z,61.25
2022-11-14T03:26:52.604Z,61.53
2022-11-14T03:29:38.140Z,61.23
2022-11-14T03:32:23.857Z,61.27
2022-11-14T03:35:09.635Z,61.00
2022-11-14T03:37:56.524Z,60.66
2022-11-14T03:40:42.534Z,60.04
2022-11-14T03:43:31.975Z,58.92
2022-11-14T03:46:18.102Z,58.22
2022-11-14T03:49:04.614Z,59.36
2022-11-14T03:51:50.943Z,59.11
2022-11-14T03:54:36.653Z,60.30
2022-11-14T03:57:22.397Z,59.23
2022-11-14T04:00:08.599Z,59.64
2022-11-14T04:02:57.300Z,60.10
2022-11-14T04:05:46.721Z,61.95
2022-11-14T04:08:33.280Z,59.83
2022-11-14T04:11:20.071Z,59.46
2022-11-14T04:14:06.019Z,59.72
2022-11-14T04:16:51.371Z,59.54
2022-11-14T04:19:37.373Z,59.51
2022-11-14T04:22:23.204Z,58.61
2022-11-14T04:25:10.493Z,59.96
2022-11-14T04:27:56.354Z,60.01
2022-11-14T04:30:42.035Z,60.41
2022-11-14T04:33:28.175Z,59.59
2022-11-14T04:36:14.017Z,60.27
2022-11-14T04:38:59.957Z,58.95
2022-11-14T04:41:45.664Z,59.61
2022-11-14T04:44:31.448Z,59.13
2022-11-14T04:47:16.764Z,59.04
2022-11-14T04:50:02.651Z,59.06
2022-11-14T04:52:51.926Z,58.10
2022-11-14T04:55:37.260Z,58.43
2022-11-14T04:58:24.484Z,59.25
2022-11-14T05:01:11.113Z,58.61
2022-11-14T05:03:56.437Z,59.23
2022-11-14T05:06:41.852Z,60.56
2022-11-14T05:09:27.586Z,60.46
2022-11-14T05:12:13.461Z,59.70
2022-11-14T05:14:58.888Z,58.44
2022-11-14T05:17:44.501Z,59.06
2022-11-14T05:20:30.035Z,60.06
2022-11-14T05:23:23.523Z,60.63
2022-11-14T05:26:11.833Z,60.69
2022-11-14T05:28:57.272Z,60.59
2022-11-14T05:31:42.643Z,59.16
2022-11-14T05:34:28.015Z,59.73
2022-11-14T05:37:13.416Z,59.83
2022-11-14T05:39:58.962Z,60.05
2022-11-14T05:42:44.595Z,58.77
2022-11-14T05:45:31.306Z,59.36
2022-11-14T05:48:17.068Z,59.34
2022-11-14T05:51:04.549Z,59.54
2022-11-14T05:53:50.185Z,59.02
2022-11-14T05:56:35.658Z,59.00
2022-11-14T05:59:21.768Z,58.65
2022-11-14T06:02:07.338Z,58.24
2022-11-14T06:04:52.920Z,58.54
2022-11-14T06:07:39.296Z,58.52
2022-11-14T06:10:25.556Z,59.74
2022-11-14T06:13:11.538Z,60.20
2022-11-14T06:16:03.229Z,60.54
2022-11-14T06:18:48.607Z,60.11
2022-11-14T06:21:34.781Z,58.43
2022-11-14T06:24:20.497Z,59.01
2022-11-14T06:27:06.712Z,57.44
2022-11-14T06:29:52.335Z,57.13
2022-11-14T06:32:38.167Z,57.78
2022-11-14T06:35:24.045Z,56.73
2022-11-14T06:38:09.603Z,55.70
2022-11-14T06:41:08.858Z,53.67
2022-11-14T06:43:54.906Z,53.31
2022-11-14T06:46:41.007Z,51.73
2022-11-14T06:49:27.842Z,51.05
2022-11-14T06:52:13.403Z,50.23
2022-11-14T06:54:59.387Z,49.12
2022-11-14T06:57:44.970Z,48.66
2022-11-14T07:00:30.660Z,48.76
2022-11-14T07:03:16.510Z,49.13
2022-11-14T07:06:06.139Z,48.66
2022-11-14T07:08:53.249Z,47.64
2022-11-14T07:11:38.683Z,47.89
2022-11-14T07:14:24.607Z,48.29
2022-11-14T07:17:10.184Z,46.87
2022-11-14T07:19:56.204Z,45.96
2022-11-14T07:22:47.789Z,43.66
2022-11-14T07:25:33.697Z,41.36
2022-11-14T07:28:19.262Z,40.66
2022-11-14T07:31:06.786Z,40.07
2022-11-14T07:33:52.692Z,40.07
2022-11-14T07:36:38.106Z,39.79
2022-11-14T07:39:23.741Z,39.26
2022-11-14T07:42:09.710Z,38.58
2022-11-14T07:44:55.234Z,38.72
2022-11-14T07:47:40.491Z,38.83
2022-11-14T07:50:27.535Z,38.33
2022-11-14T07:53:13.819Z,37.30
2022-11-14T07:56:05.260Z,37.21
2022-11-14T07:58:51.904Z,36.43
2022-11-14T08:01:37.925Z,35.66
2022-11-14T08:04:23.574Z,35.39
2022-11-14T08:07:10.270Z,35.58
2022-11-14T08:09:55.642Z,34.91
2022-11-14T08:12:41.706Z,35.18
2022-11-14T08:15:28.042Z,35.52
2022-11-14T08:18:13.610Z,36.35
2022-11-14T08:20:59.558Z,36.15
2022-11-14T08:23:45.899Z,35.32
2022-11-14T08:26:34.285Z,34.34
2022-11-14T08:29:20.391Z,34.74
2022-11-14T08:32:05.896Z,34.50
2022-11-14T08:34:51.558Z,33.56
2022-11-14T08:37:37.303Z,33.76
2022-11-14T08:40:23.395Z,33.03
2022-11-14T08:43:09.847Z,32.83
2022-11-14T08:46:01.820Z,33.84
2022-11-14T08:48:47.633Z,33.33
2022-11-14T08:51:32.965Z,33.89
2022-11-14T08:54:18.405Z,34.24
2022-11-14T08:57:05.227Z,33.58
2022-11-14T08:59:50.813Z,33.75
2022-11-14T09:02:36.775Z,32.85
2022-11-14T09:05:22.436Z,32.95
2022-11-14T09:08:08.267Z,32.24
2022-11-14T09:10:53.551Z,32.84
2022-11-14T09:13:38.805Z,32.67
2022-11-14T09:16:24.736Z,33.38
2022-11-14T09:19:10.298Z,34.02
2022-11-14T09:21:55.856Z,34.35
2022-11-14T09:24:41.374Z,34.54
2022-11-14T09:27:27.563Z,34.57
2022-11-14T09:30:14.366Z,35.05
2022-11-14T09:33:02.811Z,35.05
2022-11-14T09:35:57.279Z,35.21
2022-11-14T09:38:44.458Z,35.08
2022-11-14T09:42:05.535Z,35.10
2022-11-14T09:44:51.046Z,35.52
2022-11-14T09:47:50.476Z,35.13
2022-11-14T09:50:46.559Z,35.06
2022-11-14T09:53:42.688Z,36.18
2022-11-14T09:56:28.881Z,35.67
2022-11-14T09:59:15.558Z,36.54
2022-11-14T10:02:19.775Z,36.92
2022-11-14T10:05:25.619Z,35.29
2022-11-14T10:08:17.623Z,35.13
2022-11-14T10:11:33.505Z,33.79
2022-11-14T10:14:21.618Z,33.40
2022-11-14T10:17:32.890Z,34.41
2022-11-14T10:20:29.900Z,34.18
2022-11-14T10:23:35.114Z,34.99
2022-11-14T10:26:31.502Z,34.74
2022-11-14T10:29:35.949Z,35.33
2022-11-14T10:32:39.097Z,34.49
2022-11-14T10:35:35.154Z,34.53
2022-11-14T10:38:27.113Z,34.31
2022-11-14T10:41:34.812Z,34.97
2022-11-14T10:44:26.955Z,35.01
2022-11-14T10:47:16.515Z,35.01
2022-11-14T10:50:19.265Z,34.52
2022-11-14T10:53:14.232Z,35.22
2022-11-14T10:56:04.964Z,35.38
2022-11-14T10:58:50.940Z,35.25
2022-11-14T11:01:40.460Z,34.31
2022-11-14T11:04:37.082Z,34.09
2022-11-14T11:07:44.139Z,34.25
2022-11-14T11:10:51.219Z,34.00
2022-11-14T11:13:55.358Z,33.94
2022-11-14T11:16:40.879Z,34.14
2022-11-14T11:19:27.531Z,33.44
2022-11-14T11:22:25.296Z,33.69
2022-11-14T11:25:28.429Z,33.44
2022-11-14T11:28:20.054Z,34.11
2022-11-14T11:31:08.629Z,34.35
2022-11-14T11:33:54.343Z,33.82
2022-11-14T11:36:49.798Z,34.16
2022-11-14T11:39:49.140Z,34.35
2022-11-14T11:43:36.653Z,34.07
2022-11-14T11:45:47.769Z,35.99
2022-11-14T11:48:40.712Z,36.29
2022-11-14T11:51:27.711Z,36.61
2022-11-14T11:54:24.074Z,36.65
2022-11-14T11:57:21.762Z,36.62
2022-11-14T12:00:26.013Z,36.56
2022-11-14T12:03:20.238Z,37.03
2022-11-14T12:06:15.589Z,36.52
2022-11-14T12:09:10.282Z,37.38
2022-11-14T12:12:03.551Z,37.37
2022-11-14T12:15:07.323Z,37.18
2022-11-14T12:18:26.900Z,36.99
2022-11-14T12:21:38.613Z,37.71
2022-11-14T12:24:45.309Z,38.03
2022-11-14T12:27:50.042Z,38.37
2022-11-14T12:30:37.376Z,39.19
2022-11-14T12:33:44.207Z,39.46
2022-11-14T12:36:33.778Z,39.51
2022-11-14T12:39:28.661Z,40.35
2022-11-14T12:42:21.633Z,40.92
2022-11-14T12:45:36.509Z,41.37
2022-11-14T12:48:26.551Z,40.58
2022-11-14T12:51:27.631Z,41.04
2022-11-14T12:54:58.285Z,41.31
2022-11-14T12:58:07.113Z,41.51
2022-11-14T13:01:00.234Z,41.78
2022-11-14T13:04:04.008Z,42.52
2022-11-14T13:07:20.669Z,42.95
2022-11-14T13:10:15.838Z,43.93
2022-11-14T13:13:30.488Z,43.40
2022-11-14T13:16:49.023Z,44.05
2022-11-14T13:19:53.871Z,45.13
2022-11-14T13:22:45.459Z,44.96
2022-11-14T13:25:32.020Z,45.16
2022-11-14T13:28:36.208Z,46.90
2022-11-14T13:31:42.841Z,46.97
2022-11-14T13:34:41.878Z,47.61
2022-11-14T13:37:36.609Z,48.86
2022-11-14T13:40:39.960Z,48.68
2022-11-14T13:44:13.870Z,49.56
2022-11-14T13:47:23.456Z,50.50
2022-11-14T13:50:28.473Z,50.19
2022-11-14T13:53:21.501Z,51.15
2022-11-14T13:56:25.772Z,51.77
2022-11-14T13:59:46.680Z,51.72
2022-11-14T14:02:34.910Z,51.80
2022-11-14T14:05:32.437Z,51.90
2022-11-14T14:08:42.663Z,52.53
2022-11-14T14:11:42.685Z,53.56
2022-11-14T14:14:37.461Z,53.31
2022-11-14T14:17:42.737Z,53.26
2022-11-14T14:21:09.457Z,54.29
2022-11-14T14:27:40.012Z,55.95
2022-11-14T14:30:28.449Z,56.98
2022-11-14T14:33:16.413Z,56.26
2022-11-14T14:36:02.547Z,54.19
2022-11-14T14:38:49.500Z,54.20
2022-11-14T14:41:43.033Z,54.13
2022-11-14T14:44:40.291Z,55.68
2022-11-14T14:47:51.320Z,53.75
2022-11-14T14:50:41.401Z,53.24
2022-11-14T14:53:37.824Z,53.97
2022-11-14T14:56:27.901Z,54.11
2022-11-14T14:59:24.046Z,54.99
2022-11-14T15:08:38.956Z,53.20
2022-11-14T15:11:32.566Z,53.43
2022-11-14T15:14:31.218Z,53.00
2022-11-14T15:17:18.795Z,52.56
2022-11-14T15:20:31.387Z,52.87
2022-11-14T15:23:40.691Z,52.82
2022-11-14T15:26:42.552Z,52.51
2022-11-14T15:29:32.170Z,52.77
2022-11-14T15:32:35.448Z,52.71
2022-11-14T15:38:54.320Z,53.07
2022-11-14T15:41:40.677Z,53.64
2022-11-14T15:44:35.799Z,52.52
2022-11-14T15:47:25.604Z,52.90
2022-11-14T15:50:18.110Z,52.30
2022-11-14T15:53:15.622Z,52.19
2022-11-14T15:56:16.919Z,53.59
2022-11-14T15:59:04.605Z,53.02
2022-11-14T16:01:55.636Z,52.56
2022-11-14T16:04:47.554Z,51.94
2022-11-14T16:08:06.681Z,52.40
2022-11-14T16:11:12.470Z,51.08
2022-11-14T16:17:16.698Z,51.75
2022-11-14T16:20:06.090Z,51.59
2022-11-14T16:22:56.807Z,50.49
2022-11-14T16:25:50.249Z,50.89
2022-11-14T16:29:05.053Z,50.22
2022-11-14T16:31:52.285Z,51.11
2022-11-14T16:37:37.655Z,50.86
2022-11-14T16:40:27.987Z,50.43
2022-11-14T16:43:14.323Z,50.66
2022-11-14T16:46:04.690Z,50.22
2022-11-14T16:49:20.635Z,50.42
2022-11-14T16:52:19.959Z,51.12
2022-11-14T16:58:52.501Z,51.58
2022-11-14T17:07:59.685Z,50.57
2022-11-14T17:10:47.131Z,50.45
2022-11-14T17:16:49.021Z,51.12
2022-11-14T17:19:46.256Z,50.27
2022-11-14T17:22:35.750Z,49.53
2022-11-14T17:25:22.092Z,50.90
2022-11-14T17:31:38.344Z,50.16
2022-11-14T17:34:49.921Z,50.16
2022-11-14T17:38:00.489Z,51.12
2022-11-14T17:40:46.392Z,50.82
2022-11-14T17:43:40.548Z,50.01
2022-11-14T17:47:02.597Z,49.63
2022-11-14T17:50:00.489Z,49.93
2022-11-14T17:52:56.784Z,50.95
2022-11-14T17:56:17.366Z,50.59
2022-11-14T17:59:46.601Z,50.60
2022-11-14T18:02:57.617Z,51.27
2022-11-14T18:06:11.762Z,51.30
2022-11-14T18:09:01.451Z,52.75
2022-11-14T18:12:07.514Z,50.55
2022-11-14T18:15:22.687Z,51.19
2022-11-14T18:18:16.014Z,50.64
2022-11-14T18:21:19.560Z,50.09
2022-11-14T18:24:12.151Z,50.52
2022-11-14T18:27:02.987Z,50.92
2022-11-14T18:30:39.253Z,51.13
2022-11-14T18:33:29.345Z,50.46
2022-11-14T18:36:15.116Z,49.95
2022-11-14T18:39:24.818Z,49.92
2022-11-14T18:42:17.536Z,50.17
2022-11-14T18:45:10.153Z,50.28
2022-11-14T18:47:55.671Z,51.35
2022-11-14T18:50:47.192Z,50.37
2022-11-14T18:53:55.514Z,50.68
2022-11-14T18:56:41.592Z,51.09
2022-11-14T18:59:27.771Z,50.97
2022-11-14T19:02:14.867Z,51.14
2022-11-14T19:05:14.706Z,51.54
2022-11-14T19:08:08.053Z,51.63
2022-11-14T19:11:14.837Z,51.06
2022-11-14T19:17:29.069Z,51.40
2022-11-14T19:20:17.408Z,51.71
2022-11-14T19:23:10.969Z,51.50
2022-11-14T19:26:12.861Z,51.35
2022-11-14T19:29:19.871Z,51.44
2022-11-14T19:32:21.133Z,50.81
2022-11-14T19:38:15.622Z,51.54
2022-11-14T19:41:32.744Z,51.44
2022-11-14T19:44:24.674Z,51.89
2022-11-14T19:47:13.895Z,51.20
2022-11-14T19:50:07.108Z,51.80
2022-11-14T19:53:04.650Z,51.64
2022-11-14T19:55:53.162Z,51.50
2022-11-14T19:58:39.808Z,50.95
2022-11-14T20:04:49.514Z,51.64
2022-11-14T20:07:40.731Z,50.35
2022-11-14T20:10:33.849Z,51.32
2022-11-14T20:13:23.477Z,50.87
2022-11-14T20:16:25.888Z,51.50
2022-11-14T20:19:15.492Z,51.78
2022-11-14T20:22:08.347Z,50.56
2022-11-14T20:24:56.136Z,51.06
2022-11-14T20:27:47.045Z,51.05
2022-11-14T20:34:01.315Z,51.15
2022-11-14T20:37:09.760Z,50.54
2022-11-14T20:39:58.754Z,50.92
2022-11-14T20:42:49.871Z,50.57
2022-11-14T20:45:44.158Z,50.64
2022-11-14T20:48:34.734Z,49.49
2022-11-14T20:51:23.980Z,49.73
2022-11-14T20:54:12.407Z,51.01
2022-11-14T20:57:05.246Z,50.13
2022-11-14T20:59:52.035Z,51.14
2022-11-14T21:02:37.749Z,50.26
2022-11-14T21:05:23.530Z,50.70
2022-11-14T21:08:11.814Z,50.30
2022-11-14T21:11:01.755Z,51.41
2022-11-14T21:14:03.638Z,52.03
2022-11-14T21:16:52.553Z,50.89
2022-11-14T21:19:38.224Z,51.96
2022-11-14T21:22:25.052Z,51.03
2022-11-14T21:25:10.634Z,51.77
2022-11-14T21:27:56.824Z,50.60
2022-11-14T21:30:42.545Z,51.39
2022-11-14T21:33:30.716Z,50.82
2022-11-14T21:39:23.101Z,50.42
2022-11-14T21:42:11.875Z,52.08
2022-11-14T21:44:59.709Z,50.65
2022-11-14T21:47:49.471Z,50.45
2022-11-14T21:50:35.070Z,50.54
2022-11-14T21:53:20.553Z,49.98
2022-11-14T21:56:10.191Z,51.20
2022-11-14T21:59:15.857Z,51.34
2022-11-14T22:02:20.923Z,50.92
2022-11-14T22:05:06.715Z,50.80
2022-11-14T22:07:52.452Z,50.78
2022-11-14T22:10:38.368Z,51.11
2022-11-14T22:13:24.052Z,50.13
2022-11-14T22:16:11.408Z,51.05
2022-11-14T22:19:04.577Z,51.34
2022-11-14T22:21:50.886Z,50.71
2022-11-14T22:24:36.941Z,49.81
2022-11-14T22:27:22.820Z,49.89
2022-11-14T22:30:13.279Z,50.21
2022-11-14T22:33:07.890Z,49.36
2022-11-14T22:36:01.622Z,49.86
2022-11-14T22:38:51.620Z,49.17
2022-11-14T22:41:39.101Z,50.05
2022-11-14T22:44:24.724Z,49.44
2022-11-14T22:47:10.240Z,49.55
2022-11-14T22:49:55.915Z,49.85
2022-11-14T22:52:41.728Z,51.05
2022-11-14T22:55:27.531Z,50.64
2022-11-14T22:58:13.437Z,49.64
2022-11-14T23:01:00.060Z,50.82
2022-11-14T23:03:49.861Z,50.55
2022-11-14T23:06:45.197Z,50.57
2022-11-14T23:09:33.759Z,49.38
2022-11-14T23:12:20.236Z,49.76
2022-11-14T23:15:08.085Z,49.45
2022-11-14T23:17:54.351Z,49.39
2022-11-14T23:20:41.007Z,48.86
2022-11-14T23:23:30.270Z,50.22
2022-11-14T23:26:17.860Z,49.99
2022-11-14T23:29:11.412Z,50.39
2022-11-14T23:31:57.079Z,49.37
2022-11-14T23:34:43.434Z,49.79
2022-11-14T23:37:30.001Z,48.39
2022-11-14T23:40:16.030Z,48.86
2022-11-14T23:43:03.713Z,49.18
2022-11-14T23:45:50.786Z,50.23
2022-11-14T23:48:44.132Z,50.29
2022-11-14T23:51:36.691Z,49.46
2022-11-14T23:54:33.517Z,50.56
2022-11-14T23:57:21.448Z,51.17
