createdAt,value
2022-10-31T00:00:59.583Z,98840.66
2022-10-31T00:03:47.211Z,98839.94
2022-10-31T00:06:35.199Z,98837.41
2022-10-31T00:09:22.757Z,98845.50
2022-10-31T00:12:10.239Z,98834.91
2022-10-31T00:14:58.018Z,98837.69
2022-10-31T00:17:48.998Z,98836.88
2022-10-31T00:20:37.894Z,98838.81
2022-10-31T00:23:25.264Z,98839.78
2022-10-31T00:26:12.727Z,98832.81
2022-10-31T00:29:01.648Z,98841.72
2022-10-31T00:31:48.997Z,98845.50
2022-10-31T00:34:37.780Z,98843.81
2022-10-31T00:37:25.239Z,98845.50
2022-10-31T00:40:13.767Z,98841.31
2022-10-31T00:43:02.022Z,98839.59
2022-10-31T00:45:51.023Z,98836.00
2022-10-31T00:48:38.601Z,98840.59
2022-10-31T00:51:29.657Z,98840.72
2022-10-31T00:54:17.358Z,98841.84
2022-10-31T00:57:05.285Z,98838.19
2022-10-31T00:59:53.154Z,98835.69
2022-10-31T01:02:42.015Z,98839.31
2022-10-31T01:05:29.939Z,98843.78
2022-10-31T01:08:18.948Z,98843.78
2022-10-31T01:11:13.097Z,98844.22
2022-10-31T01:14:01.275Z,98839.88
2022-10-31T01:16:48.703Z,98831.38
2022-10-31T01:19:36.949Z,98843.78
2022-10-31T01:22:24.584Z,98835.13
2022-10-31T01:25:14.072Z,98843.09
2022-10-31T01:28:02.177Z,98844.03
2022-10-31T01:30:49.803Z,98846.56
2022-10-31T01:33:38.654Z,98842.97
2022-10-31T01:36:29.381Z,98850.75
2022-10-31T01:39:17.947Z,98848.09
2022-10-31T01:42:09.448Z,98847.28
2022-10-31T01:45:01.618Z,98837.47
2022-10-31T01:47:51.548Z,98838.47
2022-10-31T01:50:43.138Z,98846.28
2022-10-31T01:53:30.817Z,98836.53
2022-10-31T01:56:20.117Z,98829.53
2022-10-31T01:59:15.721Z,98834.00
2022-10-31T02:02:03.743Z,98833.16
2022-10-31T02:04:52.094Z,98832.34
2022-10-31T02:07:48.039Z,98839.59
2022-10-31T02:10:39.029Z,98828.84
2022-10-31T02:13:29.824Z,98834.41
2022-10-31T02:16:24.656Z,98835.41
2022-10-31T02:19:20.493Z,98836.34
2022-10-31T02:22:22.449Z,98833.00
2022-10-31T02:25:50.193Z,98829.66
2022-10-31T02:29:13.281Z,98829.66
2022-10-31T02:32:15.758Z,98826.28
2022-10-31T02:35:18.104Z,98821.94
2022-10-31T02:38:27.946Z,98819.44
2022-10-31T02:41:27.571Z,98823.88
2022-10-31T02:44:27.581Z,98820.41
2022-10-31T02:47:19.837Z,98820.56
2022-10-31T02:50:14.210Z,98817.06
2022-10-31T02:53:03.176Z,98817.19
2022-10-31T02:56:04.459Z,98815.50
2022-10-31T02:59:00.401Z,98806.56
2022-10-31T03:02:21.346Z,98816.50
2022-10-31T03:05:43.798Z,98815.50
2022-10-31T03:08:44.132Z,98813.84
2022-10-31T03:11:44.144Z,98826.38
2022-10-31T03:14:42.503Z,98817.19
2022-10-31T03:17:45.289Z,98824.84
2022-10-31T03:20:40.248Z,98827.16
2022-10-31T03:23:31.032Z,98825.50
2022-10-31T03:26:21.799Z,98830.81
2022-10-31T03:29:14.987Z,98832.47
2022-10-31T03:32:09.270Z,98828.72
2022-10-31T03:35:02.945Z,98824.25
2022-10-31T03:37:56.048Z,98837.50
2022-10-31T03:40:48.109Z,98831.22
2022-10-31T03:43:45.716Z,98829.56
2022-10-31T03:46:34.002Z,98830.53
2022-10-31T03:49:21.879Z,98837.91
2022-10-31T03:52:24.371Z,98841.41
2022-10-31T03:55:20.668Z,98842.53
2022-10-31T03:58:15.578Z,98844.31
2022-10-31T04:01:06.560Z,98833.00
2022-10-31T04:03:56.038Z,98836.63
2022-10-31T04:06:48.325Z,98838.56
2022-10-31T04:09:41.005Z,98840.41
2022-10-31T04:12:32.682Z,98839.53
2022-10-31T04:15:23.102Z,98835.22
2022-10-31T04:18:10.923Z,98833.53
2022-10-31T04:21:06.109Z,98832.72
2022-10-31T04:23:53.627Z,98830.19
2022-10-31T04:26:42.450Z,98827.53
2022-10-31T04:29:30.012Z,98825.56
2022-10-31T04:32:18.882Z,98833.78
2022-10-31T04:35:08.044Z,98831.81
2022-10-31T04:37:55.696Z,98828.72
2022-10-31T04:40:43.048Z,98830.78
2022-10-31T04:43:33.637Z,98830.91
2022-10-31T04:46:21.271Z,98823.81
2022-10-31T04:49:08.894Z,98823.81
2022-10-31T04:51:56.304Z,98821.16
2022-10-31T04:54:43.726Z,98822.00
2022-10-31T04:57:31.133Z,98817.53
2022-10-31T05:00:23.058Z,98831.50
2022-10-31T05:03:10.733Z,98818.25
2022-10-31T05:05:58.299Z,98823.41
2022-10-31T05:08:45.877Z,98821.75
2022-10-31T05:11:33.456Z,98820.63
2022-10-31T05:14:28.348Z,98822.44
2022-10-31T05:17:17.819Z,98818.97
2022-10-31T05:20:07.965Z,98821.47
2022-10-31T05:22:58.454Z,98819.66
2022-10-31T05:25:46.277Z,98816.19
2022-10-31T05:28:33.742Z,98813.66
2022-10-31T05:31:21.137Z,98818.97
2022-10-31T05:34:10.038Z,98818.09
2022-10-31T05:36:57.767Z,98818.25
2022-10-31T05:39:45.729Z,98817.53
2022-10-31T05:42:34.780Z,98816.56
2022-10-31T05:45:26.969Z,98829.81
2022-10-31T05:48:15.050Z,98828.13
2022-10-31T05:51:06.340Z,98823.53
2022-10-31T05:53:55.753Z,98824.78
2022-10-31T05:56:43.354Z,98833.69
2022-10-31T05:59:30.989Z,98832.59
2022-10-31T06:02:18.647Z,98820.31
2022-10-31T06:05:08.589Z,98823.66
2022-10-31T06:07:58.261Z,98813.91
2022-10-31T06:10:54.301Z,98816.44
2022-10-31T06:14:02.100Z,98814.59
2022-10-31T06:17:00.869Z,98815.59
2022-10-31T06:22:40.889Z,98824.25
2022-10-31T06:25:30.598Z,98821.47
2022-10-31T06:28:18.268Z,98824.00
2022-10-31T06:31:10.764Z,98819.50
2022-10-31T06:33:58.539Z,98821.34
2022-10-31T06:36:47.940Z,98819.50
2022-10-31T06:39:35.759Z,98827.34
2022-10-31T06:42:25.072Z,98830.00
2022-10-31T06:45:12.541Z,98824.56
2022-10-31T06:48:17.615Z,98837.69
2022-10-31T06:51:06.338Z,98830.44
2022-10-31T06:53:54.278Z,98832.84
2022-10-31T06:56:42.138Z,98835.22
2022-10-31T06:59:33.440Z,98834.84
2022-10-31T07:02:20.946Z,98840.69
2022-10-31T07:05:09.461Z,98841.41
2022-10-31T07:08:00.147Z,98841.97
2022-10-31T07:10:54.952Z,98836.28
2022-10-31T07:13:42.525Z,98841.75
2022-10-31T07:16:31.550Z,98848.47
2022-10-31T07:19:19.602Z,98845.28
2022-10-31T07:22:07.448Z,98846.44
2022-10-31T07:24:55.276Z,98843.50
2022-10-31T07:27:45.161Z,98847.56
2022-10-31T07:30:32.893Z,98846.06
2022-10-31T07:33:22.055Z,98843.56
2022-10-31T07:36:10.734Z,98847.34
2022-10-31T07:39:02.090Z,98851.72
2022-10-31T07:41:49.747Z,98851.56
2022-10-31T07:44:37.203Z,98845.59
2022-10-31T07:47:24.808Z,98852.03
2022-10-31T07:50:17.374Z,98848.69
2022-10-31T07:53:08.125Z,98847.16
2022-10-31T07:55:56.682Z,98857.78
2022-10-31T07:58:44.252Z,98845.38
2022-10-31T08:01:31.794Z,98848.31
2022-10-31T08:04:19.246Z,98845.09
2022-10-31T08:07:08.007Z,98851.22
2022-10-31T08:09:56.308Z,98845.34
2022-10-31T08:12:44.171Z,98844.78
2022-10-31T08:15:32.566Z,98838.63
2022-10-31T08:18:20.288Z,98833.28
2022-10-31T08:21:08.124Z,98832.41
2022-10-31T08:23:57.514Z,98830.72
2022-10-31T08:26:45.047Z,98823.72
2022-10-31T08:29:33.951Z,98830.28
2022-10-31T08:32:22.779Z,98828.69
2022-10-31T08:35:10.782Z,98832.28
2022-10-31T08:37:59.944Z,98831.28
2022-10-31T08:40:51.548Z,98833.38
2022-10-31T08:43:39.420Z,98830.53
2022-10-31T08:46:27.302Z,98828.53
2022-10-31T08:49:14.913Z,98822.31
2022-10-31T08:52:04.020Z,98816.09
2022-10-31T08:54:51.424Z,98810.72
2022-10-31T08:57:40.493Z,98809.69
2022-10-31T09:00:31.582Z,98808.47
2022-10-31T09:03:26.436Z,98815.56
2022-10-31T09:06:14.358Z,98811.81
2022-10-31T09:09:02.286Z,98801.06
2022-10-31T09:11:51.463Z,98806.16
2022-10-31T09:14:41.859Z,98796.78
2022-10-31T09:17:30.079Z,98807.97
2022-10-31T09:20:18.233Z,98798.69
2022-10-31T09:23:09.888Z,98792.13
2022-10-31T09:25:57.946Z,98795.56
2022-10-31T09:28:47.594Z,98794.09
2022-10-31T09:31:39.685Z,98791.19
2022-10-31T09:34:30.619Z,98796.78
2022-10-31T09:37:18.171Z,98788.47
2022-10-31T09:40:09.018Z,98784.50
2022-10-31T09:43:13.554Z,98788.22
2022-10-31T09:46:13.932Z,98781.56
2022-10-31T09:49:34.896Z,98781.59
2022-10-31T09:52:28.743Z,98786.47
2022-10-31T09:55:21.350Z,98776.59
2022-10-31T09:58:17.575Z,98772.59
2022-10-31T10:01:07.611Z,98770.13
2022-10-31T10:04:03.635Z,98768.09
2022-10-31T10:06:54.560Z,98767.56
2022-10-31T10:13:14.480Z,98765.84
2022-10-31T10:16:34.633Z,98756.06
2022-10-31T10:19:55.534Z,98745.94
2022-10-31T10:22:56.662Z,98749.25
2022-10-31T10:25:49.205Z,98734.72
2022-10-31T10:28:43.968Z,98731.28
2022-10-31T10:31:46.970Z,98724.13
2022-10-31T10:34:39.520Z,98730.38
2022-10-31T10:37:34.902Z,98727.94
2022-10-31T10:40:27.881Z,98728.63
2022-10-31T10:43:29.394Z,98722.09
2022-10-31T10:46:45.228Z,98714.34
2022-10-31T10:49:46.067Z,98715.47
2022-10-31T10:52:50.563Z,98714.88
2022-10-31T10:55:52.196Z,98706.50
2022-10-31T10:58:42.685Z,98702.22
2022-10-31T11:01:30.728Z,98694.16
2022-10-31T11:04:31.143Z,98687.06
2022-10-31T11:07:19.067Z,98686.34
2022-10-31T11:10:14.085Z,98674.41
2022-10-31T11:13:24.378Z,98670.28
2022-10-31T11:16:16.233Z,98661.28
2022-10-31T11:19:19.896Z,98658.69
2022-10-31T11:22:19.139Z,98645.69
2022-10-31T11:25:24.015Z,98635.16
2022-10-31T11:28:13.170Z,98624.25
2022-10-31T11:31:08.165Z,98612.88
2022-10-31T11:34:02.679Z,98602.97
2022-10-31T11:36:51.361Z,98610.88
2022-10-31T11:39:45.436Z,98618.16
2022-10-31T11:42:42.742Z,98611.53
2022-10-31T11:45:37.738Z,98610.50
2022-10-31T11:48:27.664Z,98599.94
2022-10-31T11:51:23.235Z,98591.84
2022-10-31T11:54:24.245Z,98587.13
2022-10-31T11:57:27.361Z,98585.47
2022-10-31T12:00:23.979Z,98579.63
2022-10-31T12:03:41.345Z,98577.97
2022-10-31T12:06:35.653Z,98571.53
2022-10-31T12:09:26.366Z,98570.72
2022-10-31T12:12:58.842Z,98572.56
2022-10-31T12:15:56.500Z,98563.63
2022-10-31T12:19:00.693Z,98567.19
2022-10-31T12:22:08.688Z,98558.88
2022-10-31T12:25:33.643Z,98557.00
2022-10-31T12:28:56.593Z,98556.34
2022-10-31T12:31:57.273Z,98549.28
2022-10-31T12:35:20.885Z,98535.13
2022-10-31T12:38:45.427Z,98526.81
2022-10-31T12:41:53.433Z,98523.91
2022-10-31T12:45:20.296Z,98520.34
2022-10-31T12:48:31.740Z,98519.72
2022-10-31T12:51:31.193Z,98516.38
2022-10-31T12:55:04.372Z,98515.53
2022-10-31T12:57:55.470Z,98507.66
2022-10-31T13:00:49.872Z,98507.84
2022-10-31T13:03:49.349Z,98503.50
2022-10-31T13:06:46.653Z,98501.81
2022-10-31T13:09:51.573Z,98501.44
2022-10-31T13:12:41.044Z,98497.72
2022-10-31T13:15:35.101Z,98485.25
2022-10-31T13:18:34.945Z,98482.38
2022-10-31T13:21:28.950Z,98485.28
2022-10-31T13:24:28.571Z,98484.88
2022-10-31T13:27:28.808Z,98476.16
2022-10-31T13:30:20.279Z,98474.94
2022-10-31T13:33:21.000Z,98477.03
2022-10-31T13:36:26.408Z,98477.47
2022-10-31T13:39:32.663Z,98464.38
2022-10-31T13:42:33.939Z,98465.81
2022-10-31T13:45:25.608Z,98470.84
2022-10-31T13:48:36.597Z,98458.81
2022-10-31T13:51:32.630Z,98461.06
2022-10-31T13:54:34.306Z,98458.78
2022-10-31T13:57:34.774Z,98459.22
2022-10-31T14:00:29.049Z,98454.66
2022-10-31T14:04:02.135Z,98456.75
2022-10-31T14:06:51.924Z,98439.31
2022-10-31T14:09:55.922Z,98443.47
2022-10-31T14:12:47.956Z,98440.56
2022-10-31T14:15:44.535Z,98436.44
2022-10-31T14:18:38.479Z,98436.47
2022-10-31T14:21:32.559Z,98435.22
2022-10-31T14:24:36.743Z,98433.13
2022-10-31T14:27:48.643Z,98440.00
2022-10-31T14:30:38.550Z,98438.97
2022-10-31T14:33:30.501Z,98439.59
2022-10-31T14:36:31.572Z,98443.13
2022-10-31T14:39:29.304Z,98429.03
2022-10-31T14:42:44.794Z,98426.56
2022-10-31T14:45:48.830Z,98416.16
2022-10-31T14:49:02.031Z,98410.75
2022-10-31T14:52:00.146Z,98410.97
2022-10-31T14:54:56.542Z,98413.03
2022-10-31T14:57:58.684Z,98411.38
2022-10-31T15:00:46.513Z,98400.78
2022-10-31T15:03:44.088Z,98405.34
2022-10-31T15:06:44.318Z,98398.06
2022-10-31T15:09:36.644Z,98401.16
2022-10-31T15:12:30.830Z,98403.84
2022-10-31T15:15:25.081Z,98398.00
2022-10-31T15:18:19.736Z,98385.72
2022-10-31T15:21:12.681Z,98394.00
2022-10-31T15:24:04.783Z,98392.53
2022-10-31T15:27:04.837Z,98392.69
2022-10-31T15:29:54.984Z,98394.72
2022-10-31T15:32:58.178Z,98381.66
2022-10-31T15:35:58.777Z,98381.00
2022-10-31T15:38:46.733Z,98386.72
2022-10-31T15:41:41.575Z,98376.97
2022-10-31T15:44:33.000Z,98379.63
2022-10-31T15:47:25.423Z,98383.50
2022-10-31T15:50:28.821Z,98381.94
2022-10-31T15:53:21.835Z,98384.81
2022-10-31T15:56:15.116Z,98388.03
2022-10-31T15:59:04.499Z,98382.16
2022-10-31T16:02:03.774Z,98390.72
2022-10-31T16:04:56.822Z,98374.97
2022-10-31T16:07:52.446Z,98369.09
2022-10-31T16:10:40.243Z,98363.22
2022-10-31T16:13:32.331Z,98380.50
2022-10-31T16:16:34.536Z,98382.66
2022-10-31T16:19:28.067Z,98385.59
2022-10-31T16:22:23.205Z,98378.88
2022-10-31T16:25:16.562Z,98366.81
2022-10-31T16:31:16.636Z,98398.59
2022-10-31T16:34:16.589Z,98412.06
2022-10-31T16:37:04.823Z,98405.38
2022-10-31T16:39:56.972Z,98407.31
2022-10-31T16:42:48.186Z,98408.59
2022-10-31T16:45:35.983Z,98408.88
2022-10-31T16:48:24.588Z,98403.63
2022-10-31T16:51:12.589Z,98408.41
2022-10-31T16:54:01.752Z,98406.81
2022-10-31T16:56:49.854Z,98419.44
2022-10-31T16:59:39.048Z,98411.66
2022-10-31T17:02:27.475Z,98414.59
2022-10-31T17:05:17.790Z,98422.19
2022-10-31T17:08:06.260Z,98419.78
2022-10-31T17:10:59.590Z,98427.22
2022-10-31T17:13:49.737Z,98433.81
2022-10-31T17:16:39.054Z,98431.56
2022-10-31T17:19:26.675Z,98424.78
2022-10-31T17:22:16.712Z,98415.97
2022-10-31T17:25:04.823Z,98425.03
2022-10-31T17:27:52.780Z,98414.34
2022-10-31T17:30:41.712Z,98410.22
2022-10-31T17:33:30.560Z,98412.94
2022-10-31T17:36:18.877Z,98415.81
2022-10-31T17:39:09.505Z,98412.34
2022-10-31T17:41:57.777Z,98418.09
2022-10-31T17:44:45.833Z,98420.59
2022-10-31T17:47:33.836Z,98413.59
2022-10-31T17:50:25.771Z,98403.97
2022-10-31T17:53:13.694Z,98400.97
2022-10-31T17:56:07.056Z,98396.66
2022-10-31T17:58:57.169Z,98390.34
2022-10-31T18:01:45.325Z,98400.03
2022-10-31T18:04:33.450Z,98402.53
2022-10-31T18:07:22.879Z,98410.34
2022-10-31T18:10:11.388Z,98413.88
2022-10-31T18:12:59.693Z,98413.69
2022-10-31T18:15:47.479Z,98416.38
2022-10-31T18:18:35.169Z,98420.38
2022-10-31T18:21:23.517Z,98422.69
2022-10-31T18:24:13.053Z,98426.88
2022-10-31T18:27:01.258Z,98407.38
2022-10-31T18:29:48.980Z,98418.00
2022-10-31T18:32:37.120Z,98412.50
2022-10-31T18:35:25.865Z,98413.97
2022-10-31T18:38:13.396Z,98409.31
2022-10-31T18:41:23.259Z,98402.97
2022-10-31T18:44:11.286Z,98400.94
2022-10-31T18:46:58.732Z,98397.97
2022-10-31T18:49:46.657Z,98389.78
2022-10-31T18:52:34.605Z,98390.56
2022-10-31T18:55:22.319Z,98388.41
2022-10-31T18:58:11.731Z,98382.41
2022-10-31T19:01:01.661Z,98389.22
2022-10-31T19:03:55.666Z,98377.38
2022-10-31T19:06:45.736Z,98377.03
2022-10-31T19:09:39.135Z,98382.00
2022-10-31T19:12:31.945Z,98391.16
2022-10-31T19:15:21.132Z,98390.91
2022-10-31T19:21:59.192Z,98382.38
2022-10-31T19:25:10.673Z,98380.34
2022-10-31T19:28:19.721Z,98378.00
2022-10-31T19:31:11.506Z,98372.19
2022-10-31T19:34:25.888Z,98368.34
2022-10-31T19:37:20.576Z,98366.47
2022-10-31T19:40:11.259Z,98364.28
2022-10-31T19:43:12.983Z,98357.63
2022-10-31T19:46:17.396Z,98366.88
2022-10-31T19:49:17.892Z,98351.38
2022-10-31T19:52:18.739Z,98353.53
2022-10-31T19:55:17.161Z,98349.69
2022-10-31T20:01:14.463Z,98365.59
2022-10-31T20:04:08.180Z,98363.41
2022-10-31T20:07:02.447Z,98364.72
2022-10-31T20:10:05.957Z,98357.34
2022-10-31T20:12:55.574Z,98369.28
2022-10-31T20:15:46.258Z,98364.28
2022-10-31T20:18:35.804Z,98354.78
2022-10-31T20:21:26.441Z,98346.44
2022-10-31T20:24:16.075Z,98350.41
2022-10-31T20:27:09.057Z,98363.16
2022-10-31T20:30:14.411Z,98372.78
2022-10-31T20:33:05.915Z,98371.13
2022-10-31T20:35:53.776Z,98367.13
2022-10-31T20:38:43.650Z,98374.03
2022-10-31T20:41:37.888Z,98365.69
2022-10-31T20:44:25.972Z,98367.94
2022-10-31T20:47:21.952Z,98370.09
2022-10-31T20:50:12.498Z,98362.72
2022-10-31T20:53:02.900Z,98363.03
2022-10-31T20:55:51.260Z,98359.16
2022-10-31T20:58:45.135Z,98360.28
2022-10-31T21:01:36.254Z,98365.34
2022-10-31T21:04:26.564Z,98364.81
2022-10-31T21:07:17.343Z,98365.94
2022-10-31T21:10:14.876Z,98357.75
2022-10-31T21:13:04.500Z,98359.03
2022-10-31T21:16:07.070Z,98361.16
2022-10-31T21:19:02.146Z,98361.59
2022-10-31T21:21:54.893Z,98359.41
2022-10-31T21:24:46.263Z,98343.78
2022-10-31T21:27:33.920Z,98341.56
2022-10-31T21:30:25.226Z,98340.06
2022-10-31T21:33:17.418Z,98336.00
2022-10-31T21:36:11.083Z,98324.03
2022-10-31T21:39:03.787Z,98321.00
2022-10-31T21:41:54.389Z,98324.09
2022-10-31T21:44:42.076Z,98318.25
2022-10-31T21:47:29.625Z,98314.88
2022-10-31T21:50:18.960Z,98309.91
2022-10-31T21:53:20.584Z,98305.72
2022-10-31T21:56:09.627Z,98318.16
2022-10-31T21:58:58.120Z,98308.81
2022-10-31T22:01:46.068Z,98307.16
2022-10-31T22:04:35.167Z,98315.09
2022-10-31T22:07:24.540Z,98323.06
2022-10-31T22:10:12.140Z,98325.00
2022-10-31T22:12:59.787Z,98340.63
2022-10-31T22:15:47.215Z,98346.50
2022-10-31T22:18:35.680Z,98328.06
2022-10-31T22:21:25.800Z,98315.94
2022-10-31T22:24:15.955Z,98311.31
2022-10-31T22:27:03.404Z,98316.09
2022-10-31T22:29:56.271Z,98320.00
2022-10-31T22:32:45.536Z,98312.03
2022-10-31T22:35:34.934Z,98311.22
2022-10-31T22:38:22.651Z,98314.56
2022-10-31T22:41:14.884Z,98337.31
2022-10-31T22:44:03.094Z,98345.66
2022-10-31T22:46:51.135Z,98336.47
2022-10-31T22:49:40.079Z,98368.41
2022-10-31T22:52:27.827Z,98350.66
2022-10-31T22:55:17.281Z,98342.84
2022-10-31T22:58:06.470Z,98346.50
2022-10-31T23:00:54.211Z,98353.91
2022-10-31T23:03:43.195Z,98350.44
2022-10-31T23:06:37.450Z,98346.22
2022-10-31T23:09:26.455Z,98337.59
2022-10-31T23:12:49.243Z,98333.13
2022-10-31T23:15:39.872Z,98343.88
2022-10-31T23:18:48.598Z,98346.81
2022-10-31T23:22:01.032Z,98343.50
2022-10-31T23:24:51.623Z,98338.19
2022-10-31T23:27:38.646Z,98356.75
2022-10-31T23:30:26.664Z,98357.75
2022-10-31T23:33:16.291Z,98351.75
2022-10-31T23:36:05.894Z,98354.38
2022-10-31T23:38:56.562Z,98347.72
2022-10-31T23:41:46.949Z,98348.00
2022-10-31T23:44:34.748Z,98351.63
2022-10-31T23:47:23.888Z,98346.31
2022-10-31T23:50:14.101Z,98344.66
2022-10-31T23:53:01.991Z,98351.63
2022-10-31T23:55:55.816Z,98348.28
2022-10-31T23:58:43.877Z,98345.78
