createdAt,value
2022-09-18T00:01:10.613Z,6.67
2022-09-18T00:03:39.189Z,6.67
2022-09-18T00:06:09.855Z,6.77
2022-09-18T00:08:38.686Z,7.23
2022-09-18T00:11:07.474Z,6.27
2022-09-18T00:13:35.813Z,7.30
2022-09-18T00:16:04.414Z,5.50
2022-09-18T00:18:32.620Z,8.60
2022-09-18T00:21:04.846Z,9.50
2022-09-18T00:23:34.407Z,9.13
2022-09-18T00:26:02.622Z,7.20
2022-09-18T00:28:30.846Z,6.93
2022-09-18T00:31:04.838Z,4.70
2022-09-18T00:33:33.326Z,7.17
2022-09-18T00:36:02.527Z,4.67
2022-09-18T00:38:31.793Z,7.10
2022-09-18T00:41:02.093Z,5.50
2022-09-18T00:43:31.405Z,8.33
2022-09-18T00:46:01.072Z,5.70
2022-09-18T00:48:32.392Z,7.23
2022-09-18T00:51:01.079Z,4.83
2022-09-18T00:53:29.893Z,8.57
2022-09-18T00:55:59.329Z,7.23
2022-09-18T00:58:29.016Z,7.27
2022-09-18T01:00:57.787Z,6.80
2022-09-18T01:03:26.011Z,5.97
2022-09-18T01:06:02.147Z,4.43
2022-09-18T01:08:40.629Z,4.70
2022-09-18T01:11:15.541Z,5.37
2022-09-18T01:13:50.689Z,5.27
2022-09-18T01:16:21.497Z,8.07
2022-09-18T01:18:54.373Z,5.67
2022-09-18T01:21:25.969Z,8.77
2022-09-18T01:24:11.867Z,6.67
2022-09-18T01:26:54.448Z,5.33
2022-09-18T01:29:27.157Z,6.20
2022-09-18T01:31:58.589Z,7.93
2022-09-18T01:34:32.037Z,8.83
2022-09-18T01:37:03.102Z,6.47
2022-09-18T01:39:33.120Z,8.13
2022-09-18T01:42:02.521Z,4.73
2022-09-18T01:44:33.924Z,8.27
2022-09-18T01:47:03.299Z,5.53
2022-09-18T01:49:34.102Z,6.23
2022-09-18T01:52:04.462Z,8.80
2022-09-18T01:54:34.875Z,6.80
2022-09-18T01:57:06.322Z,7.23
2022-09-18T01:59:37.646Z,6.67
2022-09-18T02:02:08.304Z,6.27
2022-09-18T02:04:38.666Z,8.17
2022-09-18T02:07:11.788Z,7.10
2022-09-18T02:09:40.142Z,7.60
2022-09-18T02:12:11.767Z,5.07
2022-09-18T02:14:42.709Z,7.50
2022-09-18T02:17:14.373Z,9.40
2022-09-18T02:19:44.946Z,4.73
2022-09-18T02:22:15.471Z,5.87
2022-09-18T02:24:46.262Z,6.40
2022-09-18T02:27:15.550Z,5.30
2022-09-18T02:29:46.138Z,6.70
2022-09-18T02:32:14.415Z,6.40
2022-09-18T02:34:42.984Z,5.47
2022-09-18T02:37:15.029Z,6.83
2022-09-18T02:39:49.568Z,7.30
2022-09-18T02:42:26.281Z,6.00
2022-09-18T02:44:59.957Z,7.40
2022-09-18T02:47:33.875Z,5.53
2022-09-18T02:50:08.837Z,7.03
2022-09-18T02:52:43.235Z,6.37
2022-09-18T02:55:13.131Z,6.50
2022-09-18T02:57:45.819Z,6.10
2022-09-18T03:00:18.610Z,2.93
2022-09-18T03:02:47.415Z,4.33
2022-09-18T03:05:15.760Z,6.50
2022-09-18T03:07:43.938Z,5.67
2022-09-18T03:10:12.716Z,6.77
2022-09-18T03:12:40.893Z,4.33
2022-09-18T03:15:09.865Z,5.37
2022-09-18T03:17:39.446Z,8.80
2022-09-18T03:20:08.047Z,4.17
2022-09-18T03:22:36.221Z,5.63
2022-09-18T03:25:04.426Z,6.47
2022-09-18T03:27:32.681Z,5.07
2022-09-18T03:30:00.889Z,9.40
2022-09-18T03:32:29.086Z,5.33
2022-09-18T03:34:58.797Z,6.43
2022-09-18T03:37:27.002Z,7.10
2022-09-18T03:39:55.199Z,6.50
2022-09-18T03:42:23.378Z,5.70
2022-09-18T03:44:51.569Z,3.53
2022-09-18T03:47:19.965Z,6.37
2022-09-18T03:49:48.209Z,3.17
2022-09-18T03:52:18.183Z,3.33
2022-09-18T03:54:46.670Z,5.40
2022-09-18T03:57:14.965Z,7.60
2022-09-18T03:59:43.144Z,4.07
2022-09-18T04:02:11.387Z,5.13
2022-09-18T04:04:39.645Z,6.10
2022-09-18T04:07:08.229Z,6.03
2022-09-18T04:09:37.970Z,7.60
2022-09-18T04:12:06.442Z,7.67
2022-09-18T04:14:34.647Z,7.10
2022-09-18T04:17:02.843Z,8.90
2022-09-18T04:19:31.049Z,5.10
2022-09-18T04:21:59.238Z,7.03
2022-09-18T04:24:27.528Z,5.67
2022-09-18T04:26:57.107Z,6.17
2022-09-18T04:29:25.368Z,6.10
2022-09-18T04:31:53.597Z,7.67
2022-09-18T04:34:21.926Z,7.57
2022-09-18T04:36:50.116Z,7.67
2022-09-18T04:39:18.930Z,7.60
2022-09-18T04:41:47.102Z,6.70
2022-09-18T04:44:16.729Z,6.33
2022-09-18T04:46:44.965Z,5.90
2022-09-18T04:49:13.300Z,5.77
2022-09-18T04:51:41.532Z,9.07
2022-09-18T04:54:09.922Z,7.47
2022-09-18T04:56:38.281Z,11.67
2022-09-18T04:59:06.506Z,6.47
2022-09-18T05:01:36.527Z,6.10
2022-09-18T05:04:04.788Z,8.93
2022-09-18T05:06:32.981Z,5.37
2022-09-18T05:09:01.263Z,5.67
2022-09-18T05:11:29.527Z,7.53
2022-09-18T05:13:58.176Z,9.37
2022-09-18T05:16:26.529Z,8.47
2022-09-18T05:18:56.222Z,6.13
2022-09-18T05:21:25.098Z,4.90
2022-09-18T05:23:53.297Z,7.60
2022-09-18T05:26:21.554Z,4.17
2022-09-18T05:28:50.870Z,6.97
2022-09-18T05:31:19.149Z,5.57
2022-09-18T05:33:47.372Z,7.83
2022-09-18T05:36:16.945Z,4.60
2022-09-18T05:38:45.565Z,8.17
2022-09-18T05:41:13.746Z,5.63
2022-09-18T05:43:45.644Z,4.47
2022-09-18T05:46:14.706Z,8.67
2022-09-18T05:48:43.204Z,4.97
2022-09-18T05:51:11.448Z,6.77
2022-09-18T05:53:42.057Z,6.13
2022-09-18T05:56:10.402Z,6.33
2022-09-18T05:58:38.645Z,7.57
2022-09-18T06:01:06.988Z,7.63
2022-09-18T06:03:35.237Z,7.40
2022-09-18T06:06:03.439Z,5.67
2022-09-18T06:08:31.670Z,4.10
2022-09-18T06:11:03.257Z,6.20
2022-09-18T06:13:31.491Z,4.43
2022-09-18T06:15:59.750Z,3.67
2022-09-18T06:18:27.979Z,4.50
2022-09-18T06:20:56.833Z,5.60
2022-09-18T06:23:25.541Z,6.00
2022-09-18T06:25:58.813Z,5.37
2022-09-18T06:28:30.661Z,5.93
2022-09-18T06:30:59.255Z,5.53
2022-09-18T06:33:29.210Z,5.97
2022-09-18T06:35:57.477Z,5.67
2022-09-18T06:38:25.698Z,8.53
2022-09-18T06:40:54.624Z,6.27
2022-09-18T06:43:22.847Z,3.90
2022-09-18T06:45:56.163Z,3.70
2022-09-18T06:48:24.561Z,3.97
2022-09-18T06:50:53.633Z,7.93
2022-09-18T06:53:21.941Z,4.67
2022-09-18T06:55:50.337Z,7.07
2022-09-18T06:58:18.885Z,7.43
2022-09-18T07:00:48.019Z,6.47
2022-09-18T07:03:17.645Z,5.03
2022-09-18T07:05:46.487Z,7.60
2022-09-18T07:08:15.036Z,6.23
2022-09-18T07:10:43.249Z,7.03
2022-09-18T07:13:11.533Z,6.63
2022-09-18T07:15:39.769Z,5.63
2022-09-18T07:18:09.141Z,7.53
2022-09-18T07:20:38.688Z,7.60
2022-09-18T07:23:06.988Z,7.77
2022-09-18T07:25:35.876Z,4.87
2022-09-18T07:28:04.794Z,6.10
2022-09-18T07:30:32.983Z,6.53
2022-09-18T07:33:02.577Z,3.93
2022-09-18T07:35:30.850Z,5.33
2022-09-18T07:38:00.927Z,6.03
2022-09-18T07:40:29.575Z,5.53
2022-09-18T07:43:00.133Z,6.87
2022-09-18T07:45:28.334Z,7.30
2022-09-18T07:47:56.584Z,5.13
2022-09-18T07:50:25.192Z,7.37
2022-09-18T07:52:53.988Z,4.83
2022-09-18T07:55:24.271Z,5.20
2022-09-18T07:57:56.041Z,5.77
2022-09-18T08:00:24.255Z,6.50
2022-09-18T08:02:52.645Z,4.20
2022-09-18T08:05:20.948Z,6.07
2022-09-18T08:07:49.829Z,6.83
2022-09-18T08:10:18.293Z,6.37
2022-09-18T08:12:47.853Z,5.73
2022-09-18T08:15:16.192Z,6.83
2022-09-18T08:17:46.377Z,6.97
2022-09-18T08:20:14.618Z,5.23
2022-09-18T08:22:46.794Z,4.43
2022-09-18T08:25:15.728Z,2.63
2022-09-18T08:27:44.474Z,7.17
2022-09-18T08:30:15.289Z,7.07
2022-09-18T08:32:43.563Z,5.03
2022-09-18T08:35:11.957Z,4.07
2022-09-18T08:37:40.292Z,6.47
2022-09-18T08:40:09.062Z,3.60
2022-09-18T08:42:42.595Z,3.30
2022-09-18T08:45:22.942Z,6.17
2022-09-18T08:47:55.521Z,3.93
2022-09-18T08:50:24.900Z,4.03
2022-09-18T08:52:55.188Z,3.87
2022-09-18T08:55:27.316Z,3.60
2022-09-18T08:57:57.475Z,5.23
2022-09-18T09:00:26.718Z,4.17
2022-09-18T09:02:57.346Z,4.43
2022-09-18T09:05:29.397Z,6.57
2022-09-18T09:08:05.751Z,5.53
2022-09-18T09:10:39.668Z,3.00
2022-09-18T09:13:18.076Z,3.33
2022-09-18T09:15:49.060Z,3.37
2022-09-18T09:18:19.998Z,2.10
2022-09-18T09:20:53.269Z,1.83
2022-09-18T09:23:24.740Z,2.63
2022-09-18T09:25:59.874Z,5.60
2022-09-18T09:28:29.656Z,3.77
2022-09-18T09:30:59.374Z,4.50
2022-09-18T09:33:32.478Z,2.33
2022-09-18T09:36:02.733Z,3.60
2022-09-18T09:38:34.931Z,5.37
2022-09-18T09:41:08.737Z,4.63
2022-09-18T09:43:39.981Z,4.30
2022-09-18T09:46:11.887Z,4.53
2022-09-18T09:48:43.495Z,3.87
2022-09-18T09:51:15.913Z,4.53
2022-09-18T09:53:44.226Z,4.07
2022-09-18T09:56:16.375Z,4.00
2022-09-18T09:58:48.616Z,3.50
2022-09-18T10:01:20.450Z,3.93
2022-09-18T10:04:01.849Z,2.93
2022-09-18T10:06:35.597Z,1.93
2022-09-18T10:09:06.185Z,2.57
2022-09-18T10:11:37.190Z,2.30
2022-09-18T10:14:07.287Z,2.33
2022-09-18T10:16:36.461Z,1.53
2022-09-18T10:19:06.269Z,4.37
2022-09-18T10:21:36.223Z,1.87
2022-09-18T10:24:11.225Z,2.80
2022-09-18T10:26:41.588Z,2.13
2022-09-18T10:29:10.859Z,3.03
2022-09-18T10:31:57.211Z,1.60
2022-09-18T10:34:40.508Z,2.37
2022-09-18T10:37:15.260Z,1.70
2022-09-18T10:39:53.912Z,4.43
2022-09-18T10:42:24.399Z,1.87
2022-09-18T10:44:59.182Z,3.80
2022-09-18T10:47:30.517Z,4.23
2022-09-18T10:50:02.370Z,3.73
2022-09-18T10:52:33.462Z,1.73
2022-09-18T10:55:03.206Z,1.27
2022-09-18T10:57:32.685Z,1.93
2022-09-18T11:00:01.580Z,3.27
2022-09-18T11:02:31.934Z,2.63
2022-09-18T11:05:04.623Z,3.63
2022-09-18T11:07:33.199Z,3.27
2022-09-18T11:10:08.760Z,3.13
2022-09-18T11:12:37.203Z,4.57
2022-09-18T11:15:07.799Z,1.97
2022-09-18T11:17:41.403Z,3.73
2022-09-18T11:20:23.876Z,1.40
2022-09-18T11:22:53.090Z,3.03
2022-09-18T11:25:23.448Z,1.93
2022-09-18T11:27:52.873Z,1.87
2022-09-18T11:30:22.890Z,2.13
2022-09-18T11:32:52.621Z,2.30
2022-09-18T11:35:23.820Z,2.60
2022-09-18T11:37:53.757Z,2.20
2022-09-18T11:40:24.602Z,1.67
2022-09-18T11:42:54.602Z,2.60
2022-09-18T11:45:31.755Z,2.17
2022-09-18T11:48:04.802Z,1.70
2022-09-18T11:50:37.035Z,3.13
2022-09-18T11:53:11.974Z,1.03
2022-09-18T11:55:47.819Z,1.97
2022-09-18T11:58:19.009Z,2.03
2022-09-18T12:00:49.528Z,3.00
2022-09-18T12:03:20.918Z,0.90
2022-09-18T12:05:59.105Z,2.40
2022-09-18T12:08:33.243Z,3.47
2022-09-18T12:11:10.342Z,2.03
2022-09-18T12:13:45.537Z,2.10
2022-09-18T12:16:17.075Z,2.43
2022-09-18T12:18:49.936Z,0.97
2022-09-18T12:21:21.100Z,1.90
2022-09-18T12:36:12.298Z,1.47
2022-09-18T12:56:25.300Z,3.27
2022-09-18T12:59:19.429Z,2.57
2022-09-18T13:29:47.439Z,2.43
2022-09-18T13:29:50.658Z,3.57
2022-09-18T13:37:18.202Z,3.80
2022-09-18T13:56:30.024Z,3.23
2022-09-18T13:59:00.422Z,2.43
2022-09-18T14:01:43.949Z,2.27
2022-09-18T14:04:27.543Z,2.53
2022-09-18T14:06:57.584Z,2.10
2022-09-18T14:09:27.854Z,1.87
2022-09-18T14:11:56.621Z,3.43
2022-09-18T14:14:26.785Z,4.93
2022-09-18T14:16:58.034Z,4.57
2022-09-18T14:19:32.260Z,3.40
2022-09-18T14:22:03.601Z,4.07
2022-09-18T14:24:56.357Z,5.30
2022-09-18T14:27:43.026Z,5.40
2022-09-18T14:30:19.264Z,3.77
2022-09-18T14:33:03.617Z,3.23
2022-09-18T14:35:42.003Z,5.83
2022-09-18T14:38:19.399Z,2.67
2022-09-18T14:40:54.430Z,5.70
2022-09-18T14:43:24.237Z,5.30
2022-09-18T14:45:53.016Z,3.43
2022-09-18T14:48:22.527Z,4.27
2022-09-18T14:51:00.052Z,4.63
2022-09-18T14:53:30.689Z,3.03
2022-09-18T14:56:00.868Z,2.00
2022-09-18T14:58:33.898Z,2.50
2022-09-18T15:01:04.452Z,2.83
2022-09-18T15:03:35.331Z,4.80
2022-09-18T15:06:13.921Z,3.67
2022-09-18T15:08:44.959Z,8.40
2022-09-18T15:11:15.133Z,4.20
2022-09-18T15:13:54.660Z,5.63
2022-09-18T15:16:27.319Z,3.07
2022-09-18T15:18:56.302Z,3.97
2022-09-18T15:21:29.841Z,1.93
2022-09-18T15:24:03.377Z,2.27
2022-09-18T15:26:33.004Z,4.17
2022-09-18T15:29:05.099Z,3.77
2022-09-18T15:31:34.716Z,6.30
2022-09-18T15:34:06.947Z,3.97
2022-09-18T15:36:36.902Z,2.50
2022-09-18T15:39:08.352Z,3.80
2022-09-18T15:41:42.415Z,2.43
2022-09-18T15:44:31.972Z,5.13
2022-09-18T15:47:20.698Z,4.80
2022-09-18T15:49:49.509Z,3.27
2022-09-18T15:52:32.714Z,3.27
2022-09-18T15:55:06.732Z,3.17
2022-09-18T15:57:35.704Z,2.40
2022-09-18T16:00:04.906Z,2.63
2022-09-18T16:02:35.042Z,6.33
2022-09-18T16:05:08.948Z,4.87
2022-09-18T16:07:38.529Z,3.23
2022-09-18T16:10:33.361Z,2.50
2022-09-18T16:13:03.551Z,2.50
2022-09-18T16:15:33.874Z,2.30
2022-09-18T16:18:21.235Z,3.70
2022-09-18T16:21:02.565Z,1.57
2022-09-18T16:23:32.084Z,3.00
2022-09-18T16:26:06.953Z,3.30
2022-09-18T16:28:36.063Z,4.60
2022-09-18T16:31:04.790Z,2.73
2022-09-18T16:33:34.178Z,3.33
2022-09-18T16:36:03.374Z,2.23
2022-09-18T16:38:32.467Z,5.30
2022-09-18T16:41:00.725Z,3.10
2022-09-18T16:43:30.576Z,4.33
2022-09-18T16:45:58.778Z,3.73
2022-09-18T16:48:27.029Z,4.27
2022-09-18T16:50:55.351Z,2.60
2022-09-18T16:53:23.628Z,1.70
2022-09-18T16:55:53.578Z,4.63
2022-09-18T16:58:23.289Z,3.40
2022-09-18T17:00:53.100Z,3.10
2022-09-18T17:03:21.489Z,3.73
2022-09-18T17:05:49.718Z,2.03
2022-09-18T17:08:18.458Z,5.60
2022-09-18T17:10:47.051Z,3.20
2022-09-18T17:13:15.832Z,3.40
2022-09-18T17:15:45.153Z,3.27
2022-09-18T17:18:15.446Z,1.80
2022-09-18T17:20:43.632Z,2.57
2022-09-18T17:23:11.915Z,3.33
2022-09-18T17:25:40.417Z,2.33
2022-09-18T17:28:10.408Z,3.60
2022-09-18T17:30:41.694Z,4.73
2022-09-18T17:33:10.005Z,2.43
2022-09-18T17:35:39.648Z,1.60
2022-09-18T17:38:08.168Z,3.50
2022-09-18T17:40:36.442Z,4.10
2022-09-18T17:43:05.506Z,4.43
2022-09-18T17:45:33.883Z,4.03
2022-09-18T17:48:02.123Z,3.97
2022-09-18T17:50:30.395Z,3.43
2022-09-18T17:53:00.479Z,3.13
2022-09-18T17:55:28.720Z,6.00
2022-09-18T17:57:57.150Z,4.17
2022-09-18T18:00:27.021Z,4.83
2022-09-18T18:02:55.404Z,4.27
2022-09-18T18:05:23.648Z,2.80
2022-09-18T18:07:51.896Z,5.13
2022-09-18T18:10:21.525Z,5.77
2022-09-18T18:12:50.890Z,3.10
2022-09-18T18:15:19.555Z,4.73
2022-09-18T18:17:49.313Z,3.77
2022-09-18T18:20:17.895Z,3.77
2022-09-18T18:22:47.297Z,4.03
2022-09-18T18:25:15.549Z,4.63
2022-09-18T18:27:45.232Z,4.30
2022-09-18T18:30:16.204Z,4.17
2022-09-18T18:32:44.498Z,4.17
2022-09-18T18:35:13.042Z,5.77
2022-09-18T18:37:41.767Z,3.23
2022-09-18T18:40:10.421Z,7.97
2022-09-18T18:42:38.683Z,6.17
2022-09-18T18:45:10.227Z,4.60
2022-09-18T18:47:38.696Z,3.77
2022-09-18T18:50:07.704Z,2.27
2022-09-18T18:52:35.985Z,3.77
2022-09-18T18:55:04.401Z,4.07
2022-09-18T18:57:33.493Z,4.27
2022-09-18T19:00:01.822Z,4.20
2022-09-18T19:02:32.149Z,5.10
2022-09-18T19:05:05.822Z,4.50
2022-09-18T19:07:34.590Z,4.10
2022-09-18T19:10:02.846Z,3.03
2022-09-18T19:12:31.101Z,5.03
2022-09-18T19:14:59.338Z,4.53
2022-09-18T19:17:29.118Z,3.90
2022-09-18T19:19:58.694Z,5.60
2022-09-18T19:22:26.908Z,4.70
2022-09-18T19:24:55.144Z,5.03
2022-09-18T19:27:23.364Z,4.33
2022-09-18T19:29:51.611Z,5.80
2022-09-18T19:32:21.060Z,4.90
2022-09-18T19:34:49.304Z,4.63
2022-09-18T19:37:19.806Z,3.47
2022-09-18T19:39:50.142Z,3.87
2022-09-18T19:42:18.379Z,3.93
2022-09-18T19:44:48.155Z,3.83
2022-09-18T19:47:19.114Z,3.13
2022-09-18T19:49:47.614Z,6.30
2022-09-18T19:52:19.405Z,3.40
2022-09-18T19:54:50.810Z,3.47
2022-09-18T19:57:19.351Z,4.03
2022-09-18T19:59:48.032Z,3.67
2022-09-18T20:02:17.955Z,4.40
2022-09-18T20:04:46.511Z,7.60
2022-09-18T20:07:14.763Z,5.33
2022-09-18T20:09:43.382Z,5.10
2022-09-18T20:12:13.012Z,4.13
2022-09-18T20:14:41.401Z,6.67
2022-09-18T20:17:09.867Z,4.17
2022-09-18T20:19:38.116Z,4.37
2022-09-18T20:22:06.729Z,7.70
2022-09-18T20:24:35.094Z,7.00
2022-09-18T20:27:03.532Z,5.30
2022-09-18T20:29:33.930Z,4.00
2022-09-18T20:32:02.789Z,6.83
2022-09-18T20:34:30.994Z,5.90
2022-09-18T20:37:00.372Z,7.40
2022-09-18T20:39:28.662Z,6.80
2022-09-18T20:42:00.584Z,5.60
2022-09-18T20:44:28.859Z,6.80
2022-09-18T20:46:58.506Z,3.83
2022-09-18T20:49:26.819Z,7.03
2022-09-18T20:51:55.098Z,7.83
2022-09-18T20:54:23.829Z,6.90
2022-09-18T20:56:52.137Z,4.37
2022-09-18T20:59:20.958Z,4.23
2022-09-18T21:01:49.823Z,8.07
2022-09-18T21:04:20.125Z,6.60
2022-09-18T21:06:48.992Z,5.27
2022-09-18T21:09:17.322Z,6.67
2022-09-18T21:11:45.948Z,7.47
2022-09-18T21:14:15.382Z,8.20
2022-09-18T21:16:43.916Z,7.60
2022-09-18T21:19:13.536Z,10.77
2022-09-18T21:21:43.274Z,8.67
2022-09-18T21:24:11.578Z,12.13
2022-09-18T21:26:40.356Z,10.33
2022-09-18T21:29:11.899Z,8.13
2022-09-18T21:31:42.535Z,11.07
2022-09-18T21:34:11.451Z,11.37
2022-09-18T21:36:41.467Z,10.77
2022-09-18T21:39:11.840Z,8.27
2022-09-18T21:41:40.581Z,13.57
2022-09-18T21:44:09.705Z,13.40
2022-09-18T21:46:39.203Z,9.17
2022-09-18T21:49:09.308Z,7.63
2022-09-18T21:51:40.115Z,7.77
2022-09-18T21:54:15.281Z,9.90
2022-09-18T21:56:48.590Z,11.43
2022-09-18T21:59:16.853Z,10.53
2022-09-18T22:01:46.772Z,11.47
2022-09-18T22:04:15.087Z,9.47
2022-09-18T22:06:44.094Z,9.40
2022-09-18T22:09:13.409Z,12.33
2022-09-18T22:11:42.276Z,11.77
2022-09-18T22:14:12.500Z,10.57
2022-09-18T22:16:42.991Z,13.50
2022-09-18T22:19:11.421Z,8.40
2022-09-18T22:21:40.975Z,9.60
2022-09-18T22:24:10.570Z,14.20
2022-09-18T22:26:40.481Z,14.60
2022-09-18T22:29:09.444Z,10.50
2022-09-18T22:31:39.572Z,13.43
2022-09-18T22:34:08.028Z,14.37
2022-09-18T22:36:36.484Z,16.60
2022-09-18T22:39:04.745Z,13.40
2022-09-18T22:41:33.391Z,12.47
2022-09-18T22:44:01.649Z,11.83
2022-09-18T22:46:30.006Z,11.37
2022-09-18T22:48:59.885Z,13.77
2022-09-18T22:51:28.596Z,13.83
2022-09-18T22:53:57.550Z,14.33
2022-09-18T22:56:26.683Z,10.10
2022-09-18T22:58:55.353Z,12.53
2022-09-18T23:01:25.081Z,16.13
2022-09-18T23:03:55.763Z,12.57
2022-09-18T23:06:26.202Z,14.03
2022-09-18T23:08:54.791Z,10.13
2022-09-18T23:11:24.146Z,10.03
2022-09-18T23:13:53.940Z,10.63
2022-09-18T23:16:22.931Z,10.90
2022-09-18T23:18:52.382Z,14.67
2022-09-18T23:21:21.290Z,12.40
2022-09-18T23:23:51.313Z,14.03
2022-09-18T23:26:23.118Z,12.97
2022-09-18T23:28:52.398Z,13.50
2022-09-18T23:31:21.653Z,17.93
2022-09-18T23:33:53.027Z,10.63
2022-09-18T23:36:21.945Z,12.43
2022-09-18T23:38:54.625Z,13.70
2022-09-18T23:41:23.154Z,7.57
2022-09-18T23:43:52.578Z,11.77
2022-09-18T23:46:21.118Z,13.90
2022-09-18T23:48:54.902Z,12.80
2022-09-18T23:51:23.551Z,10.20
2022-09-18T23:53:53.451Z,9.03
2022-09-18T23:56:23.531Z,13.37
2022-09-18T23:58:55.140Z,12.90
