createdAt,value
2018-05-01T00:00:50.760Z,56.09
2018-05-01T00:01:50.789Z,55.80
2018-05-01T00:02:50.766Z,56.19
2018-05-01T00:03:50.844Z,56.38
2018-05-01T00:04:50.783Z,56.38
2018-05-01T00:05:50.806Z,56.29
2018-05-01T00:06:50.808Z,56.09
2018-05-01T00:07:50.837Z,56.35
2018-05-01T00:08:50.835Z,56.54
2018-05-01T00:09:50.843Z,57.12
2018-05-01T00:10:50.846Z,57.21
2018-05-01T00:11:50.917Z,57.31
2018-05-01T00:12:50.914Z,57.21
2018-05-01T00:13:50.885Z,56.93
2018-05-01T00:14:51.027Z,56.93
2018-05-01T00:15:50.915Z,57.21
2018-05-01T00:16:50.904Z,56.83
2018-05-01T00:17:50.894Z,57.12
2018-05-01T00:18:50.910Z,57.03
2018-05-01T00:19:50.924Z,57.12
2018-05-01T00:20:50.919Z,56.64
2018-05-01T00:21:50.936Z,57.12
2018-05-01T00:22:50.968Z,57.21
2018-05-01T00:23:50.944Z,57.31
2018-05-01T00:24:50.960Z,56.93
2018-05-01T00:25:50.949Z,57.21
2018-05-01T00:27:51.011Z,57.31
2018-05-01T00:28:50.975Z,56.83
2018-05-01T00:30:50.990Z,56.45
2018-05-01T00:31:51.041Z,56.35
2018-05-01T00:32:51.007Z,56.83
2018-05-01T00:33:51.022Z,56.74
2018-05-01T00:34:51.054Z,56.64
2018-05-01T00:35:51.063Z,56.83
2018-05-01T00:36:51.038Z,56.54
2018-05-01T00:37:51.131Z,56.13
2018-05-01T00:38:51.094Z,56.04
2018-05-01T00:39:51.154Z,56.13
2018-05-01T00:40:51.157Z,55.46
2018-05-01T00:42:51.121Z,55.46
2018-05-01T00:43:51.224Z,55.65
2018-05-01T00:44:51.221Z,55.75
2018-05-01T00:45:51.200Z,55.27
2018-05-01T00:46:51.190Z,55.27
2018-05-01T00:47:51.156Z,55.08
2018-05-01T00:48:51.130Z,54.99
2018-05-01T00:49:51.141Z,55.27
2018-05-01T00:50:51.229Z,55.08
2018-05-01T00:51:51.291Z,55.08
2018-05-01T00:52:51.186Z,55.18
2018-05-01T00:53:51.173Z,54.99
2018-05-01T00:54:51.196Z,54.89
2018-05-01T00:55:51.207Z,55.08
2018-05-01T00:56:51.241Z,54.89
2018-05-01T00:57:51.204Z,54.89
2018-05-01T00:58:51.269Z,54.50
2018-05-01T00:59:51.244Z,54.99
2018-05-01T01:00:51.401Z,54.50
2018-05-01T01:01:51.245Z,55.08
2018-05-01T01:03:51.296Z,55.18
2018-05-01T01:04:51.300Z,54.99
2018-05-01T01:05:51.292Z,55.46
2018-05-01T01:06:51.300Z,54.99
2018-05-01T01:07:51.334Z,54.99
2018-05-01T01:08:51.423Z,55.27
2018-05-01T01:09:51.287Z,55.08
2018-05-01T01:10:51.298Z,55.18
2018-05-01T01:11:51.329Z,55.08
2018-05-01T01:12:51.309Z,55.18
2018-05-01T01:13:51.347Z,55.27
2018-05-01T01:14:51.379Z,54.99
2018-05-01T01:15:51.368Z,55.36
2018-05-01T01:16:51.346Z,55.34
2018-05-01T01:17:51.345Z,55.65
2018-05-01T01:18:51.385Z,55.75
2018-05-01T01:19:51.393Z,55.75
2018-05-01T01:20:51.396Z,55.85
2018-05-01T01:22:51.417Z,55.56
2018-05-01T01:23:51.510Z,55.65
2018-05-01T01:24:51.411Z,55.56
2018-05-01T01:25:51.428Z,55.46
2018-05-01T01:26:51.424Z,55.46
2018-05-01T01:27:51.434Z,55.65
2018-05-01T01:28:51.450Z,55.65
2018-05-01T01:29:51.453Z,55.36
2018-05-01T01:30:51.499Z,55.56
2018-05-01T01:31:51.463Z,55.65
2018-05-01T01:32:51.473Z,55.56
2018-05-01T01:33:51.471Z,55.27
2018-05-01T01:34:51.477Z,55.44
2018-05-01T01:35:51.489Z,55.44
2018-05-01T01:36:51.507Z,55.63
2018-05-01T01:37:51.532Z,55.63
2018-05-01T01:38:51.558Z,55.53
2018-05-01T01:39:51.601Z,55.82
2018-05-01T01:40:51.518Z,55.44
2018-05-01T01:41:51.549Z,55.53
2018-05-01T01:42:51.545Z,55.63
2018-05-01T01:43:51.546Z,55.73
2018-05-01T01:44:51.553Z,55.34
2018-05-01T01:45:51.575Z,55.73
2018-05-01T01:46:51.565Z,55.73
2018-05-01T01:47:51.574Z,55.15
2018-05-01T01:48:51.580Z,55.63
2018-05-01T01:49:51.614Z,55.05
2018-05-01T01:50:51.606Z,55.02
2018-05-01T01:51:51.634Z,55.15
2018-05-01T01:52:51.668Z,55.24
2018-05-01T01:53:51.713Z,55.15
2018-05-01T01:54:51.673Z,55.24
2018-05-01T01:55:51.644Z,55.05
2018-05-01T01:56:51.667Z,55.34
2018-05-01T01:57:51.696Z,55.02
2018-05-01T01:58:51.668Z,55.05
2018-05-01T01:59:51.718Z,54.93
2018-05-01T02:00:51.668Z,54.64
2018-05-01T02:01:51.684Z,54.74
2018-05-01T02:02:51.839Z,55.02
2018-05-01T02:03:51.696Z,54.36
2018-05-01T02:04:51.707Z,54.45
2018-05-01T02:05:51.712Z,54.55
2018-05-01T02:06:51.715Z,54.36
2018-05-01T02:07:51.718Z,54.16
2018-05-01T02:08:51.736Z,54.26
2018-05-01T02:09:51.741Z,54.16
2018-05-01T02:10:51.779Z,54.33
2018-05-01T02:11:51.750Z,53.85
2018-05-01T02:12:51.767Z,53.85
2018-05-01T02:13:51.769Z,54.14
2018-05-01T02:14:51.783Z,54.04
2018-05-01T02:15:51.822Z,53.47
2018-05-01T02:16:51.784Z,53.75
2018-05-01T02:17:51.835Z,53.75
2018-05-01T02:18:51.800Z,53.56
2018-05-01T02:19:51.805Z,53.66
2018-05-01T02:20:51.917Z,53.56
2018-05-01T02:21:51.857Z,53.47
2018-05-01T02:22:51.825Z,53.75
2018-05-01T02:23:51.845Z,53.75
2018-05-01T02:24:51.877Z,54.04
2018-05-01T02:25:51.855Z,53.85
2018-05-01T02:26:51.902Z,54.04
2018-05-01T02:27:51.893Z,53.56
2018-05-01T02:28:51.906Z,54.04
2018-05-01T02:29:51.873Z,53.47
2018-05-01T02:30:51.882Z,53.47
2018-05-01T02:31:52.021Z,53.37
2018-05-01T02:32:51.929Z,53.66
2018-05-01T02:33:51.931Z,53.37
2018-05-01T02:34:51.937Z,53.37
2018-05-01T02:35:51.941Z,53.34
2018-05-01T02:36:51.969Z,53.44
2018-05-01T02:37:51.936Z,53.37
2018-05-01T02:38:51.954Z,53.47
2018-05-01T02:39:51.991Z,53.18
2018-05-01T02:40:51.953Z,53.16
2018-05-01T02:41:51.978Z,53.08
2018-05-01T02:42:51.978Z,52.99
2018-05-01T02:44:52.074Z,52.89
2018-05-01T02:45:52.000Z,52.99
2018-05-01T02:46:52.000Z,52.89
2018-05-01T02:47:52.015Z,52.99
2018-05-01T02:48:52.023Z,52.89
2018-05-01T02:49:52.032Z,52.89
2018-05-01T02:50:52.023Z,52.61
2018-05-01T02:51:52.033Z,52.32
2018-05-01T02:52:52.041Z,52.32
2018-05-01T02:53:52.085Z,52.13
2018-05-01T02:54:52.051Z,52.42
2018-05-01T02:55:52.068Z,52.42
2018-05-01T02:56:52.148Z,52.32
2018-05-01T02:57:52.079Z,52.51
2018-05-01T02:58:52.079Z,52.13
2018-05-01T02:59:52.100Z,52.51
2018-05-01T03:00:52.130Z,52.22
2018-05-01T03:01:52.129Z,52.42
2018-05-01T03:02:52.105Z,52.32
2018-05-01T03:03:52.157Z,52.51
2018-05-01T03:04:52.158Z,52.99
2018-05-01T03:05:52.209Z,52.99
2018-05-01T03:06:52.134Z,52.87
2018-05-01T03:07:52.212Z,52.87
2018-05-01T03:08:52.183Z,52.87
2018-05-01T03:09:52.318Z,52.67
2018-05-01T03:10:52.161Z,52.67
2018-05-01T03:11:52.185Z,52.80
2018-05-01T03:12:52.184Z,53.18
2018-05-01T03:13:52.189Z,52.87
2018-05-01T03:14:52.321Z,52.96
2018-05-01T03:15:52.208Z,53.06
2018-05-01T03:16:52.208Z,52.80
2018-05-01T03:17:52.217Z,52.96
2018-05-01T03:18:52.295Z,53.34
2018-05-01T03:19:52.266Z,53.08
2018-05-01T03:20:52.284Z,53.06
2018-05-01T03:21:52.253Z,53.08
2018-05-01T03:23:52.268Z,53.06
2018-05-01T03:24:52.266Z,53.47
2018-05-01T03:25:52.332Z,53.34
2018-05-01T03:26:52.272Z,52.96
2018-05-01T03:27:52.308Z,53.08
2018-05-01T03:28:52.322Z,52.61
2018-05-01T03:29:52.308Z,53.47
2018-05-01T03:30:52.329Z,53.25
2018-05-01T03:31:52.316Z,53.34
2018-05-01T03:32:52.325Z,53.25
2018-05-01T03:33:52.383Z,52.96
2018-05-01T03:34:52.344Z,53.25
2018-05-01T03:35:52.343Z,53.25
2018-05-01T03:36:52.356Z,53.34
2018-05-01T03:37:52.453Z,53.34
2018-05-01T03:38:52.483Z,53.25
2018-05-01T03:39:52.366Z,53.34
2018-05-01T03:40:52.386Z,53.16
2018-05-01T03:41:52.429Z,53.92
2018-05-01T03:42:52.393Z,53.82
2018-05-01T03:43:52.413Z,53.73
2018-05-01T03:44:52.407Z,53.41
2018-05-01T03:45:52.412Z,53.82
2018-05-01T03:46:52.415Z,53.82
2018-05-01T03:47:52.424Z,53.41
2018-05-01T03:48:52.438Z,53.89
2018-05-01T03:49:52.451Z,53.99
2018-05-01T03:50:52.464Z,53.44
2018-05-01T03:51:52.461Z,53.82
2018-05-01T03:52:52.496Z,53.70
2018-05-01T03:53:52.473Z,54.18
2018-05-01T03:54:52.484Z,54.27
2018-05-01T03:55:52.667Z,53.99
2018-05-01T03:56:52.490Z,53.73
2018-05-01T03:57:52.498Z,53.73
2018-05-01T03:58:52.499Z,53.82
2018-05-01T03:59:52.523Z,53.73
2018-05-01T04:00:52.512Z,53.82
2018-05-01T04:01:52.533Z,54.02
2018-05-01T04:02:52.529Z,53.73
2018-05-01T04:03:52.565Z,53.73
2018-05-01T04:04:52.546Z,53.82
2018-05-01T04:05:52.586Z,53.82
2018-05-01T04:06:52.607Z,53.82
2018-05-01T04:07:52.565Z,53.73
2018-05-01T04:08:52.576Z,54.21
2018-05-01T04:09:52.576Z,53.53
2018-05-01T04:10:52.587Z,53.82
2018-05-01T04:11:52.611Z,53.63
2018-05-01T04:12:52.606Z,53.82
2018-05-01T04:13:52.679Z,53.73
2018-05-01T04:14:52.644Z,53.63
2018-05-01T04:15:52.664Z,53.73
2018-05-01T04:16:52.622Z,53.63
2018-05-01T04:17:52.741Z,53.82
2018-05-01T04:18:52.638Z,53.82
2018-05-01T04:19:52.668Z,54.11
2018-05-01T04:20:52.691Z,53.82
2018-05-01T04:21:52.661Z,53.53
2018-05-01T04:22:52.653Z,53.53
2018-05-01T04:23:52.665Z,53.53
2018-05-01T04:24:52.686Z,53.82
2018-05-01T04:25:52.691Z,53.73
2018-05-01T04:26:52.683Z,53.82
2018-05-01T04:27:52.700Z,53.73
2018-05-01T04:28:52.712Z,53.82
2018-05-01T04:29:52.718Z,53.44
2018-05-01T04:30:52.827Z,53.44
2018-05-01T04:31:52.795Z,53.82
2018-05-01T04:32:52.736Z,53.73
2018-05-01T04:33:52.833Z,53.44
2018-05-01T04:34:52.771Z,53.63
2018-05-01T04:35:52.823Z,53.63
2018-05-01T04:36:52.868Z,54.08
2018-05-01T04:37:52.773Z,54.11
2018-05-01T04:38:52.827Z,54.21
2018-05-01T04:39:52.819Z,54.21
2018-05-01T04:40:52.790Z,54.11
2018-05-01T04:41:52.786Z,54.30
2018-05-01T04:42:52.943Z,54.30
2018-05-01T04:43:52.836Z,54.39
2018-05-01T04:44:52.834Z,54.39
2018-05-01T04:45:52.835Z,54.21
2018-05-01T04:46:52.909Z,54.11
2018-05-01T04:48:53.041Z,54.30
2018-05-01T04:49:52.895Z,54.75
2018-05-01T04:50:52.870Z,54.66
2018-05-01T04:51:52.877Z,55.13
2018-05-01T04:52:52.865Z,54.66
2018-05-01T04:53:52.869Z,55.13
2018-05-01T04:54:52.887Z,55.61
2018-05-01T04:55:52.883Z,55.52
2018-05-01T04:56:52.907Z,55.61
2018-05-01T04:57:52.898Z,55.71
2018-05-01T04:58:52.908Z,55.04
2018-05-01T04:59:52.935Z,55.07
2018-05-01T05:00:52.924Z,55.61
2018-05-01T05:01:52.925Z,55.32
2018-05-01T05:02:52.934Z,55.42
2018-05-01T05:03:52.984Z,55.35
2018-05-01T05:04:52.942Z,55.45
2018-05-01T05:05:52.970Z,55.26
2018-05-01T05:06:52.978Z,55.16
2018-05-01T05:07:52.965Z,55.64
2018-05-01T05:08:52.971Z,55.26
2018-05-01T05:09:52.997Z,55.16
2018-05-01T05:10:52.985Z,55.74
2018-05-01T05:11:52.994Z,55.07
2018-05-01T05:12:53.068Z,55.54
2018-05-01T05:13:53.001Z,55.54
2018-05-01T05:14:53.072Z,55.26
2018-05-01T05:15:53.022Z,55.45
2018-05-01T05:16:53.026Z,55.35
2018-05-01T05:17:53.038Z,55.26
2018-05-01T05:18:53.061Z,55.45
2018-05-01T05:19:53.068Z,55.26
2018-05-01T05:20:53.078Z,55.54
2018-05-01T05:21:53.075Z,55.45
2018-05-01T05:22:53.084Z,55.26
2018-05-01T05:23:53.208Z,55.64
2018-05-01T05:24:53.141Z,55.54
2018-05-01T05:25:53.085Z,55.64
2018-05-01T05:26:53.153Z,55.80
2018-05-01T05:27:53.097Z,56.02
2018-05-01T05:28:53.118Z,56.09
2018-05-01T05:29:53.150Z,55.71
2018-05-01T05:30:53.122Z,55.83
2018-05-01T05:31:53.130Z,55.54
2018-05-01T05:32:53.162Z,55.54
2018-05-01T05:33:53.201Z,55.83
2018-05-01T05:34:53.143Z,55.64
2018-05-01T05:35:53.150Z,55.71
2018-05-01T05:36:53.173Z,56.21
2018-05-01T05:37:53.182Z,56.02
2018-05-01T05:38:53.172Z,56.02
2018-05-01T05:39:53.247Z,55.74
2018-05-01T05:40:53.328Z,55.93
2018-05-01T05:41:53.221Z,55.54
2018-05-01T05:42:53.352Z,55.93
2018-05-01T05:43:53.238Z,55.54
2018-05-01T05:44:53.253Z,55.96
2018-05-01T05:45:53.231Z,55.64
2018-05-01T05:46:53.233Z,56.31
2018-05-01T05:47:53.298Z,56.15
2018-05-01T05:48:53.352Z,55.93
2018-05-01T05:49:53.366Z,56.31
2018-05-01T05:50:53.292Z,56.31
2018-05-01T05:51:53.273Z,56.24
2018-05-01T05:52:53.281Z,56.12
2018-05-01T05:53:53.275Z,55.86
2018-05-01T05:54:53.290Z,55.96
2018-05-01T05:55:53.308Z,55.96
2018-05-01T05:56:53.298Z,55.96
2018-05-01T05:57:53.346Z,55.76
2018-05-01T05:58:53.478Z,55.96
2018-05-01T05:59:53.338Z,55.47
2018-05-01T06:00:53.333Z,55.86
2018-05-01T06:01:53.350Z,55.86
2018-05-01T06:02:53.360Z,55.57
2018-05-01T06:03:53.385Z,55.76
2018-05-01T06:04:53.394Z,56.05
2018-05-01T06:05:53.394Z,55.96
2018-05-01T06:06:53.386Z,56.05
2018-05-01T06:07:55.417Z,55.64
2018-05-01T06:08:53.404Z,55.93
2018-05-01T06:09:53.399Z,56.31
2018-05-01T06:10:53.438Z,56.05
2018-05-01T06:11:53.495Z,55.64
2018-05-01T06:12:53.938Z,55.64
2018-05-01T06:13:53.435Z,56.12
2018-05-01T06:14:53.492Z,55.83
2018-05-01T06:15:53.455Z,56.31
2018-05-01T06:16:53.481Z,56.12
2018-05-01T06:17:53.604Z,56.12
2018-05-01T06:18:53.651Z,55.83
2018-05-01T06:19:53.610Z,55.74
2018-05-01T06:20:53.562Z,56.31
2018-05-01T06:21:53.558Z,56.21
2018-05-01T06:22:53.603Z,56.57
2018-05-01T06:23:53.499Z,56.38
2018-05-01T06:24:53.511Z,56.18
2018-05-01T06:25:53.748Z,56.85
2018-05-01T06:26:53.772Z,57.04
2018-05-01T06:27:53.553Z,56.76
2018-05-01T06:28:53.572Z,57.24
2018-05-01T06:29:53.639Z,57.53
2018-05-01T06:30:53.583Z,57.14
2018-05-01T06:31:53.863Z,57.43
2018-05-01T06:32:53.551Z,57.53
2018-05-01T06:34:53.607Z,57.43
2018-05-01T06:35:53.582Z,57.36
2018-05-01T06:36:53.596Z,56.76
2018-05-01T06:37:53.759Z,56.76
2018-05-01T06:38:53.597Z,56.76
2018-05-01T06:39:53.669Z,56.76
2018-05-01T06:40:53.623Z,56.95
2018-05-01T06:41:53.625Z,56.85
2018-05-01T06:42:53.628Z,56.95
2018-05-01T06:43:53.653Z,57.07
2018-05-01T06:44:53.635Z,56.69
2018-05-01T06:45:53.637Z,56.69
2018-05-01T06:46:53.661Z,57.07
2018-05-01T06:47:53.663Z,56.98
2018-05-01T06:48:53.670Z,56.88
2018-05-01T06:49:53.731Z,56.98
2018-05-01T06:50:53.675Z,56.88
2018-05-01T06:51:53.693Z,56.98
2018-05-01T06:52:53.702Z,56.88
2018-05-01T06:53:53.695Z,56.98
2018-05-01T06:54:53.714Z,57.10
2018-05-01T06:55:53.730Z,56.72
2018-05-01T06:56:53.735Z,56.24
2018-05-01T06:57:53.745Z,56.53
2018-05-01T06:58:53.752Z,56.43
2018-05-01T06:59:53.782Z,56.43
2018-05-01T07:00:53.742Z,56.53
2018-05-01T07:01:53.772Z,56.15
2018-05-01T07:02:53.767Z,55.57
2018-05-01T07:03:53.860Z,55.76
2018-05-01T07:04:53.771Z,55.57
2018-05-01T07:05:53.789Z,55.64
2018-05-01T07:06:53.794Z,55.96
2018-05-01T07:07:53.814Z,55.47
2018-05-01T07:08:53.804Z,55.38
2018-05-01T07:09:53.830Z,55.38
2018-05-01T07:10:53.817Z,55.67
2018-05-01T07:11:53.836Z,55.57
2018-05-01T07:12:53.857Z,55.00
2018-05-01T07:13:53.839Z,55.00
2018-05-01T07:14:53.842Z,54.90
2018-05-01T07:15:53.911Z,54.80
2018-05-01T07:16:53.858Z,54.90
2018-05-01T07:17:53.861Z,55.29
2018-05-01T07:18:53.873Z,55.00
2018-05-01T07:19:53.881Z,54.43
2018-05-01T07:20:53.901Z,54.14
2018-05-01T07:21:53.894Z,54.33
2018-05-01T07:22:53.914Z,54.14
2018-05-01T07:23:53.922Z,54.23
2018-05-01T07:24:53.919Z,53.56
2018-05-01T07:25:53.923Z,53.66
2018-05-01T07:26:53.944Z,53.73
2018-05-01T07:27:53.958Z,53.63
2018-05-01T07:28:53.949Z,53.75
2018-05-01T07:29:53.966Z,53.66
2018-05-01T07:30:53.968Z,53.94
2018-05-01T07:31:53.971Z,53.37
2018-05-01T07:32:53.978Z,53.08
2018-05-01T07:33:53.979Z,53.28
2018-05-01T07:34:54.011Z,53.08
2018-05-01T07:35:54.004Z,53.28
2018-05-01T07:36:54.013Z,53.37
2018-05-01T07:37:54.008Z,52.99
2018-05-01T07:38:54.043Z,52.51
2018-05-01T07:39:54.043Z,53.08
2018-05-01T07:40:54.173Z,53.08
2018-05-01T07:41:54.044Z,53.08
2018-05-01T07:42:54.038Z,52.80
2018-05-01T07:43:54.075Z,52.89
2018-05-01T07:44:54.053Z,52.99
2018-05-01T07:45:54.073Z,52.51
2018-05-01T07:46:54.078Z,52.22
2018-05-01T07:47:54.088Z,52.51
2018-05-01T07:48:54.123Z,52.42
2018-05-01T07:49:54.115Z,52.51
2018-05-01T07:50:54.156Z,52.13
2018-05-01T07:51:54.162Z,52.51
2018-05-01T07:52:54.117Z,52.99
2018-05-01T07:53:54.129Z,52.89
2018-05-01T07:54:54.132Z,52.44
2018-05-01T07:55:54.165Z,52.15
2018-05-01T07:56:54.169Z,52.06
2018-05-01T07:57:54.170Z,51.97
2018-05-01T07:58:54.150Z,51.68
2018-05-01T07:59:54.158Z,51.70
2018-05-01T08:00:54.178Z,51.68
2018-05-01T08:01:54.188Z,51.99
2018-05-01T08:02:54.206Z,51.03
2018-05-01T08:03:54.196Z,50.84
2018-05-01T08:04:54.208Z,51.42
2018-05-01T08:05:54.229Z,51.32
2018-05-01T08:06:54.287Z,51.22
2018-05-01T08:07:54.261Z,51.32
2018-05-01T08:08:54.229Z,51.51
2018-05-01T08:09:54.264Z,51.03
2018-05-01T08:10:54.284Z,50.93
2018-05-01T08:11:54.311Z,50.56
2018-05-01T08:12:54.263Z,50.36
2018-05-01T08:13:54.270Z,50.65
2018-05-01T08:14:54.283Z,50.65
2018-05-01T08:15:54.296Z,50.74
2018-05-01T08:16:54.286Z,50.74
2018-05-01T08:17:54.305Z,50.87
2018-05-01T08:18:54.300Z,50.67
2018-05-01T08:19:54.307Z,50.67
2018-05-01T08:20:54.327Z,50.29
2018-05-01T08:21:54.331Z,49.93
2018-05-01T08:22:54.339Z,49.93
2018-05-01T08:23:54.343Z,50.03
2018-05-01T08:24:54.375Z,50.05
2018-05-01T08:25:54.353Z,49.76
2018-05-01T08:26:54.371Z,49.57
2018-05-01T08:27:54.479Z,49.67
2018-05-01T08:28:54.382Z,49.76
2018-05-01T08:29:54.389Z,49.65
2018-05-01T08:30:54.396Z,49.45
2018-05-01T08:31:54.426Z,49.48
2018-05-01T08:32:54.444Z,49.67
2018-05-01T08:33:54.485Z,49.16
2018-05-01T08:34:54.462Z,49.07
2018-05-01T08:35:54.503Z,48.78
2018-05-01T08:36:54.516Z,48.88
2018-05-01T08:37:54.491Z,49.16
2018-05-01T08:38:54.492Z,49.07
2018-05-01T08:39:54.559Z,48.78
2018-05-01T08:40:54.504Z,48.59
2018-05-01T08:41:54.507Z,48.78
2018-05-01T08:42:54.516Z,48.78
2018-05-01T08:43:54.517Z,48.59
2018-05-01T08:44:54.604Z,48.57
2018-05-01T08:45:54.564Z,48.97
2018-05-01T08:46:54.562Z,48.69
2018-05-01T08:47:54.551Z,48.88
2018-05-01T08:48:54.569Z,48.78
2018-05-01T08:49:54.572Z,48.78
2018-05-01T08:50:54.611Z,48.88
2018-05-01T08:51:54.641Z,48.59
2018-05-01T08:52:54.596Z,49.07
2018-05-01T08:53:54.634Z,48.88
2018-05-01T08:54:54.639Z,48.13
2018-05-01T08:55:54.669Z,48.21
2018-05-01T08:56:54.625Z,48.11
2018-05-01T08:57:54.648Z,48.69
2018-05-01T08:58:54.702Z,48.88
2018-05-01T08:59:54.699Z,48.88
2018-05-01T09:00:54.792Z,48.97
2018-05-01T09:01:54.692Z,48.69
2018-05-01T09:02:54.696Z,48.88
2018-05-01T09:03:54.729Z,48.69
2018-05-01T09:04:54.710Z,48.90
2018-05-01T09:05:54.731Z,49.00
2018-05-01T09:06:54.729Z,48.52
2018-05-01T09:07:54.731Z,48.33
2018-05-01T09:08:54.739Z,48.33
2018-05-01T09:09:54.747Z,48.30
2018-05-01T09:10:54.780Z,48.11
2018-05-01T09:11:54.772Z,48.09
2018-05-01T09:12:54.766Z,47.99
2018-05-01T09:13:54.780Z,47.99
2018-05-01T09:14:54.782Z,48.38
2018-05-01T09:15:54.813Z,48.28
2018-05-01T09:16:54.817Z,48.18
2018-05-01T09:17:54.884Z,48.25
2018-05-01T09:18:54.817Z,47.97
2018-05-01T09:19:54.824Z,47.99
2018-05-01T09:20:54.870Z,47.99
2018-05-01T09:21:54.847Z,47.99
2018-05-01T09:22:54.854Z,48.11
2018-05-01T09:23:54.859Z,48.11
2018-05-01T09:24:54.866Z,48.11
2018-05-01T09:25:54.941Z,48.30
2018-05-01T09:26:54.887Z,48.11
2018-05-01T09:27:54.910Z,48.11
2018-05-01T09:28:54.953Z,47.82
2018-05-01T09:29:54.941Z,47.73
2018-05-01T09:30:54.957Z,47.82
2018-05-01T09:31:54.938Z,47.53
2018-05-01T09:32:54.958Z,47.46
2018-05-01T09:33:54.944Z,47.44
2018-05-01T09:34:54.954Z,47.08
2018-05-01T09:35:54.962Z,46.91
2018-05-01T09:36:54.973Z,46.79
2018-05-01T09:37:54.984Z,46.62
2018-05-01T09:38:54.997Z,46.62
2018-05-01T09:39:55.114Z,46.91
2018-05-01T09:40:55.022Z,46.24
2018-05-01T09:41:55.057Z,46.05
2018-05-01T09:42:55.071Z,46.24
2018-05-01T09:43:55.062Z,46.14
2018-05-01T09:44:55.047Z,46.05
2018-05-01T09:45:55.054Z,46.17
2018-05-01T09:46:55.105Z,46.07
2018-05-01T09:47:55.109Z,46.17
2018-05-01T09:48:55.089Z,45.09
2018-05-01T09:49:55.114Z,45.37
2018-05-01T09:50:55.128Z,45.09
2018-05-01T09:51:55.139Z,45.37
2018-05-01T09:52:55.117Z,45.30
2018-05-01T09:53:55.151Z,44.92
2018-05-01T09:54:55.144Z,44.92
2018-05-01T09:55:55.200Z,45.11
2018-05-01T09:56:55.173Z,44.73
2018-05-01T09:57:55.174Z,44.92
2018-05-01T09:58:55.182Z,44.92
2018-05-01T09:59:55.226Z,45.30
2018-05-01T10:00:55.201Z,44.80
2018-05-01T10:01:55.233Z,44.80
2018-05-01T10:02:55.218Z,45.00
2018-05-01T10:03:55.254Z,45.09
2018-05-01T10:04:55.282Z,44.70
2018-05-01T10:05:55.263Z,45.28
2018-05-01T10:06:55.295Z,45.00
2018-05-01T10:07:55.269Z,44.92
2018-05-01T10:08:55.287Z,45.11
2018-05-01T10:09:55.387Z,45.14
2018-05-01T10:10:55.315Z,44.84
2018-05-01T10:11:55.333Z,44.92
2018-05-01T10:12:55.329Z,44.63
2018-05-01T10:13:55.361Z,44.92
2018-05-01T10:14:55.339Z,44.70
2018-05-01T10:15:55.357Z,44.51
2018-05-01T10:16:55.367Z,44.68
2018-05-01T10:17:55.369Z,44.68
2018-05-01T10:18:55.388Z,44.80
2018-05-01T10:19:55.418Z,45.00
2018-05-01T10:20:55.401Z,44.90
2018-05-01T10:21:55.424Z,44.78
2018-05-01T10:22:55.462Z,44.87
2018-05-01T10:23:55.435Z,45.26
2018-05-01T10:24:55.472Z,45.16
2018-05-01T10:25:55.499Z,45.16
2018-05-01T10:26:55.516Z,45.26
2018-05-01T10:27:55.480Z,45.00
2018-05-01T10:28:55.476Z,45.00
2018-05-01T10:29:55.549Z,45.00
2018-05-01T10:30:55.533Z,44.82
2018-05-01T10:31:55.656Z,44.06
2018-05-01T10:32:55.546Z,43.60
2018-05-01T10:33:55.540Z,43.50
2018-05-01T10:34:55.565Z,43.40
2018-05-01T10:35:55.568Z,44.10
2018-05-01T10:36:55.612Z,43.81
2018-05-01T10:37:55.568Z,43.40
2018-05-01T10:38:55.656Z,43.71
2018-05-01T10:39:55.620Z,43.81
2018-05-01T10:40:55.600Z,43.60
2018-05-01T10:41:55.625Z,43.21
2018-05-01T10:42:55.642Z,43.77
2018-05-01T10:43:55.661Z,43.48
2018-05-01T10:44:55.658Z,43.38
2018-05-01T10:45:55.661Z,43.74
2018-05-01T10:46:55.662Z,43.36
2018-05-01T10:47:55.670Z,43.46
2018-05-01T10:48:55.717Z,42.88
2018-05-01T10:49:55.730Z,42.60
2018-05-01T10:50:55.734Z,43.00
2018-05-01T10:51:55.764Z,42.52
2018-05-01T10:52:55.742Z,42.52
2018-05-01T10:53:55.745Z,42.83
2018-05-01T10:54:55.756Z,42.85
2018-05-01T10:55:55.762Z,42.47
2018-05-01T10:56:55.867Z,42.66
2018-05-01T10:57:56.010Z,42.66
2018-05-01T10:58:55.815Z,42.66
2018-05-01T10:59:55.825Z,42.76
2018-05-01T11:00:55.836Z,42.47
2018-05-01T11:01:55.812Z,42.44
2018-05-01T11:02:55.849Z,42.85
2018-05-01T11:03:55.844Z,42.47
2018-05-01T11:04:55.958Z,42.18
2018-05-01T11:05:55.875Z,42.56
2018-05-01T11:06:55.862Z,42.27
2018-05-01T11:07:55.891Z,42.27
2018-05-01T11:08:55.894Z,42.66
2018-05-01T11:09:55.900Z,42.76
2018-05-01T11:10:55.933Z,42.56
2018-05-01T11:11:55.960Z,42.58
2018-05-01T11:12:55.936Z,42.43
2018-05-01T11:13:55.951Z,41.78
2018-05-01T11:14:55.951Z,41.71
2018-05-01T11:15:55.980Z,41.24
2018-05-01T11:16:55.981Z,40.55
2018-05-01T11:17:56.023Z,40.24
2018-05-01T11:18:56.019Z,40.14
2018-05-01T11:19:56.067Z,40.03
2018-05-01T11:20:56.040Z,40.12
2018-05-01T11:21:56.081Z,40.49
2018-05-01T11:22:56.089Z,40.78
2018-05-01T11:23:56.087Z,40.85
2018-05-01T11:24:56.093Z,40.68
2018-05-01T11:25:56.129Z,40.22
2018-05-01T11:26:56.128Z,40.05
2018-05-01T11:27:56.148Z,39.87
2018-05-01T11:28:56.142Z,39.68
2018-05-01T11:29:56.162Z,39.89
2018-05-01T11:30:56.169Z,39.39
2018-05-01T11:31:56.248Z,39.78
2018-05-01T11:32:56.225Z,39.01
2018-05-01T11:33:56.223Z,39.03
2018-05-01T11:34:56.348Z,38.53
2018-05-01T11:35:56.304Z,38.41
2018-05-01T11:36:56.283Z,39.09
2018-05-01T11:37:56.295Z,38.89
2018-05-01T11:38:56.323Z,39.12
2018-05-01T11:39:56.328Z,38.72
2018-05-01T11:40:56.348Z,39.01
2018-05-01T11:41:56.360Z,38.81
2018-05-01T11:42:56.432Z,38.83
2018-05-01T11:43:56.398Z,39.12
2018-05-01T11:44:56.498Z,38.76
2018-05-01T11:45:56.444Z,38.87
2018-05-01T11:46:56.465Z,38.60
2018-05-01T11:47:56.474Z,37.62
2018-05-01T11:48:56.496Z,37.41
2018-05-01T11:49:56.623Z,37.39
2018-05-01T11:50:56.568Z,37.98
2018-05-01T11:51:56.591Z,37.15
2018-05-01T11:52:56.623Z,37.33
2018-05-01T11:53:56.647Z,37.12
2018-05-01T11:54:56.707Z,37.43
2018-05-01T11:55:56.662Z,36.59
2018-05-01T11:56:56.745Z,36.09
2018-05-01T11:57:56.725Z,36.17
2018-05-01T11:58:56.738Z,36.25
2018-05-01T11:59:56.782Z,36.55
2018-05-01T12:00:56.796Z,36.27
2018-05-01T12:01:56.804Z,36.48
2018-05-01T12:02:56.867Z,36.19
2018-05-01T12:03:56.840Z,36.19
2018-05-01T12:04:56.877Z,36.50
2018-05-01T12:05:56.931Z,35.84
2018-05-01T12:06:56.927Z,35.84
2018-05-01T12:07:56.946Z,35.52
2018-05-01T12:08:57.043Z,35.82
2018-05-01T12:09:57.083Z,35.28
2018-05-01T12:10:57.025Z,34.91
2018-05-01T12:11:57.014Z,34.20
2018-05-01T12:12:57.076Z,34.48
2018-05-01T12:13:57.097Z,34.68
2018-05-01T12:14:57.142Z,34.58
2018-05-01T12:15:57.104Z,34.00
2018-05-01T12:16:57.151Z,34.56
2018-05-01T12:17:57.171Z,34.48
2018-05-01T12:18:57.210Z,34.41
2018-05-01T12:19:57.234Z,33.63
2018-05-01T12:20:57.246Z,33.34
2018-05-01T12:21:57.246Z,33.17
2018-05-01T12:22:57.300Z,33.12
2018-05-01T12:23:57.421Z,33.14
2018-05-01T12:24:57.344Z,32.26
2018-05-01T12:25:57.339Z,32.44
2018-05-01T12:26:57.355Z,32.62
2018-05-01T12:27:57.388Z,32.26
2018-05-01T12:28:57.437Z,32.04
2018-05-01T12:29:57.471Z,31.96
2018-05-01T12:30:57.490Z,32.28
2018-05-01T12:31:57.496Z,31.62
2018-05-01T12:32:57.596Z,31.91
2018-05-01T12:33:57.526Z,31.12
2018-05-01T12:34:57.586Z,31.37
2018-05-01T12:35:57.623Z,31.39
2018-05-01T12:36:57.743Z,30.79
2018-05-01T12:37:57.677Z,30.39
2018-05-01T12:38:57.659Z,30.49
2018-05-01T12:39:57.686Z,30.47
2018-05-01T12:40:57.785Z,30.58
2018-05-01T12:41:57.758Z,31.07
2018-05-01T12:42:57.760Z,31.09
2018-05-01T12:43:57.832Z,30.47
2018-05-01T12:44:57.817Z,30.86
2018-05-01T12:45:57.840Z,30.89
2018-05-01T12:46:57.874Z,30.88
2018-05-01T12:47:57.907Z,30.73
2018-05-01T12:48:57.953Z,31.10
2018-05-01T12:49:57.940Z,31.13
2018-05-01T12:50:57.957Z,31.31
2018-05-01T12:51:58.006Z,31.34
2018-05-01T12:52:58.064Z,31.84
2018-05-01T12:53:58.078Z,31.36
2018-05-01T12:54:58.080Z,31.81
2018-05-01T12:55:58.115Z,31.83
2018-05-01T12:56:58.137Z,31.36
2018-05-01T12:57:58.169Z,31.37
2018-05-01T12:58:58.193Z,31.67
2018-05-01T12:59:58.213Z,31.28
2018-05-01T13:00:58.216Z,31.01
2018-05-01T13:01:58.264Z,31.29