createdAt,value
2017-12-27T00:00:07.807Z,99.99
2017-12-27T00:01:22.505Z,99.99
2017-12-27T00:02:07.836Z,99.99
2017-12-27T00:03:07.845Z,99.99
2017-12-27T00:04:07.615Z,99.99
2017-12-27T00:05:07.886Z,99.99
2017-12-27T00:06:07.904Z,99.99
2017-12-27T00:07:07.960Z,99.99
2017-12-27T00:08:07.931Z,99.99
2017-12-27T00:09:07.972Z,99.99
2017-12-27T00:10:07.978Z,99.99
2017-12-27T00:11:07.972Z,99.99
2017-12-27T00:12:08.007Z,99.99
2017-12-27T00:14:08.020Z,99.99
2017-12-27T00:15:08.050Z,99.99
2017-12-27T00:16:08.044Z,99.99
2017-12-27T00:17:07.817Z,99.99
2017-12-27T00:18:07.841Z,99.99
2017-12-27T00:19:07.839Z,99.99
2017-12-27T00:20:08.121Z,99.99
2017-12-27T00:21:08.119Z,99.99
2017-12-27T00:22:08.153Z,99.99
2017-12-27T00:23:08.177Z,99.99
2017-12-27T00:24:08.173Z,99.99
2017-12-27T00:25:08.178Z,99.99
2017-12-27T00:26:08.220Z,99.99
2017-12-27T00:27:08.203Z,99.99
2017-12-27T00:28:08.229Z,99.99
2017-12-27T00:29:08.256Z,99.99
2017-12-27T00:30:08.003Z,99.99
2017-12-27T00:31:08.031Z,99.99
2017-12-27T00:32:08.045Z,99.99
2017-12-27T00:33:22.976Z,99.99
2017-12-27T00:34:08.308Z,99.99
2017-12-27T00:35:08.334Z,99.99
2017-12-27T00:36:08.340Z,99.99
2017-12-27T00:37:08.375Z,99.99
2017-12-27T00:38:08.375Z,99.99
2017-12-27T00:39:08.404Z,99.99
2017-12-27T00:40:08.398Z,99.99
2017-12-27T00:41:08.435Z,99.99
2017-12-27T00:42:08.446Z,99.99
2017-12-27T00:43:08.446Z,99.99
2017-12-27T00:44:08.478Z,99.99
2017-12-27T00:45:08.217Z,99.99
2017-12-27T00:46:08.501Z,99.99
2017-12-27T00:47:08.500Z,99.99
2017-12-27T00:48:08.513Z,99.99
2017-12-27T00:49:23.213Z,99.99
2017-12-27T00:50:08.554Z,99.99
2017-12-27T00:51:08.611Z,99.99
2017-12-27T00:52:08.601Z,99.99
2017-12-27T00:53:08.591Z,99.99
2017-12-27T00:55:08.617Z,99.99
2017-12-27T00:56:08.385Z,99.99
2017-12-27T00:57:08.418Z,99.99
2017-12-27T00:58:08.431Z,99.99
2017-12-27T00:59:08.697Z,99.99
2017-12-27T01:01:08.710Z,99.99
2017-12-27T01:02:08.724Z,99.99
2017-12-27T01:03:08.753Z,99.99
2017-12-27T01:04:08.776Z,99.99
2017-12-27T01:05:23.451Z,99.99
2017-12-27T01:06:08.799Z,99.99
2017-12-27T01:07:08.825Z,99.99
2017-12-27T01:08:08.812Z,99.99
2017-12-27T01:09:08.924Z,99.99
2017-12-27T01:10:08.845Z,99.99
2017-12-27T01:11:08.954Z,99.99
2017-12-27T01:12:08.891Z,99.99
2017-12-27T01:14:08.908Z,99.99
2017-12-27T01:15:08.912Z,99.99
2017-12-27T01:16:08.951Z,99.99
2017-12-27T01:17:08.948Z,99.99
2017-12-27T01:18:08.961Z,99.99
2017-12-27T01:19:08.973Z,99.99
2017-12-27T01:21:23.685Z,99.99
2017-12-27T01:22:09.032Z,99.99
2017-12-27T01:23:09.045Z,99.99
2017-12-27T01:24:09.038Z,99.99
2017-12-27T01:25:08.827Z,99.99
2017-12-27T01:26:09.101Z,99.99
2017-12-27T01:28:08.853Z,99.99
2017-12-27T01:29:09.122Z,99.99
2017-12-27T01:30:08.883Z,99.99
2017-12-27T01:31:09.262Z,99.99
2017-12-27T01:32:09.160Z,99.99
2017-12-27T01:33:09.200Z,99.99
2017-12-27T01:34:09.192Z,99.99
2017-12-27T01:35:09.207Z,99.99
2017-12-27T01:36:23.904Z,99.99
2017-12-27T01:37:09.257Z,99.99
2017-12-27T01:38:09.244Z,99.99
2017-12-27T01:40:09.270Z,99.99
2017-12-27T01:41:09.054Z,99.99
2017-12-27T01:42:09.325Z,99.99
2017-12-27T01:43:09.335Z,99.99
2017-12-27T01:44:09.097Z,99.99
2017-12-27T01:45:09.454Z,99.99
2017-12-27T01:46:09.366Z,99.99
2017-12-27T01:47:09.402Z,99.99
2017-12-27T01:48:09.401Z,99.99
2017-12-27T01:49:09.420Z,99.99
2017-12-27T01:50:09.424Z,99.99
2017-12-27T01:51:09.435Z,99.99
2017-12-27T01:52:09.452Z,99.99
2017-12-27T01:53:09.465Z,99.99
2017-12-27T01:54:09.481Z,99.99
2017-12-27T01:55:09.493Z,99.99
2017-12-27T01:56:09.255Z,99.99
2017-12-27T01:57:09.543Z,99.99
2017-12-27T01:58:09.544Z,99.99
2017-12-27T01:59:09.558Z,99.99
2017-12-27T02:02:09.342Z,99.99
2017-12-27T02:03:09.610Z,99.99
2017-12-27T02:04:09.648Z,99.99
2017-12-27T02:05:09.660Z,99.99
2017-12-27T02:07:09.684Z,99.99
2017-12-27T02:08:24.358Z,99.99
2017-12-27T02:09:09.698Z,99.99
2017-12-27T02:10:09.705Z,99.99
2017-12-27T02:11:09.728Z,99.99
2017-12-27T02:12:09.733Z,99.99
2017-12-27T02:13:09.754Z,99.99
2017-12-27T02:14:09.526Z,99.99
2017-12-27T02:15:09.777Z,99.99
2017-12-27T02:16:09.816Z,99.99
2017-12-27T02:17:09.811Z,99.99
2017-12-27T02:18:09.835Z,99.99
2017-12-27T02:19:09.840Z,99.99
2017-12-27T02:20:09.847Z,99.99
2017-12-27T02:21:09.862Z,99.99
2017-12-27T02:22:09.883Z,99.99
2017-12-27T02:23:09.915Z,99.99
2017-12-27T02:24:24.589Z,99.99
2017-12-27T02:25:09.951Z,99.99
2017-12-27T02:26:09.683Z,99.99
2017-12-27T02:27:09.957Z,99.99
2017-12-27T02:28:09.962Z,99.99
2017-12-27T02:29:10.000Z,99.99
2017-12-27T02:30:09.996Z,99.99
2017-12-27T02:31:10.009Z,99.99
2017-12-27T02:32:10.028Z,99.99
2017-12-27T02:33:10.032Z,99.99
2017-12-27T02:34:10.068Z,99.99
2017-12-27T02:35:09.814Z,99.99
2017-12-27T02:36:10.088Z,99.99
2017-12-27T02:37:10.097Z,99.99
2017-12-27T02:38:10.126Z,99.99
2017-12-27T02:39:10.135Z,99.99
2017-12-27T02:40:24.809Z,99.99
2017-12-27T02:41:10.147Z,99.99
2017-12-27T02:42:10.187Z,99.99
2017-12-27T02:43:10.197Z,99.99
2017-12-27T02:44:09.953Z,99.99
2017-12-27T02:45:09.956Z,99.99
2017-12-27T02:46:10.326Z,99.99
2017-12-27T02:47:10.235Z,99.99
2017-12-27T02:48:10.246Z,99.99
2017-12-27T02:49:10.268Z,99.99
2017-12-27T02:50:10.269Z,99.99
2017-12-27T02:51:10.289Z,99.99
2017-12-27T02:52:10.309Z,99.99
2017-12-27T02:53:10.327Z,99.99
2017-12-27T02:54:10.333Z,99.99
2017-12-27T02:55:10.360Z,99.99
2017-12-27T02:56:25.039Z,99.99
2017-12-27T02:57:10.382Z,99.99
2017-12-27T02:58:10.388Z,99.99
2017-12-27T02:59:10.428Z,99.99
2017-12-27T03:01:10.430Z,99.99
2017-12-27T03:02:10.464Z,99.99
2017-12-27T03:03:10.484Z,99.99
2017-12-27T03:05:10.486Z,99.99
2017-12-27T03:06:10.499Z,99.99
2017-12-27T03:07:10.532Z,99.99
2017-12-27T03:08:10.522Z,99.99
2017-12-27T03:09:10.291Z,99.99
2017-12-27T03:10:10.558Z,99.99
2017-12-27T03:11:25.255Z,99.99
2017-12-27T03:12:10.588Z,99.99
2017-12-27T03:13:10.591Z,99.99
2017-12-27T03:14:10.631Z,99.99
2017-12-27T03:15:10.625Z,99.99
2017-12-27T03:16:10.637Z,99.99
2017-12-27T03:17:10.668Z,99.99
2017-12-27T03:18:10.686Z,99.99
2017-12-27T03:19:10.707Z,99.99
2017-12-27T03:20:10.707Z,99.99
2017-12-27T03:21:10.716Z,99.99
2017-12-27T03:22:10.477Z,99.99
2017-12-27T03:23:10.763Z,99.99
2017-12-27T03:24:10.753Z,99.99
2017-12-27T03:25:10.770Z,99.99
2017-12-27T03:26:10.783Z,99.99
2017-12-27T03:27:10.814Z,99.99
2017-12-27T03:28:10.830Z,99.99
2017-12-27T03:29:10.825Z,99.99
2017-12-27T03:30:10.582Z,99.99
2017-12-27T03:31:10.596Z,99.99
2017-12-27T03:32:10.876Z,99.99
2017-12-27T03:33:10.897Z,99.99
2017-12-27T03:34:10.896Z,99.99
2017-12-27T03:35:10.927Z,99.99
2017-12-27T03:36:10.946Z,99.99
2017-12-27T03:37:10.950Z,99.99
2017-12-27T03:38:10.949Z,99.99
2017-12-27T03:39:10.955Z,99.99
2017-12-27T03:41:10.991Z,99.99
2017-12-27T03:42:11.022Z,99.99
2017-12-27T03:43:25.695Z,99.99
2017-12-27T03:44:10.795Z,99.99
2017-12-27T03:45:11.036Z,99.99
2017-12-27T03:46:11.051Z,99.99
2017-12-27T03:47:11.062Z,99.99
2017-12-27T03:48:11.098Z,99.99
2017-12-27T03:49:11.115Z,99.99
2017-12-27T03:50:11.106Z,99.99
2017-12-27T03:52:11.161Z,99.99
2017-12-27T03:53:11.159Z,99.99
2017-12-27T03:54:11.164Z,99.99
2017-12-27T03:55:11.185Z,99.99
2017-12-27T03:56:11.297Z,99.99
2017-12-27T03:57:11.210Z,99.99
2017-12-27T03:58:11.214Z,99.99
2017-12-27T03:59:25.914Z,99.99
2017-12-27T04:00:11.272Z,99.99
2017-12-27T04:01:11.263Z,99.99
2017-12-27T04:02:11.279Z,99.99
2017-12-27T04:03:11.287Z,99.99
2017-12-27T04:04:11.068Z,99.99
2017-12-27T04:05:11.335Z,99.99
2017-12-27T04:08:11.373Z,99.99
2017-12-27T04:10:11.397Z,99.99
2017-12-27T04:11:11.395Z,99.99
2017-12-27T04:12:11.427Z,99.99
2017-12-27T04:13:11.443Z,99.99
2017-12-27T04:14:11.444Z,99.99
2017-12-27T04:15:26.129Z,99.99
2017-12-27T04:16:11.486Z,99.99
2017-12-27T04:17:11.492Z,99.99
2017-12-27T04:18:11.520Z,99.99
2017-12-27T04:19:11.506Z,99.99
2017-12-27T04:20:11.544Z,99.99
2017-12-27T04:22:11.309Z,99.99
2017-12-27T04:23:11.555Z,99.99
2017-12-27T04:24:11.579Z,99.99
2017-12-27T04:25:11.593Z,99.99
2017-12-27T04:26:11.598Z,99.99
2017-12-27T04:27:11.626Z,99.99
2017-12-27T04:29:11.666Z,99.99
2017-12-27T04:30:11.677Z,99.99
2017-12-27T04:31:26.353Z,99.99
2017-12-27T04:32:11.688Z,99.99
2017-12-27T04:33:11.695Z,99.99
2017-12-27T04:34:11.730Z,99.99
2017-12-27T04:35:11.479Z,99.99
2017-12-27T04:36:11.484Z,99.99
2017-12-27T04:37:11.499Z,99.99
2017-12-27T04:38:11.757Z,99.99
2017-12-27T04:39:11.530Z,99.99
2017-12-27T04:40:11.811Z,99.99
2017-12-27T04:41:11.806Z,99.99
2017-12-27T04:42:11.817Z,99.99
2017-12-27T04:43:11.852Z,99.99
2017-12-27T04:44:11.847Z,99.99
2017-12-27T04:45:11.615Z,99.99
2017-12-27T04:46:26.553Z,99.99
2017-12-27T04:47:11.913Z,99.99
2017-12-27T04:48:11.925Z,99.99
2017-12-27T04:49:11.929Z,99.99
2017-12-27T04:50:11.929Z,99.99
2017-12-27T04:51:11.959Z,99.99
2017-12-27T04:52:11.956Z,99.99
2017-12-27T04:53:11.973Z,99.99
2017-12-27T04:54:11.978Z,99.99
2017-12-27T04:55:11.996Z,99.99
2017-12-27T04:56:12.026Z,99.99
2017-12-27T04:57:12.041Z,99.99
2017-12-27T04:58:12.063Z,99.99
2017-12-27T04:59:12.078Z,99.99
2017-12-27T05:00:12.087Z,99.99
2017-12-27T05:02:11.845Z,99.99
2017-12-27T05:03:12.119Z,99.99
2017-12-27T05:04:12.122Z,99.99
2017-12-27T05:05:12.135Z,99.99
2017-12-27T05:06:11.891Z,99.99
2017-12-27T05:07:12.158Z,99.99
2017-12-27T05:08:12.172Z,99.99
2017-12-27T05:09:12.189Z,99.99
2017-12-27T05:10:12.197Z,99.99
2017-12-27T05:11:12.216Z,99.99
2017-12-27T05:12:12.239Z,99.99
2017-12-27T05:13:12.237Z,99.99
2017-12-27T05:14:12.253Z,99.99
2017-12-27T05:15:12.024Z,99.99
2017-12-27T05:16:12.281Z,99.99
2017-12-27T05:17:12.295Z,99.99
2017-12-27T05:18:26.983Z,99.99
2017-12-27T05:19:12.316Z,99.99
2017-12-27T05:20:12.345Z,99.99
2017-12-27T05:21:12.358Z,99.99
2017-12-27T05:22:12.361Z,99.99
2017-12-27T05:23:12.490Z,99.99
2017-12-27T05:24:12.410Z,99.99
2017-12-27T05:25:12.394Z,99.99
2017-12-27T05:26:12.405Z,99.99
2017-12-27T05:28:12.445Z,99.99
2017-12-27T05:29:12.450Z,99.99
2017-12-27T05:30:12.465Z,99.99
2017-12-27T05:31:12.474Z,99.99
2017-12-27T05:32:12.253Z,99.99
2017-12-27T05:33:12.510Z,99.99
2017-12-27T05:34:27.198Z,99.99
2017-12-27T05:35:12.555Z,99.99
2017-12-27T05:36:12.560Z,99.99
2017-12-27T05:37:12.568Z,99.99
2017-12-27T05:38:12.333Z,99.99
2017-12-27T05:39:12.585Z,99.99
2017-12-27T05:40:12.621Z,99.99
2017-12-27T05:41:12.381Z,99.99
2017-12-27T05:42:12.625Z,99.99
2017-12-27T05:43:12.659Z,99.99
2017-12-27T05:44:12.400Z,99.99
2017-12-27T05:45:12.668Z,99.99
2017-12-27T05:46:12.713Z,99.99
2017-12-27T05:47:12.692Z,99.99
2017-12-27T05:48:12.721Z,99.99
2017-12-27T05:49:12.720Z,99.99
2017-12-27T05:50:27.407Z,99.99
2017-12-27T05:51:12.496Z,99.99
2017-12-27T05:52:12.517Z,99.99
2017-12-27T05:53:12.781Z,99.99
2017-12-27T05:54:12.781Z,99.99
2017-12-27T05:55:12.799Z,99.99
2017-12-27T05:56:12.569Z,99.99
2017-12-27T05:57:12.846Z,99.99
2017-12-27T05:58:12.872Z,99.99
2017-12-27T05:59:12.869Z,99.99
2017-12-27T06:00:12.872Z,99.99
2017-12-27T06:01:12.900Z,99.99
2017-12-27T06:02:12.895Z,99.99
2017-12-27T06:03:12.941Z,99.99
2017-12-27T06:04:12.939Z,99.99
2017-12-27T06:05:12.940Z,99.99
2017-12-27T06:06:27.622Z,99.99
2017-12-27T06:07:12.968Z,99.99
2017-12-27T06:08:13.001Z,99.99
2017-12-27T06:09:13.063Z,99.99
2017-12-27T06:10:13.010Z,99.99
2017-12-27T06:11:13.023Z,99.99
2017-12-27T06:12:13.040Z,99.99
2017-12-27T06:13:13.048Z,99.99
2017-12-27T06:14:13.074Z,99.99
2017-12-27T06:15:13.069Z,99.99
2017-12-27T06:16:13.080Z,99.99
2017-12-27T06:18:13.110Z,99.99
2017-12-27T06:19:13.138Z,99.99
2017-12-27T06:20:13.151Z,99.99
2017-12-27T06:21:27.831Z,99.99
2017-12-27T06:22:13.189Z,99.99
2017-12-27T06:23:13.196Z,99.99
2017-12-27T06:24:13.216Z,99.99
2017-12-27T06:25:13.210Z,99.99
2017-12-27T06:26:13.223Z,99.99
2017-12-27T06:27:12.991Z,99.99
2017-12-27T06:28:13.257Z,99.99
2017-12-27T06:29:13.260Z,99.99
2017-12-27T06:30:13.275Z,99.99
2017-12-27T06:31:13.037Z,99.99
2017-12-27T06:32:13.064Z,99.99
2017-12-27T06:33:13.067Z,99.99
2017-12-27T06:34:13.349Z,99.99
2017-12-27T06:35:13.341Z,99.99
2017-12-27T06:36:13.120Z,99.99
2017-12-27T06:37:13.386Z,99.99
2017-12-27T06:38:13.132Z,99.99
2017-12-27T06:39:13.409Z,99.99
2017-12-27T06:40:13.405Z,99.99
2017-12-27T06:41:13.442Z,99.99
2017-12-27T06:42:13.423Z,99.99
2017-12-27T06:44:13.205Z,99.99
2017-12-27T06:45:13.488Z,99.99
2017-12-27T06:46:13.486Z,99.99
2017-12-27T06:47:13.491Z,99.99
2017-12-27T06:48:13.532Z,99.99
2017-12-27T06:49:13.273Z,99.99
2017-12-27T06:50:13.543Z,99.99
2017-12-27T06:51:13.310Z,99.99
2017-12-27T06:52:13.312Z,99.99
2017-12-27T06:53:28.259Z,99.99
2017-12-27T06:54:13.341Z,99.99
2017-12-27T06:55:13.625Z,99.99
2017-12-27T06:56:13.622Z,99.99
2017-12-27T06:57:13.646Z,99.99
2017-12-27T06:58:13.393Z,99.99
2017-12-27T06:59:13.408Z,99.99
2017-12-27T07:00:13.669Z,99.99
2017-12-27T07:01:13.690Z,99.99
2017-12-27T07:02:13.698Z,99.99
2017-12-27T07:04:13.486Z,99.99
2017-12-27T07:05:13.741Z,99.99
2017-12-27T07:06:13.757Z,99.99
2017-12-27T07:07:13.761Z,99.99
2017-12-27T07:08:13.521Z,99.99
2017-12-27T07:09:28.476Z,99.99
2017-12-27T07:10:13.804Z,99.99
2017-12-27T07:11:13.822Z,99.99
2017-12-27T07:13:13.847Z,99.99
2017-12-27T07:14:13.607Z,99.99
2017-12-27T07:15:13.873Z,99.99
2017-12-27T07:16:13.889Z,99.99
2017-12-27T07:17:13.914Z,99.99
2017-12-27T07:18:13.910Z,99.99
2017-12-27T07:19:13.924Z,99.99
2017-12-27T07:20:13.931Z,99.99
2017-12-27T07:21:13.960Z,99.99
2017-12-27T07:22:13.713Z,99.99
2017-12-27T07:23:13.995Z,99.99
2017-12-27T07:24:14.021Z,99.99
2017-12-27T07:25:28.686Z,99.99
2017-12-27T07:27:14.031Z,99.99
2017-12-27T07:28:14.066Z,99.99
2017-12-27T07:29:14.064Z,99.99
2017-12-27T07:30:14.080Z,99.99
2017-12-27T07:31:14.110Z,99.99
2017-12-27T07:32:14.104Z,99.99
2017-12-27T07:33:14.108Z,99.99
2017-12-27T07:35:14.147Z,99.99
2017-12-27T07:36:14.175Z,99.99
2017-12-27T07:37:14.189Z,99.99
2017-12-27T07:38:14.188Z,99.99
2017-12-27T07:39:14.194Z,99.99
2017-12-27T07:40:14.225Z,99.99
2017-12-27T07:41:28.898Z,99.99
2017-12-27T07:42:13.982Z,99.99
2017-12-27T07:43:14.263Z,99.99
2017-12-27T07:44:14.020Z,99.99
2017-12-27T07:46:14.302Z,99.99
2017-12-27T07:47:14.310Z,99.99
2017-12-27T07:49:14.328Z,99.99
2017-12-27T07:50:14.356Z,99.99
2017-12-27T07:52:14.370Z,99.99
2017-12-27T07:53:14.408Z,99.99
2017-12-27T07:54:14.401Z,99.99
2017-12-27T07:56:29.100Z,99.99
2017-12-27T07:57:14.432Z,99.99
2017-12-27T07:58:14.449Z,99.99
2017-12-27T07:59:14.485Z,99.99
2017-12-27T08:00:14.479Z,99.99
2017-12-27T08:01:14.515Z,99.99
2017-12-27T08:02:14.504Z,99.99
2017-12-27T08:04:14.548Z,99.99
2017-12-27T08:05:14.562Z,99.99
2017-12-27T08:06:14.563Z,99.99
2017-12-27T08:07:14.567Z,99.99
2017-12-27T08:08:14.589Z,99.99
2017-12-27T08:09:14.346Z,99.99
2017-12-27T08:10:14.618Z,99.99
2017-12-27T08:11:14.641Z,99.99
2017-12-27T08:12:14.634Z,99.99
2017-12-27T08:13:14.658Z,99.99
2017-12-27T08:14:14.675Z,99.99
2017-12-27T08:15:14.689Z,99.99
2017-12-27T08:16:14.712Z,99.99
2017-12-27T08:17:14.723Z,99.99
2017-12-27T08:18:14.721Z,99.99
2017-12-27T08:19:14.742Z,99.99
2017-12-27T08:20:14.504Z,99.99
2017-12-27T08:21:14.760Z,99.99
2017-12-27T08:22:14.529Z,99.99
2017-12-27T08:23:14.792Z,99.99
2017-12-27T08:24:14.557Z,99.99
2017-12-27T08:25:14.567Z,99.99
2017-12-27T08:26:14.836Z,99.99
2017-12-27T08:27:14.867Z,99.99
2017-12-27T08:28:29.534Z,99.99
2017-12-27T08:29:14.632Z,99.99
2017-12-27T08:30:15.019Z,99.99
2017-12-27T08:31:14.917Z,99.99
2017-12-27T08:32:14.918Z,99.99
2017-12-27T08:33:14.942Z,99.99
2017-12-27T08:34:15.011Z,99.99
2017-12-27T08:35:14.962Z,99.99
2017-12-27T08:36:14.728Z,99.99
2017-12-27T08:38:14.994Z,99.99
2017-12-27T08:39:15.019Z,99.99
2017-12-27T08:40:15.031Z,99.99
2017-12-27T08:41:15.062Z,99.99
2017-12-27T08:42:15.062Z,99.99
2017-12-27T08:43:15.089Z,99.99
2017-12-27T08:44:29.762Z,99.99
2017-12-27T08:45:15.104Z,99.99
2017-12-27T08:46:15.102Z,99.99
2017-12-27T08:47:15.145Z,99.99
2017-12-27T08:48:15.141Z,99.99
2017-12-27T08:49:14.899Z,99.99
2017-12-27T08:50:15.166Z,99.99
2017-12-27T08:51:14.931Z,99.99
2017-12-27T08:52:15.188Z,99.99
2017-12-27T08:53:14.958Z,99.99
2017-12-27T08:54:15.223Z,99.99
2017-12-27T08:55:15.242Z,99.99
2017-12-27T08:56:15.014Z,99.99
2017-12-27T08:57:15.283Z,99.99
2017-12-27T08:58:15.305Z,99.99
2017-12-27T08:59:15.301Z,99.99
2017-12-27T09:00:29.986Z,99.99
2017-12-27T09:01:15.320Z,99.99
2017-12-27T09:02:15.359Z,99.99
2017-12-27T09:03:15.353Z,99.99
2017-12-27T09:05:15.399Z,99.99
2017-12-27T09:06:15.398Z,99.99
2017-12-27T09:07:15.406Z,99.99
2017-12-27T09:08:15.424Z,99.99
2017-12-27T09:09:15.455Z,99.99
2017-12-27T09:10:15.454Z,99.99
2017-12-27T09:11:15.230Z,99.99
2017-12-27T09:12:15.502Z,99.99
2017-12-27T09:13:15.498Z,99.99
2017-12-27T09:15:15.521Z,99.99
2017-12-27T09:16:30.218Z,99.99
2017-12-27T09:17:15.320Z,99.99
2017-12-27T09:18:15.568Z,99.99
2017-12-27T09:19:15.639Z,99.99
2017-12-27T09:20:15.607Z,99.99
2017-12-27T09:21:15.710Z,99.99
2017-12-27T09:22:15.651Z,99.99
2017-12-27T09:23:15.647Z,99.99
2017-12-27T09:24:15.655Z,99.99
2017-12-27T09:25:15.672Z,99.99
2017-12-27T09:26:15.681Z,99.99
2017-12-27T09:27:15.704Z,99.99
2017-12-27T09:29:15.751Z,99.99
2017-12-27T09:30:15.492Z,99.99
2017-12-27T09:31:30.446Z,99.99
2017-12-27T09:32:15.533Z,99.99
2017-12-27T09:33:15.539Z,99.99
2017-12-27T09:35:15.839Z,99.99
2017-12-27T09:36:15.865Z,99.99
2017-12-27T09:37:15.856Z,99.99
2017-12-27T09:38:15.889Z,99.99
2017-12-27T09:40:15.909Z,99.99
2017-12-27T09:42:15.922Z,99.99
2017-12-27T09:43:15.702Z,99.99
2017-12-27T09:44:15.972Z,99.99
2017-12-27T09:45:15.727Z,99.99
2017-12-27T09:46:15.982Z,99.99
2017-12-27T09:47:16.009Z,99.99
2017-12-27T09:48:16.037Z,99.99
2017-12-27T09:49:16.032Z,99.99
2017-12-27T09:50:16.048Z,99.99
2017-12-27T09:51:16.083Z,99.99
2017-12-27T09:53:16.087Z,99.99
2017-12-27T09:54:16.112Z,99.99
2017-12-27T09:55:16.112Z,99.99
2017-12-27T09:56:16.142Z,99.99
2017-12-27T09:57:16.156Z,99.99
2017-12-27T09:58:16.187Z,99.99
2017-12-27T09:59:16.187Z,99.99
2017-12-27T10:00:16.188Z,99.99
2017-12-27T10:01:16.214Z,99.99
2017-12-27T10:02:16.353Z,99.99
2017-12-27T10:03:30.916Z,99.99
2017-12-27T10:04:16.261Z,99.99
2017-12-27T10:05:16.287Z,99.99
2017-12-27T10:06:16.292Z,99.99
2017-12-27T10:07:16.299Z,99.99
2017-12-27T10:08:16.325Z,99.99
2017-12-27T10:09:16.099Z,99.99
2017-12-27T10:10:16.364Z,99.99
2017-12-27T10:11:16.114Z,99.99
2017-12-27T10:12:16.388Z,99.99
2017-12-27T10:13:16.407Z,99.99
2017-12-27T10:14:16.429Z,99.99
2017-12-27T10:15:16.453Z,99.99
2017-12-27T10:16:16.442Z,99.99
2017-12-27T10:17:16.471Z,99.99
2017-12-27T10:19:31.163Z,99.99
2017-12-27T10:20:16.523Z,99.99
2017-12-27T10:21:16.529Z,99.99
2017-12-27T10:22:16.279Z,99.99
2017-12-27T10:24:16.580Z,99.99
2017-12-27T10:25:16.575Z,99.99
2017-12-27T10:26:16.619Z,99.99
2017-12-27T10:27:16.614Z,99.99
2017-12-27T10:28:16.644Z,99.99
2017-12-27T10:30:16.672Z,99.99
2017-12-27T10:31:16.670Z,99.99
2017-12-27T10:32:16.690Z,99.99
2017-12-27T10:33:16.727Z,99.99
2017-12-27T10:34:16.734Z,99.99
2017-12-27T10:35:31.417Z,99.99
2017-12-27T10:36:16.750Z,99.99
2017-12-27T10:37:16.771Z,99.99
2017-12-27T10:38:16.540Z,99.99
2017-12-27T10:39:16.803Z,99.99
2017-12-27T10:40:16.828Z,99.99
2017-12-27T10:41:16.575Z,99.99
2017-12-27T10:42:16.860Z,99.99
2017-12-27T10:43:16.878Z,99.99
2017-12-27T10:44:16.630Z,99.99
2017-12-27T10:45:16.888Z,99.99
2017-12-27T10:46:16.911Z,99.99
2017-12-27T10:47:16.946Z,99.99
2017-12-27T10:48:16.938Z,99.99
2017-12-27T10:50:16.964Z,99.99
2017-12-27T10:51:31.667Z,99.99
2017-12-27T10:52:16.995Z,99.99
2017-12-27T10:53:17.017Z,99.99
2017-12-27T10:54:17.023Z,99.99
2017-12-27T10:55:17.051Z,99.99
2017-12-27T10:56:16.811Z,99.99
2017-12-27T10:57:17.106Z,99.99
2017-12-27T10:58:17.124Z,99.99
2017-12-27T10:59:17.109Z,99.99
2017-12-27T11:00:17.121Z,99.99
2017-12-27T11:02:17.174Z,99.87
2017-12-27T11:04:17.195Z,99.58
2017-12-27T11:05:17.230Z,99.3
2017-12-27T11:06:31.903Z,99.49
2017-12-27T11:07:17.266Z,99.58
2017-12-27T11:08:17.249Z,99.58
2017-12-27T11:09:17.271Z,99.06
2017-12-27T11:10:17.313Z,99.54
2017-12-27T11:11:17.303Z,98.97
2017-12-27T11:12:17.311Z,99.63
2017-12-27T11:13:17.360Z,98.49
2017-12-27T11:14:17.118Z,98.59
2017-12-27T11:15:17.393Z,98.3
2017-12-27T11:16:17.404Z,98.4
2017-12-27T11:18:17.431Z,97.26
2017-12-27T11:19:17.446Z,97.74
2017-12-27T11:20:17.444Z,97.55
2017-12-27T11:21:17.468Z,97.64
2017-12-27T11:22:17.498Z,96.59
2017-12-27T11:23:17.494Z,96.69
2017-12-27T11:24:17.515Z,96.69
2017-12-27T11:25:17.527Z,96.69
2017-12-27T11:26:17.540Z,95.74
2017-12-27T11:27:17.556Z,96.12
2017-12-27T11:28:17.589Z,96.12
2017-12-27T11:29:17.591Z,96.12
2017-12-27T11:30:17.613Z,96.12
2017-12-27T11:31:17.630Z,95.74
2017-12-27T11:32:17.637Z,95.46
2017-12-27T11:33:17.668Z,95.27
2017-12-27T11:34:17.703Z,94.6
2017-12-27T11:36:17.709Z,94.93
2017-12-27T11:37:17.489Z,94.74
2017-12-27T11:38:32.420Z,94.46
2017-12-27T11:39:17.880Z,94.93
2017-12-27T11:40:17.775Z,94.56
2017-12-27T11:41:17.795Z,94.08
2017-12-27T11:42:17.807Z,94.56
2017-12-27T11:43:17.821Z,94.08
2017-12-27T11:44:17.959Z,93.8
2017-12-27T11:45:17.879Z,93.23
2017-12-27T11:46:17.903Z,93.32
2017-12-27T11:47:17.908Z,93.13
2017-12-27T11:48:17.909Z,93.04
2017-12-27T11:49:17.924Z,92.75
2017-12-27T11:51:17.710Z,93.13
2017-12-27T11:52:17.984Z,93.04
2017-12-27T11:53:17.997Z,92.47
2017-12-27T11:54:32.694Z,92.75
2017-12-27T11:55:18.032Z,92.28
2017-12-27T11:56:18.060Z,93.23
2017-12-27T11:57:18.067Z,93.32
2017-12-27T11:58:18.098Z,92.56
2017-12-27T11:59:18.086Z,93.13
2017-12-27T12:00:18.126Z,92.66
2017-12-27T12:02:18.162Z,92.66
2017-12-27T12:03:18.162Z,92.28
2017-12-27T12:04:18.173Z,92.66
2017-12-27T12:05:18.192Z,92.18
2017-12-27T12:06:18.208Z,92.66
2017-12-27T12:07:18.230Z,92.28
2017-12-27T12:08:18.263Z,92.47
2017-12-27T12:09:18.283Z,92.47
2017-12-27T12:10:32.953Z,92.56
2017-12-27T12:11:18.298Z,92.75
2017-12-27T12:12:18.308Z,93.04
2017-12-27T12:14:18.096Z,92.66
2017-12-27T12:15:18.380Z,92.28
2017-12-27T12:16:18.375Z,92.18
2017-12-27T12:17:18.389Z,92.09
2017-12-27T12:18:18.408Z,92.09
2017-12-27T12:19:18.428Z,92.37
2017-12-27T12:20:18.459Z,91.89
2017-12-27T12:21:18.475Z,91.8
2017-12-27T12:22:18.233Z,91.61
2017-12-27T12:23:18.495Z,91.52
2017-12-27T12:24:18.257Z,92.37
2017-12-27T12:25:18.528Z,91.52
2017-12-27T12:26:33.254Z,90.85
2017-12-27T12:27:18.559Z,91.04
2017-12-27T12:28:18.605Z,90.85
2017-12-27T12:29:18.643Z,91.14
2017-12-27T12:30:18.625Z,90.66
2017-12-27T12:31:18.636Z,90.85
2017-12-27T12:33:18.661Z,90.76
2017-12-27T12:34:18.679Z,90.95
2017-12-27T12:35:18.698Z,90.28
2017-12-27T12:36:18.831Z,90
2017-12-27T12:37:18.732Z,89.9
2017-12-27T12:38:18.750Z,90.28
2017-12-27T12:39:18.762Z,90.66
2017-12-27T12:40:18.779Z,90.28
2017-12-27T12:41:33.477Z,90.95
2017-12-27T12:42:18.837Z,90.85
2017-12-27T12:43:18.592Z,90.85
2017-12-27T12:44:18.877Z,90
2017-12-27T12:45:18.861Z,90.85
2017-12-27T12:46:18.876Z,90.76
2017-12-27T12:47:18.643Z,90.66
2017-12-27T12:48:18.908Z,90.66
2017-12-27T12:49:18.977Z,90.85
2017-12-27T12:50:18.948Z,90.95
2017-12-27T12:51:18.981Z,90.19
2017-12-27T12:52:19.015Z,90.09
2017-12-27T12:54:18.805Z,90.57
2017-12-27T12:55:19.036Z,89.9
2017-12-27T12:56:19.056Z,89.81
2017-12-27T12:57:19.065Z,90.09
2017-12-27T12:58:19.089Z,89.9
2017-12-27T12:59:19.104Z,90
2017-12-27T13:00:18.861Z,90.09
2017-12-27T13:01:19.129Z,90.28
2017-12-27T13:02:19.149Z,89.53
2017-12-27T13:03:18.925Z,89.53
2017-12-27T13:04:19.182Z,89.72
2017-12-27T13:05:19.196Z,89.62
2017-12-27T13:06:18.964Z,89.72
2017-12-27T13:07:19.223Z,90
2017-12-27T13:08:19.259Z,89.62
2017-12-27T13:09:19.012Z,90.09
2017-12-27T13:10:19.299Z,89.81
2017-12-27T13:11:19.056Z,89.9
2017-12-27T13:12:19.338Z,89.81
2017-12-27T13:13:34.055Z,90.28
2017-12-27T13:14:19.343Z,90.09
2017-12-27T13:15:19.369Z,89.9
2017-12-27T13:16:19.440Z,90.19
2017-12-27T13:18:19.418Z,90.09
2017-12-27T13:19:19.437Z,90.28
2017-12-27T13:20:19.456Z,89.33
2017-12-27T13:21:19.483Z,89.81
2017-12-27T13:22:19.483Z,89.9
2017-12-27T13:23:19.497Z,90.09
2017-12-27T13:24:19.525Z,90.28
2017-12-27T13:25:19.559Z,90.19
2017-12-27T13:26:19.577Z,90
2017-12-27T13:27:19.583Z,90.47
2017-12-27T13:28:19.605Z,90
2017-12-27T13:29:34.275Z,90.19
2017-12-27T13:30:19.638Z,90.19
2017-12-27T13:31:19.630Z,90.19
2017-12-27T13:32:19.656Z,89.9
2017-12-27T13:33:19.672Z,90.09
2017-12-27T13:34:19.679Z,90
2017-12-27T13:35:19.699Z,89.53
2017-12-27T13:36:19.741Z,89.9
2017-12-27T13:37:19.736Z,90.38
2017-12-27T13:38:19.754Z,90
2017-12-27T13:39:19.760Z,89.33
2017-12-27T13:40:19.787Z,90.19
2017-12-27T13:42:19.833Z,90.66
2017-12-27T13:43:19.854Z,90.66
2017-12-27T13:44:19.876Z,90.47
2017-12-27T13:45:34.544Z,90.66
2017-12-27T13:46:19.892Z,90.38
2017-12-27T13:47:19.937Z,90.38
2017-12-27T13:48:19.914Z,90.66