createdAt,value
2023-03-07T00:01:04.907Z,1.60
2023-03-07T00:03:31.945Z,1.60
2023-03-07T00:06:04.022Z,1.50
2023-03-07T00:08:31.253Z,1.50
2023-03-07T00:11:02.849Z,1.50
2023-03-07T00:13:31.583Z,1.40
2023-03-07T00:16:10.081Z,1.40
2023-03-07T00:18:37.240Z,1.40
2023-03-07T00:21:06.862Z,1.40
2023-03-07T00:23:34.989Z,1.40
2023-03-07T00:26:06.841Z,1.40
2023-03-07T00:28:34.188Z,1.40
2023-03-07T00:31:05.997Z,1.30
2023-03-07T00:33:33.454Z,1.30
2023-03-07T00:36:21.301Z,1.30
2023-03-07T00:38:48.865Z,1.30
2023-03-07T00:41:24.191Z,1.30
2023-03-07T00:43:51.333Z,1.20
2023-03-07T00:46:19.697Z,1.20
2023-03-07T00:48:46.903Z,1.20
2023-03-07T00:51:15.704Z,1.20
2023-03-07T00:53:43.125Z,1.20
2023-03-07T00:56:14.320Z,1.20
2023-03-07T00:58:41.115Z,1.20
2023-03-07T01:01:09.737Z,1.20
2023-03-07T01:03:36.714Z,1.20
2023-03-07T01:06:09.697Z,1.20
2023-03-07T01:08:36.473Z,1.20
2023-03-07T01:11:05.529Z,1.20
2023-03-07T01:13:33.333Z,1.20
2023-03-07T01:16:14.244Z,1.20
2023-03-07T01:18:41.322Z,1.20
2023-03-07T01:21:25.874Z,1.20
2023-03-07T01:23:53.329Z,1.10
2023-03-07T01:26:22.873Z,1.20
2023-03-07T01:28:54.549Z,1.20
2023-03-07T01:31:21.799Z,1.10
2023-03-07T01:33:49.517Z,1.10
2023-03-07T01:36:31.189Z,1.10
2023-03-07T01:39:06.348Z,1.10
2023-03-07T01:41:38.222Z,1.10
2023-03-07T01:44:18.874Z,1.10
2023-03-07T01:46:50.050Z,1.10
2023-03-07T01:49:28.771Z,1.10
2023-03-07T01:52:04.688Z,1.20
2023-03-07T01:54:33.199Z,1.20
2023-03-07T01:57:01.793Z,1.20
2023-03-07T01:59:32.327Z,1.20
2023-03-07T02:02:02.955Z,1.20
2023-03-07T02:04:37.858Z,1.20
2023-03-07T02:07:05.465Z,1.20
2023-03-07T02:09:32.799Z,1.20
2023-03-07T02:12:00.590Z,1.20
2023-03-07T02:14:27.707Z,1.30
2023-03-07T02:16:56.149Z,1.30
2023-03-07T02:19:52.376Z,1.30
2023-03-07T02:22:23.116Z,1.30
2023-03-07T02:25:26.380Z,1.30
2023-03-07T02:27:58.064Z,1.30
2023-03-07T02:30:30.249Z,1.30
2023-03-07T02:32:59.556Z,1.30
2023-03-07T02:35:38.598Z,1.40
2023-03-07T02:38:12.503Z,1.40
2023-03-07T02:40:43.113Z,1.40
2023-03-07T02:43:15.419Z,1.40
2023-03-07T02:45:49.531Z,1.50
2023-03-07T02:48:30.727Z,1.50
2023-03-07T02:50:57.554Z,1.50
2023-03-07T02:53:24.362Z,1.50
2023-03-07T02:55:56.976Z,1.50
2023-03-07T02:58:30.502Z,1.50
2023-03-07T03:00:57.362Z,1.50
2023-03-07T03:03:24.134Z,1.60
2023-03-07T03:05:50.975Z,1.60
2023-03-07T03:08:31.627Z,1.60
2023-03-07T03:11:09.776Z,1.60
2023-03-07T03:13:39.358Z,1.70
2023-03-07T03:16:07.077Z,1.70
2023-03-07T03:18:42.774Z,1.70
2023-03-07T03:21:12.844Z,1.70
2023-03-07T03:23:40.938Z,1.70
2023-03-07T03:26:37.365Z,1.80
2023-03-07T03:34:42.184Z,1.80
2023-03-07T03:37:16.920Z,1.80
2023-03-07T03:39:50.953Z,1.80
2023-03-07T03:42:22.294Z,1.80
2023-03-07T03:45:16.478Z,1.80
2023-03-07T03:47:58.689Z,1.90
2023-03-07T03:50:29.741Z,1.90
2023-03-07T03:52:59.506Z,1.90
2023-03-07T03:55:34.102Z,1.90
2023-03-07T03:58:08.299Z,2.00
2023-03-07T04:00:45.154Z,2.00
2023-03-07T04:03:14.775Z,2.00
2023-03-07T04:05:50.230Z,2.10
2023-03-07T04:08:23.040Z,2.10
2023-03-07T04:10:49.822Z,2.10
2023-03-07T04:13:16.668Z,2.10
2023-03-07T04:15:46.011Z,2.10
2023-03-07T04:18:19.885Z,2.10
2023-03-07T04:20:54.520Z,2.10
2023-03-07T04:23:31.187Z,2.10
2023-03-07T04:25:59.880Z,2.10
2023-03-07T04:28:29.262Z,2.10
2023-03-07T04:30:56.459Z,2.10
2023-03-07T04:33:23.263Z,2.20
2023-03-07T04:35:50.112Z,2.20
2023-03-07T04:38:16.979Z,2.20
2023-03-07T04:40:43.761Z,2.20
2023-03-07T04:43:10.561Z,2.20
2023-03-07T04:45:37.441Z,2.30
2023-03-07T04:48:04.730Z,2.30
2023-03-07T04:50:31.672Z,2.30
2023-03-07T04:52:58.425Z,2.30
2023-03-07T04:55:25.296Z,2.30
2023-03-07T04:57:52.168Z,2.40
2023-03-07T05:00:20.166Z,2.40
2023-03-07T05:02:48.556Z,2.40
2023-03-07T05:05:16.316Z,2.40
2023-03-07T05:07:44.030Z,2.40
2023-03-07T05:10:11.328Z,2.40
2023-03-07T05:12:38.196Z,2.40
2023-03-07T05:15:05.743Z,2.40
2023-03-07T05:17:32.469Z,2.40
2023-03-07T05:19:59.268Z,2.40
2023-03-07T05:22:26.021Z,2.40
2023-03-07T05:24:52.809Z,2.40
2023-03-07T05:27:19.546Z,2.50
2023-03-07T05:29:46.377Z,2.50
2023-03-07T05:32:13.511Z,2.50
2023-03-07T05:34:40.345Z,2.50
2023-03-07T05:37:07.052Z,2.60
2023-03-07T05:39:33.819Z,2.60
2023-03-07T05:42:00.594Z,2.60
2023-03-07T05:44:27.329Z,2.60
2023-03-07T05:46:54.088Z,2.60
2023-03-07T05:49:20.857Z,2.60
2023-03-07T05:51:47.548Z,2.60
2023-03-07T05:54:14.272Z,2.60
2023-03-07T05:56:41.003Z,2.60
2023-03-07T05:59:07.969Z,2.70
2023-03-07T06:01:34.828Z,2.70
2023-03-07T06:04:01.583Z,2.70
2023-03-07T06:06:28.652Z,2.70
2023-03-07T06:08:55.459Z,2.70
2023-03-07T06:11:22.349Z,2.70
2023-03-07T06:13:49.144Z,2.70
2023-03-07T06:16:16.049Z,2.70
2023-03-07T06:18:42.812Z,2.70
2023-03-07T06:21:12.944Z,2.70
2023-03-07T06:23:39.643Z,2.70
2023-03-07T06:26:07.593Z,2.70
2023-03-07T06:28:34.928Z,2.70
2023-03-07T06:31:01.812Z,2.70
2023-03-07T06:33:28.558Z,2.60
2023-03-07T06:35:55.307Z,2.60
2023-03-07T06:38:22.086Z,2.60
2023-03-07T06:40:56.348Z,2.60
2023-03-07T06:43:23.107Z,2.60
2023-03-07T06:45:49.883Z,2.50
2023-03-07T06:48:17.817Z,2.50
2023-03-07T06:50:45.315Z,2.50
2023-03-07T06:53:12.121Z,2.50
2023-03-07T06:55:38.952Z,2.50
2023-03-07T06:58:05.702Z,2.50
2023-03-07T07:00:32.437Z,2.50
2023-03-07T07:02:59.335Z,2.60
2023-03-07T07:05:26.152Z,2.60
2023-03-07T07:07:52.882Z,2.60
2023-03-07T07:10:19.809Z,2.70
2023-03-07T07:12:46.577Z,2.80
2023-03-07T07:15:13.317Z,2.80
2023-03-07T07:17:40.041Z,2.90
2023-03-07T07:20:07.726Z,2.90
2023-03-07T07:22:34.518Z,2.90
2023-03-07T07:25:01.319Z,2.90
2023-03-07T07:27:32.671Z,3.00
2023-03-07T07:29:59.377Z,3.00
2023-03-07T07:32:26.329Z,3.10
2023-03-07T07:34:53.200Z,3.20
2023-03-07T07:37:19.920Z,3.30
2023-03-07T07:39:46.725Z,3.30
2023-03-07T07:42:13.468Z,3.40
2023-03-07T07:44:40.205Z,3.40
2023-03-07T07:47:07.135Z,3.50
2023-03-07T07:49:33.941Z,3.50
2023-03-07T07:52:00.738Z,3.60
2023-03-07T07:54:28.106Z,3.70
2023-03-07T07:56:54.938Z,3.80
2023-03-07T07:59:21.739Z,3.80
2023-03-07T08:01:48.530Z,3.80
2023-03-07T08:04:15.261Z,3.80
2023-03-07T08:06:44.130Z,3.90
2023-03-07T08:09:11.270Z,4.00
2023-03-07T08:11:38.021Z,4.00
2023-03-07T08:14:04.755Z,4.00
2023-03-07T08:16:32.032Z,4.10
2023-03-07T08:18:58.974Z,4.10
2023-03-07T08:21:26.322Z,4.10
2023-03-07T08:23:54.059Z,4.10
2023-03-07T08:26:20.870Z,4.10
2023-03-07T08:28:48.018Z,4.10
2023-03-07T08:31:19.940Z,4.00
2023-03-07T08:33:47.545Z,4.00
2023-03-07T08:36:14.499Z,4.10
2023-03-07T08:38:41.332Z,4.20
2023-03-07T08:41:09.367Z,4.20
2023-03-07T08:43:37.345Z,4.30
2023-03-07T08:46:04.417Z,4.50
2023-03-07T08:48:31.339Z,4.50
2023-03-07T08:51:00.241Z,4.50
2023-03-07T08:53:27.202Z,4.40
2023-03-07T08:55:53.936Z,4.40
2023-03-07T08:58:21.082Z,4.40
2023-03-07T09:00:48.747Z,4.50
2023-03-07T09:03:16.212Z,4.40
2023-03-07T09:05:43.157Z,4.30
2023-03-07T09:08:09.960Z,4.20
2023-03-07T09:10:36.795Z,4.30
2023-03-07T09:13:03.688Z,4.40
2023-03-07T09:15:30.565Z,4.60
2023-03-07T09:17:57.349Z,4.80
2023-03-07T09:20:25.635Z,4.80
2023-03-07T09:22:54.455Z,4.90
2023-03-07T09:25:21.663Z,5.00
2023-03-07T09:27:49.927Z,4.90
2023-03-07T09:30:18.473Z,4.80
2023-03-07T09:32:46.120Z,4.70
2023-03-07T09:35:13.281Z,4.70
2023-03-07T09:37:40.360Z,4.60
2023-03-07T09:40:08.629Z,4.60
2023-03-07T09:43:09.611Z,4.60
2023-03-07T09:45:46.234Z,4.60
2023-03-07T09:48:16.096Z,4.60
2023-03-07T09:50:59.358Z,4.70
2023-03-07T09:53:43.017Z,4.90
2023-03-07T09:56:22.288Z,5.30
2023-03-07T09:59:22.711Z,5.60
2023-03-07T10:32:22.218Z,4.00
2023-03-07T10:39:59.878Z,3.80
2023-03-07T10:50:56.725Z,5.50
2023-03-07T10:53:50.986Z,6.00
2023-03-07T10:56:27.337Z,6.10
2023-03-07T10:59:53.580Z,6.10
2023-03-07T11:04:03.243Z,5.80
2023-03-07T11:06:51.051Z,5.30
2023-03-07T11:16:21.915Z,4.30
2023-03-07T11:18:51.389Z,4.20
2023-03-07T11:21:35.544Z,4.10
2023-03-07T11:24:23.319Z,4.30
2023-03-07T11:26:53.863Z,4.70
2023-03-07T11:29:20.886Z,5.20
2023-03-07T11:32:05.875Z,5.70
2023-03-07T11:34:59.703Z,6.10
2023-03-07T11:37:49.280Z,6.50
2023-03-07T11:40:45.107Z,6.80
2023-03-07T11:43:17.366Z,7.00
2023-03-07T11:46:15.398Z,6.70
2023-03-07T11:49:03.907Z,6.50
2023-03-07T11:51:32.927Z,6.70
2023-03-07T11:54:23.060Z,7.00
2023-03-07T11:57:18.196Z,7.30
2023-03-07T12:00:18.327Z,6.90
2023-03-07T12:03:23.116Z,6.30
2023-03-07T12:06:06.317Z,5.90
2023-03-07T12:09:00.509Z,5.50
2023-03-07T12:11:36.589Z,5.30
2023-03-07T12:14:27.024Z,5.00
2023-03-07T12:17:09.194Z,4.90
2023-03-07T12:19:57.998Z,4.60
2023-03-07T12:25:47.497Z,4.00
2023-03-07T12:28:21.536Z,3.90
2023-03-07T12:38:08.819Z,4.10
2023-03-07T12:40:57.442Z,4.30
2023-03-07T12:43:32.252Z,4.30
2023-03-07T12:46:02.081Z,4.40
2023-03-07T12:48:49.484Z,4.70
2023-03-07T12:51:37.713Z,4.80
2023-03-07T12:54:15.045Z,4.70
2023-03-07T12:57:10.130Z,4.40
2023-03-07T12:59:40.343Z,4.10
2023-03-07T13:02:30.425Z,3.90
2023-03-07T13:04:58.898Z,4.10
2023-03-07T13:07:32.372Z,4.50
2023-03-07T13:10:03.957Z,5.00
2023-03-07T13:12:33.349Z,5.40
2023-03-07T13:15:05.437Z,5.60
2023-03-07T13:17:35.142Z,5.60
2023-03-07T13:20:04.757Z,5.50
2023-03-07T13:22:31.428Z,5.40
2023-03-07T13:25:20.004Z,5.20
2023-03-07T13:27:54.653Z,4.90
2023-03-07T13:30:25.097Z,5.00
2023-03-07T13:32:51.825Z,4.90
2023-03-07T13:35:30.663Z,5.00
2023-03-07T13:38:33.661Z,5.30
2023-03-07T13:41:02.429Z,5.60
2023-03-07T13:43:29.075Z,5.80
2023-03-07T13:45:59.461Z,5.90
2023-03-07T13:48:29.923Z,6.00
2023-03-07T13:51:02.607Z,6.10
2023-03-07T13:53:39.363Z,6.30
2023-03-07T13:56:15.407Z,6.40
2023-03-07T13:59:03.113Z,6.40
2023-03-07T14:01:42.044Z,6.40
2023-03-07T14:04:39.550Z,6.30
2023-03-07T14:07:32.473Z,6.20
2023-03-07T14:10:21.505Z,6.20
2023-03-07T14:13:28.150Z,6.10
2023-03-07T14:16:09.296Z,6.00
2023-03-07T14:18:56.897Z,5.90
2023-03-07T14:22:01.345Z,5.90
2023-03-07T14:24:54.644Z,5.90
2023-03-07T14:27:21.353Z,5.60
2023-03-07T14:29:53.191Z,5.40
2023-03-07T14:32:25.239Z,5.10
2023-03-07T14:34:53.285Z,4.70
2023-03-07T14:37:28.454Z,4.40
2023-03-07T14:39:58.220Z,4.30
2023-03-07T14:42:31.136Z,4.10
2023-03-07T14:45:10.132Z,4.00
2023-03-07T14:48:04.488Z,3.90
2023-03-07T14:50:32.126Z,3.80
2023-03-07T14:53:26.601Z,3.80
2023-03-07T14:55:54.738Z,3.80
2023-03-07T14:58:23.897Z,3.70
2023-03-07T15:01:11.689Z,3.70
2023-03-07T15:03:51.866Z,3.80
2023-03-07T15:06:21.674Z,3.90
2023-03-07T15:08:49.389Z,4.00
2023-03-07T15:11:28.842Z,4.10
2023-03-07T15:13:59.748Z,4.20
2023-03-07T15:16:37.452Z,4.20
2023-03-07T15:19:04.164Z,4.20
2023-03-07T15:21:38.567Z,4.10
2023-03-07T15:24:05.661Z,4.10
2023-03-07T15:26:33.252Z,4.10
2023-03-07T15:29:02.447Z,3.90
2023-03-07T15:31:31.968Z,3.80
2023-03-07T15:34:20.079Z,3.70
2023-03-07T15:36:46.934Z,3.60
2023-03-07T15:39:34.363Z,3.50
2023-03-07T15:42:06.976Z,3.50
2023-03-07T15:44:35.301Z,3.40
2023-03-07T15:47:13.839Z,3.30
2023-03-07T15:49:49.237Z,3.30
2023-03-07T15:52:30.285Z,3.20
2023-03-07T15:54:58.345Z,3.20
2023-03-07T15:57:26.504Z,3.10
2023-03-07T16:00:02.522Z,3.10
2023-03-07T16:02:32.482Z,3.10
2023-03-07T16:05:01.120Z,3.00
2023-03-07T16:07:27.928Z,2.90
2023-03-07T16:09:55.085Z,2.90
2023-03-07T16:12:23.604Z,2.80
2023-03-07T16:14:52.788Z,2.80
2023-03-07T16:17:30.374Z,2.80
2023-03-07T16:19:57.565Z,2.70
2023-03-07T16:22:24.398Z,2.70
2023-03-07T16:24:51.225Z,2.70
2023-03-07T16:27:23.183Z,2.70
2023-03-07T16:29:50.387Z,2.70
2023-03-07T16:32:19.911Z,2.70
2023-03-07T16:34:46.895Z,2.70
2023-03-07T16:37:13.696Z,2.60
2023-03-07T16:39:41.183Z,2.60
2023-03-07T16:42:16.191Z,2.60
2023-03-07T16:44:43.005Z,2.50
2023-03-07T16:47:15.477Z,2.50
2023-03-07T16:49:42.401Z,2.40
2023-03-07T16:52:11.959Z,2.40
2023-03-07T16:54:39.122Z,2.30
2023-03-07T16:57:06.961Z,2.30
2023-03-07T16:59:36.356Z,2.20
2023-03-07T17:02:16.332Z,2.20
2023-03-07T17:04:44.459Z,2.20
2023-03-07T17:07:22.150Z,2.10
2023-03-07T17:09:49.967Z,2.00
2023-03-07T17:12:25.064Z,2.00
2023-03-07T17:14:52.247Z,1.90
2023-03-07T17:17:33.121Z,1.90
2023-03-07T17:20:00.315Z,1.80
2023-03-07T17:22:27.097Z,1.80
2023-03-07T17:24:53.951Z,1.80
2023-03-07T17:27:20.825Z,1.70
2023-03-07T17:29:50.018Z,1.70
2023-03-07T17:32:17.465Z,1.60
2023-03-07T17:34:44.230Z,1.60
2023-03-07T17:37:11.988Z,1.60
2023-03-07T17:39:39.602Z,1.60
2023-03-07T17:42:06.582Z,1.50
2023-03-07T17:44:33.389Z,1.50
2023-03-07T17:47:00.236Z,1.50
2023-03-07T17:49:33.271Z,1.40
2023-03-07T17:51:59.986Z,1.40
2023-03-07T17:54:26.771Z,1.30
2023-03-07T17:56:53.490Z,1.30
2023-03-07T17:59:20.256Z,1.30
2023-03-07T18:01:47.051Z,1.20
2023-03-07T18:04:13.948Z,1.20
2023-03-07T18:06:41.141Z,1.10
2023-03-07T18:09:09.173Z,1.10
2023-03-07T18:11:36.209Z,1.10
2023-03-07T18:14:03.672Z,1.00
2023-03-07T18:16:30.810Z,1.00
2023-03-07T18:19:00.504Z,0.90
2023-03-07T18:21:29.793Z,0.90
2023-03-07T18:23:57.520Z,0.80
2023-03-07T18:26:24.428Z,0.80
2023-03-07T18:28:53.199Z,0.80
2023-03-07T18:31:25.013Z,0.70
2023-03-07T18:33:53.581Z,0.70
2023-03-07T18:36:22.524Z,0.70
2023-03-07T18:38:50.168Z,0.60
2023-03-07T18:41:35.477Z,0.60
2023-03-07T18:44:07.224Z,0.50
2023-03-07T18:46:36.389Z,0.50
2023-03-07T18:52:16.520Z,0.40
2023-03-07T18:55:18.898Z,0.40
2023-03-07T18:58:11.127Z,0.40
2023-03-07T19:03:35.606Z,0.30
2023-03-07T19:06:02.457Z,0.30
2023-03-07T19:08:29.676Z,0.30
2023-03-07T19:10:57.446Z,0.30
2023-03-07T19:13:24.320Z,0.20
2023-03-07T19:15:59.706Z,0.20
2023-03-07T19:18:26.576Z,0.10
2023-03-07T19:20:53.415Z,0.10
2023-03-07T19:23:21.385Z,0.10
2023-03-07T19:25:48.746Z,0.10
2023-03-07T19:28:15.738Z,0.00
2023-03-07T19:30:43.978Z,0.00
2023-03-07T19:33:10.791Z,-0.10
2023-03-07T19:35:37.669Z,-0.10
2023-03-07T19:38:04.542Z,-0.20
2023-03-07T19:40:31.489Z,-0.20
2023-03-07T19:42:58.320Z,-0.30
2023-03-07T19:45:25.192Z,-0.40
2023-03-07T19:47:52.237Z,-0.40
2023-03-07T19:50:19.195Z,-0.50
2023-03-07T19:52:46.357Z,-0.60
2023-03-07T19:55:13.160Z,-0.60
2023-03-07T19:57:40.322Z,-0.60
2023-03-07T20:00:07.910Z,-0.60
2023-03-07T20:02:34.779Z,-0.60
2023-03-07T20:05:01.624Z,-0.60
2023-03-07T20:07:28.724Z,-0.60
2023-03-07T20:09:55.651Z,-0.60
2023-03-07T20:12:22.451Z,-0.60
2023-03-07T20:14:49.358Z,-0.60
2023-03-07T20:17:16.513Z,-0.60
2023-03-07T20:19:43.641Z,-0.70
2023-03-07T20:22:10.437Z,-0.70
2023-03-07T20:24:40.575Z,-0.80
2023-03-07T20:27:07.609Z,-0.90
2023-03-07T20:29:34.501Z,-0.90
2023-03-07T20:32:03.612Z,-0.90
2023-03-07T20:34:36.054Z,-1.00
2023-03-07T20:37:03.566Z,-1.00
2023-03-07T20:39:30.447Z,-1.10
2023-03-07T20:41:57.316Z,-1.10
2023-03-07T20:44:24.149Z,-1.10
2023-03-07T20:46:50.996Z,-1.10
2023-03-07T20:49:17.840Z,-1.10
2023-03-07T20:51:44.719Z,-1.10
2023-03-07T20:54:14.181Z,-1.20
2023-03-07T20:56:41.549Z,-1.20
2023-03-07T20:59:10.727Z,-1.20
2023-03-07T21:01:37.660Z,-1.20
2023-03-07T21:04:08.151Z,-1.20
2023-03-07T21:06:36.729Z,-1.20
2023-03-07T21:09:08.464Z,-1.30
2023-03-07T21:11:36.822Z,-1.40
2023-03-07T21:14:03.980Z,-1.40
2023-03-07T21:16:31.178Z,-1.40
2023-03-07T21:19:01.512Z,-1.50
2023-03-07T21:21:29.923Z,-1.40
2023-03-07T21:23:56.812Z,-1.40
2023-03-07T21:26:25.914Z,-1.40
2023-03-07T21:28:52.925Z,-1.40
2023-03-07T21:31:22.106Z,-1.30
2023-03-07T21:33:52.318Z,-1.30
2023-03-07T21:36:19.500Z,-1.40
2023-03-07T21:38:46.550Z,-1.40
2023-03-07T21:41:14.722Z,-1.40
2023-03-07T21:43:41.597Z,-1.50
2023-03-07T21:46:11.338Z,-1.50
2023-03-07T21:48:38.284Z,-1.60
2023-03-07T21:51:06.071Z,-1.60
2023-03-07T21:53:32.967Z,-1.70
2023-03-07T21:56:02.525Z,-1.70
2023-03-07T21:58:30.314Z,-1.70
2023-03-07T22:00:57.699Z,-1.80
2023-03-07T22:03:26.279Z,-1.80
2023-03-07T22:05:53.735Z,-1.80
2023-03-07T22:08:21.421Z,-1.90
2023-03-07T22:11:03.308Z,-1.90
2023-03-07T22:13:34.473Z,-1.90
2023-03-07T22:16:04.808Z,-1.90
2023-03-07T22:18:32.925Z,-1.90
2023-03-07T22:21:05.166Z,-1.90
2023-03-07T22:23:31.978Z,-2.00
2023-03-07T22:26:03.836Z,-1.90
2023-03-07T22:28:30.711Z,-1.90
2023-03-07T22:31:04.768Z,-1.90
2023-03-07T22:33:31.790Z,-1.90
2023-03-07T22:35:59.584Z,-1.90
2023-03-07T22:38:26.500Z,-1.90
2023-03-07T22:40:53.362Z,-1.90
2023-03-07T22:43:20.335Z,-1.90
2023-03-07T22:45:49.764Z,-1.90
2023-03-07T22:48:17.867Z,-1.90
2023-03-07T22:50:44.797Z,-1.90
2023-03-07T22:53:11.627Z,-2.00
2023-03-07T22:55:42.833Z,-2.00
2023-03-07T22:58:10.962Z,-2.10
2023-03-07T23:00:40.060Z,-2.10
2023-03-07T23:03:06.969Z,-2.10
2023-03-07T23:05:34.405Z,-2.20
2023-03-07T23:08:03.326Z,-2.20
2023-03-07T23:10:30.754Z,-2.30
2023-03-07T23:12:57.711Z,-2.30
2023-03-07T23:15:24.631Z,-2.30
2023-03-07T23:17:51.463Z,-2.40
2023-03-07T23:20:18.992Z,-2.40
2023-03-07T23:22:46.834Z,-2.40
2023-03-07T23:25:14.985Z,-2.50
2023-03-07T23:27:41.879Z,-2.50
2023-03-07T23:30:09.416Z,-2.50
2023-03-07T23:32:36.326Z,-2.50
2023-03-07T23:35:04.000Z,-2.50
2023-03-07T23:37:30.848Z,-2.50
2023-03-07T23:39:58.502Z,-2.50
2023-03-07T23:42:25.345Z,-2.50
2023-03-07T23:44:52.162Z,-2.50
2023-03-07T23:47:18.990Z,-2.50
2023-03-07T23:49:45.790Z,-2.50
2023-03-07T23:52:12.649Z,-2.50
2023-03-07T23:54:41.911Z,-2.50
2023-03-07T23:57:08.733Z,-2.50
2023-03-07T23:59:35.524Z,-2.60
