createdAt,value
2018-08-28T00:02:22.073Z,18.24
2018-08-28T00:07:25.609Z,18.12
2018-08-28T00:12:29.119Z,18.17
2018-08-28T00:17:32.588Z,18.04
2018-08-28T00:22:36.220Z,18.15
2018-08-28T00:27:40.044Z,18.13
2018-08-28T00:32:43.607Z,18.00
2018-08-28T00:37:47.922Z,17.99
2018-08-28T00:42:51.554Z,17.97
2018-08-28T00:47:55.139Z,17.89
2018-08-28T00:52:58.667Z,17.78
2018-08-28T00:58:02.224Z,17.75
2018-08-28T01:03:05.909Z,17.57
2018-08-28T01:08:09.421Z,17.32
2018-08-28T01:13:12.946Z,17.38
2018-08-28T01:18:16.488Z,17.38
2018-08-28T01:23:20.012Z,17.43
2018-08-28T01:28:23.505Z,17.32
2018-08-28T01:33:27.079Z,17.18
2018-08-28T01:38:30.674Z,17.07
2018-08-28T01:43:34.227Z,16.88
2018-08-28T01:48:37.793Z,17.18
2018-08-28T01:53:41.355Z,17.16
2018-08-28T01:58:44.999Z,17.30
2018-08-28T02:08:58.153Z,17.16
2018-08-28T02:14:01.699Z,17.13
2018-08-28T02:19:05.238Z,17.18
2018-08-28T02:24:08.772Z,17.14
2018-08-28T02:29:12.374Z,16.91
2018-08-28T02:34:15.836Z,16.98
2018-08-28T02:39:19.361Z,17.22
2018-08-28T02:44:22.931Z,17.24
2018-08-28T02:49:26.450Z,17.17
2018-08-28T02:54:29.945Z,17.11
2018-08-28T02:59:33.435Z,17.20
2018-08-28T03:04:36.914Z,17.15
2018-08-28T03:09:40.393Z,16.98
2018-08-28T03:14:43.827Z,17.14
2018-08-28T03:19:47.366Z,17.21
2018-08-28T03:24:50.834Z,17.20
2018-08-28T03:29:54.385Z,17.15
2018-08-28T03:34:57.838Z,17.16
2018-08-28T03:40:02.006Z,17.15
2018-08-28T03:45:05.747Z,16.91
2018-08-28T03:50:09.274Z,17.07
2018-08-28T03:55:12.746Z,17.04
2018-08-28T04:00:16.240Z,17.06
2018-08-28T04:05:19.691Z,17.00
2018-08-28T04:10:23.266Z,17.08
2018-08-28T04:15:26.766Z,17.15
2018-08-28T04:20:30.200Z,17.11
2018-08-28T04:25:33.753Z,17.12
2018-08-28T04:30:37.444Z,17.11
2018-08-28T04:35:40.918Z,17.16
2018-08-28T04:40:44.399Z,17.15
2018-08-28T04:45:48.127Z,17.19
2018-08-28T04:50:51.647Z,17.23
2018-08-28T04:55:55.182Z,17.24
2018-08-28T05:00:58.907Z,17.32
2018-08-28T05:06:02.443Z,17.41
2018-08-28T05:11:05.979Z,17.46
2018-08-28T05:16:09.581Z,17.47
2018-08-28T05:21:13.132Z,17.56
2018-08-28T05:26:16.671Z,17.62
2018-08-28T05:31:20.190Z,17.70
2018-08-28T05:36:23.773Z,17.73
2018-08-28T05:41:27.319Z,17.80
2018-08-28T05:46:30.926Z,17.89
2018-08-28T05:51:34.452Z,17.99
2018-08-28T05:56:37.930Z,18.06
2018-08-28T06:01:41.434Z,18.13
2018-08-28T06:06:44.953Z,18.22
2018-08-28T06:11:48.542Z,18.27
2018-08-28T06:16:52.095Z,18.39
2018-08-28T06:21:55.601Z,18.46
2018-08-28T06:26:59.149Z,18.52
2018-08-28T06:32:02.667Z,18.53
2018-08-28T06:37:06.208Z,18.62
2018-08-28T06:42:09.735Z,18.59
2018-08-28T06:47:13.286Z,18.75
2018-08-28T06:52:16.804Z,18.78
2018-08-28T06:57:20.338Z,18.72
2018-08-28T07:02:23.871Z,18.64
2018-08-28T07:07:27.439Z,18.70
2018-08-28T07:12:30.924Z,18.89
2018-08-28T07:17:34.423Z,18.85
2018-08-28T07:22:38.718Z,18.90
2018-08-28T07:27:42.252Z,18.92
2018-08-28T07:32:45.753Z,19.18
2018-08-28T07:37:49.242Z,19.14
2018-08-28T07:42:54.160Z,19.26
2018-08-28T07:47:57.629Z,19.23
2018-08-28T07:53:01.120Z,19.15
2018-08-28T07:58:04.640Z,19.41
2018-08-28T08:03:08.217Z,19.45
2018-08-28T08:08:11.735Z,19.56
2018-08-28T08:13:16.673Z,19.48
2018-08-28T08:18:21.122Z,19.57
2018-08-28T08:23:24.733Z,19.69
2018-08-28T08:28:28.272Z,19.69
2018-08-28T08:33:32.045Z,19.96
2018-08-28T08:38:35.582Z,19.84
2018-08-28T08:43:39.134Z,20.00
2018-08-28T08:48:42.710Z,20.20
2018-08-28T08:53:46.254Z,20.44
2018-08-28T08:58:49.740Z,20.55
2018-08-28T09:03:53.325Z,20.63
2018-08-28T09:08:56.861Z,20.80
2018-08-28T09:14:00.389Z,21.13
2018-08-28T09:19:04.092Z,21.00
2018-08-28T09:24:07.727Z,20.72
2018-08-28T09:29:11.263Z,20.69
2018-08-28T09:34:14.826Z,21.18
2018-08-28T09:39:18.382Z,21.86
2018-08-28T09:44:21.989Z,21.57
2018-08-28T09:49:25.507Z,21.17
2018-08-28T09:54:29.017Z,21.51
2018-08-28T09:59:32.556Z,21.29
2018-08-28T10:04:36.164Z,21.45
2018-08-28T10:09:39.676Z,21.56
2018-08-28T10:14:43.210Z,21.53
2018-08-28T10:19:46.764Z,21.65
2018-08-28T10:24:50.371Z,21.32
2018-08-28T10:29:54.033Z,21.24
2018-08-28T10:34:57.583Z,21.44
2018-08-28T10:40:02.170Z,21.60
2018-08-28T10:45:06.454Z,22.07
2018-08-28T10:50:10.467Z,22.61
2018-08-28T10:55:14.059Z,23.37
2018-08-28T11:00:17.610Z,24.17
2018-08-28T11:05:21.190Z,23.13
2018-08-28T11:10:24.766Z,22.61
2018-08-28T11:15:28.320Z,22.94
2018-08-28T11:20:31.926Z,23.37
2018-08-28T11:25:35.519Z,23.97
2018-08-28T11:30:39.087Z,24.37
2018-08-28T11:35:42.665Z,23.71
2018-08-28T11:40:46.154Z,23.11
2018-08-28T11:45:49.815Z,23.04
2018-08-28T11:50:53.382Z,22.92
2018-08-28T11:55:56.934Z,24.71
2018-08-28T12:01:00.627Z,29.79
2018-08-28T12:06:04.178Z,25.31
2018-08-28T12:11:07.688Z,23.92
2018-08-28T12:16:11.215Z,23.52
2018-08-28T12:21:14.786Z,23.42
2018-08-28T12:26:18.328Z,23.42
2018-08-28T12:31:21.890Z,26.54
2018-08-28T12:36:25.433Z,25.78
2018-08-28T12:41:28.949Z,24.74
2018-08-28T12:46:32.487Z,25.82
2018-08-28T12:51:36.004Z,27.25
2018-08-28T12:56:39.567Z,29.86
2018-08-28T13:01:43.108Z,26.09
2018-08-28T13:06:46.566Z,24.95
2018-08-28T13:11:50.093Z,24.99
2018-08-28T13:16:53.658Z,34.59
2018-08-28T13:21:57.160Z,33.19
2018-08-28T13:27:00.645Z,33.51
2018-08-28T13:32:05.733Z,35.25
2018-08-28T13:37:09.233Z,32.43
2018-08-28T13:42:12.774Z,30.10
2018-08-28T13:47:16.467Z,30.29
2018-08-28T13:52:19.826Z,30.00
2018-08-28T13:57:23.459Z,30.17
2018-08-28T14:02:26.957Z,30.20
2018-08-28T14:07:30.521Z,28.92
2018-08-28T14:12:34.074Z,28.27
2018-08-28T14:17:37.606Z,27.35
2018-08-28T14:22:41.250Z,27.14
2018-08-28T14:27:44.800Z,26.51
2018-08-28T14:32:48.457Z,26.08
2018-08-28T14:37:52.093Z,25.88
2018-08-28T14:42:55.918Z,25.74
2018-08-28T14:47:59.490Z,25.53
2018-08-28T14:53:03.048Z,25.64
2018-08-28T14:58:06.626Z,25.83
2018-08-28T15:03:10.218Z,25.69
2018-08-28T15:08:13.902Z,25.52
2018-08-28T15:13:17.482Z,25.28
2018-08-28T15:18:21.063Z,25.00
2018-08-28T15:23:24.534Z,24.90
2018-08-28T15:28:28.070Z,25.07
2018-08-28T15:33:31.585Z,25.01
2018-08-28T15:38:35.152Z,25.12
2018-08-28T15:43:38.737Z,25.22
2018-08-28T15:48:42.282Z,25.38
2018-08-28T15:53:45.810Z,25.67
2018-08-28T15:58:49.529Z,25.83
2018-08-28T16:03:53.045Z,25.81
2018-08-28T16:08:56.610Z,25.98
2018-08-28T16:14:00.142Z,26.26
2018-08-28T16:19:04.077Z,26.41
2018-08-28T16:24:07.608Z,26.25
2018-08-28T16:29:11.510Z,26.00
2018-08-28T16:34:15.115Z,25.83
2018-08-28T16:39:18.716Z,25.83
2018-08-28T16:44:22.479Z,25.84
2018-08-28T16:49:26.213Z,25.70
2018-08-28T16:54:29.797Z,25.38
2018-08-28T16:59:33.759Z,25.06
2018-08-28T17:04:37.327Z,24.90
2018-08-28T17:09:40.844Z,24.56
2018-08-28T17:14:44.880Z,25.16
2018-08-28T17:19:48.729Z,25.04
2018-08-28T17:24:52.454Z,24.19
2018-08-28T17:29:56.475Z,23.52
2018-08-28T17:35:00.175Z,23.24
2018-08-28T17:40:04.865Z,23.00
2018-08-28T17:45:09.072Z,22.85
2018-08-28T17:50:12.623Z,22.61
2018-08-28T17:55:16.491Z,22.34
2018-08-28T18:00:20.246Z,22.14
2018-08-28T18:05:24.289Z,21.91
2018-08-28T18:10:28.015Z,21.62
2018-08-28T18:15:31.610Z,21.46
2018-08-28T18:20:35.247Z,21.30
2018-08-28T18:25:38.770Z,21.13
2018-08-28T18:30:42.272Z,20.97
2018-08-28T18:35:45.921Z,20.89
2018-08-28T18:40:49.755Z,20.87
2018-08-28T18:45:53.416Z,20.67
2018-08-28T18:50:56.958Z,20.49
2018-08-28T18:56:00.559Z,20.35
2018-08-28T19:01:04.075Z,20.25
2018-08-28T19:06:07.674Z,20.14
2018-08-28T19:11:11.331Z,19.98
2018-08-28T19:16:15.090Z,19.87
2018-08-28T19:21:18.652Z,19.86
2018-08-28T19:26:22.375Z,19.87
2018-08-28T19:31:25.939Z,19.68
2018-08-28T19:36:29.548Z,19.66
2018-08-28T19:41:33.261Z,19.42
2018-08-28T19:46:36.804Z,19.29
2018-08-28T19:51:40.568Z,19.18
2018-08-28T19:56:44.157Z,19.04
2018-08-28T20:01:47.670Z,18.94
2018-08-28T20:06:51.257Z,18.76
2018-08-28T20:11:54.842Z,18.60
2018-08-28T20:16:58.481Z,18.60
2018-08-28T20:22:01.965Z,18.50
2018-08-28T20:27:05.921Z,18.51
2018-08-28T20:32:09.546Z,18.36
2018-08-28T20:37:13.098Z,18.35
2018-08-28T20:42:16.818Z,18.27
2018-08-28T20:47:20.433Z,18.03
2018-08-28T20:52:24.042Z,17.96
2018-08-28T20:57:27.616Z,17.99
2018-08-28T21:02:31.318Z,18.00
2018-08-28T21:07:34.904Z,17.84
2018-08-28T21:12:38.605Z,17.70
2018-08-28T21:17:42.278Z,17.76
2018-08-28T21:22:45.882Z,17.57
2018-08-28T21:27:49.573Z,17.59
2018-08-28T21:32:53.151Z,17.55
2018-08-28T21:37:56.713Z,17.56
2018-08-28T21:43:00.213Z,17.37
2018-08-28T21:48:03.848Z,17.26
2018-08-28T21:53:07.443Z,17.21
2018-08-28T21:58:10.997Z,17.09
2018-08-28T22:03:14.573Z,17.00
2018-08-28T22:08:18.066Z,17.09
2018-08-28T22:13:21.681Z,17.02
2018-08-28T22:18:25.201Z,16.99
2018-08-28T22:23:29.624Z,16.96
2018-08-28T22:28:33.187Z,16.80
2018-08-28T22:33:36.732Z,16.82
2018-08-28T22:38:43.340Z,16.58
2018-08-28T22:43:46.875Z,16.65
2018-08-28T22:48:50.466Z,16.65
2018-08-28T22:53:54.008Z,16.45
2018-08-28T22:58:57.606Z,16.45
2018-08-28T23:04:01.102Z,16.42
2018-08-28T23:09:05.549Z,16.44
2018-08-28T23:14:09.041Z,16.33
2018-08-28T23:19:12.517Z,16.14
2018-08-28T23:24:16.008Z,16.12
2018-08-28T23:29:19.516Z,16.17
2018-08-28T23:34:23.000Z,16.12
2018-08-28T23:39:26.553Z,15.93
2018-08-28T23:44:30.047Z,15.76
2018-08-28T23:49:33.556Z,16.05
2018-08-28T23:54:37.127Z,15.98
2018-08-28T23:59:40.746Z,15.92
