createdAt,value
2023-05-19T00:01:31.051Z,11.30
2023-05-19T00:04:02.469Z,11.30
2023-05-19T00:06:32.255Z,11.20
2023-05-19T00:09:10.082Z,11.20
2023-05-19T00:11:39.545Z,11.20
2023-05-19T00:14:09.434Z,11.10
2023-05-19T00:16:38.150Z,11.00
2023-05-19T00:19:06.451Z,10.90
2023-05-19T00:21:36.658Z,10.90
2023-05-19T00:24:04.298Z,10.90
2023-05-19T00:26:31.618Z,10.90
2023-05-19T00:28:59.002Z,10.90
2023-05-19T00:31:26.399Z,10.80
2023-05-19T00:33:53.789Z,10.80
2023-05-19T00:36:21.191Z,10.70
2023-05-19T00:38:51.867Z,10.60
2023-05-19T00:41:19.405Z,10.50
2023-05-19T00:43:46.855Z,10.40
2023-05-19T00:46:17.074Z,10.40
2023-05-19T00:48:45.508Z,10.30
2023-05-19T00:51:16.772Z,10.30
2023-05-19T00:53:48.990Z,10.20
2023-05-19T00:56:17.512Z,10.30
2023-05-19T00:58:45.373Z,10.30
2023-05-19T01:01:14.406Z,10.20
2023-05-19T01:03:43.454Z,10.20
2023-05-19T01:06:12.275Z,10.10
2023-05-19T01:08:39.817Z,10.10
2023-05-19T01:11:08.227Z,10.10
2023-05-19T01:13:41.836Z,10.10
2023-05-19T01:16:17.040Z,9.90
2023-05-19T01:19:22.157Z,9.90
2023-05-19T01:22:25.022Z,9.90
2023-05-19T01:25:16.301Z,9.90
2023-05-19T01:28:10.313Z,9.90
2023-05-19T01:30:48.421Z,9.90
2023-05-19T01:33:16.101Z,9.80
2023-05-19T01:35:49.020Z,9.70
2023-05-19T01:38:18.730Z,9.60
2023-05-19T01:40:48.333Z,9.60
2023-05-19T01:43:18.653Z,9.50
2023-05-19T01:45:46.815Z,9.50
2023-05-19T01:48:14.815Z,9.50
2023-05-19T01:50:43.028Z,9.50
2023-05-19T01:53:10.797Z,9.50
2023-05-19T01:55:45.449Z,9.50
2023-05-19T01:58:21.271Z,9.50
2023-05-19T02:01:14.500Z,9.40
2023-05-19T02:03:47.572Z,9.40
2023-05-19T02:06:40.760Z,9.30
2023-05-19T02:09:40.705Z,9.20
2023-05-19T02:12:40.787Z,9.20
2023-05-19T02:15:14.226Z,9.10
2023-05-19T02:17:48.203Z,9.00
2023-05-19T02:20:16.284Z,9.00
2023-05-19T02:22:44.149Z,9.00
2023-05-19T02:25:11.923Z,8.90
2023-05-19T02:27:42.634Z,9.00
2023-05-19T02:30:13.464Z,9.00
2023-05-19T02:32:42.702Z,8.90
2023-05-19T02:35:10.133Z,8.90
2023-05-19T02:37:37.542Z,8.80
2023-05-19T02:40:05.833Z,8.90
2023-05-19T02:42:33.123Z,8.80
2023-05-19T02:45:06.724Z,8.80
2023-05-19T02:47:36.212Z,8.90
2023-05-19T02:50:05.696Z,8.90
2023-05-19T02:52:32.985Z,8.80
2023-05-19T02:55:00.527Z,8.70
2023-05-19T02:57:33.207Z,8.70
2023-05-19T03:00:00.733Z,8.70
2023-05-19T03:02:28.190Z,8.70
2023-05-19T03:04:55.749Z,8.60
2023-05-19T03:07:26.804Z,8.60
2023-05-19T03:09:54.394Z,8.50
2023-05-19T03:12:21.880Z,8.30
2023-05-19T03:14:49.274Z,8.30
2023-05-19T03:17:16.754Z,8.40
2023-05-19T03:19:44.110Z,8.30
2023-05-19T03:22:11.464Z,8.40
2023-05-19T03:24:39.473Z,8.30
2023-05-19T03:27:06.915Z,8.30
2023-05-19T03:29:34.277Z,8.30
2023-05-19T03:32:01.755Z,8.20
2023-05-19T03:34:29.217Z,8.30
2023-05-19T03:36:56.542Z,8.10
2023-05-19T03:39:24.996Z,8.20
2023-05-19T03:41:52.348Z,8.20
2023-05-19T03:44:19.672Z,8.20
2023-05-19T03:46:47.075Z,8.20
2023-05-19T03:49:15.049Z,8.20
2023-05-19T03:51:43.090Z,8.30
2023-05-19T03:54:13.343Z,8.10
2023-05-19T03:56:42.522Z,8.20
2023-05-19T03:59:14.215Z,8.10
2023-05-19T04:01:41.662Z,8.20
2023-05-19T04:04:08.991Z,8.20
2023-05-19T04:06:37.731Z,8.20
2023-05-19T04:09:13.404Z,8.30
2023-05-19T04:11:41.158Z,8.30
2023-05-19T04:14:09.019Z,8.30
2023-05-19T04:16:36.507Z,8.30
2023-05-19T04:19:04.035Z,8.30
2023-05-19T04:21:31.497Z,8.30
2023-05-19T04:24:01.765Z,8.40
2023-05-19T04:26:31.006Z,8.40
2023-05-19T04:28:58.536Z,8.40
2023-05-19T04:31:26.015Z,8.30
2023-05-19T04:33:58.171Z,8.30
2023-05-19T04:36:25.729Z,8.30
2023-05-19T04:38:55.131Z,8.30
2023-05-19T04:41:27.624Z,8.40
2023-05-19T04:43:57.523Z,8.50
2023-05-19T04:46:26.201Z,8.50
2023-05-19T04:48:55.332Z,8.60
2023-05-19T04:51:29.749Z,8.50
2023-05-19T04:53:58.437Z,8.50
2023-05-19T04:56:27.415Z,8.60
2023-05-19T04:58:54.925Z,8.60
2023-05-19T05:01:26.373Z,8.60
2023-05-19T05:03:55.273Z,8.70
2023-05-19T05:06:22.720Z,8.60
2023-05-19T05:08:51.317Z,8.80
2023-05-19T05:11:19.083Z,8.70
2023-05-19T05:13:47.024Z,8.80
2023-05-19T05:16:18.552Z,8.90
2023-05-19T05:18:46.909Z,9.00
2023-05-19T05:21:14.554Z,9.00
2023-05-19T05:23:44.811Z,9.00
2023-05-19T05:26:23.902Z,9.00
2023-05-19T05:28:54.548Z,9.10
2023-05-19T05:31:22.171Z,9.10
2023-05-19T05:33:49.858Z,9.20
2023-05-19T05:36:17.190Z,9.20
2023-05-19T05:38:50.923Z,9.30
2023-05-19T05:41:18.223Z,9.40
2023-05-19T05:43:45.667Z,9.40
2023-05-19T05:46:13.014Z,9.60
2023-05-19T05:48:42.525Z,9.60
2023-05-19T05:51:10.165Z,9.70
2023-05-19T05:53:41.891Z,9.70
2023-05-19T05:56:13.031Z,9.80
2023-05-19T05:58:40.789Z,10.00
2023-05-19T06:01:11.315Z,10.00
2023-05-19T06:03:45.128Z,10.10
2023-05-19T06:06:12.894Z,10.00
2023-05-19T06:08:43.206Z,10.10
2023-05-19T06:11:10.679Z,10.30
2023-05-19T06:13:38.977Z,10.40
2023-05-19T06:16:06.647Z,10.60
2023-05-19T06:18:34.076Z,10.60
2023-05-19T06:21:01.820Z,10.70
2023-05-19T06:23:30.668Z,10.90
2023-05-19T06:25:58.720Z,10.90
2023-05-19T06:28:26.115Z,10.90
2023-05-19T06:30:56.562Z,10.90
2023-05-19T06:33:25.075Z,11.00
2023-05-19T06:35:54.333Z,11.10
2023-05-19T06:38:21.703Z,11.30
2023-05-19T06:40:49.033Z,11.60
2023-05-19T06:43:16.441Z,11.70
2023-05-19T06:45:43.850Z,11.80
2023-05-19T06:48:11.276Z,11.80
2023-05-19T06:50:41.441Z,11.90
2023-05-19T06:53:08.806Z,11.90
2023-05-19T06:55:41.412Z,12.00
2023-05-19T06:58:19.764Z,12.10
2023-05-19T07:00:47.053Z,12.10
2023-05-19T07:03:14.506Z,12.20
2023-05-19T07:05:41.898Z,12.30
2023-05-19T07:08:09.307Z,12.20
2023-05-19T07:10:36.702Z,12.40
2023-05-19T07:13:04.524Z,12.40
2023-05-19T07:15:34.198Z,12.30
2023-05-19T07:18:01.614Z,12.40
2023-05-19T07:20:29.069Z,12.60
2023-05-19T07:22:59.777Z,12.90
2023-05-19T07:25:29.025Z,13.10
2023-05-19T07:27:59.788Z,13.10
2023-05-19T07:30:28.611Z,13.10
2023-05-19T07:32:56.445Z,13.30
2023-05-19T07:35:24.047Z,13.40
2023-05-19T07:37:52.566Z,13.50
2023-05-19T07:40:22.979Z,13.60
2023-05-19T07:42:50.800Z,13.70
2023-05-19T07:45:18.266Z,13.90
2023-05-19T07:47:45.999Z,14.20
2023-05-19T07:50:21.504Z,14.50
2023-05-19T07:52:48.924Z,14.70
2023-05-19T07:55:17.303Z,14.60
2023-05-19T07:57:44.790Z,14.60
2023-05-19T08:00:13.360Z,14.70
2023-05-19T08:02:41.443Z,14.70
2023-05-19T08:05:09.376Z,14.80
2023-05-19T08:07:40.042Z,14.70
2023-05-19T08:10:07.876Z,14.80
2023-05-19T08:12:35.304Z,14.80
2023-05-19T08:15:02.704Z,14.80
2023-05-19T08:17:30.108Z,14.90
2023-05-19T08:19:57.522Z,14.80
2023-05-19T08:22:24.876Z,15.00
2023-05-19T08:24:52.232Z,14.90
2023-05-19T08:27:19.664Z,15.00
2023-05-19T08:29:49.438Z,15.10
2023-05-19T08:32:20.331Z,15.20
2023-05-19T08:34:50.562Z,15.30
2023-05-19T08:37:17.906Z,15.50
2023-05-19T08:39:45.292Z,15.80
2023-05-19T08:42:12.683Z,15.80
2023-05-19T08:44:41.251Z,16.00
2023-05-19T08:47:13.373Z,16.20
2023-05-19T08:49:45.511Z,16.50
2023-05-19T08:52:15.962Z,16.90
2023-05-19T08:54:50.974Z,16.90
2023-05-19T08:57:19.137Z,17.10
2023-05-19T08:59:46.926Z,17.40
2023-05-19T09:02:14.709Z,17.50
2023-05-19T09:04:46.010Z,17.60
2023-05-19T09:07:16.561Z,17.70
2023-05-19T09:09:44.131Z,17.80
2023-05-19T09:12:13.621Z,17.90
2023-05-19T09:14:41.164Z,18.00
2023-05-19T09:17:08.712Z,18.20
2023-05-19T09:19:44.359Z,18.00
2023-05-19T09:22:14.938Z,18.20
2023-05-19T09:24:43.695Z,18.40
2023-05-19T09:27:16.326Z,18.40
2023-05-19T09:29:43.886Z,18.50
2023-05-19T09:32:11.374Z,18.60
2023-05-19T09:34:42.058Z,18.80
2023-05-19T09:37:09.409Z,18.80
2023-05-19T09:39:38.468Z,18.80
2023-05-19T09:42:07.214Z,18.70
2023-05-19T09:44:35.993Z,18.90
2023-05-19T09:47:05.220Z,18.90
2023-05-19T09:49:35.818Z,19.00
2023-05-19T09:52:04.079Z,19.30
2023-05-19T09:54:33.720Z,19.40
2023-05-19T09:57:03.682Z,19.50
2023-05-19T09:59:33.430Z,19.60
2023-05-19T10:02:02.730Z,19.60
2023-05-19T10:04:31.317Z,19.50
2023-05-19T10:07:00.083Z,19.60
2023-05-19T10:09:29.158Z,19.90
2023-05-19T10:11:57.928Z,20.10
2023-05-19T10:14:26.819Z,20.00
2023-05-19T10:16:56.896Z,20.10
2023-05-19T10:19:29.098Z,20.30
2023-05-19T10:21:57.026Z,20.40
2023-05-19T10:24:24.422Z,20.60
2023-05-19T10:27:06.094Z,20.80
2023-05-19T10:29:37.799Z,21.00
2023-05-19T10:32:15.161Z,21.00
2023-05-19T10:35:12.053Z,21.10
2023-05-19T10:37:49.357Z,21.50
2023-05-19T10:40:26.236Z,21.80
2023-05-19T10:43:08.116Z,22.00
2023-05-19T10:45:59.620Z,22.30
2023-05-19T10:48:27.081Z,22.40
2023-05-19T10:50:56.406Z,22.50
2023-05-19T10:53:31.919Z,22.80
2023-05-19T10:56:04.871Z,22.80
2023-05-19T10:58:44.653Z,22.60
2023-05-19T11:01:16.968Z,22.70
2023-05-19T11:03:55.057Z,23.10
2023-05-19T11:06:30.114Z,23.30
2023-05-19T11:09:31.077Z,23.60
2023-05-19T11:12:03.820Z,23.60
2023-05-19T11:14:32.680Z,24.20
2023-05-19T11:17:00.790Z,24.70
2023-05-19T11:19:30.379Z,25.40
2023-05-19T11:22:18.647Z,26.70
2023-05-19T11:24:49.882Z,27.70
2023-05-19T11:27:31.894Z,28.20
2023-05-19T11:30:14.606Z,28.20
2023-05-19T11:32:42.945Z,28.00
2023-05-19T11:35:11.141Z,27.50
2023-05-19T11:37:40.539Z,27.30
2023-05-19T11:40:13.859Z,27.10
2023-05-19T11:42:41.550Z,27.60
2023-05-19T11:45:09.763Z,27.70
2023-05-19T11:47:47.426Z,28.10
2023-05-19T11:50:25.162Z,28.10
2023-05-19T11:52:53.300Z,28.70
2023-05-19T11:55:25.281Z,29.40
2023-05-19T11:58:03.812Z,28.90
2023-05-19T12:00:42.892Z,29.50
2023-05-19T12:03:10.915Z,30.30
2023-05-19T12:05:48.378Z,31.70
2023-05-19T12:08:19.641Z,32.70
2023-05-19T12:10:53.201Z,32.50
2023-05-19T12:13:22.695Z,32.70
2023-05-19T12:15:55.151Z,33.00
2023-05-19T12:18:22.721Z,32.30
2023-05-19T12:20:50.680Z,31.70
2023-05-19T12:23:18.567Z,31.20
2023-05-19T12:25:48.751Z,30.30
2023-05-19T12:28:16.916Z,29.80
2023-05-19T12:30:49.871Z,30.40
2023-05-19T12:33:19.669Z,30.50
2023-05-19T12:35:48.142Z,31.20
2023-05-19T12:38:16.126Z,31.10
2023-05-19T12:40:44.506Z,30.50
2023-05-19T12:43:24.236Z,30.50
2023-05-19T12:45:52.631Z,30.00
2023-05-19T12:48:25.301Z,29.90
2023-05-19T12:50:54.574Z,29.60
2023-05-19T12:53:22.379Z,29.50
2023-05-19T12:55:52.873Z,29.10
2023-05-19T12:58:21.548Z,29.00
2023-05-19T13:00:49.863Z,28.70
2023-05-19T13:03:19.041Z,29.00
2023-05-19T13:05:48.497Z,29.20
2023-05-19T13:08:18.283Z,29.40
2023-05-19T13:10:47.220Z,29.60
2023-05-19T13:13:15.207Z,29.40
2023-05-19T13:15:45.118Z,29.50
2023-05-19T13:18:13.634Z,30.10
2023-05-19T13:20:42.561Z,30.60
2023-05-19T13:23:14.105Z,30.20
2023-05-19T13:25:41.630Z,29.80
2023-05-19T13:28:09.690Z,30.20
2023-05-19T13:30:39.087Z,30.70
2023-05-19T13:33:09.431Z,30.90
2023-05-19T13:35:40.083Z,31.40
2023-05-19T13:38:14.330Z,31.60
2023-05-19T13:40:41.780Z,32.30
2023-05-19T13:43:09.962Z,31.80
2023-05-19T13:45:37.770Z,32.00
2023-05-19T13:48:07.674Z,31.70
2023-05-19T13:50:35.837Z,31.40
2023-05-19T13:53:03.808Z,30.80
2023-05-19T13:55:31.654Z,30.20
2023-05-19T13:57:59.066Z,29.80
2023-05-19T14:00:26.659Z,29.60
2023-05-19T14:02:54.029Z,28.60
2023-05-19T14:05:21.588Z,28.30
2023-05-19T14:07:49.113Z,28.30
2023-05-19T14:10:16.823Z,28.50
2023-05-19T14:13:08.018Z,28.90
2023-05-19T14:15:37.553Z,28.80
2023-05-19T14:18:06.563Z,28.20
2023-05-19T14:20:34.921Z,27.70
2023-05-19T14:23:02.980Z,27.10
2023-05-19T14:25:30.352Z,26.70
2023-05-19T14:27:58.094Z,26.60
2023-05-19T14:30:25.668Z,26.20
2023-05-19T14:32:58.919Z,26.00
2023-05-19T14:35:26.733Z,25.70
2023-05-19T14:37:54.282Z,25.30
2023-05-19T14:40:22.043Z,25.00
2023-05-19T14:42:49.552Z,24.80
2023-05-19T14:45:17.464Z,24.60
2023-05-19T14:47:45.096Z,24.40
2023-05-19T14:50:13.844Z,24.10
2023-05-19T14:52:42.229Z,23.90
2023-05-19T14:55:10.692Z,23.80
2023-05-19T14:57:38.674Z,23.50
2023-05-19T15:00:09.225Z,23.30
2023-05-19T15:02:37.037Z,23.40
2023-05-19T15:05:05.139Z,23.20
2023-05-19T15:07:32.576Z,23.20
2023-05-19T15:10:00.065Z,23.20
2023-05-19T15:12:27.576Z,23.20
2023-05-19T15:14:55.009Z,23.20
2023-05-19T15:17:26.838Z,23.50
2023-05-19T15:19:57.088Z,24.00
2023-05-19T15:22:27.326Z,24.70
2023-05-19T15:24:54.760Z,24.90
2023-05-19T15:27:22.714Z,24.70
2023-05-19T15:29:50.597Z,24.60
2023-05-19T15:32:18.326Z,24.20
2023-05-19T15:34:49.051Z,24.00
2023-05-19T15:37:25.722Z,23.70
2023-05-19T15:39:54.900Z,23.30
2023-05-19T15:42:22.308Z,22.90
2023-05-19T15:44:49.834Z,22.60
2023-05-19T15:47:17.233Z,22.10
2023-05-19T15:49:44.662Z,21.90
2023-05-19T15:52:17.568Z,21.80
2023-05-19T15:54:45.052Z,21.60
2023-05-19T15:57:13.455Z,21.50
2023-05-19T15:59:41.475Z,21.30
2023-05-19T16:02:09.023Z,21.30
2023-05-19T16:04:37.724Z,21.30
2023-05-19T16:07:05.255Z,21.30
2023-05-19T16:09:32.691Z,21.30
2023-05-19T16:12:00.038Z,21.30
2023-05-19T16:14:30.990Z,21.30
2023-05-19T16:16:58.290Z,21.40
2023-05-19T16:19:25.765Z,21.30
2023-05-19T16:21:55.961Z,21.20
2023-05-19T16:24:25.987Z,21.30
2023-05-19T16:26:53.846Z,21.40
2023-05-19T16:29:21.313Z,21.30
2023-05-19T16:31:51.471Z,21.30
2023-05-19T16:34:18.838Z,21.20
2023-05-19T16:36:46.156Z,21.20
2023-05-19T16:39:13.673Z,21.10
2023-05-19T16:41:40.943Z,21.00
2023-05-19T16:44:08.372Z,20.80
2023-05-19T16:46:35.788Z,20.80
2023-05-19T16:49:04.154Z,20.70
2023-05-19T16:51:31.413Z,20.70
2023-05-19T16:53:58.762Z,20.60
2023-05-19T16:56:32.180Z,20.60
2023-05-19T16:58:59.567Z,20.50
2023-05-19T17:01:26.889Z,20.50
2023-05-19T17:03:55.629Z,20.60
2023-05-19T17:06:23.113Z,20.60
2023-05-19T17:08:50.424Z,20.50
2023-05-19T17:11:17.767Z,20.50
2023-05-19T17:13:46.350Z,20.50
2023-05-19T17:16:13.841Z,20.50
2023-05-19T17:18:41.362Z,20.40
2023-05-19T17:21:08.730Z,20.40
2023-05-19T17:23:39.509Z,20.30
2023-05-19T17:26:06.844Z,20.30
2023-05-19T17:28:34.338Z,20.20
2023-05-19T17:31:01.673Z,20.30
2023-05-19T17:33:29.089Z,20.30
2023-05-19T17:35:56.549Z,20.30
2023-05-19T17:38:23.899Z,20.30
2023-05-19T17:40:53.494Z,20.30
2023-05-19T17:43:23.805Z,20.30
2023-05-19T17:45:51.267Z,20.10
2023-05-19T17:48:18.922Z,20.20
2023-05-19T17:50:52.422Z,20.00
2023-05-19T17:53:20.031Z,20.00
2023-05-19T17:55:53.099Z,20.10
2023-05-19T17:58:21.128Z,20.00
2023-05-19T18:00:48.722Z,20.00
2023-05-19T18:03:16.374Z,20.00
2023-05-19T18:05:45.438Z,20.00
2023-05-19T18:08:14.862Z,19.90
2023-05-19T18:10:43.408Z,19.90
2023-05-19T18:13:13.967Z,19.80
2023-05-19T18:15:41.674Z,19.70
2023-05-19T18:18:12.184Z,19.60
2023-05-19T18:20:41.108Z,19.70
2023-05-19T18:23:08.465Z,19.60
2023-05-19T18:25:36.115Z,19.40
2023-05-19T18:28:03.555Z,19.40
2023-05-19T18:30:30.940Z,19.40
2023-05-19T18:33:01.916Z,19.20
2023-05-19T18:35:29.465Z,19.20
2023-05-19T18:37:57.362Z,19.10
2023-05-19T18:40:24.715Z,19.10
2023-05-19T18:42:52.108Z,19.00
2023-05-19T18:45:19.392Z,18.90
2023-05-19T18:47:48.040Z,18.80
2023-05-19T18:50:16.497Z,18.80
2023-05-19T18:52:43.905Z,18.80
2023-05-19T18:55:11.271Z,18.70
2023-05-19T18:57:38.663Z,18.60
2023-05-19T19:00:06.618Z,18.60
2023-05-19T19:02:34.251Z,18.60
2023-05-19T19:05:03.787Z,18.50
2023-05-19T19:07:31.437Z,18.40
2023-05-19T19:09:58.765Z,18.30
2023-05-19T19:12:26.271Z,18.20
2023-05-19T19:14:53.697Z,18.00
2023-05-19T19:17:21.398Z,18.00
2023-05-19T19:19:49.109Z,17.90
2023-05-19T19:22:16.692Z,17.80
2023-05-19T19:24:44.169Z,17.70
2023-05-19T19:27:11.746Z,17.60
2023-05-19T19:29:39.111Z,17.60
2023-05-19T19:32:06.849Z,17.50
2023-05-19T19:34:34.473Z,17.40
2023-05-19T19:37:03.199Z,17.40
2023-05-19T19:39:30.660Z,17.30
2023-05-19T19:41:57.998Z,17.20
2023-05-19T19:44:25.386Z,17.10
2023-05-19T19:46:52.843Z,17.10
2023-05-19T19:49:20.346Z,17.00
2023-05-19T19:51:47.694Z,16.90
2023-05-19T19:54:14.961Z,16.80
2023-05-19T19:56:42.291Z,16.70
2023-05-19T19:59:09.629Z,16.60
2023-05-19T20:01:40.047Z,16.60
2023-05-19T20:04:07.885Z,16.60
2023-05-19T20:06:38.450Z,16.60
2023-05-19T20:09:05.898Z,16.50
2023-05-19T20:11:33.343Z,16.50
2023-05-19T20:14:00.877Z,16.40
2023-05-19T20:16:28.328Z,16.50
2023-05-19T20:18:56.160Z,16.50
2023-05-19T20:21:23.801Z,16.40
2023-05-19T20:23:51.197Z,16.40
2023-05-19T20:26:18.642Z,16.40
2023-05-19T20:28:46.336Z,16.40
2023-05-19T20:31:13.834Z,16.30
2023-05-19T20:33:41.235Z,16.20
2023-05-19T20:36:08.588Z,16.30
2023-05-19T20:38:36.065Z,16.30
2023-05-19T20:41:03.943Z,16.30
2023-05-19T20:43:32.158Z,16.30
2023-05-19T20:45:59.925Z,16.40
2023-05-19T20:48:27.592Z,16.40
2023-05-19T20:50:56.211Z,16.50
2023-05-19T20:53:23.563Z,16.40
2023-05-19T20:55:50.996Z,16.50
2023-05-19T20:58:18.353Z,16.50
2023-05-19T21:00:45.706Z,16.50
2023-05-19T21:03:13.071Z,16.50
2023-05-19T21:05:40.491Z,16.50
2023-05-19T21:08:12.614Z,16.60
2023-05-19T21:10:42.828Z,16.60
2023-05-19T21:13:12.121Z,16.50
2023-05-19T21:15:39.649Z,16.40
2023-05-19T21:18:07.298Z,16.40
2023-05-19T21:20:35.074Z,16.50
2023-05-19T21:23:02.782Z,16.40
2023-05-19T21:25:31.528Z,16.40
2023-05-19T21:27:59.054Z,16.40
2023-05-19T21:30:26.476Z,16.30
2023-05-19T21:32:55.262Z,16.30
2023-05-19T21:35:22.811Z,16.30
2023-05-19T21:37:50.495Z,16.10
2023-05-19T21:40:19.239Z,16.10
2023-05-19T21:42:46.737Z,16.00
2023-05-19T21:45:14.287Z,15.90
2023-05-19T21:47:41.837Z,15.90
2023-05-19T21:50:13.626Z,15.90
2023-05-19T21:52:41.293Z,15.90
2023-05-19T21:55:09.768Z,16.00
2023-05-19T21:57:37.745Z,16.10
2023-05-19T22:00:06.636Z,16.20
2023-05-19T22:02:34.207Z,16.30
2023-05-19T22:05:01.842Z,16.30
2023-05-19T22:07:29.262Z,16.20
2023-05-19T22:09:56.804Z,16.20
2023-05-19T22:12:24.276Z,15.90
2023-05-19T22:14:51.815Z,15.80
2023-05-19T22:17:19.321Z,15.80
2023-05-19T22:19:46.655Z,15.70
2023-05-19T22:22:15.761Z,15.60
2023-05-19T22:24:43.428Z,15.70
2023-05-19T22:27:10.915Z,15.60
2023-05-19T22:29:41.352Z,15.60
2023-05-19T22:32:11.891Z,15.40
2023-05-19T22:34:39.592Z,15.50
2023-05-19T22:37:06.894Z,15.30
2023-05-19T22:39:34.774Z,15.30
2023-05-19T22:42:02.628Z,15.20
2023-05-19T22:44:30.094Z,15.20
2023-05-19T22:46:57.436Z,15.20
2023-05-19T22:49:25.707Z,15.10
2023-05-19T22:51:53.079Z,15.10
2023-05-19T22:54:20.490Z,15.00
2023-05-19T22:56:48.836Z,15.00
2023-05-19T22:59:19.246Z,15.00
2023-05-19T23:01:47.014Z,14.90
2023-05-19T23:04:18.225Z,15.00
2023-05-19T23:06:47.134Z,15.00
2023-05-19T23:09:15.696Z,14.90
2023-05-19T23:11:43.063Z,15.00
2023-05-19T23:14:10.833Z,15.00
2023-05-19T23:16:38.303Z,15.00
2023-05-19T23:19:05.845Z,14.90
2023-05-19T23:21:33.343Z,15.00
2023-05-19T23:24:00.955Z,14.90
2023-05-19T23:26:28.325Z,15.00
2023-05-19T23:28:55.759Z,14.90
2023-05-19T23:31:23.157Z,15.00
2023-05-19T23:33:50.669Z,15.00
2023-05-19T23:36:19.219Z,15.00
2023-05-19T23:38:46.533Z,15.00
2023-05-19T23:41:13.946Z,14.90
2023-05-19T23:43:41.323Z,15.00
2023-05-19T23:46:08.819Z,15.10
2023-05-19T23:48:36.654Z,15.10
2023-05-19T23:51:04.153Z,15.10
2023-05-19T23:53:31.499Z,15.20
2023-05-19T23:55:58.872Z,15.30
2023-05-19T23:58:26.322Z,15.20
