createdAt,value
2018-12-16T00:02:16.260Z,13.40
2018-12-16T00:04:50.029Z,12.55
2018-12-16T00:07:20.750Z,12.80
2018-12-16T00:09:49.889Z,12.15
2018-12-16T00:12:19.280Z,8.95
2018-12-16T00:14:48.414Z,8.98
2018-12-16T00:17:17.563Z,9.90
2018-12-16T00:19:46.748Z,13.60
2018-12-16T00:22:15.930Z,11.88
2018-12-16T00:24:45.107Z,10.50
2018-12-16T00:27:14.325Z,10.10
2018-12-16T00:29:43.567Z,12.20
2018-12-16T00:32:12.670Z,10.85
2018-12-16T00:34:41.854Z,12.88
2018-12-16T00:37:11.094Z,9.60
2018-12-16T00:39:40.251Z,12.18
2018-12-16T00:42:09.409Z,13.05
2018-12-16T00:44:39.609Z,11.10
2018-12-16T00:47:08.745Z,12.68
2018-12-16T00:49:37.869Z,13.38
2018-12-16T00:52:07.008Z,18.25
2018-12-16T00:54:36.258Z,11.95
2018-12-16T00:57:05.349Z,9.48
2018-12-16T00:59:34.487Z,13.00
2018-12-16T01:02:03.723Z,11.00
2018-12-16T01:04:32.848Z,11.18
2018-12-16T01:07:02.063Z,14.50
2018-12-16T01:09:31.446Z,16.23
2018-12-16T01:12:00.852Z,11.65
2018-12-16T01:14:30.035Z,12.15
2018-12-16T01:16:59.672Z,12.65
2018-12-16T01:19:28.801Z,11.68
2018-12-16T01:21:57.919Z,9.88
2018-12-16T01:24:27.093Z,11.95
2018-12-16T01:26:56.215Z,13.10
2018-12-16T01:29:25.403Z,6.55
2018-12-16T01:31:54.742Z,10.80
2018-12-16T01:34:24.994Z,11.73
2018-12-16T01:36:54.226Z,13.43
2018-12-16T01:39:23.461Z,8.55
2018-12-16T01:41:52.615Z,10.85
2018-12-16T01:44:21.777Z,11.50
2018-12-16T01:46:50.932Z,16.30
2018-12-16T01:49:20.055Z,15.43
2018-12-16T01:51:49.202Z,12.60
2018-12-16T01:54:18.411Z,12.45
2018-12-16T01:56:47.502Z,8.53
2018-12-16T01:59:16.708Z,10.70
2018-12-16T02:01:51.154Z,10.90
2018-12-16T02:04:20.308Z,10.85
2018-12-16T02:06:49.594Z,10.20
2018-12-16T02:09:18.862Z,9.28
2018-12-16T02:13:17.616Z,9.95
2018-12-16T02:15:46.826Z,7.72
2018-12-16T02:18:16.013Z,11.97
2018-12-16T02:20:45.163Z,10.32
2018-12-16T02:23:14.376Z,8.70
2018-12-16T02:25:43.479Z,8.65
2018-12-16T02:28:12.607Z,8.48
2018-12-16T02:30:41.755Z,9.28
2018-12-16T02:33:10.887Z,9.38
2018-12-16T02:35:39.990Z,8.75
2018-12-16T02:38:09.100Z,7.50
2018-12-16T02:40:38.238Z,9.18
2018-12-16T02:43:07.347Z,6.08
2018-12-16T02:45:36.463Z,7.78
2018-12-16T02:48:05.594Z,10.55
2018-12-16T02:50:34.810Z,8.65
2018-12-16T02:53:04.735Z,7.67
2018-12-16T02:55:34.232Z,10.18
2018-12-16T02:59:32.891Z,8.05
2018-12-16T03:02:02.004Z,6.92
2018-12-16T03:04:32.191Z,9.98
2018-12-16T03:07:01.285Z,6.60
2018-12-16T03:09:31.514Z,7.60
2018-12-16T03:12:00.646Z,7.72
2018-12-16T03:14:29.903Z,6.53
2018-12-16T03:16:59.053Z,10.48
2018-12-16T03:19:28.219Z,6.95
2018-12-16T03:21:57.373Z,5.70
2018-12-16T03:24:26.536Z,6.35
2018-12-16T03:26:55.667Z,6.42
2018-12-16T03:29:24.796Z,7.55
2018-12-16T03:31:53.956Z,7.37
2018-12-16T03:34:23.186Z,6.90
2018-12-16T03:36:53.933Z,6.85
2018-12-16T03:39:23.189Z,10.40
2018-12-16T03:41:52.419Z,5.53
2018-12-16T03:44:21.652Z,6.60
2018-12-16T03:46:50.803Z,6.33
2018-12-16T03:49:19.937Z,7.90
2018-12-16T03:51:49.107Z,6.10
2018-12-16T03:54:18.268Z,7.60
2018-12-16T03:56:47.466Z,7.10
2018-12-16T03:59:18.467Z,6.20
2018-12-16T04:01:53.112Z,7.87
2018-12-16T04:04:22.243Z,7.78
2018-12-16T04:06:52.105Z,5.83
2018-12-16T04:09:21.230Z,6.03
2018-12-16T04:11:50.400Z,9.35
2018-12-16T04:14:19.667Z,7.78
2018-12-16T04:16:50.892Z,5.75
2018-12-16T04:19:20.222Z,6.12
2018-12-16T04:21:49.457Z,7.40
2018-12-16T04:24:18.639Z,6.53
2018-12-16T04:26:47.800Z,6.00
2018-12-16T04:29:16.905Z,6.22
2018-12-16T04:31:46.046Z,4.95
2018-12-16T04:34:15.245Z,6.87
2018-12-16T04:36:44.393Z,7.90
2018-12-16T04:39:13.527Z,5.83
2018-12-16T04:41:42.621Z,7.97
2018-12-16T04:44:11.711Z,8.33
2018-12-16T04:46:40.862Z,6.05
2018-12-16T04:49:10.049Z,7.20
2018-12-16T04:51:39.314Z,6.95
2018-12-16T04:54:08.427Z,6.25
2018-12-16T04:56:37.565Z,6.05
2018-12-16T04:59:06.704Z,9.98
2018-12-16T05:01:35.809Z,8.35
2018-12-16T05:04:04.915Z,7.33
2018-12-16T05:06:34.119Z,7.33
2018-12-16T05:09:04.114Z,7.87
2018-12-16T05:11:36.794Z,7.80
2018-12-16T05:14:06.107Z,7.35
2018-12-16T05:16:35.221Z,9.35
2018-12-16T05:19:04.526Z,7.05
2018-12-16T05:21:34.655Z,7.10
2018-12-16T05:24:03.879Z,5.37
2018-12-16T05:26:33.051Z,6.75
2018-12-16T05:29:02.183Z,8.43
2018-12-16T05:31:31.297Z,6.85
2018-12-16T05:34:00.457Z,7.15
2018-12-16T05:36:29.553Z,5.17
2018-12-16T05:38:58.656Z,5.70
2018-12-16T05:41:27.821Z,5.12
2018-12-16T05:43:56.957Z,6.50
2018-12-16T05:46:26.179Z,8.00
2018-12-16T05:48:55.299Z,5.37
2018-12-16T05:51:24.477Z,6.20
2018-12-16T05:53:53.621Z,5.80
2018-12-16T05:56:22.715Z,9.48
2018-12-16T05:58:51.827Z,4.90
2018-12-16T06:01:20.955Z,6.00
2018-12-16T06:03:50.088Z,7.47
2018-12-16T06:06:19.211Z,5.80
2018-12-16T06:08:48.378Z,7.90
2018-12-16T06:11:17.557Z,5.03
2018-12-16T06:13:46.659Z,6.30
2018-12-16T06:16:15.917Z,7.83
2018-12-16T06:18:45.115Z,7.37
2018-12-16T06:21:14.439Z,6.80
2018-12-16T06:23:44.676Z,7.37
2018-12-16T06:26:13.833Z,7.22
2018-12-16T06:28:42.975Z,8.88
2018-12-16T06:31:12.172Z,5.53
2018-12-16T06:33:41.373Z,5.47
2018-12-16T06:36:10.656Z,7.65
2018-12-16T06:38:39.779Z,9.53
2018-12-16T06:41:08.915Z,5.55
2018-12-16T06:43:38.069Z,7.97
2018-12-16T06:46:07.203Z,6.78
2018-12-16T06:48:36.351Z,6.55
2018-12-16T06:51:05.529Z,6.85
2018-12-16T06:53:34.671Z,7.15
2018-12-16T06:56:06.594Z,7.97
2018-12-16T06:58:35.131Z,5.55
2018-12-16T07:01:04.364Z,5.47
2018-12-16T07:03:33.463Z,7.50
2018-12-16T07:06:02.636Z,4.83
2018-12-16T07:13:09.312Z,4.75
2018-12-16T07:15:38.493Z,5.62
2018-12-16T07:18:07.678Z,5.75
2018-12-16T07:20:36.948Z,3.60
2018-12-16T07:23:06.212Z,6.03
2018-12-16T07:25:35.425Z,7.97
2018-12-16T07:28:04.760Z,7.45
2018-12-16T07:30:34.142Z,8.80
2018-12-16T07:33:03.259Z,5.92
2018-12-16T07:35:32.362Z,7.10
2018-12-16T07:38:01.528Z,7.10
2018-12-16T07:40:30.709Z,7.10
2018-12-16T07:42:59.876Z,7.65
2018-12-16T07:45:29.004Z,5.92
2018-12-16T07:47:58.127Z,7.20
2018-12-16T07:50:27.291Z,7.05
2018-12-16T07:52:57.094Z,8.73
2018-12-16T07:55:27.024Z,5.00
2018-12-16T07:57:56.205Z,6.85
2018-12-16T08:00:25.422Z,6.30
2018-12-16T08:02:54.606Z,5.42
2018-12-16T08:05:23.760Z,7.67
2018-12-16T08:07:52.924Z,7.37
2018-12-16T08:10:22.084Z,8.83
2018-12-16T08:12:51.349Z,10.20
2018-12-16T08:15:20.655Z,8.33
2018-12-16T08:17:49.820Z,11.10
2018-12-16T08:20:18.965Z,6.85
2018-12-16T08:22:48.023Z,6.62
2018-12-16T08:25:17.334Z,8.30
2018-12-16T08:27:47.631Z,8.08
2018-12-16T08:30:16.744Z,6.15
2018-12-16T08:32:45.937Z,8.50
2018-12-16T08:35:15.057Z,5.75
2018-12-16T08:37:44.203Z,6.05
2018-12-16T08:40:13.344Z,6.15
2018-12-16T08:42:43.095Z,7.15
2018-12-16T08:45:13.351Z,7.80
2018-12-16T08:47:42.499Z,7.85
2018-12-16T08:50:11.702Z,7.30
2018-12-16T08:52:40.865Z,10.68
2018-12-16T08:55:10.031Z,9.25
2018-12-16T08:57:39.187Z,9.65
2018-12-16T09:00:08.588Z,7.78
2018-12-16T09:02:37.993Z,9.20
2018-12-16T09:05:07.121Z,7.42
2018-12-16T09:07:37.480Z,7.40
2018-12-16T09:10:08.985Z,11.12
2018-12-16T09:12:38.179Z,10.68
2018-12-16T09:15:07.723Z,11.40
2018-12-16T09:17:36.875Z,10.32
2018-12-16T09:20:06.442Z,7.35
2018-12-16T09:22:35.635Z,9.45
2018-12-16T09:25:05.087Z,8.83
2018-12-16T09:27:34.339Z,8.83
2018-12-16T09:30:04.249Z,12.10
2018-12-16T09:32:33.383Z,9.83
2018-12-16T09:35:02.551Z,12.15
2018-12-16T09:37:31.791Z,12.00
2018-12-16T09:40:01.035Z,11.90
2018-12-16T09:42:30.219Z,11.55
2018-12-16T09:44:59.486Z,8.30
2018-12-16T09:47:28.979Z,11.20
2018-12-16T09:49:58.112Z,11.63
2018-12-16T09:52:27.460Z,12.43
2018-12-16T09:54:56.689Z,7.90
2018-12-16T09:57:25.863Z,10.63
2018-12-16T09:59:55.045Z,14.05
2018-12-16T10:02:24.240Z,13.50
2018-12-16T10:04:53.420Z,10.63
2018-12-16T10:07:22.575Z,10.95
2018-12-16T10:09:51.673Z,10.58
2018-12-16T10:13:50.287Z,11.25
2018-12-16T10:16:20.455Z,8.23
2018-12-16T10:18:49.623Z,12.65
2018-12-16T10:21:18.795Z,11.88
2018-12-16T10:23:47.967Z,10.85
2018-12-16T10:26:17.114Z,12.28
2018-12-16T10:28:46.375Z,8.08
2018-12-16T10:31:16.544Z,8.95
2018-12-16T10:33:45.841Z,13.88
2018-12-16T10:36:14.937Z,12.13
2018-12-16T10:38:44.255Z,10.53
2018-12-16T10:41:13.375Z,10.70
2018-12-16T10:43:42.494Z,11.73
2018-12-16T10:46:11.639Z,9.88
2018-12-16T10:48:41.003Z,13.43
2018-12-16T10:51:10.161Z,11.18
2018-12-16T10:53:40.393Z,15.45
2018-12-16T10:56:09.543Z,14.28
2018-12-16T10:58:39.891Z,11.53
2018-12-16T11:01:14.415Z,9.98
2018-12-16T11:03:43.609Z,14.95
2018-12-16T11:06:12.840Z,10.10
2018-12-16T11:08:42.460Z,9.48
2018-12-16T11:11:11.597Z,10.85
2018-12-16T11:13:40.765Z,13.15
2018-12-16T11:16:09.960Z,11.50
2018-12-16T11:18:39.174Z,11.10
2018-12-16T11:21:16.481Z,15.38
2018-12-16T11:23:45.712Z,10.63
2018-12-16T11:26:14.863Z,11.95
2018-12-16T11:28:44.048Z,11.78
2018-12-16T11:31:13.312Z,16.87
2018-12-16T11:33:42.647Z,12.82
2018-12-16T11:36:11.812Z,11.40
2018-12-16T11:38:41.006Z,13.10
2018-12-16T11:41:10.213Z,12.53
2018-12-16T11:43:39.506Z,14.60
2018-12-16T11:46:08.660Z,13.90
2018-12-16T11:48:37.817Z,16.25
2018-12-16T11:51:06.930Z,13.75
2018-12-16T11:53:36.139Z,16.82
2018-12-16T11:56:05.238Z,15.35
2018-12-16T11:58:34.468Z,19.35
2018-12-16T12:01:03.731Z,17.17
2018-12-16T12:03:32.898Z,16.10
2018-12-16T12:06:04.122Z,13.13
2018-12-16T12:08:33.313Z,13.65
2018-12-16T12:11:02.480Z,12.40
2018-12-16T12:13:31.641Z,16.57
2018-12-16T12:16:00.856Z,16.65
2018-12-16T12:18:30.029Z,17.35
2018-12-16T12:20:59.234Z,20.40
2018-12-16T12:23:28.434Z,15.88
2018-12-16T12:25:57.649Z,11.83
2018-12-16T12:28:26.912Z,16.20
2018-12-16T12:30:56.073Z,14.80
2018-12-16T12:33:26.879Z,16.02
2018-12-16T12:35:56.111Z,14.38
2018-12-16T12:38:25.259Z,14.35
2018-12-16T12:40:54.500Z,21.82
2018-12-16T12:43:25.044Z,14.95
2018-12-16T12:45:54.393Z,18.70
2018-12-16T12:48:23.498Z,18.75
2018-12-16T12:50:52.679Z,15.18
2018-12-16T12:53:21.808Z,15.93
2018-12-16T12:55:50.961Z,12.20
2018-12-16T12:58:20.156Z,14.83
2018-12-16T13:00:49.313Z,16.95
2018-12-16T13:03:19.576Z,15.55
2018-12-16T13:05:48.725Z,20.92
2018-12-16T13:08:17.909Z,16.40
2018-12-16T13:10:47.072Z,20.85
2018-12-16T13:13:16.218Z,17.95
2018-12-16T13:15:45.417Z,17.07
2018-12-16T13:18:14.607Z,18.20
2018-12-16T13:20:43.783Z,14.75
2018-12-16T13:23:12.936Z,15.53
2018-12-16T13:25:53.377Z,13.72
2018-12-16T13:28:22.613Z,16.85
2018-12-16T13:30:51.786Z,16.37
2018-12-16T13:33:20.993Z,15.88
2018-12-16T13:35:51.330Z,16.15
2018-12-16T13:38:20.718Z,14.83
2018-12-16T13:40:49.882Z,15.55
2018-12-16T13:43:19.087Z,12.25
2018-12-16T13:50:25.757Z,11.85
2018-12-16T13:52:55.407Z,16.70
2018-12-16T13:55:24.580Z,14.93
2018-12-16T13:57:54.127Z,15.85
2018-12-16T14:00:23.262Z,14.20
2018-12-16T14:02:52.434Z,17.37
2018-12-16T14:05:21.623Z,19.62
2018-12-16T14:07:50.818Z,16.07
2018-12-16T14:10:20.030Z,13.58
2018-12-16T14:12:49.151Z,16.97
2018-12-16T14:15:18.394Z,17.40
2018-12-16T14:17:47.543Z,11.88
2018-12-16T14:20:16.703Z,16.37
2018-12-16T14:22:46.107Z,16.60
2018-12-16T14:25:15.301Z,23.05
2018-12-16T14:27:44.452Z,22.55
2018-12-16T14:30:13.888Z,13.98
2018-12-16T14:32:43.052Z,17.52
2018-12-16T14:35:12.382Z,18.37
2018-12-16T14:37:41.691Z,17.02
2018-12-16T14:40:11.343Z,17.60
2018-12-16T14:42:40.528Z,16.90
2018-12-16T14:45:10.683Z,20.00
2018-12-16T14:47:40.819Z,16.50
2018-12-16T14:50:11.102Z,14.50
2018-12-16T14:52:40.301Z,16.55
2018-12-16T14:55:09.570Z,12.50
2018-12-16T14:57:38.744Z,16.77
2018-12-16T15:00:10.460Z,16.82
2018-12-16T15:02:40.765Z,14.23
2018-12-16T15:05:10.094Z,12.20
2018-12-16T15:07:39.325Z,16.80
2018-12-16T15:10:10.433Z,22.55
2018-12-16T15:12:39.680Z,22.20
2018-12-16T15:15:09.517Z,19.12
2018-12-16T15:17:42.690Z,14.40
2018-12-16T15:20:10.249Z,20.95
2018-12-16T15:22:39.476Z,19.80
2018-12-16T15:25:08.640Z,17.17
2018-12-16T15:27:37.926Z,22.25
2018-12-16T15:30:09.925Z,19.87
2018-12-16T15:32:39.098Z,17.82
2018-12-16T15:35:08.516Z,20.60
2018-12-16T15:37:37.871Z,23.18
2018-12-16T15:40:08.175Z,20.82
2018-12-16T15:42:37.394Z,22.07
2018-12-16T15:45:09.739Z,20.70
2018-12-16T15:47:39.011Z,18.80
2018-12-16T15:50:09.572Z,23.10
2018-12-16T15:52:38.782Z,22.90
2018-12-16T15:55:10.736Z,19.17
2018-12-16T15:57:41.925Z,18.60
2018-12-16T16:00:11.385Z,18.87
2018-12-16T16:02:40.543Z,18.20
2018-12-16T16:05:09.695Z,17.82
2018-12-16T16:07:38.876Z,24.87
2018-12-16T16:10:09.013Z,19.10
2018-12-16T16:12:38.199Z,22.37
2018-12-16T16:15:08.393Z,26.05
2018-12-16T16:17:37.627Z,22.80
2018-12-16T16:20:07.108Z,16.55
2018-12-16T16:22:36.352Z,19.75
2018-12-16T16:25:05.770Z,18.60
2018-12-16T16:27:34.973Z,19.37
2018-12-16T16:30:05.168Z,22.02
2018-12-16T16:32:34.311Z,26.70
2018-12-16T16:35:03.576Z,21.05
2018-12-16T16:37:32.828Z,25.20
2018-12-16T16:40:01.985Z,22.17
2018-12-16T16:42:32.366Z,25.52
2018-12-16T16:45:01.613Z,20.08
2018-12-16T16:47:31.952Z,19.12
2018-12-16T16:50:01.117Z,21.25
2018-12-16T16:52:30.521Z,25.17
2018-12-16T16:54:59.691Z,23.12
2018-12-16T16:57:29.001Z,24.47
2018-12-16T16:59:58.185Z,19.92
2018-12-16T17:02:27.364Z,19.15
2018-12-16T17:04:56.529Z,22.65
2018-12-16T17:07:25.742Z,19.45
2018-12-16T17:09:54.923Z,25.05
2018-12-16T17:12:24.113Z,19.35
2018-12-16T17:14:53.309Z,24.02
2018-12-16T17:17:22.448Z,20.32
2018-12-16T17:19:51.563Z,22.62
2018-12-16T17:22:20.757Z,21.82
2018-12-16T17:26:19.087Z,21.85
2018-12-16T17:28:48.241Z,23.42
2018-12-16T17:31:17.389Z,21.68
2018-12-16T17:33:46.580Z,19.25
2018-12-16T17:36:15.721Z,19.75
2018-12-16T17:38:44.864Z,21.35
2018-12-16T17:41:14.077Z,19.57
2018-12-16T17:43:43.435Z,21.05
2018-12-16T17:46:12.971Z,21.42
2018-12-16T17:48:42.148Z,20.55
2018-12-16T17:51:11.355Z,22.65
2018-12-16T17:53:40.527Z,25.37
2018-12-16T17:56:10.045Z,18.52
2018-12-16T17:58:39.402Z,24.10
2018-12-16T18:01:08.605Z,21.85
2018-12-16T18:03:37.746Z,20.60
2018-12-16T18:06:06.888Z,18.62
2018-12-16T18:08:36.011Z,21.95
2018-12-16T18:11:05.284Z,21.48
2018-12-16T18:13:34.457Z,20.65
2018-12-16T18:16:03.557Z,23.87
2018-12-16T18:18:32.710Z,20.12
2018-12-16T18:21:01.846Z,19.92
2018-12-16T18:23:31.126Z,20.72
2018-12-16T18:26:00.265Z,18.15
2018-12-16T18:28:29.495Z,17.65
2018-12-16T18:30:58.633Z,18.32
2018-12-16T18:33:27.808Z,20.40
2018-12-16T18:35:56.981Z,17.73
2018-12-16T18:38:26.247Z,21.97
2018-12-16T18:40:55.547Z,21.82
2018-12-16T18:43:24.729Z,20.23
2018-12-16T18:45:54.002Z,18.65
2018-12-16T18:48:23.357Z,20.48
2018-12-16T18:50:52.686Z,23.05
2018-12-16T18:53:21.969Z,18.60
2018-12-16T18:55:51.128Z,19.57
2018-12-16T18:58:20.263Z,19.55
2018-12-16T19:00:49.456Z,20.37
2018-12-16T19:03:18.670Z,21.70
2018-12-16T19:05:48.002Z,22.70
2018-12-16T19:08:17.296Z,21.35
2018-12-16T19:12:15.856Z,18.92
2018-12-16T19:14:45.558Z,20.55
2018-12-16T19:17:14.765Z,25.27
2018-12-16T19:19:43.993Z,18.67
2018-12-16T19:22:13.172Z,22.37
2018-12-16T19:24:42.377Z,22.65
2018-12-16T19:27:11.555Z,21.25
2018-12-16T19:29:40.684Z,23.62
2018-12-16T19:32:09.880Z,25.23
2018-12-16T19:34:39.036Z,25.00
2018-12-16T19:37:08.200Z,20.80
2018-12-16T19:39:37.402Z,22.17
2018-12-16T19:42:06.513Z,25.17
2018-12-16T19:44:35.698Z,20.75
2018-12-16T19:47:04.980Z,22.10
2018-12-16T19:49:34.176Z,20.60
2018-12-16T19:52:03.355Z,15.45
2018-12-16T19:54:32.868Z,16.05
2018-12-16T19:57:05.225Z,21.33
2018-12-16T19:59:33.222Z,20.45
2018-12-16T20:02:02.359Z,21.02
2018-12-16T20:04:36.958Z,19.05
2018-12-16T20:07:06.104Z,22.42
2018-12-16T20:09:35.276Z,17.07
2018-12-16T20:12:04.457Z,23.07
2018-12-16T20:14:33.601Z,22.80
2018-12-16T20:17:02.742Z,21.10
2018-12-16T20:19:31.903Z,17.90
2018-12-16T20:22:01.061Z,20.50
2018-12-16T20:24:30.205Z,18.17
2018-12-16T20:26:59.393Z,21.75
2018-12-16T20:29:28.560Z,16.07
2018-12-16T20:31:57.717Z,16.15
2018-12-16T20:34:26.855Z,21.52
2018-12-16T20:36:56.037Z,19.12
2018-12-16T20:39:25.182Z,18.07
2018-12-16T20:41:54.341Z,16.70
2018-12-16T20:44:23.532Z,16.27
2018-12-16T20:46:52.684Z,21.85
2018-12-16T20:49:22.904Z,20.08
2018-12-16T20:51:52.198Z,19.23
2018-12-16T20:54:21.378Z,19.62
2018-12-16T20:56:50.572Z,19.15
2018-12-16T20:59:20.712Z,19.67
2018-12-16T21:01:50.281Z,22.00
2018-12-16T21:04:19.484Z,19.82
2018-12-16T21:06:49.508Z,18.10
2018-12-16T21:09:18.724Z,19.35
2018-12-16T21:11:53.491Z,20.48
2018-12-16T21:14:28.375Z,22.00
2018-12-16T21:17:02.953Z,17.12
2018-12-16T21:19:32.283Z,21.42
2018-12-16T21:22:01.578Z,18.77
2018-12-16T21:24:30.847Z,23.12
2018-12-16T21:27:00.416Z,19.23
2018-12-16T21:29:29.706Z,21.25
2018-12-16T21:31:58.857Z,20.08
2018-12-16T21:34:28.014Z,19.25
2018-12-16T21:36:57.210Z,22.13
2018-12-16T21:39:26.400Z,23.55
2018-12-16T21:41:55.556Z,19.35
2018-12-16T21:44:24.701Z,19.62
2018-12-16T21:46:53.844Z,20.65
2018-12-16T21:49:23.059Z,20.12
2018-12-16T21:51:52.232Z,22.67
2018-12-16T21:54:21.583Z,22.20
2018-12-16T21:56:50.952Z,23.73
2018-12-16T21:59:20.096Z,23.60
2018-12-16T22:01:49.270Z,19.98
2018-12-16T22:04:18.568Z,20.90
2018-12-16T22:06:48.168Z,22.15
2018-12-16T22:09:17.401Z,17.98
2018-12-16T22:11:46.595Z,16.12
2018-12-16T22:14:15.809Z,20.82
2018-12-16T22:16:45.084Z,15.98
2018-12-16T22:19:14.296Z,17.77
2018-12-16T22:21:43.482Z,21.07
2018-12-16T22:24:12.653Z,20.27
2018-12-16T22:26:41.796Z,20.62
2018-12-16T22:29:10.912Z,16.32
2018-12-16T22:31:40.132Z,15.13
2018-12-16T22:34:09.288Z,17.48
2018-12-16T22:36:38.440Z,15.93
2018-12-16T22:39:08.532Z,16.90
2018-12-16T22:41:37.704Z,13.18
2018-12-16T22:44:07.159Z,15.53
2018-12-16T22:46:36.635Z,19.57
2018-12-16T22:49:05.817Z,17.80
2018-12-16T22:51:34.954Z,16.55
2018-12-16T22:54:04.174Z,18.82
2018-12-16T22:56:33.561Z,14.20
2018-12-16T22:59:02.742Z,13.85
2018-12-16T23:01:32.062Z,12.93
2018-12-16T23:04:01.211Z,15.93
2018-12-16T23:06:30.396Z,13.85
2018-12-16T23:08:59.539Z,15.78
2018-12-16T23:11:29.271Z,16.20
2018-12-16T23:13:58.400Z,19.30
2018-12-16T23:16:27.566Z,16.00
2018-12-16T23:18:56.680Z,18.27
2018-12-16T23:21:26.046Z,17.55
2018-12-16T23:23:55.159Z,13.93
2018-12-16T23:26:24.349Z,18.12
2018-12-16T23:28:53.489Z,17.70
2018-12-16T23:31:22.669Z,16.37
2018-12-16T23:33:51.809Z,17.45
2018-12-16T23:36:21.001Z,20.25
2018-12-16T23:38:50.217Z,19.55
2018-12-16T23:41:19.388Z,18.05
2018-12-16T23:43:48.529Z,18.70
2018-12-16T23:46:17.628Z,20.72
2018-12-16T23:48:46.766Z,21.02
2018-12-16T23:51:16.049Z,18.00
2018-12-16T23:53:45.210Z,16.02
2018-12-16T23:56:14.323Z,14.40
2018-12-16T23:58:43.580Z,26.93
