createdAt,value
2022-10-19T00:03:11.737Z,12.40
2022-10-19T00:07:37.094Z,12.40
2022-10-19T00:12:02.361Z,12.40
2022-10-19T00:16:31.213Z,12.40
2022-10-19T00:21:07.660Z,12.40
2022-10-19T00:25:32.920Z,12.40
2022-10-19T00:29:58.227Z,12.40
2022-10-19T00:34:23.491Z,12.40
2022-10-19T00:38:49.159Z,12.40
2022-10-19T00:43:24.086Z,12.40
2022-10-19T00:47:50.728Z,12.40
2022-10-19T00:52:21.486Z,12.40
2022-10-19T00:56:50.678Z,12.40
2022-10-19T01:01:22.804Z,12.40
2022-10-19T01:05:48.139Z,12.50
2022-10-19T01:10:13.648Z,12.40
2022-10-19T01:14:59.872Z,12.50
2022-10-19T01:20:06.440Z,12.50
2022-10-19T01:24:59.498Z,12.40
2022-10-19T01:30:16.903Z,12.40
2022-10-19T01:35:11.210Z,12.40
2022-10-19T01:39:49.799Z,12.50
2022-10-19T01:44:33.956Z,12.50
2022-10-19T01:49:10.653Z,12.50
2022-10-19T01:53:44.336Z,12.50
2022-10-19T01:58:14.631Z,12.50
2022-10-19T02:02:48.027Z,12.50
2022-10-19T02:07:13.477Z,12.50
2022-10-19T02:11:38.784Z,12.60
2022-10-19T02:16:12.370Z,12.50
2022-10-19T02:20:37.651Z,12.50
2022-10-19T02:25:03.457Z,12.50
2022-10-19T02:29:28.943Z,12.50
2022-10-19T02:33:54.624Z,12.60
2022-10-19T02:38:22.821Z,12.50
2022-10-19T02:43:12.735Z,12.60
2022-10-19T02:47:48.763Z,12.60
2022-10-19T02:52:14.801Z,12.60
2022-10-19T02:56:40.117Z,12.60
2022-10-19T03:01:05.528Z,12.60
2022-10-19T03:05:30.765Z,12.60
2022-10-19T03:09:56.143Z,12.60
2022-10-19T03:14:21.380Z,12.60
2022-10-19T03:18:51.391Z,12.60
2022-10-19T03:23:16.569Z,12.60
2022-10-19T03:27:41.724Z,12.60
2022-10-19T03:32:06.987Z,12.70
2022-10-19T03:36:38.528Z,12.70
2022-10-19T03:41:07.364Z,12.70
2022-10-19T03:45:32.846Z,12.60
2022-10-19T03:49:58.143Z,12.60
2022-10-19T03:54:26.522Z,12.60
2022-10-19T03:58:55.515Z,12.60
2022-10-19T04:03:20.769Z,12.60
2022-10-19T04:07:45.941Z,12.60
2022-10-19T04:12:11.187Z,12.70
2022-10-19T04:16:36.473Z,12.60
2022-10-19T04:21:05.425Z,12.60
2022-10-19T04:25:30.592Z,12.60
2022-10-19T04:29:55.880Z,12.60
2022-10-19T04:34:21.141Z,12.60
2022-10-19T04:38:46.362Z,12.60
2022-10-19T04:43:11.696Z,12.60
2022-10-19T04:47:37.071Z,12.50
2022-10-19T04:52:02.390Z,12.50
2022-10-19T04:56:28.162Z,12.50
2022-10-19T05:00:53.471Z,12.50
2022-10-19T05:05:18.811Z,12.50
2022-10-19T05:09:43.983Z,12.50
2022-10-19T05:14:09.385Z,12.50
2022-10-19T05:18:35.148Z,12.50
2022-10-19T05:23:04.600Z,12.40
2022-10-19T05:27:32.921Z,12.40
2022-10-19T05:31:58.374Z,13.10
2022-10-19T05:36:28.051Z,12.70
2022-10-19T05:40:53.709Z,13.10
2022-10-19T05:45:19.092Z,12.70
2022-10-19T05:49:44.343Z,12.50
2022-10-19T05:54:11.673Z,12.40
2022-10-19T05:58:37.027Z,12.30
2022-10-19T06:03:02.411Z,12.20
2022-10-19T06:07:27.570Z,12.20
2022-10-19T06:11:52.774Z,12.20
2022-10-19T06:16:20.170Z,12.10
2022-10-19T06:20:45.360Z,12.20
2022-10-19T06:25:10.686Z,12.10
2022-10-19T06:29:36.022Z,12.10
2022-10-19T06:34:01.515Z,12.10
2022-10-19T06:38:26.779Z,12.00
2022-10-19T06:42:52.072Z,12.00
2022-10-19T06:47:17.252Z,12.00
2022-10-19T06:51:42.748Z,11.90
2022-10-19T06:56:08.452Z,11.90
2022-10-19T07:00:33.675Z,11.90
2022-10-19T07:05:01.129Z,11.90
2022-10-19T07:09:28.472Z,11.90
2022-10-19T07:13:54.119Z,11.90
2022-10-19T07:18:19.348Z,11.90
2022-10-19T07:22:44.589Z,12.00
2022-10-19T07:27:09.873Z,12.00
2022-10-19T07:31:35.560Z,12.00
2022-10-19T07:36:09.262Z,12.10
2022-10-19T07:40:35.132Z,12.20
2022-10-19T07:45:00.536Z,12.20
2022-10-19T07:49:25.744Z,12.30
2022-10-19T07:53:51.276Z,12.30
2022-10-19T07:58:16.515Z,12.40
2022-10-19T08:02:55.971Z,12.50
2022-10-19T08:07:25.214Z,12.60
2022-10-19T08:11:50.378Z,12.60
2022-10-19T08:16:40.211Z,12.70
2022-10-19T08:21:05.626Z,12.80
2022-10-19T08:25:30.789Z,12.80
2022-10-19T08:29:56.082Z,12.80
2022-10-19T08:34:21.448Z,12.80
2022-10-19T08:38:48.429Z,12.90
2022-10-19T08:43:38.300Z,13.00
2022-10-19T08:48:12.825Z,13.10
2022-10-19T08:52:38.964Z,13.20
2022-10-19T08:57:37.494Z,13.30
2022-10-19T09:02:47.949Z,13.40
2022-10-19T09:07:32.497Z,13.50
2022-10-19T09:12:05.825Z,13.60
2022-10-19T09:16:31.579Z,13.60
2022-10-19T09:21:54.547Z,13.70
2022-10-19T09:26:23.333Z,13.80
2022-10-19T09:30:52.352Z,13.90
2022-10-19T09:35:37.609Z,14.00
2022-10-19T09:40:03.606Z,14.10
2022-10-19T09:44:28.844Z,14.10
2022-10-19T09:48:54.205Z,14.20
2022-10-19T09:53:21.798Z,14.20
2022-10-19T09:57:51.104Z,14.20
2022-10-19T10:02:20.691Z,14.30
2022-10-19T10:06:48.514Z,14.40
2022-10-19T10:11:23.092Z,14.40
2022-10-19T10:15:54.843Z,14.40
2022-10-19T10:20:31.080Z,14.50
2022-10-19T10:24:57.285Z,14.40
2022-10-19T10:29:26.569Z,14.50
2022-10-19T10:34:10.847Z,14.50
2022-10-19T10:38:53.160Z,14.60
2022-10-19T10:43:24.374Z,14.60
2022-10-19T10:47:50.154Z,14.70
2022-10-19T10:52:18.829Z,14.80
2022-10-19T10:57:18.500Z,14.80
2022-10-19T11:02:13.315Z,14.90
2022-10-19T11:06:49.593Z,14.90
2022-10-19T11:11:25.031Z,14.90
2022-10-19T11:16:14.026Z,15.00
2022-10-19T11:20:52.670Z,15.10
2022-10-19T11:25:33.769Z,15.10
2022-10-19T11:30:13.054Z,15.10
2022-10-19T11:35:28.276Z,15.10
2022-10-19T11:40:14.215Z,15.10
2022-10-19T11:45:21.726Z,15.00
2022-10-19T11:49:53.228Z,15.00
2022-10-19T11:54:45.687Z,14.90
2022-10-19T11:59:29.082Z,14.90
2022-10-19T12:04:06.589Z,14.90
2022-10-19T12:09:04.958Z,14.90
2022-10-19T12:13:56.636Z,14.90
2022-10-19T12:18:42.567Z,15.00
2022-10-19T12:23:31.220Z,15.00
2022-10-19T12:27:57.793Z,14.90
2022-10-19T12:32:24.908Z,14.90
2022-10-19T12:37:11.821Z,14.90
2022-10-19T12:41:54.937Z,15.00
2022-10-19T12:46:45.244Z,15.00
2022-10-19T12:51:15.352Z,15.10
2022-10-19T12:55:42.360Z,15.00
2022-10-19T13:00:22.074Z,15.10
2022-10-19T13:04:53.848Z,15.10
2022-10-19T13:09:42.068Z,15.20
2022-10-19T13:14:48.614Z,15.10
2022-10-19T13:19:13.761Z,15.30
2022-10-19T13:23:42.294Z,15.20
2022-10-19T13:28:07.584Z,15.20
2022-10-19T13:32:43.469Z,15.20
2022-10-19T13:37:13.113Z,15.20
2022-10-19T13:41:38.156Z,15.20
2022-10-19T13:46:25.918Z,15.20
2022-10-19T13:51:24.427Z,15.40
2022-10-19T13:56:17.268Z,15.40
2022-10-19T14:01:26.372Z,15.60
2022-10-19T14:06:31.695Z,15.60
2022-10-19T14:11:04.747Z,15.70
2022-10-19T14:15:35.092Z,15.70
2022-10-19T14:20:00.940Z,15.70
2022-10-19T14:24:32.005Z,15.90
2022-10-19T14:28:59.837Z,15.90
2022-10-19T14:33:29.249Z,16.00
2022-10-19T14:37:55.394Z,16.10
2022-10-19T14:42:21.212Z,16.10
2022-10-19T14:46:48.694Z,16.00
2022-10-19T14:51:37.506Z,16.00
2022-10-19T14:56:20.428Z,16.10
2022-10-19T15:00:48.516Z,16.10
2022-10-19T15:05:24.423Z,16.00
2022-10-19T15:09:54.930Z,15.90
2022-10-19T15:14:24.860Z,15.70
2022-10-19T15:18:51.218Z,15.50
2022-10-19T15:23:49.944Z,15.40
2022-10-19T15:28:41.431Z,15.30
2022-10-19T15:33:06.931Z,15.10
2022-10-19T15:37:32.257Z,14.90
2022-10-19T15:42:37.908Z,14.90
2022-10-19T15:47:15.765Z,14.80
2022-10-19T15:51:45.572Z,14.50
2022-10-19T15:56:13.557Z,14.40
2022-10-19T16:00:42.641Z,14.20
2022-10-19T16:05:09.015Z,14.10
2022-10-19T16:09:34.509Z,14.00
2022-10-19T16:14:00.131Z,13.80
2022-10-19T16:18:25.372Z,13.70
2022-10-19T16:22:51.303Z,13.50
2022-10-19T16:27:16.964Z,13.40
2022-10-19T16:31:42.178Z,13.20
2022-10-19T16:36:08.847Z,13.00
2022-10-19T16:40:34.135Z,12.90
2022-10-19T16:44:59.425Z,12.70
2022-10-19T16:49:25.097Z,12.50
2022-10-19T16:53:53.957Z,12.40
2022-10-19T16:58:19.139Z,12.20
2022-10-19T17:02:46.401Z,12.10
2022-10-19T17:07:12.908Z,11.90
2022-10-19T17:11:38.809Z,11.70
2022-10-19T17:16:05.972Z,11.60
2022-10-19T17:20:33.374Z,11.40
2022-10-19T17:24:58.433Z,11.30
2022-10-19T17:29:24.064Z,11.10
2022-10-19T17:33:49.744Z,11.00
2022-10-19T17:38:14.870Z,10.90
2022-10-19T17:42:39.945Z,10.70
2022-10-19T17:47:05.125Z,10.60
2022-10-19T17:51:33.442Z,10.50
2022-10-19T17:56:08.052Z,10.40
2022-10-19T18:00:33.346Z,10.20
2022-10-19T18:04:58.515Z,10.10
2022-10-19T18:09:23.823Z,9.90
2022-10-19T18:13:50.310Z,9.80
2022-10-19T18:18:15.663Z,9.60
2022-10-19T18:27:05.985Z,9.40
2022-10-19T18:31:31.774Z,9.40
2022-10-19T18:35:58.569Z,9.30
2022-10-19T18:40:24.168Z,9.30
2022-10-19T18:44:49.335Z,9.20
2022-10-19T18:49:14.479Z,9.10
2022-10-19T18:53:39.657Z,9.00
2022-10-19T18:58:04.767Z,8.80
2022-10-19T19:02:42.352Z,8.70
2022-10-19T19:07:11.316Z,8.60
2022-10-19T19:11:38.527Z,8.50
2022-10-19T19:16:04.212Z,8.50
2022-10-19T19:20:29.362Z,8.30
2022-10-19T19:24:54.670Z,8.30
2022-10-19T19:29:20.660Z,8.20
2022-10-19T19:33:47.900Z,8.10
2022-10-19T19:38:14.007Z,8.10
2022-10-19T19:42:39.193Z,8.00
2022-10-19T19:47:04.554Z,7.90
2022-10-19T19:51:31.745Z,7.90
2022-10-19T19:55:56.971Z,7.70
2022-10-19T20:00:23.013Z,7.70
2022-10-19T20:04:48.104Z,7.60
2022-10-19T20:09:13.251Z,7.60
2022-10-19T20:13:39.398Z,7.50
2022-10-19T20:18:05.566Z,7.40
2022-10-19T20:22:30.826Z,7.40
2022-10-19T20:26:57.104Z,7.30
2022-10-19T20:31:23.261Z,7.20
2022-10-19T20:35:49.665Z,7.20
2022-10-19T20:40:15.946Z,7.10
2022-10-19T20:44:41.548Z,7.00
2022-10-19T20:49:08.006Z,7.00
2022-10-19T20:53:33.329Z,6.90
2022-10-19T20:57:58.642Z,6.80
2022-10-19T21:02:24.174Z,6.80
2022-10-19T21:06:51.327Z,6.80
2022-10-19T21:11:26.046Z,6.70
2022-10-19T21:15:51.341Z,6.70
2022-10-19T21:20:16.574Z,6.60
2022-10-19T21:24:41.852Z,6.50
2022-10-19T21:29:09.704Z,6.50
2022-10-19T21:33:35.686Z,6.50
2022-10-19T21:38:01.954Z,6.50
2022-10-19T21:42:28.001Z,6.40
2022-10-19T21:46:53.342Z,6.40
2022-10-19T21:51:35.037Z,6.40
2022-10-19T21:56:00.540Z,6.50
2022-10-19T22:00:26.857Z,6.50
2022-10-19T22:04:52.007Z,6.50
2022-10-19T22:09:21.686Z,6.40
2022-10-19T22:13:47.061Z,6.40
2022-10-19T22:18:12.408Z,6.40
2022-10-19T22:22:37.991Z,6.40
2022-10-19T22:27:03.442Z,6.40
2022-10-19T22:31:30.705Z,6.40
2022-10-19T22:36:06.169Z,6.40
2022-10-19T22:40:31.474Z,6.40
2022-10-19T22:44:56.717Z,6.40
2022-10-19T22:49:22.196Z,6.40
2022-10-19T22:53:47.401Z,6.40
2022-10-19T22:58:12.786Z,6.30
2022-10-19T23:02:38.228Z,6.30
2022-10-19T23:07:03.798Z,6.30
2022-10-19T23:11:29.048Z,6.20
2022-10-19T23:15:54.369Z,6.20
2022-10-19T23:20:19.643Z,6.20
2022-10-19T23:24:44.780Z,6.20
2022-10-19T23:29:10.526Z,6.20
2022-10-19T23:33:36.426Z,6.10
2022-10-19T23:38:01.609Z,6.10
2022-10-19T23:42:26.784Z,6.10
2022-10-19T23:46:51.953Z,6.10
2022-10-19T23:51:20.196Z,6.10
2022-10-19T23:55:45.373Z,6.10
