createdAt,value
2017-03-21T00:00:06.166Z,998.17
2017-03-21T00:00:46.799Z,998.17
2017-03-21T00:01:27.364Z,998.2
2017-03-21T00:02:07.955Z,998.21
2017-03-21T00:02:48.532Z,998.21
2017-03-21T00:03:29.095Z,998.22
2017-03-21T00:04:09.664Z,998.27
2017-03-21T00:04:50.264Z,998.25
2017-03-21T00:05:30.890Z,998.23
2017-03-21T00:06:11.465Z,998.24
2017-03-21T00:06:52.052Z,998.2
2017-03-21T00:07:32.617Z,998.24
2017-03-21T00:08:13.200Z,998.25
2017-03-21T00:08:53.788Z,998.29
2017-03-21T00:09:34.440Z,998.25
2017-03-21T00:10:15.035Z,998.27
2017-03-21T00:10:55.759Z,998.28
2017-03-21T00:11:36.394Z,998.26
2017-03-21T00:12:17.118Z,998.26
2017-03-21T00:12:57.778Z,998.28
2017-03-21T00:13:38.383Z,998.28
2017-03-21T00:14:18.974Z,998.27
2017-03-21T00:14:59.578Z,998.3
2017-03-21T00:15:40.170Z,998.31
2017-03-21T00:16:20.761Z,998.3
2017-03-21T00:17:01.354Z,998.29
2017-03-21T00:17:41.947Z,998.3
2017-03-21T00:18:22.563Z,998.27
2017-03-21T00:19:03.130Z,998.29
2017-03-21T00:19:43.711Z,998.31
2017-03-21T00:20:24.329Z,998.3
2017-03-21T00:21:04.894Z,998.21
2017-03-21T00:21:45.503Z,998.26
2017-03-21T00:22:26.119Z,998.3
2017-03-21T00:23:06.733Z,998.27
2017-03-21T00:23:47.357Z,998.28
2017-03-21T00:24:27.907Z,998.26
2017-03-21T00:25:08.497Z,998.34
2017-03-21T00:25:49.061Z,998.24
2017-03-21T00:26:29.660Z,998.28
2017-03-21T00:27:10.255Z,998.24
2017-03-21T00:27:50.863Z,998.28
2017-03-21T00:28:31.455Z,998.23
2017-03-21T00:29:12.109Z,998.25
2017-03-21T00:29:52.753Z,998.23
2017-03-21T00:30:33.336Z,998.24
2017-03-21T00:31:13.915Z,998.23
2017-03-21T00:31:54.516Z,998.21
2017-03-21T00:32:35.104Z,998.28
2017-03-21T00:33:15.707Z,998.22
2017-03-21T00:33:56.297Z,998.24
2017-03-21T00:34:36.902Z,998.23
2017-03-21T00:35:17.491Z,998.23
2017-03-21T00:35:58.078Z,998.2
2017-03-21T00:36:38.676Z,998.26
2017-03-21T00:37:19.290Z,998.25
2017-03-21T00:37:59.942Z,998.27
2017-03-21T00:38:40.539Z,998.3
2017-03-21T00:39:21.208Z,998.32
2017-03-21T00:40:01.794Z,998.26
2017-03-21T00:40:42.356Z,998.25
2017-03-21T00:41:22.965Z,998.26
2017-03-21T00:42:03.558Z,998.3
2017-03-21T00:42:44.160Z,998.27
2017-03-21T00:43:24.731Z,998.29
2017-03-21T00:44:05.316Z,998.3
2017-03-21T00:44:45.906Z,998.32
2017-03-21T00:45:26.492Z,998.33
2017-03-21T00:46:07.089Z,998.33
2017-03-21T00:46:47.655Z,998.36
2017-03-21T00:47:28.269Z,998.28
2017-03-21T00:48:08.880Z,998.27
2017-03-21T00:48:49.482Z,998.33
2017-03-21T00:49:30.070Z,998.33
2017-03-21T00:50:10.694Z,998.32
2017-03-21T00:50:51.382Z,998.34
2017-03-21T00:51:31.991Z,998.32
2017-03-21T00:52:12.577Z,998.35
2017-03-21T00:52:53.189Z,998.29
2017-03-21T00:53:33.792Z,998.26
2017-03-21T00:54:14.433Z,998.29
2017-03-21T00:54:55.042Z,998.3
2017-03-21T00:55:35.612Z,998.34
2017-03-21T00:56:16.187Z,998.28
2017-03-21T00:56:56.776Z,998.26
2017-03-21T00:57:37.430Z,998.31
2017-03-21T00:58:18.028Z,998.34
2017-03-21T00:58:58.612Z,998.36
2017-03-21T00:59:39.198Z,998.36
2017-03-21T01:00:19.795Z,998.37
2017-03-21T01:01:01.190Z,998.39
2017-03-21T01:01:41.774Z,998.41
2017-03-21T01:02:22.350Z,998.39
2017-03-21T01:03:02.963Z,998.35
2017-03-21T01:03:43.503Z,998.38
2017-03-21T01:04:24.080Z,998.44
2017-03-21T01:05:04.655Z,998.37
2017-03-21T01:05:45.237Z,998.36
2017-03-21T01:06:25.812Z,998.39
2017-03-21T01:07:06.405Z,998.32
2017-03-21T01:07:47.002Z,998.38
2017-03-21T01:08:27.580Z,998.36
2017-03-21T01:09:08.197Z,998.36
2017-03-21T01:09:48.807Z,998.35
2017-03-21T01:10:29.403Z,998.35
2017-03-21T01:11:10.157Z,998.35
2017-03-21T01:11:50.741Z,998.37
2017-03-21T01:12:31.331Z,998.4
2017-03-21T01:13:11.904Z,998.34
2017-03-21T01:13:52.477Z,998.34
2017-03-21T01:14:33.067Z,998.38
2017-03-21T01:15:13.661Z,998.35
2017-03-21T01:15:54.304Z,998.31
2017-03-21T01:16:34.896Z,998.34
2017-03-21T01:17:15.485Z,998.27
2017-03-21T01:17:56.062Z,998.39
2017-03-21T01:18:36.649Z,998.33
2017-03-21T01:19:17.239Z,998.35
2017-03-21T01:19:57.830Z,998.3
2017-03-21T01:20:38.405Z,998.34
2017-03-21T01:21:19.018Z,998.44
2017-03-21T01:21:59.550Z,998.35
2017-03-21T01:22:40.145Z,998.35
2017-03-21T01:23:20.711Z,998.39
2017-03-21T01:24:01.307Z,998.41
2017-03-21T01:24:41.889Z,998.41
2017-03-21T01:25:22.512Z,998.42
2017-03-21T01:26:03.120Z,998.38
2017-03-21T01:26:43.710Z,998.41
2017-03-21T01:27:24.280Z,998.39
2017-03-21T01:28:04.861Z,998.39
2017-03-21T01:28:45.423Z,998.41
2017-03-21T01:29:26.016Z,998.4
2017-03-21T01:30:06.603Z,998.43
2017-03-21T01:30:47.170Z,998.45
2017-03-21T01:31:27.767Z,998.43
2017-03-21T01:32:08.363Z,998.45
2017-03-21T01:32:48.932Z,998.49
2017-03-21T01:33:29.519Z,998.43
2017-03-21T01:34:10.100Z,998.49
2017-03-21T01:34:50.680Z,998.39
2017-03-21T01:35:31.287Z,998.4
2017-03-21T01:36:11.860Z,998.4
2017-03-21T01:36:52.435Z,998.43
2017-03-21T01:37:33.009Z,998.38
2017-03-21T01:38:13.591Z,998.42
2017-03-21T01:38:54.203Z,998.44
2017-03-21T01:39:34.771Z,998.41
2017-03-21T01:40:15.357Z,998.45
2017-03-21T01:40:55.965Z,998.48
2017-03-21T01:41:36.541Z,998.39
2017-03-21T01:42:17.108Z,998.43
2017-03-21T01:42:57.700Z,998.39
2017-03-21T01:43:38.285Z,998.38
2017-03-21T01:44:18.868Z,998.43
2017-03-21T01:44:59.481Z,998.44
2017-03-21T01:45:40.066Z,998.46
2017-03-21T01:46:20.658Z,998.41
2017-03-21T01:47:01.268Z,998.46
2017-03-21T01:47:41.859Z,998.4
2017-03-21T01:48:22.445Z,998.43
2017-03-21T01:49:03.083Z,998.41
2017-03-21T01:49:43.665Z,998.43
2017-03-21T01:50:24.240Z,998.41
2017-03-21T01:51:04.819Z,998.45
2017-03-21T01:51:45.432Z,998.39
2017-03-21T01:52:26.023Z,998.44
2017-03-21T01:53:06.612Z,998.37
2017-03-21T01:53:47.228Z,998.38
2017-03-21T01:54:27.767Z,998.36
2017-03-21T01:55:08.397Z,998.38
2017-03-21T01:55:49.011Z,998.35
2017-03-21T01:56:29.594Z,998.39
2017-03-21T01:57:10.226Z,998.33
2017-03-21T01:57:50.822Z,998.3
2017-03-21T01:58:31.417Z,998.33
2017-03-21T01:59:12.456Z,998.41
2017-03-21T01:59:53.080Z,998.38
2017-03-21T02:00:33.726Z,998.31
2017-03-21T02:01:14.314Z,998.38
2017-03-21T02:01:54.890Z,998.33
2017-03-21T02:02:35.476Z,998.36
2017-03-21T02:03:16.045Z,998.35
2017-03-21T02:03:56.606Z,998.38
2017-03-21T02:04:37.223Z,998.39
2017-03-21T02:05:17.806Z,998.4
2017-03-21T02:05:58.392Z,998.35
2017-03-21T02:06:38.993Z,998.44
2017-03-21T02:07:19.567Z,998.37
2017-03-21T02:08:00.143Z,998.34
2017-03-21T02:08:40.729Z,998.38
2017-03-21T02:09:21.313Z,998.37
2017-03-21T02:10:01.891Z,998.33
2017-03-21T02:10:42.489Z,998.35
2017-03-21T02:11:23.057Z,998.35
2017-03-21T02:12:03.661Z,998.38
2017-03-21T02:12:44.266Z,998.4
2017-03-21T02:13:24.838Z,998.39
2017-03-21T02:14:05.433Z,998.31
2017-03-21T02:14:46.022Z,998.37
2017-03-21T02:15:26.615Z,998.31
2017-03-21T02:16:07.185Z,998.38
2017-03-21T02:16:47.774Z,998.42
2017-03-21T02:17:28.336Z,998.41
2017-03-21T02:18:08.928Z,998.39
2017-03-21T02:18:49.520Z,998.33
2017-03-21T02:19:30.092Z,998.33
2017-03-21T02:20:10.682Z,998.36
2017-03-21T02:20:51.272Z,998.35
2017-03-21T02:21:31.859Z,998.31
2017-03-21T02:22:12.452Z,998.37
2017-03-21T02:22:53.036Z,998.3
2017-03-21T02:23:33.670Z,998.26
2017-03-21T02:24:14.277Z,998.33
2017-03-21T02:24:54.897Z,998.26
2017-03-21T02:25:35.469Z,998.33
2017-03-21T02:26:16.067Z,998.3
2017-03-21T02:26:56.650Z,998.26
2017-03-21T02:27:37.251Z,998.29
2017-03-21T02:28:17.820Z,998.31
2017-03-21T02:28:58.431Z,998.3
2017-03-21T02:29:39.003Z,998.27
2017-03-21T02:30:19.584Z,998.28
2017-03-21T02:31:00.191Z,998.24
2017-03-21T02:31:40.832Z,998.28
2017-03-21T02:32:21.434Z,998.23
2017-03-21T02:33:02.018Z,998.28
2017-03-21T02:33:42.611Z,998.29
2017-03-21T02:34:23.208Z,998.26
2017-03-21T02:35:03.788Z,998.25
2017-03-21T02:35:44.367Z,998.27
2017-03-21T02:36:24.958Z,998.28
2017-03-21T02:37:05.664Z,998.31
2017-03-21T02:37:46.241Z,998.28
2017-03-21T02:38:26.821Z,998.31
2017-03-21T02:39:07.432Z,998.37
2017-03-21T02:39:48.053Z,998.33
2017-03-21T02:40:28.614Z,998.31
2017-03-21T02:41:09.191Z,998.3
2017-03-21T02:41:49.781Z,998.36
2017-03-21T02:42:30.390Z,998.35
2017-03-21T02:43:10.961Z,998.36
2017-03-21T02:43:51.566Z,998.39
2017-03-21T02:44:32.128Z,998.37
2017-03-21T02:45:12.724Z,998.36
2017-03-21T02:45:53.304Z,998.35
2017-03-21T02:46:33.893Z,998.34
2017-03-21T02:47:14.489Z,998.36
2017-03-21T02:47:55.119Z,998.35
2017-03-21T02:48:35.704Z,998.4
2017-03-21T02:49:16.284Z,998.38
2017-03-21T02:49:56.861Z,998.38
2017-03-21T02:50:37.448Z,998.34
2017-03-21T02:51:18.063Z,998.37
2017-03-21T02:51:58.646Z,998.43
2017-03-21T02:52:39.262Z,998.38
2017-03-21T02:53:19.861Z,998.43
2017-03-21T02:54:00.467Z,998.4
2017-03-21T02:54:41.071Z,998.38
2017-03-21T02:55:21.678Z,998.38
2017-03-21T02:56:02.233Z,998.39
2017-03-21T02:56:42.860Z,998.37
2017-03-21T02:57:23.437Z,998.36
2017-03-21T02:58:04.039Z,998.37
2017-03-21T02:58:44.638Z,998.34
2017-03-21T02:59:25.217Z,998.37
2017-03-21T03:00:05.784Z,998.36
2017-03-21T03:00:46.390Z,998.4
2017-03-21T03:01:27.055Z,998.4
2017-03-21T03:02:07.627Z,998.43
2017-03-21T03:02:48.258Z,998.43
2017-03-21T03:03:28.836Z,998.45
2017-03-21T03:04:09.537Z,998.44
2017-03-21T03:04:50.086Z,998.46
2017-03-21T03:05:30.664Z,998.48
2017-03-21T03:06:11.294Z,998.46
2017-03-21T03:06:51.893Z,998.45
2017-03-21T03:07:32.487Z,998.46
2017-03-21T03:08:13.126Z,998.47
2017-03-21T03:08:53.707Z,998.47
2017-03-21T03:09:34.280Z,998.45
2017-03-21T03:10:14.849Z,998.45
2017-03-21T03:10:55.475Z,998.48
2017-03-21T03:11:36.047Z,998.49
2017-03-21T03:12:16.637Z,998.46
2017-03-21T03:12:57.240Z,998.52
2017-03-21T03:13:37.834Z,998.52
2017-03-21T03:14:18.456Z,998.49
2017-03-21T03:14:59.031Z,998.48
2017-03-21T03:15:39.601Z,998.53
2017-03-21T03:16:20.206Z,998.53
2017-03-21T03:17:00.828Z,998.56
2017-03-21T03:17:41.428Z,998.54
2017-03-21T03:18:22.060Z,998.53
2017-03-21T03:19:02.634Z,998.54
2017-03-21T03:19:43.239Z,998.62
2017-03-21T03:20:23.814Z,998.58
2017-03-21T03:21:04.404Z,998.62
2017-03-21T03:21:44.965Z,998.66
2017-03-21T03:22:25.627Z,998.61
2017-03-21T03:23:06.217Z,998.59
2017-03-21T03:23:46.814Z,998.63
2017-03-21T03:24:27.397Z,998.61
2017-03-21T03:25:08.008Z,998.54
2017-03-21T03:25:48.588Z,998.57
2017-03-21T03:26:29.193Z,998.56
2017-03-21T03:27:09.784Z,998.57
2017-03-21T03:27:50.360Z,998.59
2017-03-21T03:28:30.977Z,998.59
2017-03-21T03:29:11.575Z,998.55
2017-03-21T03:29:52.147Z,998.58
2017-03-21T03:30:32.733Z,998.56
2017-03-21T03:31:13.320Z,998.55
2017-03-21T03:31:53.915Z,998.58
2017-03-21T03:32:34.528Z,998.62
2017-03-21T03:33:15.061Z,998.6
2017-03-21T03:33:55.630Z,998.6
2017-03-21T03:34:36.220Z,998.59
2017-03-21T03:35:16.795Z,998.62
2017-03-21T03:35:57.429Z,998.57
2017-03-21T03:36:38.031Z,998.59
2017-03-21T03:37:18.600Z,998.64
2017-03-21T03:37:59.193Z,998.62
2017-03-21T03:38:39.796Z,998.56
2017-03-21T03:39:20.353Z,998.56
2017-03-21T03:40:00.947Z,998.56
2017-03-21T03:40:41.607Z,998.57
2017-03-21T03:41:22.187Z,998.53
2017-03-21T03:42:02.794Z,998.65
2017-03-21T03:42:43.371Z,998.6
2017-03-21T03:43:23.958Z,998.58
2017-03-21T03:44:04.527Z,998.57
2017-03-21T03:44:45.121Z,998.58
2017-03-21T03:45:25.722Z,998.68
2017-03-21T03:46:06.281Z,998.65
2017-03-21T03:46:46.846Z,998.63
2017-03-21T03:47:27.413Z,998.71
2017-03-21T03:48:08.014Z,998.73
2017-03-21T03:48:48.605Z,998.7
2017-03-21T03:49:29.207Z,998.7
2017-03-21T03:50:09.783Z,998.71
2017-03-21T03:50:50.388Z,998.7
2017-03-21T03:51:30.969Z,998.67
2017-03-21T03:52:11.542Z,998.75
2017-03-21T03:52:52.115Z,998.7
2017-03-21T03:53:32.710Z,998.75
2017-03-21T03:54:13.301Z,998.74
2017-03-21T03:54:53.882Z,998.74
2017-03-21T03:55:34.451Z,998.74
2017-03-21T03:56:15.025Z,998.67
2017-03-21T03:56:55.601Z,998.69
2017-03-21T03:57:36.185Z,998.67
2017-03-21T03:58:16.795Z,998.71
2017-03-21T03:58:57.421Z,998.66
2017-03-21T03:59:37.990Z,998.71
2017-03-21T04:00:18.608Z,998.73
2017-03-21T04:00:59.241Z,998.74
2017-03-21T04:01:39.824Z,998.75
2017-03-21T04:02:20.408Z,998.78
2017-03-21T04:03:00.992Z,998.79
2017-03-21T04:03:41.603Z,998.81
2017-03-21T04:04:22.234Z,998.84
2017-03-21T04:05:02.845Z,998.79
2017-03-21T04:05:43.434Z,998.8
2017-03-21T04:06:24.015Z,998.78
2017-03-21T04:07:04.607Z,998.83
2017-03-21T04:07:45.254Z,998.79
2017-03-21T04:08:25.840Z,998.84
2017-03-21T04:09:06.428Z,998.78
2017-03-21T04:09:47.008Z,998.83
2017-03-21T04:10:27.600Z,998.81
2017-03-21T04:11:08.231Z,998.8
2017-03-21T04:11:48.822Z,998.83
2017-03-21T04:12:29.476Z,998.81
2017-03-21T04:13:10.032Z,998.82
2017-03-21T04:13:50.615Z,998.82
2017-03-21T04:14:31.186Z,998.82
2017-03-21T04:15:11.768Z,998.81
2017-03-21T04:15:52.372Z,998.79
2017-03-21T04:16:32.960Z,998.83
2017-03-21T04:17:13.534Z,998.81
2017-03-21T04:17:54.121Z,998.82
2017-03-21T04:18:34.694Z,998.85
2017-03-21T04:19:15.289Z,998.83
2017-03-21T04:19:55.857Z,998.85
2017-03-21T04:20:36.452Z,998.89
2017-03-21T04:21:17.050Z,998.82
2017-03-21T04:21:57.718Z,998.89
2017-03-21T04:22:38.275Z,998.89
2017-03-21T04:23:18.856Z,998.85
2017-03-21T04:23:59.475Z,998.89
2017-03-21T04:24:40.066Z,998.86
2017-03-21T04:25:20.673Z,998.88
2017-03-21T04:26:01.272Z,998.86
2017-03-21T04:26:41.858Z,998.89
2017-03-21T04:27:22.513Z,998.94
2017-03-21T04:28:03.086Z,998.9
2017-03-21T04:28:43.682Z,998.95
2017-03-21T04:29:24.272Z,998.9
2017-03-21T04:30:04.853Z,998.91
2017-03-21T04:30:45.450Z,998.94
2017-03-21T04:31:26.055Z,998.97
2017-03-21T04:32:06.675Z,999.02
2017-03-21T04:32:47.220Z,998.97
2017-03-21T04:33:27.814Z,999
2017-03-21T04:34:08.427Z,999
2017-03-21T04:34:49.014Z,999.01
2017-03-21T04:35:29.606Z,999.01
2017-03-21T04:36:10.229Z,998.96
2017-03-21T04:36:50.833Z,999.02
2017-03-21T04:37:31.411Z,999
2017-03-21T04:38:12.028Z,999
2017-03-21T04:38:52.578Z,998.95
2017-03-21T04:39:33.171Z,999
2017-03-21T04:40:13.753Z,999
2017-03-21T04:40:54.353Z,999
2017-03-21T04:41:34.977Z,999
2017-03-21T04:42:15.544Z,999.04
2017-03-21T04:42:56.158Z,999.06
2017-03-21T04:43:36.746Z,999.02
2017-03-21T04:44:17.347Z,998.99
2017-03-21T04:44:57.955Z,999.04
2017-03-21T04:45:38.540Z,999.05
2017-03-21T04:46:19.159Z,999.05
2017-03-21T04:46:59.737Z,999.04
2017-03-21T04:47:40.307Z,999.06
2017-03-21T04:48:20.898Z,999.07
2017-03-21T04:49:01.487Z,999.05
2017-03-21T04:49:42.071Z,999.05
2017-03-21T04:50:22.659Z,999.05
2017-03-21T04:51:03.277Z,999.06
2017-03-21T04:51:43.870Z,999.07
2017-03-21T04:52:24.441Z,999.05
2017-03-21T04:53:05.052Z,999.08
2017-03-21T04:53:45.626Z,999.08
2017-03-21T04:54:26.201Z,999.1
2017-03-21T04:55:06.792Z,999.12
2017-03-21T04:55:47.368Z,999.09
2017-03-21T04:56:27.985Z,999.08
2017-03-21T04:57:08.608Z,999.12
2017-03-21T04:57:49.163Z,999.11
2017-03-21T04:58:29.760Z,999.14
2017-03-21T04:59:10.414Z,999.13
2017-03-21T04:59:50.937Z,999.12
2017-03-21T05:00:31.555Z,999.16
2017-03-21T05:01:12.133Z,999.18
2017-03-21T05:01:52.744Z,999.16
2017-03-21T05:02:33.331Z,999.18
2017-03-21T05:03:13.930Z,999.19
2017-03-21T05:03:54.497Z,999.2
2017-03-21T05:04:35.075Z,999.19
2017-03-21T05:05:15.658Z,999.16
2017-03-21T05:05:56.244Z,999.19
2017-03-21T05:06:36.811Z,999.24
2017-03-21T05:07:17.408Z,999.19
2017-03-21T05:07:58.020Z,999.23
2017-03-21T05:08:38.595Z,999.25
2017-03-21T05:09:19.186Z,999.23
2017-03-21T05:09:59.757Z,999.22
2017-03-21T05:10:40.336Z,999.31
2017-03-21T05:11:20.955Z,999.24
2017-03-21T05:12:01.607Z,999.33
2017-03-21T05:12:42.221Z,999.32
2017-03-21T05:13:22.812Z,999.31
2017-03-21T05:14:03.413Z,999.29
2017-03-21T05:14:44.009Z,999.27
2017-03-21T05:15:24.613Z,999.32
2017-03-21T05:16:05.244Z,999.3
2017-03-21T05:16:45.849Z,999.25
2017-03-21T05:17:26.420Z,999.29
2017-03-21T05:18:07.011Z,999.22
2017-03-21T05:18:47.632Z,999.29
2017-03-21T05:19:28.217Z,999.22
2017-03-21T05:20:08.850Z,999.29
2017-03-21T05:20:49.522Z,999.3
2017-03-21T05:21:30.126Z,999.28
2017-03-21T05:22:10.721Z,999.34
2017-03-21T05:22:51.329Z,999.28
2017-03-21T05:23:31.919Z,999.31
2017-03-21T05:24:12.491Z,999.31
2017-03-21T05:24:53.060Z,999.35
2017-03-21T05:25:33.674Z,999.34
2017-03-21T05:26:14.198Z,999.33
2017-03-21T05:26:54.807Z,999.21
2017-03-21T05:27:35.391Z,999.32
2017-03-21T05:28:15.988Z,999.33
2017-03-21T05:28:56.635Z,999.36
2017-03-21T05:29:37.285Z,999.34
2017-03-21T05:30:17.889Z,999.36
2017-03-21T05:30:58.622Z,999.3
2017-03-21T05:31:39.251Z,999.4
2017-03-21T05:32:19.833Z,999.4
2017-03-21T05:33:00.416Z,999.42
2017-03-21T05:33:41.005Z,999.39
2017-03-21T05:34:21.646Z,999.43
2017-03-21T05:35:02.276Z,999.41
2017-03-21T05:35:42.874Z,999.4
2017-03-21T05:36:23.466Z,999.37
2017-03-21T05:37:04.074Z,999.37
2017-03-21T05:37:44.764Z,999.37
2017-03-21T05:38:25.328Z,999.41
2017-03-21T05:39:05.919Z,999.38
2017-03-21T05:39:46.546Z,999.41
2017-03-21T05:40:27.113Z,999.43
2017-03-21T05:41:07.696Z,999.4
2017-03-21T05:41:48.286Z,999.43
2017-03-21T05:42:28.878Z,999.4
2017-03-21T05:43:09.485Z,999.44
2017-03-21T05:43:50.033Z,999.48
2017-03-21T05:44:30.614Z,999.41
2017-03-21T05:45:11.175Z,999.46
2017-03-21T05:45:51.789Z,999.45
2017-03-21T05:46:32.402Z,999.46
2017-03-21T05:47:12.996Z,999.46
2017-03-21T05:47:53.583Z,999.46
2017-03-21T05:48:34.191Z,999.43
2017-03-21T05:49:14.793Z,999.53
2017-03-21T05:49:55.422Z,999.47
2017-03-21T05:50:36.007Z,999.49
2017-03-21T05:51:16.635Z,999.48
2017-03-21T05:51:57.203Z,999.49
2017-03-21T05:52:37.812Z,999.48
2017-03-21T05:53:18.397Z,999.48
2017-03-21T05:53:58.968Z,999.48
2017-03-21T05:54:39.552Z,999.5
2017-03-21T05:55:20.200Z,999.51
2017-03-21T05:56:00.896Z,999.49
2017-03-21T05:56:41.508Z,999.52
2017-03-21T05:57:22.222Z,999.51
2017-03-21T05:58:02.983Z,999.53
2017-03-21T05:58:43.699Z,999.6
2017-03-21T05:59:24.394Z,999.57
2017-03-21T06:00:05.197Z,999.57
2017-03-21T06:00:45.938Z,999.6
2017-03-21T06:01:26.688Z,999.6
2017-03-21T06:02:07.611Z,999.55
2017-03-21T06:02:48.462Z,999.59
2017-03-21T06:03:29.333Z,999.59
2017-03-21T06:04:10.127Z,999.66
2017-03-21T06:04:50.885Z,999.6
2017-03-21T06:05:31.702Z,999.61
2017-03-21T06:06:12.406Z,999.59
2017-03-21T06:06:53.075Z,999.56
2017-03-21T06:07:33.853Z,999.58
2017-03-21T06:08:14.736Z,999.48
2017-03-21T06:08:55.533Z,999.55
2017-03-21T06:09:36.398Z,999.54
2017-03-21T06:10:17.011Z,999.56
2017-03-21T06:10:57.745Z,999.56
2017-03-21T06:11:38.500Z,999.58
2017-03-21T06:12:19.391Z,999.58
2017-03-21T06:13:00.224Z,999.6
2017-03-21T06:13:40.936Z,999.56
2017-03-21T06:14:21.687Z,999.59
2017-03-21T06:15:02.473Z,999.56
2017-03-21T06:15:43.255Z,999.61
2017-03-21T06:16:23.930Z,999.57
2017-03-21T06:17:04.760Z,999.61
2017-03-21T06:17:45.528Z,999.59
2017-03-21T06:18:26.387Z,999.59
2017-03-21T06:19:07.201Z,999.57
2017-03-21T06:19:47.834Z,999.59
2017-03-21T06:20:28.571Z,999.57
2017-03-21T06:21:09.377Z,999.59
2017-03-21T06:21:50.174Z,999.62
2017-03-21T06:22:30.858Z,999.61
2017-03-21T06:23:11.513Z,999.6
2017-03-21T06:23:52.264Z,999.61
2017-03-21T06:24:32.961Z,999.59
2017-03-21T06:25:13.647Z,999.57
2017-03-21T06:25:54.344Z,999.56
2017-03-21T06:26:35.028Z,999.62
2017-03-21T06:27:15.675Z,999.58
2017-03-21T06:27:56.471Z,999.59
2017-03-21T06:28:37.159Z,999.55
2017-03-21T06:29:17.814Z,999.61
2017-03-21T06:29:58.608Z,999.6
2017-03-21T06:30:40.239Z,999.61
2017-03-21T06:31:38.290Z,999.54
2017-03-21T06:32:19.708Z,999.62
2017-03-21T06:33:00.435Z,999.58
2017-03-21T06:33:41.191Z,999.63
2017-03-21T06:34:22.042Z,999.56
2017-03-21T06:35:02.940Z,999.59
2017-03-21T06:35:43.684Z,999.58
2017-03-21T06:36:24.455Z,999.57
2017-03-21T06:37:05.196Z,999.59
2017-03-21T06:37:46.012Z,999.66
2017-03-21T06:38:26.860Z,999.57
2017-03-21T06:39:07.585Z,999.71
2017-03-21T06:39:48.343Z,999.7
2017-03-21T06:40:29.020Z,999.67
2017-03-21T06:41:09.707Z,999.67
2017-03-21T06:41:50.453Z,999.72
2017-03-21T06:42:31.097Z,999.69
2017-03-21T06:43:11.932Z,999.73
2017-03-21T06:43:52.677Z,999.71
2017-03-21T06:44:33.522Z,999.69
2017-03-21T06:45:14.416Z,999.71
2017-03-21T06:45:55.444Z,999.69
2017-03-21T06:46:36.184Z,999.65
2017-03-21T06:47:16.995Z,999.74
2017-03-21T06:47:57.706Z,999.71
2017-03-21T06:48:38.411Z,999.75
2017-03-21T06:49:19.037Z,999.73
2017-03-21T06:49:59.871Z,999.71
2017-03-21T06:50:40.568Z,999.75
2017-03-21T06:51:21.396Z,999.76
2017-03-21T06:52:02.042Z,999.7
2017-03-21T06:52:42.783Z,999.72
2017-03-21T06:53:23.606Z,999.74
2017-03-21T06:54:04.353Z,999.72
2017-03-21T06:54:44.977Z,999.79
2017-03-21T06:55:25.644Z,999.83
2017-03-21T06:56:06.533Z,999.84
2017-03-21T06:56:47.262Z,999.92
2017-03-21T06:57:28.056Z,999.93
2017-03-21T06:58:08.927Z,999.91
2017-03-21T06:58:49.716Z,999.96
2017-03-21T06:59:30.470Z,999.95
2017-03-21T07:00:11.259Z,999.92
2017-03-21T07:00:52.066Z,999.98
2017-03-21T07:01:32.814Z,1000.03
2017-03-21T07:02:13.489Z,1000.04
2017-03-21T07:02:54.176Z,1000.12
2017-03-21T07:03:35.043Z,1000.21
2017-03-21T07:04:17.193Z,1000.23
2017-03-21T07:04:57.868Z,1000.25
2017-03-21T07:05:38.671Z,1000.26
2017-03-21T07:06:19.402Z,1000.38
2017-03-21T07:07:00.125Z,1000.4
2017-03-21T07:07:40.806Z,1000.44
2017-03-21T07:08:21.485Z,1000.44
2017-03-21T07:09:02.129Z,1000.48
2017-03-21T07:09:42.893Z,1000.39
2017-03-21T07:10:23.639Z,1000.44
2017-03-21T07:11:04.283Z,1000.41
2017-03-21T07:11:45.335Z,1000.38
2017-03-21T07:12:26.075Z,1000.42
2017-03-21T07:13:06.740Z,1000.42
2017-03-21T07:13:47.586Z,1000.45
2017-03-21T07:14:28.233Z,1000.49
2017-03-21T07:15:09.055Z,1000.47
2017-03-21T07:15:49.820Z,1000.55
2017-03-21T07:16:30.480Z,1000.54
2017-03-21T07:17:11.218Z,1000.54
2017-03-21T07:17:52.036Z,1000.57
2017-03-21T07:18:32.729Z,1000.59
2017-03-21T07:19:13.591Z,1000.6
2017-03-21T07:19:54.296Z,1000.65
2017-03-21T07:20:35.099Z,1000.63
2017-03-21T07:21:15.961Z,1000.66
2017-03-21T07:21:56.685Z,1000.65
2017-03-21T07:22:37.472Z,1000.68
2017-03-21T07:23:18.338Z,1000.72
2017-03-21T07:23:59.186Z,1000.67
2017-03-21T07:24:39.883Z,1000.67
2017-03-21T07:25:20.546Z,1000.67
2017-03-21T07:26:01.239Z,1000.68
2017-03-21T07:26:42.018Z,1000.74
2017-03-21T07:27:22.743Z,1000.72
2017-03-21T07:28:03.467Z,1000.76
2017-03-21T07:28:44.170Z,1000.75
2017-03-21T07:29:24.816Z,1000.8
2017-03-21T07:30:05.474Z,1000.76
2017-03-21T07:30:46.224Z,1000.76
2017-03-21T07:31:27.017Z,1000.84
2017-03-21T07:32:07.741Z,1000.86
2017-03-21T07:32:48.458Z,1000.87
2017-03-21T07:33:29.207Z,1000.86
2017-03-21T07:34:09.897Z,1000.85
2017-03-21T07:34:50.704Z,1000.86
2017-03-21T07:35:31.464Z,1000.88
2017-03-21T07:36:12.190Z,1000.86
2017-03-21T07:36:52.822Z,1000.88
2017-03-21T07:37:33.520Z,1000.91
2017-03-21T07:38:14.355Z,1000.94
2017-03-21T07:38:55.101Z,1000.91
2017-03-21T07:39:35.843Z,1000.91
2017-03-21T07:40:16.719Z,1000.95
2017-03-21T07:40:57.406Z,1000.95
2017-03-21T07:41:39.810Z,1000.95
2017-03-21T07:42:22.694Z,1000.94
2017-03-21T07:43:05.052Z,1000.92
2017-03-21T07:43:49.546Z,1000.93
2017-03-21T07:44:33.067Z,1000.88
2017-03-21T07:45:17.693Z,1000.9
2017-03-21T07:46:01.516Z,1000.88
2017-03-21T07:46:42.240Z,1000.89
2017-03-21T07:47:22.966Z,1000.91
2017-03-21T07:48:03.687Z,1000.96
2017-03-21T07:48:44.584Z,1000.93
2017-03-21T07:49:25.370Z,1000.92
2017-03-21T07:50:06.151Z,1000.91
2017-03-21T07:50:46.972Z,1000.86
2017-03-21T07:51:27.851Z,1000.85
2017-03-21T07:52:08.564Z,1000.85
2017-03-21T07:52:49.371Z,1000.85
2017-03-21T07:53:30.120Z,1000.85
2017-03-21T07:54:10.894Z,1000.87
2017-03-21T07:54:51.711Z,1000.86
2017-03-21T07:55:32.482Z,1000.84
2017-03-21T07:56:13.280Z,1000.84
2017-03-21T07:56:54.088Z,1000.86
2017-03-21T07:57:34.800Z,1000.8
2017-03-21T07:58:15.602Z,1000.8
2017-03-21T07:58:56.378Z,1000.79
2017-03-21T07:59:37.275Z,1000.74
2017-03-21T08:00:18.044Z,1000.77
2017-03-21T08:00:58.712Z,1000.79
2017-03-21T08:01:39.440Z,1000.81
2017-03-21T08:02:20.144Z,1000.83
2017-03-21T08:03:00.854Z,1000.82
2017-03-21T08:03:41.662Z,1000.8
2017-03-21T08:04:22.496Z,1000.86
2017-03-21T08:05:03.238Z,1000.84
2017-03-21T08:05:43.954Z,1000.81
2017-03-21T08:06:24.776Z,1000.83
2017-03-21T08:07:05.502Z,1000.76
2017-03-21T08:07:46.362Z,1000.78
2017-03-21T08:08:27.079Z,1000.75
2017-03-21T08:09:07.846Z,1000.78
2017-03-21T08:09:48.514Z,1000.8
2017-03-21T08:10:29.286Z,1000.79
2017-03-21T08:11:10.187Z,1000.75
2017-03-21T08:11:50.954Z,1000.7
2017-03-21T08:12:31.615Z,1000.72
2017-03-21T08:13:12.358Z,1000.72
2017-03-21T08:13:53.128Z,1000.68
2017-03-21T08:14:33.883Z,1000.71
2017-03-21T08:15:14.621Z,1000.77
2017-03-21T08:15:55.331Z,1000.82
2017-03-21T08:16:36.140Z,1000.75
2017-03-21T08:17:16.946Z,1000.77
2017-03-21T08:17:57.668Z,1000.74
2017-03-21T08:18:38.442Z,1000.78
2017-03-21T08:19:19.200Z,1000.73
2017-03-21T08:19:59.859Z,1000.8
2017-03-21T08:20:40.626Z,1000.83
2017-03-21T08:21:21.275Z,1000.88
2017-03-21T08:22:02.094Z,1000.84
2017-03-21T08:22:42.822Z,1000.83
2017-03-21T08:23:23.766Z,1000.84
2017-03-21T08:24:04.379Z,1000.86
2017-03-21T08:24:45.298Z,1000.87
2017-03-21T08:25:25.965Z,1000.8
2017-03-21T08:26:06.887Z,1000.83
2017-03-21T08:26:47.599Z,1000.84