createdAt,value
2022-11-30T00:00:33.354Z,106.40
2022-11-30T00:01:36.135Z,120.20
2022-11-30T00:02:39.636Z,107.40
2022-11-30T00:04:15.063Z,122.40
2022-11-30T00:05:17.761Z,118.90
2022-11-30T00:06:20.585Z,106.10
2022-11-30T00:07:55.510Z,118.50
2022-11-30T00:08:58.629Z,106.40
2022-11-30T00:10:01.405Z,119.80
2022-11-30T00:11:35.907Z,107.50
2022-11-30T00:12:38.647Z,105.80
2022-11-30T00:13:41.312Z,121.00
2022-11-30T00:15:15.962Z,104.90
2022-11-30T00:16:18.903Z,104.70
2022-11-30T00:17:22.003Z,103.20
2022-11-30T00:18:56.453Z,121.00
2022-11-30T00:19:59.301Z,105.60
2022-11-30T00:21:02.183Z,118.10
2022-11-30T00:22:36.683Z,103.60
2022-11-30T00:23:39.458Z,107.10
2022-11-30T00:24:42.293Z,104.40
2022-11-30T00:26:17.218Z,119.40
2022-11-30T00:27:19.980Z,105.30
2022-11-30T00:28:22.644Z,108.10
2022-11-30T00:29:57.157Z,104.50
2022-11-30T00:31:00.193Z,119.80
2022-11-30T00:32:03.175Z,118.90
2022-11-30T00:33:37.765Z,116.60
2022-11-30T00:34:40.583Z,101.40
2022-11-30T00:35:43.853Z,119.90
2022-11-30T00:37:18.381Z,106.10
2022-11-30T00:38:21.083Z,107.70
2022-11-30T00:39:23.771Z,105.40
2022-11-30T00:41:04.291Z,104.30
2022-11-30T00:42:06.948Z,104.20
2022-11-30T00:43:09.681Z,105.70
2022-11-30T00:44:44.443Z,105.00
2022-11-30T00:45:47.450Z,107.40
2022-11-30T00:46:50.645Z,105.90
2022-11-30T00:48:25.219Z,106.00
2022-11-30T00:49:28.037Z,103.50
2022-11-30T00:50:30.745Z,120.30
2022-11-30T00:52:05.241Z,120.70
2022-11-30T00:53:08.003Z,120.10
2022-11-30T00:54:10.635Z,120.70
2022-11-30T00:55:47.378Z,105.40
2022-11-30T00:56:50.113Z,103.20
2022-11-30T00:57:52.795Z,105.50
2022-11-30T00:59:27.245Z,104.10
2022-11-30T01:00:34.080Z,107.20
2022-11-30T01:01:37.424Z,107.10
2022-11-30T01:02:40.603Z,106.60
2022-11-30T01:04:15.209Z,104.90
2022-11-30T01:05:18.026Z,116.90
2022-11-30T01:06:20.792Z,105.40
2022-11-30T01:07:55.701Z,122.20
2022-11-30T01:08:58.413Z,122.00
2022-11-30T01:10:01.284Z,106.20
2022-11-30T01:11:35.871Z,103.50
2022-11-30T01:12:38.695Z,121.80
2022-11-30T01:13:41.544Z,103.70
2022-11-30T01:15:16.048Z,120.80
2022-11-30T01:16:19.428Z,106.70
2022-11-30T01:17:22.343Z,106.30
2022-11-30T01:18:56.838Z,105.30
2022-11-30T01:19:59.557Z,120.40
2022-11-30T01:21:02.260Z,107.70
2022-11-30T01:22:36.941Z,107.60
2022-11-30T01:23:39.704Z,105.40
2022-11-30T01:24:42.443Z,105.30
2022-11-30T01:26:17.510Z,103.00
2022-11-30T01:27:20.231Z,119.30
2022-11-30T01:28:22.996Z,121.00
2022-11-30T01:29:57.368Z,103.20
2022-11-30T01:31:00.811Z,108.20
2022-11-30T01:32:03.705Z,105.60
2022-11-30T01:33:38.195Z,122.20
2022-11-30T01:34:40.871Z,119.30
2022-11-30T01:35:44.089Z,105.20
2022-11-30T01:37:18.658Z,105.30
2022-11-30T01:38:21.473Z,107.30
2022-11-30T01:39:24.276Z,121.10
2022-11-30T01:40:58.713Z,119.70
2022-11-30T01:42:01.590Z,105.00
2022-11-30T01:43:04.259Z,106.60
2022-11-30T01:44:42.780Z,120.30
2022-11-30T01:45:45.925Z,118.50
2022-11-30T01:46:48.946Z,105.50
2022-11-30T01:48:23.482Z,121.00
2022-11-30T01:49:26.128Z,120.40
2022-11-30T01:50:28.954Z,107.20
2022-11-30T01:52:03.501Z,119.20
2022-11-30T01:53:06.197Z,121.00
2022-11-30T01:54:09.007Z,104.90
2022-11-30T01:55:44.015Z,119.00
2022-11-30T01:56:46.893Z,107.00
2022-11-30T01:57:49.561Z,120.30
2022-11-30T01:59:24.103Z,104.20
2022-11-30T02:00:33.518Z,119.70
2022-11-30T02:01:36.809Z,120.10
2022-11-30T02:02:40.200Z,121.60
2022-11-30T02:04:14.914Z,121.30
2022-11-30T02:05:17.670Z,104.20
2022-11-30T02:06:20.468Z,119.20
2022-11-30T02:07:56.178Z,116.40
2022-11-30T02:08:59.419Z,120.30
2022-11-30T02:10:02.166Z,117.00
2022-11-30T02:11:36.686Z,118.40
2022-11-30T02:12:39.392Z,103.70
2022-11-30T02:13:42.209Z,105.70
2022-11-30T02:15:17.328Z,101.20
2022-11-30T02:16:21.617Z,105.50
2022-11-30T02:17:24.910Z,104.80
2022-11-30T02:18:59.303Z,100.70
2022-11-30T02:20:02.144Z,104.80
2022-11-30T02:21:04.778Z,106.50
2022-11-30T02:22:39.350Z,107.10
2022-11-30T02:23:47.611Z,104.40
2022-11-30T02:24:51.503Z,104.00
2022-11-30T02:26:26.496Z,118.30
2022-11-30T02:27:29.484Z,107.80
2022-11-30T02:28:32.886Z,119.30
2022-11-30T02:30:07.886Z,117.30
2022-11-30T02:31:11.445Z,116.60
2022-11-30T02:32:14.393Z,115.10
2022-11-30T02:33:48.945Z,118.80
2022-11-30T02:34:52.387Z,120.10
2022-11-30T02:36:00.803Z,115.80
2022-11-30T02:37:35.338Z,117.10
2022-11-30T02:38:38.153Z,116.50
2022-11-30T02:39:40.857Z,104.40
2022-11-30T02:41:15.331Z,103.20
2022-11-30T02:42:18.099Z,101.40
2022-11-30T02:43:20.839Z,117.50
2022-11-30T02:44:56.472Z,103.30
2022-11-30T02:45:59.290Z,102.00
2022-11-30T02:47:02.316Z,105.00
2022-11-30T02:48:36.862Z,100.10
2022-11-30T02:49:39.493Z,117.00
2022-11-30T02:50:42.221Z,103.20
2022-11-30T02:52:16.686Z,103.70
2022-11-30T02:53:19.408Z,113.30
2022-11-30T02:54:22.183Z,114.00
2022-11-30T02:55:57.058Z,101.60
2022-11-30T02:56:59.910Z,103.60
2022-11-30T02:58:02.553Z,118.00
2022-11-30T02:59:36.973Z,100.70
2022-11-30T03:00:34.204Z,100.60
2022-11-30T03:01:37.324Z,117.50
2022-11-30T03:02:40.626Z,116.20
2022-11-30T03:04:15.375Z,103.60
2022-11-30T03:05:18.232Z,115.70
2022-11-30T03:06:21.002Z,117.50
2022-11-30T03:07:55.926Z,104.40
2022-11-30T03:08:58.865Z,104.30
2022-11-30T03:10:01.620Z,120.40
2022-11-30T03:11:36.287Z,116.60
2022-11-30T03:12:38.918Z,119.80
2022-11-30T03:13:41.665Z,116.40
2022-11-30T03:15:16.309Z,103.50
2022-11-30T03:16:19.362Z,103.90
2022-11-30T03:17:22.272Z,114.20
2022-11-30T03:18:56.761Z,101.60
2022-11-30T03:19:59.502Z,104.90
2022-11-30T03:21:02.176Z,101.00
2022-11-30T03:22:36.706Z,106.10
2022-11-30T03:23:39.430Z,103.10
2022-11-30T03:24:42.128Z,114.90
2022-11-30T03:26:17.521Z,115.00
2022-11-30T03:27:20.173Z,118.80
2022-11-30T03:28:22.908Z,119.50
2022-11-30T03:29:57.446Z,105.30
2022-11-30T03:31:00.471Z,120.20
2022-11-30T03:32:03.403Z,106.70
2022-11-30T03:33:37.792Z,107.80
2022-11-30T03:34:40.462Z,122.70
2022-11-30T03:35:43.665Z,121.10
2022-11-30T03:37:18.229Z,106.10
2022-11-30T03:38:20.850Z,108.60
2022-11-30T03:39:23.549Z,121.10
2022-11-30T03:41:06.194Z,125.50
2022-11-30T03:42:08.886Z,106.50
2022-11-30T03:43:11.713Z,107.20
2022-11-30T03:44:46.322Z,121.40
2022-11-30T03:45:49.247Z,108.50
2022-11-30T03:46:52.354Z,123.80
2022-11-30T03:48:26.957Z,109.60
2022-11-30T03:49:29.715Z,119.80
2022-11-30T03:50:32.340Z,106.80
2022-11-30T03:52:07.026Z,120.50
2022-11-30T03:53:09.705Z,122.90
2022-11-30T03:54:12.439Z,123.30
2022-11-30T03:55:47.598Z,121.50
2022-11-30T03:56:50.309Z,123.60
2022-11-30T03:57:53.119Z,109.10
2022-11-30T03:59:27.649Z,108.30
2022-11-30T04:00:34.505Z,105.70
2022-11-30T04:01:37.546Z,105.20
2022-11-30T04:02:45.828Z,118.00
2022-11-30T04:04:20.809Z,117.20
2022-11-30T04:05:23.567Z,106.60
2022-11-30T04:06:26.359Z,103.80
2022-11-30T04:08:01.421Z,112.70
2022-11-30T04:09:04.199Z,113.20
2022-11-30T04:10:13.761Z,95.00
2022-11-30T04:11:48.244Z,108.10
2022-11-30T04:12:50.996Z,96.20
2022-11-30T04:13:53.746Z,95.40
2022-11-30T04:15:28.300Z,96.60
2022-11-30T04:16:31.428Z,105.40
2022-11-30T04:17:34.218Z,92.00
2022-11-30T04:19:08.803Z,88.30
2022-11-30T04:20:11.493Z,93.80
2022-11-30T04:21:14.260Z,94.10
2022-11-30T04:22:48.781Z,102.90
2022-11-30T04:23:51.510Z,108.40
2022-11-30T04:24:54.798Z,108.70
2022-11-30T04:26:29.228Z,105.00
2022-11-30T04:27:32.050Z,96.00
2022-11-30T04:28:34.825Z,106.10
2022-11-30T04:30:13.153Z,105.20
2022-11-30T04:31:16.373Z,108.10
2022-11-30T04:32:19.266Z,110.10
2022-11-30T04:33:53.687Z,96.90
2022-11-30T04:34:57.017Z,93.00
2022-11-30T04:35:59.697Z,106.30
2022-11-30T04:37:34.352Z,107.60
2022-11-30T04:38:37.124Z,99.20
2022-11-30T04:39:39.695Z,93.80
2022-11-30T04:41:14.149Z,92.50
2022-11-30T04:42:16.836Z,106.70
2022-11-30T04:43:19.645Z,97.90
2022-11-30T04:44:54.627Z,109.00
2022-11-30T04:45:58.299Z,93.40
2022-11-30T04:47:01.762Z,105.50
2022-11-30T04:48:36.185Z,106.90
2022-11-30T04:49:38.974Z,106.20
2022-11-30T04:50:41.689Z,106.50
2022-11-30T04:52:16.164Z,90.90
2022-11-30T04:53:18.907Z,93.40
2022-11-30T04:54:21.539Z,89.50
2022-11-30T04:55:56.390Z,106.30
2022-11-30T04:56:59.043Z,106.90
2022-11-30T04:58:01.900Z,88.80
2022-11-30T04:59:36.468Z,106.30
2022-11-30T05:00:35.057Z,106.40
2022-11-30T05:01:38.107Z,91.60
2022-11-30T05:02:40.869Z,110.30
2022-11-30T05:04:22.820Z,104.70
2022-11-30T05:06:04.037Z,105.20
2022-11-30T05:07:06.862Z,93.60
2022-11-30T05:08:09.929Z,94.20
2022-11-30T05:09:44.477Z,106.10
2022-11-30T05:10:52.754Z,106.70
2022-11-30T05:11:55.889Z,97.80
2022-11-30T05:13:30.466Z,92.70
2022-11-30T05:14:33.175Z,95.90
2022-11-30T05:15:35.999Z,93.30
2022-11-30T05:17:10.885Z,93.20
2022-11-30T05:18:13.796Z,108.40
2022-11-30T05:19:16.551Z,90.70
2022-11-30T05:20:51.203Z,105.40
2022-11-30T05:22:00.800Z,105.70
2022-11-30T05:23:03.554Z,97.00
2022-11-30T05:24:38.201Z,106.20
2022-11-30T05:25:40.865Z,105.70
2022-11-30T05:26:43.646Z,103.30
2022-11-30T05:28:26.254Z,92.80
2022-11-30T05:29:29.028Z,93.20
2022-11-30T05:30:31.758Z,90.20
2022-11-30T05:32:06.818Z,105.40
2022-11-30T05:33:09.657Z,106.70
2022-11-30T05:34:12.366Z,89.90
2022-11-30T05:36:01.672Z,89.80
2022-11-30T05:37:08.276Z,89.40
2022-11-30T05:38:11.054Z,84.70
2022-11-30T05:39:45.555Z,92.50
2022-11-30T05:40:48.295Z,106.20
2022-11-30T05:41:50.917Z,103.60
2022-11-30T05:43:25.496Z,104.80
2022-11-30T05:44:28.309Z,91.20
2022-11-30T05:45:30.956Z,90.30
2022-11-30T05:47:06.009Z,93.60
2022-11-30T05:48:08.921Z,105.30
2022-11-30T05:49:11.743Z,105.60
2022-11-30T05:50:46.364Z,94.20
2022-11-30T05:51:49.068Z,88.70
2022-11-30T05:52:51.803Z,90.80
2022-11-30T05:54:26.236Z,92.10
2022-11-30T05:55:29.103Z,90.90
2022-11-30T05:56:31.873Z,92.20
2022-11-30T05:58:06.476Z,107.00
2022-11-30T05:59:09.239Z,106.50
2022-11-30T06:00:34.237Z,107.30
2022-11-30T06:01:37.072Z,108.60
2022-11-30T06:02:45.535Z,91.00
2022-11-30T06:04:25.701Z,90.90
2022-11-30T06:05:28.360Z,105.30
2022-11-30T06:06:31.153Z,92.20
2022-11-30T06:08:06.508Z,103.40
2022-11-30T06:09:09.281Z,91.10
2022-11-30T06:10:12.001Z,103.10
2022-11-30T06:11:46.502Z,105.50
2022-11-30T06:12:49.186Z,93.50
2022-11-30T06:13:51.911Z,89.40
2022-11-30T06:15:26.362Z,102.60
2022-11-30T06:16:29.630Z,89.80
2022-11-30T06:17:32.519Z,101.70
2022-11-30T06:19:07.153Z,102.40
2022-11-30T06:20:09.773Z,103.80
2022-11-30T06:21:12.534Z,91.30
2022-11-30T06:22:53.423Z,89.60
2022-11-30T06:23:56.176Z,89.50
2022-11-30T06:24:59.240Z,103.90
2022-11-30T06:26:33.708Z,102.30
2022-11-30T06:27:36.527Z,102.90
2022-11-30T06:28:40.608Z,103.20
2022-11-30T06:30:18.218Z,105.70
2022-11-30T06:31:21.422Z,91.90
2022-11-30T06:32:24.618Z,89.20
2022-11-30T06:33:59.084Z,86.70
2022-11-30T06:35:02.137Z,90.10
2022-11-30T06:36:04.998Z,89.80
2022-11-30T06:37:44.795Z,103.60
2022-11-30T06:38:47.540Z,91.20
2022-11-30T06:40:24.376Z,91.10
2022-11-30T06:42:05.648Z,91.30
2022-11-30T06:43:08.368Z,89.50
2022-11-30T06:44:11.107Z,90.80
2022-11-30T06:45:46.457Z,102.20
2022-11-30T06:46:49.162Z,91.00
2022-11-30T06:47:51.940Z,104.90
2022-11-30T06:49:26.459Z,104.60
2022-11-30T06:50:29.279Z,91.40
2022-11-30T06:51:32.038Z,101.60
2022-11-30T06:53:06.670Z,90.10
2022-11-30T06:54:09.430Z,86.50
2022-11-30T06:55:12.352Z,89.00
2022-11-30T06:56:46.985Z,102.20
2022-11-30T06:57:49.573Z,91.30
2022-11-30T06:58:52.266Z,90.20
2022-11-30T07:00:33.749Z,86.80
2022-11-30T07:01:37.096Z,87.80
2022-11-30T07:02:41.178Z,88.50
2022-11-30T07:04:16.046Z,103.80
2022-11-30T07:05:19.050Z,104.90
2022-11-30T07:06:21.706Z,102.80
2022-11-30T07:07:56.632Z,87.80
2022-11-30T07:08:59.480Z,87.90
2022-11-30T07:10:02.214Z,88.40
2022-11-30T07:11:36.885Z,87.20
2022-11-30T07:12:39.591Z,90.10
2022-11-30T07:13:42.287Z,89.80
2022-11-30T07:15:16.852Z,87.10
2022-11-30T07:16:20.015Z,103.70
2022-11-30T07:17:23.066Z,103.30
2022-11-30T07:18:57.497Z,89.50
2022-11-30T07:20:00.309Z,87.10
2022-11-30T07:21:03.065Z,89.70
2022-11-30T07:22:37.972Z,104.80
2022-11-30T07:23:40.598Z,90.40
2022-11-30T07:24:52.108Z,104.40
2022-11-30T07:26:26.599Z,105.40
2022-11-30T07:27:29.457Z,105.70
2022-11-30T07:28:32.245Z,106.00
2022-11-30T07:30:07.260Z,104.90
2022-11-30T07:31:14.818Z,89.90
2022-11-30T07:32:19.523Z,92.00
2022-11-30T07:33:54.012Z,91.00
2022-11-30T07:34:57.441Z,91.60
2022-11-30T07:36:00.200Z,90.60
2022-11-30T07:37:34.742Z,87.40
2022-11-30T07:38:37.436Z,104.20
2022-11-30T07:39:40.117Z,103.80
2022-11-30T07:41:14.612Z,91.20
2022-11-30T07:42:17.478Z,92.40
2022-11-30T07:43:20.266Z,104.70
2022-11-30T07:45:02.662Z,104.30
2022-11-30T07:46:05.938Z,105.70
2022-11-30T07:47:08.763Z,91.60
2022-11-30T07:48:43.456Z,92.70
2022-11-30T07:49:46.128Z,103.40
2022-11-30T07:50:49.085Z,87.10
2022-11-30T07:52:23.619Z,104.60
2022-11-30T07:53:26.422Z,107.30
2022-11-30T07:54:29.202Z,106.10
2022-11-30T07:56:08.264Z,91.20
2022-11-30T07:57:11.030Z,102.40
2022-11-30T07:58:19.852Z,90.80
2022-11-30T07:59:54.749Z,91.40
2022-11-30T08:00:33.426Z,90.10
2022-11-30T08:01:37.228Z,89.80
2022-11-30T08:02:40.919Z,96.10
2022-11-30T08:04:15.753Z,90.00
2022-11-30T08:05:19.082Z,102.70
2022-11-30T08:06:21.772Z,90.90
2022-11-30T08:07:56.900Z,92.10
2022-11-30T08:09:00.350Z,90.80
2022-11-30T08:10:03.021Z,91.80
2022-11-30T08:11:37.676Z,90.90
2022-11-30T08:12:40.624Z,104.30
2022-11-30T08:13:43.444Z,106.10
2022-11-30T08:15:50.345Z,106.90
2022-11-30T08:16:53.599Z,91.00
2022-11-30T08:17:56.395Z,104.90
2022-11-30T08:19:31.068Z,105.50
2022-11-30T08:20:33.806Z,96.60
2022-11-30T08:21:36.532Z,102.60
2022-11-30T08:23:11.141Z,109.20
2022-11-30T08:24:14.336Z,93.00
2022-11-30T08:25:17.300Z,91.20
2022-11-30T08:26:51.957Z,91.00
2022-11-30T08:27:54.618Z,106.40
2022-11-30T08:28:57.374Z,91.70
2022-11-30T08:30:38.069Z,91.10
2022-11-30T08:31:41.512Z,90.80
2022-11-30T08:32:44.218Z,90.40
2022-11-30T08:34:18.788Z,104.00
2022-11-30T08:35:21.595Z,106.30
2022-11-30T08:36:24.572Z,107.60
2022-11-30T08:38:00.506Z,94.20
2022-11-30T08:39:03.215Z,89.10
2022-11-30T08:40:05.968Z,107.00
2022-11-30T08:41:40.583Z,107.60
2022-11-30T08:42:43.350Z,108.20
2022-11-30T08:43:46.215Z,92.90
2022-11-30T08:45:21.648Z,95.10
2022-11-30T09:00:34.059Z,108.30
2022-11-30T09:01:42.692Z,108.10
2022-11-30T09:02:45.894Z,109.30
2022-11-30T09:04:20.497Z,107.90
2022-11-30T09:05:23.895Z,93.20
2022-11-30T09:06:26.850Z,96.40
2022-11-30T09:08:01.945Z,107.30
2022-11-30T09:09:04.921Z,92.90
2022-11-30T09:10:07.541Z,107.40
2022-11-30T09:11:42.117Z,107.50
2022-11-30T09:12:44.868Z,94.90
2022-11-30T09:13:47.634Z,97.50
2022-11-30T09:15:22.709Z,108.50
2022-11-30T09:16:25.817Z,95.10
2022-11-30T09:17:28.680Z,97.70
2022-11-30T09:19:03.436Z,95.70
2022-11-30T09:20:06.493Z,94.90
2022-11-30T09:21:09.194Z,110.70
2022-11-30T09:22:49.352Z,110.80
2022-11-30T09:23:52.201Z,109.30
2022-11-30T09:24:55.612Z,95.30
2022-11-30T09:26:30.347Z,95.20
2022-11-30T09:27:33.144Z,113.00
2022-11-30T09:28:35.954Z,108.00
2022-11-30T09:30:10.506Z,110.10
2022-11-30T09:31:13.725Z,97.40
2022-11-30T09:32:16.573Z,93.80
2022-11-30T09:33:50.937Z,99.60
2022-11-30T09:34:56.552Z,101.80
2022-11-30T09:35:59.405Z,98.70
2022-11-30T09:37:33.911Z,98.00
2022-11-30T09:38:36.708Z,97.40
2022-11-30T09:39:39.451Z,110.70
2022-11-30T09:41:14.213Z,114.70
2022-11-30T09:42:16.975Z,102.80
2022-11-30T09:43:19.913Z,96.00
2022-11-30T09:44:55.101Z,98.80
2022-11-30T09:45:58.097Z,99.10
2022-11-30T09:47:00.942Z,112.80
2022-11-30T09:48:40.205Z,113.10
2022-11-30T09:49:43.120Z,100.90
2022-11-30T09:50:45.896Z,115.70
2022-11-30T09:52:20.617Z,102.60
2022-11-30T09:53:29.171Z,98.80
2022-11-30T09:54:32.623Z,118.60
2022-11-30T09:56:07.347Z,115.80
2022-11-30T09:57:10.187Z,102.40
2022-11-30T09:58:13.000Z,103.60
2022-11-30T09:59:47.517Z,119.40
2022-11-30T10:00:33.519Z,101.20
2022-11-30T10:01:45.899Z,103.00
2022-11-30T10:02:55.153Z,102.10
2022-11-30T10:04:30.335Z,103.80
2022-11-30T10:05:33.165Z,116.30
2022-11-30T10:06:36.185Z,102.60
2022-11-30T10:08:11.246Z,117.00
2022-11-30T10:09:15.808Z,104.80
2022-11-30T10:10:53.843Z,103.60
2022-11-30T10:12:28.456Z,104.00
2022-11-30T10:13:31.191Z,118.60
2022-11-30T10:14:33.937Z,102.20
2022-11-30T10:16:09.808Z,118.60
2022-11-30T10:17:12.649Z,116.40
2022-11-30T10:18:15.455Z,117.50
2022-11-30T10:19:49.943Z,117.70
2022-11-30T10:20:52.725Z,117.40
2022-11-30T10:21:55.524Z,105.70
2022-11-30T10:23:30.109Z,108.00
2022-11-30T10:24:32.813Z,107.20
2022-11-30T10:25:35.505Z,108.10
2022-11-30T10:27:10.012Z,123.20
2022-11-30T10:28:53.892Z,122.30
2022-11-30T10:29:56.611Z,119.20
2022-11-30T10:31:31.660Z,106.00
2022-11-30T10:32:34.599Z,105.30
2022-11-30T10:33:44.203Z,122.80
2022-11-30T10:35:18.782Z,106.90
2022-11-30T10:36:21.748Z,120.20
2022-11-30T10:37:24.476Z,106.60
2022-11-30T10:38:59.049Z,123.20
2022-11-30T10:40:01.836Z,117.60
2022-11-30T10:41:04.605Z,121.60
2022-11-30T10:42:39.217Z,109.60
2022-11-30T10:43:41.904Z,109.60
2022-11-30T10:44:44.930Z,123.30
2022-11-30T10:46:28.276Z,110.20
2022-11-30T10:47:31.258Z,110.10
2022-11-30T10:48:34.147Z,122.80
2022-11-30T10:50:08.730Z,121.00
2022-11-30T10:51:11.790Z,124.40
2022-11-30T10:52:14.440Z,108.40
2022-11-30T10:53:48.993Z,122.20
2022-11-30T10:54:52.207Z,109.90
2022-11-30T10:56:01.617Z,123.20
2022-11-30T10:57:36.098Z,111.40
2022-11-30T10:58:38.994Z,123.70
2022-11-30T10:59:41.762Z,125.90
2022-11-30T11:00:34.100Z,127.20
2022-11-30T11:01:37.196Z,115.00
2022-11-30T11:02:40.591Z,126.50
2022-11-30T11:04:15.836Z,127.20
2022-11-30T11:05:18.926Z,111.50
2022-11-30T11:06:21.630Z,128.20
2022-11-30T11:08:02.714Z,125.70
2022-11-30T11:09:08.991Z,126.70
2022-11-30T11:10:12.137Z,113.30
2022-11-30T11:11:46.788Z,129.00
2022-11-30T11:12:49.517Z,114.90
2022-11-30T11:13:52.326Z,126.90
2022-11-30T11:15:34.916Z,125.90
2022-11-30T11:16:37.999Z,128.90
2022-11-30T11:17:40.824Z,118.10
2022-11-30T11:19:15.667Z,131.80
2022-11-30T11:20:18.513Z,119.90
2022-11-30T11:21:26.702Z,136.10
2022-11-30T11:23:01.573Z,134.90
2022-11-30T11:24:04.331Z,135.50
2022-11-30T11:25:07.219Z,121.60
2022-11-30T11:26:41.830Z,121.50
2022-11-30T11:27:50.671Z,133.30
2022-11-30T11:28:53.493Z,118.70
2022-11-30T11:30:27.960Z,117.10
2022-11-30T11:31:31.196Z,131.50
2022-11-30T11:32:34.198Z,118.40
2022-11-30T11:34:08.840Z,131.80
2022-11-30T11:35:14.069Z,131.70
2022-11-30T11:36:16.768Z,131.50
2022-11-30T11:37:51.606Z,130.90
2022-11-30T11:38:54.339Z,117.10
2022-11-30T11:39:57.423Z,117.30
2022-11-30T11:41:32.559Z,117.50
2022-11-30T11:42:40.149Z,131.60
2022-11-30T11:43:42.994Z,118.40
2022-11-30T11:45:17.610Z,134.80
2022-11-30T11:46:20.806Z,121.80
2022-11-30T11:47:23.698Z,117.10
2022-11-30T11:48:58.358Z,124.00
2022-11-30T11:50:01.258Z,140.10
2022-11-30T11:51:28.804Z,124.40
2022-11-30T11:53:03.393Z,127.60
2022-11-30T11:54:15.518Z,137.50
2022-11-30T11:55:18.314Z,125.40
2022-11-30T11:56:52.944Z,125.00
2022-11-30T11:57:55.692Z,141.10
2022-11-30T11:58:58.514Z,137.00
2022-11-30T12:00:39.053Z,128.50
2022-11-30T12:02:02.521Z,129.90
2022-11-30T12:03:05.630Z,127.70
2022-11-30T12:04:40.675Z,126.40
2022-11-30T12:05:43.461Z,123.90
2022-11-30T12:06:46.223Z,136.80
2022-11-30T12:08:25.465Z,125.60
2022-11-30T12:09:28.431Z,139.20
2022-11-30T12:11:12.383Z,125.80
2022-11-30T12:12:55.121Z,129.10
2022-11-30T12:13:58.075Z,142.70
2022-11-30T12:15:00.905Z,140.90
2022-11-30T12:16:37.249Z,142.60
2022-11-30T12:17:39.977Z,143.70
2022-11-30T12:18:46.874Z,127.40
2022-11-30T12:20:21.459Z,127.10
2022-11-30T12:21:24.198Z,139.20
2022-11-30T12:22:27.084Z,140.70
2022-11-30T12:24:02.590Z,139.70
2022-11-30T12:25:11.668Z,128.80
2022-11-30T12:26:14.453Z,128.50
2022-11-30T12:27:53.547Z,143.70
2022-11-30T12:28:56.748Z,145.10
2022-11-30T12:30:00.053Z,131.30
2022-11-30T12:31:35.220Z,140.60
2022-11-30T12:32:38.038Z,144.10
2022-11-30T12:33:42.323Z,141.80
2022-11-30T12:35:16.825Z,142.40
2022-11-30T12:36:19.663Z,142.50
2022-11-30T12:37:22.387Z,131.10
2022-11-30T12:38:56.942Z,144.20
2022-11-30T12:40:00.616Z,128.70
2022-11-30T12:41:03.352Z,145.50
2022-11-30T12:42:37.887Z,141.20
2022-11-30T12:43:40.653Z,142.70
2022-11-30T12:44:51.300Z,131.10
2022-11-30T12:46:26.651Z,129.80
2022-11-30T12:47:29.530Z,126.30
2022-11-30T12:48:32.466Z,143.30
2022-11-30T12:50:07.817Z,133.70
2022-11-30T12:51:10.717Z,129.40
2022-11-30T12:52:13.529Z,142.70
2022-11-30T12:53:48.218Z,141.20
2022-11-30T12:54:51.274Z,127.80
2022-11-30T12:55:54.049Z,140.10
2022-11-30T12:57:28.780Z,128.30
2022-11-30T12:58:31.491Z,141.90
2022-11-30T12:59:34.383Z,128.60
2022-11-30T13:00:34.380Z,142.30
2022-11-30T13:01:37.532Z,129.70
2022-11-30T13:02:40.768Z,128.60
2022-11-30T13:04:15.242Z,128.10
2022-11-30T13:05:21.641Z,127.80
2022-11-30T13:06:24.399Z,134.80
2022-11-30T13:07:59.427Z,117.70
2022-11-30T13:09:02.389Z,112.30
2022-11-30T13:10:05.199Z,111.00
2022-11-30T13:11:40.070Z,107.40
2022-11-30T13:12:42.921Z,106.50
2022-11-30T13:13:45.562Z,102.10
2022-11-30T13:15:26.835Z,107.00
2022-11-30T13:16:29.925Z,121.90
2022-11-30T13:17:32.791Z,120.40
2022-11-30T13:19:07.210Z,122.00
2022-11-30T13:20:10.019Z,114.20
2022-11-30T13:21:18.083Z,127.80
2022-11-30T13:22:52.792Z,129.70
2022-11-30T13:23:55.549Z,124.10
2022-11-30T13:24:58.799Z,125.20
2022-11-30T13:27:14.987Z,130.20
2022-11-30T13:28:20.628Z,140.80
2022-11-30T13:29:23.961Z,128.50
2022-11-30T13:30:59.115Z,144.90
2022-11-30T13:32:02.542Z,133.00
2022-11-30T13:33:25.026Z,134.00
2022-11-30T13:35:00.098Z,146.40
2022-11-30T13:36:02.702Z,134.50
2022-11-30T13:37:06.590Z,144.40
2022-11-30T13:38:59.531Z,131.70
2022-11-30T13:40:02.371Z,134.80
2022-11-30T13:41:05.089Z,145.80
2022-11-30T13:42:43.953Z,139.70
2022-11-30T13:43:50.347Z,137.00
2022-11-30T13:44:53.539Z,150.20
2022-11-30T13:46:28.674Z,147.60
2022-11-30T13:47:31.671Z,132.30
2022-11-30T13:48:34.501Z,135.10
2022-11-30T13:50:10.491Z,145.20
2022-11-30T13:51:13.203Z,130.30
2022-11-30T13:52:44.655Z,131.70
2022-11-30T13:54:49.367Z,146.50
2022-11-30T13:55:52.393Z,133.50
2022-11-30T13:57:00.092Z,139.50
2022-11-30T13:58:34.869Z,136.10
2022-11-30T13:59:37.553Z,142.60
2022-11-30T14:00:34.046Z,147.30
2022-11-30T14:01:37.228Z,145.20
2022-11-30T14:02:40.233Z,144.20
2022-11-30T14:04:16.896Z,144.80
2022-11-30T14:05:19.642Z,135.00
2022-11-30T14:06:25.873Z,136.50
2022-11-30T14:08:04.102Z,134.50
2022-11-30T14:09:07.000Z,143.90
2022-11-30T14:10:10.437Z,130.70
2022-11-30T14:11:44.903Z,138.20
2022-11-30T14:12:47.692Z,128.60
2022-11-30T14:13:50.387Z,128.70
2022-11-30T14:15:24.904Z,130.10
2022-11-30T14:16:28.386Z,132.90
2022-11-30T14:17:31.093Z,131.60
2022-11-30T14:19:05.711Z,130.70
2022-11-30T14:20:09.149Z,144.10
2022-11-30T14:21:11.891Z,141.30
2022-11-30T14:22:46.456Z,128.80
2022-11-30T14:23:49.190Z,146.50
2022-11-30T14:24:52.040Z,129.70
2022-11-30T14:26:33.026Z,137.40
2022-11-30T14:27:35.712Z,120.70
2022-11-30T14:28:38.501Z,122.30
2022-11-30T14:30:13.105Z,137.00
2022-11-30T14:31:16.153Z,137.80
2022-11-30T14:32:18.834Z,136.80
2022-11-30T14:33:53.488Z,124.30
2022-11-30T14:34:56.194Z,124.30
2022-11-30T14:35:58.956Z,130.00
2022-11-30T14:37:33.559Z,123.00
2022-11-30T14:38:36.358Z,123.20
2022-11-30T14:39:39.181Z,137.40
2022-11-30T14:41:21.196Z,120.40
2022-11-30T14:42:24.014Z,122.40
2022-11-30T14:43:26.768Z,134.70
2022-11-30T14:45:01.410Z,136.40
2022-11-30T14:46:15.761Z,136.40
2022-11-30T14:47:19.102Z,134.20
2022-11-30T14:48:56.752Z,118.10
2022-11-30T14:49:59.977Z,133.60
2022-11-30T14:51:02.815Z,119.00
2022-11-30T14:52:43.571Z,132.10
2022-11-30T14:53:46.385Z,132.70
2022-11-30T14:54:49.307Z,119.80
2022-11-30T14:56:23.858Z,122.80
2022-11-30T14:57:26.980Z,138.80
2022-11-30T14:58:30.179Z,126.30
2022-11-30T15:00:33.528Z,137.40
2022-11-30T15:01:36.797Z,136.00
2022-11-30T15:02:40.043Z,137.50
2022-11-30T15:04:14.599Z,123.50
2022-11-30T15:05:17.510Z,136.30
2022-11-30T15:06:20.332Z,123.40
2022-11-30T15:07:55.272Z,134.00
2022-11-30T15:08:58.316Z,120.40
2022-11-30T15:10:01.812Z,136.10
2022-11-30T15:11:38.405Z,123.50
2022-11-30T15:12:41.118Z,116.60
2022-11-30T15:13:43.773Z,125.40
2022-11-30T15:15:18.643Z,125.70
2022-11-30T15:16:21.739Z,135.50
2022-11-30T15:17:25.000Z,119.30
2022-11-30T15:18:59.445Z,119.30
2022-11-30T15:20:02.749Z,132.60
2022-11-30T15:21:05.604Z,132.10
2022-11-30T15:22:40.088Z,113.30
2022-11-30T15:23:47.968Z,117.00
2022-11-30T15:24:54.318Z,114.80
2022-11-30T15:26:29.001Z,115.80
2022-11-30T15:27:33.836Z,129.30
2022-11-30T15:28:36.587Z,118.20
2022-11-30T15:30:11.789Z,118.60
2022-11-30T15:31:14.529Z,133.20
2022-11-30T15:32:18.137Z,149.40
2022-11-30T15:33:52.684Z,132.20
2022-11-30T15:35:02.488Z,143.50
2022-11-30T15:36:50.368Z,153.00
2022-11-30T15:38:24.998Z,132.90
2022-11-30T15:39:27.820Z,136.30
2022-11-30T15:40:30.631Z,134.70
2022-11-30T15:42:11.378Z,135.50
2022-11-30T15:43:14.144Z,142.90
2022-11-30T15:44:17.104Z,138.70
2022-11-30T15:45:51.894Z,118.70
2022-11-30T15:47:03.398Z,123.10
2022-11-30T15:48:06.191Z,130.00