createdAt,value
2019-03-23T00:00:26.693Z,9.74
2019-03-23T00:02:56.313Z,9.70
2019-03-23T00:05:25.859Z,9.67
2019-03-23T00:07:55.364Z,9.63
2019-03-23T00:10:24.901Z,9.58
2019-03-23T00:12:54.409Z,9.55
2019-03-23T00:15:23.936Z,9.51
2019-03-23T00:17:55.080Z,9.47
2019-03-23T00:20:24.563Z,9.42
2019-03-23T00:22:54.092Z,9.38
2019-03-23T00:25:23.590Z,9.35
2019-03-23T00:27:53.069Z,9.29
2019-03-23T00:30:22.586Z,9.24
2019-03-23T00:32:52.159Z,9.20
2019-03-23T00:35:21.670Z,9.15
2019-03-23T00:37:51.122Z,9.11
2019-03-23T00:40:20.753Z,9.07
2019-03-23T00:42:50.303Z,9.01
2019-03-23T00:45:19.799Z,8.96
2019-03-23T00:47:49.419Z,8.92
2019-03-23T00:50:18.877Z,8.89
2019-03-23T00:52:48.355Z,8.84
2019-03-23T00:55:17.845Z,8.81
2019-03-23T00:57:47.365Z,8.75
2019-03-23T01:00:17.150Z,8.69
2019-03-23T01:02:46.631Z,8.65
2019-03-23T01:05:16.566Z,8.62
2019-03-23T01:07:46.091Z,8.57
2019-03-23T01:10:15.992Z,8.53
2019-03-23T01:12:45.624Z,8.49
2019-03-23T01:15:15.552Z,8.44
2019-03-23T01:17:45.010Z,8.39
2019-03-23T01:20:15.458Z,8.36
2019-03-23T01:22:44.854Z,8.31
2019-03-23T01:25:14.583Z,8.26
2019-03-23T01:27:44.031Z,8.22
2019-03-23T01:30:14.894Z,8.18
2019-03-23T01:32:44.472Z,8.13
2019-03-23T01:35:14.082Z,8.10
2019-03-23T01:37:43.567Z,8.05
2019-03-23T01:40:14.935Z,8.03
2019-03-23T01:42:44.419Z,7.98
2019-03-23T01:45:15.119Z,7.97
2019-03-23T01:47:44.605Z,7.92
2019-03-23T01:50:14.512Z,7.89
2019-03-23T01:52:44.127Z,7.86
2019-03-23T01:55:14.058Z,7.83
2019-03-23T01:57:43.677Z,7.79
2019-03-23T02:00:14.611Z,7.77
2019-03-23T02:02:44.174Z,7.74
2019-03-23T02:05:13.768Z,7.68
2019-03-23T02:07:43.329Z,7.66
2019-03-23T02:10:13.553Z,7.62
2019-03-23T02:12:43.178Z,7.59
2019-03-23T02:15:13.698Z,7.54
2019-03-23T02:17:43.150Z,7.52
2019-03-23T02:20:14.246Z,7.48
2019-03-23T02:22:44.707Z,7.45
2019-03-23T02:25:14.343Z,7.42
2019-03-23T02:27:43.875Z,7.37
2019-03-23T02:30:14.271Z,7.34
2019-03-23T02:32:44.035Z,7.31
2019-03-23T02:35:13.676Z,7.28
2019-03-23T02:37:43.172Z,7.26
2019-03-23T02:40:13.185Z,7.23
2019-03-23T02:42:42.647Z,7.19
2019-03-23T02:45:13.951Z,7.15
2019-03-23T02:47:43.454Z,7.12
2019-03-23T02:50:13.209Z,7.08
2019-03-23T02:52:42.662Z,7.05
2019-03-23T02:55:12.853Z,7.01
2019-03-23T02:57:42.340Z,6.99
2019-03-23T03:00:14.516Z,6.97
2019-03-23T03:02:45.181Z,6.95
2019-03-23T03:05:14.882Z,6.96
2019-03-23T03:07:44.368Z,6.98
2019-03-23T03:10:36.359Z,7.00
2019-03-23T03:13:05.984Z,7.04
2019-03-23T03:15:35.513Z,7.08
2019-03-23T03:18:06.918Z,7.12
2019-03-23T03:20:36.467Z,7.16
2019-03-23T03:23:06.017Z,7.19
2019-03-23T03:25:37.118Z,7.22
2019-03-23T03:28:06.752Z,7.25
2019-03-23T03:30:36.440Z,7.30
2019-03-23T03:33:06.019Z,7.34
2019-03-23T03:35:37.183Z,7.42
2019-03-23T03:38:06.655Z,7.50
2019-03-23T03:40:36.225Z,7.58
2019-03-23T03:43:05.766Z,7.68
2019-03-23T03:45:35.332Z,7.78
2019-03-23T03:48:04.856Z,7.87
2019-03-23T03:50:34.405Z,7.97
2019-03-23T03:53:03.977Z,8.05
2019-03-23T03:55:33.454Z,8.14
2019-03-23T03:58:02.943Z,8.22
2019-03-23T04:00:32.485Z,8.30
2019-03-23T04:03:01.982Z,8.37
2019-03-23T04:05:31.527Z,8.47
2019-03-23T04:08:11.093Z,8.54
2019-03-23T04:10:32.197Z,8.61
2019-03-23T04:13:01.712Z,8.68
2019-03-23T04:15:31.257Z,8.75
2019-03-23T04:18:02.377Z,8.82
2019-03-23T04:20:31.873Z,8.87
2019-03-23T04:23:01.336Z,8.93
2019-03-23T04:25:30.819Z,8.98
2019-03-23T04:28:00.295Z,9.03
2019-03-23T04:30:29.855Z,9.07
2019-03-23T04:32:59.319Z,9.11
2019-03-23T04:35:28.832Z,9.15
2019-03-23T04:37:58.465Z,9.17
2019-03-23T04:40:27.954Z,9.21
2019-03-23T04:42:57.513Z,9.24
2019-03-23T04:45:27.011Z,9.27
2019-03-23T04:47:56.504Z,9.29
2019-03-23T04:50:25.968Z,9.31
2019-03-23T04:52:55.459Z,9.33
2019-03-23T04:55:25.007Z,9.36
2019-03-23T04:57:54.634Z,9.39
2019-03-23T05:00:24.202Z,9.41
2019-03-23T05:02:53.706Z,9.43
2019-03-23T05:05:23.184Z,9.45
2019-03-23T05:07:52.655Z,9.46
2019-03-23T05:10:22.156Z,9.46
2019-03-23T05:12:51.689Z,9.47
2019-03-23T05:15:21.275Z,9.48
2019-03-23T05:17:50.755Z,9.48
2019-03-23T05:20:30.098Z,9.49
2019-03-23T05:22:59.890Z,9.49
2019-03-23T05:25:30.821Z,9.48
2019-03-23T05:28:00.371Z,9.49
2019-03-23T05:30:29.909Z,9.50
2019-03-23T05:32:59.509Z,9.51
2019-03-23T05:35:28.984Z,9.52
2019-03-23T05:37:58.475Z,9.53
2019-03-23T05:40:28.016Z,9.56
2019-03-23T05:42:57.505Z,9.57
2019-03-23T05:45:26.978Z,9.58
2019-03-23T05:47:56.468Z,9.60
2019-03-23T05:50:25.965Z,9.61
2019-03-23T05:52:55.429Z,9.62
2019-03-23T05:55:24.921Z,9.65
2019-03-23T05:57:54.425Z,9.65
2019-03-23T06:00:23.920Z,9.65
2019-03-23T06:02:53.423Z,9.66
2019-03-23T06:05:24.668Z,9.68
2019-03-23T06:07:54.153Z,9.70
2019-03-23T06:10:23.596Z,9.71
2019-03-23T06:12:53.073Z,9.73
2019-03-23T06:15:22.603Z,9.73
2019-03-23T06:17:52.077Z,9.76
2019-03-23T06:20:21.571Z,9.77
2019-03-23T06:22:51.037Z,9.81
2019-03-23T06:25:20.693Z,9.84
2019-03-23T06:27:50.145Z,9.86
2019-03-23T06:30:19.643Z,9.88
2019-03-23T06:32:49.168Z,9.91
2019-03-23T06:35:18.745Z,9.95
2019-03-23T06:37:48.214Z,9.98
2019-03-23T06:40:17.768Z,10.01
2019-03-23T06:42:47.344Z,10.04
2019-03-23T06:45:16.921Z,10.06
2019-03-23T06:47:48.058Z,10.08
2019-03-23T06:50:17.644Z,10.10
2019-03-23T06:52:47.186Z,10.13
2019-03-23T06:55:16.683Z,10.16
2019-03-23T06:57:46.183Z,10.18
2019-03-23T07:00:17.493Z,10.23
2019-03-23T07:02:47.131Z,10.26
2019-03-23T07:05:16.709Z,10.29
2019-03-23T07:07:46.209Z,10.31
2019-03-23T07:10:16.615Z,10.34
2019-03-23T07:12:46.117Z,10.36
2019-03-23T07:15:20.290Z,10.37
2019-03-23T07:17:46.901Z,10.39
2019-03-23T07:20:16.517Z,10.42
2019-03-23T07:22:46.130Z,10.45
2019-03-23T07:25:15.788Z,10.48
2019-03-23T07:27:45.295Z,10.51
2019-03-23T07:30:17.307Z,10.54
2019-03-23T07:32:46.963Z,10.56
2019-03-23T07:35:17.018Z,10.58
2019-03-23T07:37:46.478Z,10.62
2019-03-23T07:40:16.277Z,10.65
2019-03-23T07:42:45.839Z,10.68
2019-03-23T07:45:36.962Z,10.70
2019-03-23T07:48:06.478Z,10.74
2019-03-23T07:50:35.972Z,10.78
2019-03-23T07:53:05.982Z,10.79
2019-03-23T07:55:35.563Z,10.81
2019-03-23T07:58:05.114Z,10.83
2019-03-23T08:00:34.639Z,10.85
2019-03-23T08:03:04.112Z,10.88
2019-03-23T08:05:33.605Z,10.90
2019-03-23T08:08:03.085Z,10.93
2019-03-23T08:10:35.720Z,10.96
2019-03-23T08:13:05.441Z,10.99
2019-03-23T08:15:35.016Z,11.02
2019-03-23T08:18:04.496Z,11.04
2019-03-23T08:20:34.096Z,11.05
2019-03-23T08:23:03.655Z,11.05
2019-03-23T08:25:33.211Z,11.07
2019-03-23T08:28:02.788Z,11.10
2019-03-23T08:30:32.360Z,11.12
2019-03-23T08:33:01.893Z,11.15
2019-03-23T08:35:31.410Z,11.18
2019-03-23T08:38:00.894Z,11.22
2019-03-23T08:40:30.418Z,11.26
2019-03-23T08:42:59.978Z,11.27
2019-03-23T08:45:29.560Z,11.29
2019-03-23T08:47:59.060Z,11.31
2019-03-23T08:50:28.650Z,11.32
2019-03-23T08:52:58.138Z,11.35
2019-03-23T08:55:27.649Z,11.37
2019-03-23T08:57:57.222Z,11.40
2019-03-23T09:00:26.764Z,11.44
2019-03-23T09:02:56.354Z,11.49
2019-03-23T09:05:25.904Z,11.55
2019-03-23T09:07:55.498Z,11.61
2019-03-23T09:10:24.982Z,11.69
2019-03-23T09:12:54.477Z,11.74
2019-03-23T09:15:24.011Z,11.81
2019-03-23T09:17:53.545Z,11.87
2019-03-23T09:20:23.085Z,11.94
2019-03-23T09:22:52.602Z,11.99
2019-03-23T09:25:22.065Z,12.06
2019-03-23T09:27:51.577Z,12.13
2019-03-23T09:30:21.219Z,12.20
2019-03-23T09:32:50.724Z,12.26
2019-03-23T09:35:20.219Z,12.32
2019-03-23T09:37:49.730Z,12.39
2019-03-23T09:40:19.360Z,12.46
2019-03-23T09:42:48.856Z,12.57
2019-03-23T09:45:18.626Z,12.67
2019-03-23T09:47:48.093Z,12.75
2019-03-23T09:50:17.745Z,12.83
2019-03-23T09:52:47.221Z,12.92
2019-03-23T09:55:16.726Z,12.99
2019-03-23T09:57:46.238Z,13.07
2019-03-23T10:00:15.890Z,13.14
2019-03-23T10:02:45.404Z,13.19
2019-03-23T10:05:14.956Z,13.24
2019-03-23T10:07:44.457Z,13.30
2019-03-23T10:10:21.640Z,13.35
2019-03-23T10:12:45.317Z,13.40
2019-03-23T10:15:14.880Z,13.44
2019-03-23T10:17:44.375Z,13.49
2019-03-23T10:20:14.254Z,13.53
2019-03-23T10:22:43.729Z,13.59
2019-03-23T10:25:13.318Z,13.64
2019-03-23T10:27:42.798Z,13.68
2019-03-23T10:30:31.679Z,13.70
2019-03-23T10:33:01.183Z,13.73
2019-03-23T10:35:30.659Z,13.75
2019-03-23T10:38:00.184Z,13.79
2019-03-23T10:40:32.816Z,13.80
2019-03-23T10:43:01.070Z,13.81
2019-03-23T10:45:30.660Z,13.82
2019-03-23T10:48:00.181Z,13.84
2019-03-23T10:50:29.667Z,13.85
2019-03-23T10:52:59.262Z,13.84
2019-03-23T10:55:28.827Z,13.84
2019-03-23T10:57:58.380Z,13.85
2019-03-23T11:00:27.879Z,13.85
2019-03-23T11:03:16.789Z,13.86
2019-03-23T11:05:46.366Z,13.86
2019-03-23T11:08:15.919Z,13.86
2019-03-23T11:10:45.436Z,13.84
2019-03-23T11:13:14.983Z,13.84
2019-03-23T11:15:44.507Z,13.84
2019-03-23T11:18:13.987Z,13.83
2019-03-23T11:20:43.554Z,13.83
2019-03-23T11:23:13.040Z,13.82
2019-03-23T11:25:42.586Z,13.82
2019-03-23T11:28:12.080Z,13.79
2019-03-23T11:30:41.546Z,13.77
2019-03-23T11:33:11.065Z,13.77
2019-03-23T11:35:40.565Z,13.75
2019-03-23T11:38:10.096Z,13.74
2019-03-23T11:40:39.569Z,13.72
2019-03-23T11:43:09.080Z,13.69
2019-03-23T11:45:38.596Z,13.65
2019-03-23T11:48:08.091Z,13.64
2019-03-23T11:50:37.636Z,13.65
2019-03-23T11:53:07.145Z,13.65
2019-03-23T11:55:36.638Z,13.66
2019-03-23T11:58:06.303Z,13.68
2019-03-23T12:00:35.983Z,13.70
2019-03-23T12:03:05.615Z,13.74
2019-03-23T12:05:35.112Z,13.78
2019-03-23T12:08:04.676Z,13.83
2019-03-23T12:10:34.174Z,13.88
2019-03-23T12:13:23.042Z,13.93
2019-03-23T12:15:52.577Z,13.98
2019-03-23T12:18:22.088Z,14.04
2019-03-23T12:20:51.568Z,14.06
2019-03-23T12:23:21.084Z,14.11
2019-03-23T12:25:50.564Z,14.16
2019-03-23T12:28:20.049Z,14.22
2019-03-23T12:30:49.576Z,14.31
2019-03-23T12:33:21.360Z,14.43
2019-03-23T12:35:50.347Z,14.58
2019-03-23T12:38:19.867Z,14.70
2019-03-23T12:40:49.382Z,14.83
2019-03-23T12:43:18.879Z,14.96
2019-03-23T12:45:48.430Z,15.06
2019-03-23T12:48:17.979Z,15.17
2019-03-23T12:50:47.637Z,15.27
2019-03-23T12:53:17.156Z,15.35
2019-03-23T12:55:46.627Z,15.41
2019-03-23T12:58:16.117Z,15.48
2019-03-23T13:00:45.635Z,15.53
2019-03-23T13:03:15.114Z,15.60
2019-03-23T13:05:44.592Z,15.64
2019-03-23T13:08:14.134Z,15.68
2019-03-23T13:10:43.657Z,15.71
2019-03-23T13:13:13.160Z,15.76
2019-03-23T13:15:42.660Z,15.82
2019-03-23T13:18:12.235Z,15.91
2019-03-23T13:20:41.728Z,15.98
2019-03-23T13:23:12.714Z,16.06
2019-03-23T13:25:42.453Z,16.12
2019-03-23T13:28:11.962Z,16.17
2019-03-23T13:30:41.510Z,16.20
2019-03-23T13:33:11.007Z,16.21
2019-03-23T13:35:59.936Z,16.21
2019-03-23T13:38:29.435Z,16.21
2019-03-23T13:40:59.020Z,16.22
2019-03-23T13:43:28.506Z,16.21
2019-03-23T13:45:58.048Z,16.20
2019-03-23T13:48:27.514Z,16.20
2019-03-23T13:50:57.011Z,16.23
2019-03-23T13:53:26.528Z,16.26
2019-03-23T13:55:56.010Z,16.27
2019-03-23T13:58:25.526Z,16.29
2019-03-23T14:00:55.007Z,16.30
2019-03-23T14:03:24.536Z,16.31
2019-03-23T14:05:54.052Z,16.34
2019-03-23T14:08:23.538Z,16.37
2019-03-23T14:11:12.510Z,16.41
2019-03-23T14:13:42.006Z,16.47
2019-03-23T14:16:11.533Z,16.53
2019-03-23T14:18:41.070Z,16.57
2019-03-23T14:21:10.658Z,16.62
2019-03-23T14:23:40.193Z,16.66
2019-03-23T14:26:09.884Z,16.70
2019-03-23T14:28:39.384Z,16.73
2019-03-23T14:31:08.898Z,16.72
2019-03-23T14:33:40.158Z,16.73
2019-03-23T14:36:09.619Z,16.75
2019-03-23T14:38:39.157Z,16.76
2019-03-23T14:41:08.671Z,16.79
2019-03-23T14:43:38.150Z,16.80
2019-03-23T14:46:07.659Z,16.83
2019-03-23T14:48:37.154Z,16.88
2019-03-23T14:51:06.797Z,16.90
2019-03-23T14:53:36.267Z,16.94
2019-03-23T14:56:05.907Z,16.96
2019-03-23T14:58:35.392Z,16.95
2019-03-23T15:01:05.033Z,16.95
2019-03-23T15:03:34.548Z,16.92
2019-03-23T15:06:04.099Z,16.89
2019-03-23T15:08:33.650Z,16.86
2019-03-23T15:11:03.167Z,16.82
2019-03-23T15:13:32.671Z,16.79
2019-03-23T15:16:02.220Z,16.73
2019-03-23T15:18:31.721Z,16.69
2019-03-23T15:21:01.305Z,16.63
2019-03-23T15:23:30.766Z,16.59
2019-03-23T15:26:00.265Z,16.53
2019-03-23T15:28:31.396Z,16.47
2019-03-23T15:31:00.943Z,16.41
2019-03-23T15:33:30.396Z,16.33
2019-03-23T15:35:59.893Z,16.25
2019-03-23T15:38:29.432Z,16.19
2019-03-23T15:40:58.961Z,16.10
2019-03-23T15:43:28.677Z,16.01
2019-03-23T15:45:58.157Z,15.95
2019-03-23T15:48:28.694Z,15.88
2019-03-23T15:50:58.439Z,15.83
2019-03-23T15:53:27.948Z,15.78
2019-03-23T15:55:57.421Z,15.72
2019-03-23T15:58:26.899Z,15.67
2019-03-23T16:00:56.470Z,15.63
2019-03-23T16:03:25.940Z,15.58
2019-03-23T16:05:55.449Z,15.54
2019-03-23T16:08:25.073Z,15.50
2019-03-23T16:10:54.548Z,15.46
2019-03-23T16:13:24.068Z,15.44
2019-03-23T16:15:53.635Z,15.40
2019-03-23T16:18:23.223Z,15.36
2019-03-23T16:20:52.724Z,15.31
2019-03-23T16:23:22.302Z,15.28
2019-03-23T16:25:51.868Z,15.24
2019-03-23T16:28:21.485Z,15.21
2019-03-23T16:30:51.075Z,15.19
2019-03-23T16:33:20.564Z,15.16
2019-03-23T16:35:50.244Z,15.15
2019-03-23T16:38:19.766Z,15.13
2019-03-23T16:40:49.382Z,15.13
2019-03-23T16:43:18.927Z,15.11
2019-03-23T16:45:48.439Z,15.09
2019-03-23T16:48:17.995Z,15.06
2019-03-23T16:50:47.591Z,15.04
2019-03-23T16:53:17.094Z,15.03
2019-03-23T16:55:46.607Z,15.00
2019-03-23T16:58:16.563Z,14.99
2019-03-23T17:00:46.198Z,14.97
2019-03-23T17:03:15.745Z,14.96
2019-03-23T17:05:45.394Z,14.95
2019-03-23T17:08:14.933Z,14.92
2019-03-23T17:10:44.472Z,14.90
2019-03-23T17:13:14.105Z,14.89
2019-03-23T17:15:43.664Z,14.88
2019-03-23T17:18:13.153Z,14.86
2019-03-23T17:20:43.227Z,14.84
2019-03-23T17:23:12.741Z,14.82
2019-03-23T17:25:42.284Z,14.80
2019-03-23T17:28:11.882Z,14.78
2019-03-23T17:30:41.395Z,14.76
2019-03-23T17:33:10.895Z,14.72
2019-03-23T17:35:40.453Z,14.70
2019-03-23T17:38:09.971Z,14.67
2019-03-23T17:40:39.551Z,14.63
2019-03-23T17:43:09.157Z,14.61
2019-03-23T17:45:38.737Z,14.59
2019-03-23T17:48:08.231Z,14.57
2019-03-23T17:50:37.778Z,14.55
2019-03-23T17:53:07.318Z,14.52
2019-03-23T17:55:37.779Z,14.49
2019-03-23T17:58:07.357Z,14.45
2019-03-23T18:00:36.892Z,14.43
2019-03-23T18:03:06.420Z,14.41
2019-03-23T18:05:36.007Z,14.38
2019-03-23T18:08:05.730Z,14.35
2019-03-23T18:10:35.277Z,14.33
2019-03-23T18:13:04.887Z,14.31
2019-03-23T18:15:34.356Z,14.28
2019-03-23T18:18:03.864Z,14.26
2019-03-23T18:20:33.374Z,14.25
2019-03-23T18:23:02.936Z,14.23
2019-03-23T18:25:32.521Z,14.20
2019-03-23T18:28:02.183Z,14.17
2019-03-23T18:30:38.393Z,14.16
2019-03-23T18:33:08.089Z,14.14
2019-03-23T18:35:37.702Z,14.12
2019-03-23T18:38:07.504Z,14.12
2019-03-23T18:40:37.486Z,14.11
2019-03-23T18:43:07.520Z,14.10
2019-03-23T18:45:37.269Z,14.08
2019-03-23T18:48:07.147Z,14.06
2019-03-23T18:50:36.747Z,14.05
2019-03-23T18:53:06.391Z,14.04
2019-03-23T18:55:36.023Z,14.03
2019-03-23T18:58:05.907Z,14.01
2019-03-23T19:00:41.466Z,14.00
2019-03-23T19:03:30.239Z,13.93
2019-03-23T19:05:59.794Z,13.97
2019-03-23T19:08:29.336Z,13.96
2019-03-23T19:10:58.822Z,13.94
2019-03-23T19:13:37.585Z,13.92
2019-03-23T19:15:59.627Z,13.91
2019-03-23T19:18:29.265Z,13.89
2019-03-23T19:20:58.744Z,13.87
2019-03-23T19:23:28.247Z,13.86
2019-03-23T19:25:57.722Z,13.84
2019-03-23T19:28:27.242Z,13.83
2019-03-23T19:30:58.257Z,13.82
2019-03-23T19:33:27.867Z,13.81
2019-03-23T19:35:57.363Z,13.81
2019-03-23T19:38:26.952Z,13.79
2019-03-23T19:40:56.431Z,13.78
2019-03-23T19:43:25.947Z,13.78
2019-03-23T19:45:55.525Z,13.77
2019-03-23T19:48:25.156Z,13.76
2019-03-23T19:50:54.715Z,13.76
2019-03-23T19:53:24.310Z,13.75
2019-03-23T19:55:53.872Z,13.75
2019-03-23T19:58:23.408Z,13.73
2019-03-23T20:00:53.013Z,13.73
2019-03-23T20:03:22.486Z,13.74
2019-03-23T20:05:52.103Z,13.73
2019-03-23T20:08:21.570Z,13.73
2019-03-23T20:10:51.034Z,13.73
2019-03-23T20:13:20.573Z,13.70
2019-03-23T20:15:50.102Z,13.70
2019-03-23T20:18:19.595Z,13.69
2019-03-23T20:20:49.100Z,13.69
2019-03-23T20:23:18.619Z,13.68
2019-03-23T20:25:48.098Z,13.65
2019-03-23T20:28:19.051Z,13.63
2019-03-23T20:30:48.632Z,13.62
2019-03-23T20:33:19.612Z,13.60
2019-03-23T20:35:49.437Z,13.58
2019-03-23T20:38:18.953Z,13.57
2019-03-23T20:40:48.477Z,13.54
2019-03-23T20:43:17.998Z,13.52
2019-03-23T20:45:48.015Z,13.49
2019-03-23T20:48:18.328Z,13.47
2019-03-23T20:50:48.225Z,13.47
2019-03-23T20:53:19.360Z,13.44
2019-03-23T20:55:48.894Z,13.42
2019-03-23T20:58:18.412Z,13.39
2019-03-23T21:00:47.971Z,13.37
2019-03-23T21:03:17.468Z,13.36
2019-03-23T21:05:46.955Z,13.35
2019-03-23T21:08:16.519Z,13.34
2019-03-23T21:10:46.156Z,13.30
2019-03-23T21:13:15.741Z,13.30
2019-03-23T21:15:45.288Z,13.28
2019-03-23T21:18:14.751Z,13.26
2019-03-23T21:20:44.245Z,13.25
2019-03-23T21:23:13.793Z,13.24
2019-03-23T21:25:43.304Z,13.22
2019-03-23T21:28:15.821Z,13.21
2019-03-23T21:30:45.331Z,13.20
2019-03-23T21:33:14.832Z,13.18
2019-03-23T21:35:44.336Z,13.16
2019-03-23T21:38:13.821Z,13.15
2019-03-23T21:40:43.465Z,13.14
2019-03-23T21:43:12.938Z,13.13
2019-03-23T21:45:42.583Z,13.13
2019-03-23T21:48:12.101Z,13.10
2019-03-23T21:50:47.491Z,13.08
2019-03-23T21:53:12.895Z,13.07
2019-03-23T21:55:42.373Z,13.05
2019-03-23T21:58:11.950Z,13.04
2019-03-23T22:00:41.535Z,13.03
2019-03-23T22:03:11.015Z,13.02
2019-03-23T22:05:40.600Z,13.02
2019-03-23T22:08:10.173Z,13.01
2019-03-23T22:10:39.799Z,13.02
2019-03-23T22:13:09.372Z,13.00
2019-03-23T22:15:38.997Z,13.00
2019-03-23T22:18:08.549Z,12.99
2019-03-23T22:20:38.050Z,12.99
2019-03-23T22:23:07.629Z,13.00
2019-03-23T22:25:37.107Z,12.99
2019-03-23T22:28:06.751Z,12.99
2019-03-23T22:30:36.374Z,12.99
2019-03-23T22:33:05.996Z,13.00
2019-03-23T22:35:35.723Z,12.99
2019-03-23T22:38:05.440Z,12.99
2019-03-23T22:40:35.027Z,12.99
2019-03-23T22:43:04.572Z,12.99
2019-03-23T22:45:35.789Z,12.99
2019-03-23T22:48:05.517Z,12.98
2019-03-23T22:50:35.110Z,12.99
2019-03-23T22:53:04.686Z,12.99
2019-03-23T22:55:34.191Z,12.98
2019-03-23T22:58:03.706Z,12.99
2019-03-23T23:00:43.863Z,12.97
2019-03-23T23:03:13.640Z,12.97
2019-03-23T23:05:43.317Z,12.96
2019-03-23T23:08:12.977Z,12.96
2019-03-23T23:10:42.522Z,12.95
2019-03-23T23:13:12.211Z,12.94
2019-03-23T23:15:41.864Z,12.92
2019-03-23T23:18:11.438Z,12.92
2019-03-23T23:20:40.941Z,12.89
2019-03-23T23:23:10.416Z,12.89
2019-03-23T23:25:39.920Z,12.89
2019-03-23T23:28:09.520Z,12.86
2019-03-23T23:30:39.010Z,12.87
2019-03-23T23:33:08.556Z,12.86
2019-03-23T23:35:38.038Z,12.85
2019-03-23T23:38:07.522Z,12.85
2019-03-23T23:40:37.036Z,12.84
2019-03-23T23:43:06.570Z,12.84
2019-03-23T23:45:36.131Z,12.83
2019-03-23T23:48:05.808Z,12.81
2019-03-23T23:50:35.316Z,12.80
2019-03-23T23:53:04.943Z,12.80
2019-03-23T23:55:34.568Z,12.80
2019-03-23T23:58:04.225Z,12.79
