createdAt,value
2022-11-06T00:01:10.620Z,69.55
2022-11-06T00:03:37.485Z,69.60
2022-11-06T00:06:27.348Z,73.07
2022-11-06T00:08:54.735Z,77.70
2022-11-06T00:11:21.575Z,79.35
2022-11-06T00:13:49.487Z,75.05
2022-11-06T00:16:16.365Z,73.50
2022-11-06T00:18:43.405Z,74.00
2022-11-06T00:21:19.987Z,63.30
2022-11-06T00:23:47.138Z,76.88
2022-11-06T00:26:17.408Z,73.32
2022-11-06T00:28:45.302Z,82.43
2022-11-06T00:31:21.624Z,82.28
2022-11-06T00:33:48.942Z,69.22
2022-11-06T00:36:21.778Z,72.47
2022-11-06T00:38:52.488Z,81.97
2022-11-06T00:41:19.829Z,73.00
2022-11-06T00:43:58.317Z,77.95
2022-11-06T00:46:25.606Z,77.57
2022-11-06T00:48:53.236Z,75.40
2022-11-06T00:51:29.051Z,80.68
2022-11-06T00:53:58.381Z,81.22
2022-11-06T00:56:26.146Z,73.97
2022-11-06T00:58:53.616Z,67.90
2022-11-06T01:01:22.220Z,73.65
2022-11-06T01:03:54.070Z,80.57
2022-11-06T01:06:23.646Z,74.68
2022-11-06T01:08:51.308Z,74.63
2022-11-06T01:11:28.558Z,71.32
2022-11-06T01:14:01.140Z,74.80
2022-11-06T01:16:28.584Z,75.90
2022-11-06T01:18:57.017Z,75.78
2022-11-06T01:21:26.973Z,78.22
2022-11-06T01:23:57.260Z,74.85
2022-11-06T01:26:37.629Z,73.03
2022-11-06T01:29:06.868Z,75.00
2022-11-06T01:31:34.571Z,70.25
2022-11-06T01:34:02.621Z,67.53
2022-11-06T01:36:30.503Z,67.88
2022-11-06T01:39:04.543Z,70.18
2022-11-06T01:41:34.909Z,69.38
2022-11-06T01:44:23.011Z,67.55
2022-11-06T01:46:49.791Z,70.30
2022-11-06T01:49:17.556Z,74.15
2022-11-06T01:51:49.599Z,67.55
2022-11-06T01:54:16.981Z,66.72
2022-11-06T01:56:46.900Z,63.60
2022-11-06T01:59:16.383Z,65.50
2022-11-06T02:01:43.577Z,70.20
2022-11-06T02:04:10.408Z,74.00
2022-11-06T02:06:38.069Z,63.88
2022-11-06T02:09:11.255Z,64.20
2022-11-06T02:11:50.658Z,66.60
2022-11-06T02:14:36.154Z,63.95
2022-11-06T02:17:15.134Z,57.87
2022-11-06T02:19:47.467Z,63.28
2022-11-06T02:22:20.323Z,68.70
2022-11-06T02:25:14.856Z,59.83
2022-11-06T02:27:50.525Z,71.13
2022-11-06T02:30:18.756Z,60.38
2022-11-06T02:32:56.954Z,66.38
2022-11-06T02:35:47.259Z,71.05
2022-11-06T02:38:28.281Z,69.72
2022-11-06T02:41:00.115Z,63.13
2022-11-06T02:43:32.700Z,71.28
2022-11-06T02:46:06.503Z,70.10
2022-11-06T02:48:39.866Z,66.50
2022-11-06T02:51:09.905Z,71.32
2022-11-06T02:53:39.964Z,61.33
2022-11-06T02:56:11.324Z,66.68
2022-11-06T02:58:48.828Z,65.57
2022-11-06T03:01:24.385Z,64.18
2022-11-06T03:03:55.640Z,70.50
2022-11-06T03:06:40.319Z,68.28
2022-11-06T03:09:12.114Z,68.63
2022-11-06T03:11:39.165Z,64.60
2022-11-06T03:14:31.608Z,61.20
2022-11-06T03:16:58.513Z,66.30
2022-11-06T03:19:46.173Z,76.68
2022-11-06T03:22:16.011Z,58.33
2022-11-06T03:25:07.578Z,65.43
2022-11-06T03:28:14.448Z,64.97
2022-11-06T03:30:50.301Z,62.35
2022-11-06T03:33:32.951Z,64.55
2022-11-06T03:36:10.861Z,65.75
2022-11-06T03:38:42.586Z,69.60
2022-11-06T03:41:16.297Z,65.22
2022-11-06T03:43:45.487Z,72.65
2022-11-06T03:46:16.920Z,60.35
2022-11-06T03:48:49.652Z,71.38
2022-11-06T03:51:22.061Z,60.65
2022-11-06T03:53:56.627Z,64.43
2022-11-06T03:56:32.789Z,65.70
2022-11-06T03:59:04.492Z,67.00
2022-11-06T04:01:37.093Z,65.35
2022-11-06T04:04:26.917Z,71.43
2022-11-06T04:06:57.109Z,75.47
2022-11-06T04:09:48.374Z,69.22
2022-11-06T04:12:39.100Z,82.90
2022-11-06T04:15:09.118Z,71.38
2022-11-06T04:17:37.551Z,69.50
2022-11-06T04:20:09.581Z,72.35
2022-11-06T04:22:49.005Z,72.40
2022-11-06T04:25:46.660Z,64.95
2022-11-06T04:28:25.629Z,69.43
2022-11-06T04:31:09.663Z,74.28
2022-11-06T04:33:57.593Z,68.20
2022-11-06T04:36:38.988Z,69.50
2022-11-06T04:39:28.630Z,74.32
2022-11-06T04:42:06.794Z,80.18
2022-11-06T04:44:38.555Z,74.03
2022-11-06T04:47:12.503Z,66.03
2022-11-06T04:49:42.161Z,76.38
2022-11-06T04:52:15.224Z,75.65
2022-11-06T04:54:42.312Z,78.57
2022-11-06T04:57:09.174Z,71.25
2022-11-06T04:59:37.365Z,83.80
2022-11-06T05:02:05.317Z,76.85
2022-11-06T05:04:32.751Z,76.00
2022-11-06T05:06:59.732Z,82.80
2022-11-06T05:09:26.609Z,83.55
2022-11-06T05:11:53.466Z,78.50
2022-11-06T05:14:20.297Z,82.13
2022-11-06T05:16:47.127Z,74.45
2022-11-06T05:19:13.905Z,73.35
2022-11-06T05:21:59.482Z,76.32
2022-11-06T05:24:26.355Z,67.53
2022-11-06T05:26:58.906Z,77.45
2022-11-06T05:29:26.623Z,76.88
2022-11-06T05:31:53.622Z,76.30
2022-11-06T05:34:20.894Z,71.22
2022-11-06T05:36:47.787Z,76.07
2022-11-06T05:39:14.540Z,76.65
2022-11-06T05:41:41.675Z,73.55
2022-11-06T05:44:08.550Z,77.88
2022-11-06T05:46:48.104Z,70.18
2022-11-06T05:49:15.302Z,79.53
2022-11-06T05:51:42.078Z,78.78
2022-11-06T05:54:08.825Z,70.10
2022-11-06T05:56:35.598Z,75.53
2022-11-06T05:59:02.399Z,75.78
2022-11-06T06:01:29.204Z,85.45
2022-11-06T06:03:56.391Z,78.82
2022-11-06T06:06:23.352Z,74.22
2022-11-06T06:08:50.082Z,74.78
2022-11-06T06:11:16.828Z,87.78
2022-11-06T06:13:43.648Z,84.55
2022-11-06T06:16:10.429Z,80.88
2022-11-06T06:18:37.233Z,86.72
2022-11-06T06:21:04.157Z,81.25
2022-11-06T06:23:32.628Z,83.30
2022-11-06T06:25:59.560Z,94.57
2022-11-06T06:28:27.163Z,80.40
2022-11-06T06:30:58.535Z,84.43
2022-11-06T06:33:27.039Z,81.75
2022-11-06T06:35:53.835Z,89.80
2022-11-06T06:38:20.623Z,103.18
2022-11-06T06:40:47.568Z,89.25
2022-11-06T06:43:14.349Z,84.28
2022-11-06T06:45:41.135Z,91.95
2022-11-06T06:48:08.227Z,93.40
2022-11-06T06:50:34.995Z,93.28
2022-11-06T06:53:01.915Z,102.20
2022-11-06T06:55:29.478Z,113.30
2022-11-06T06:57:58.089Z,99.63
2022-11-06T07:00:25.617Z,103.72
2022-11-06T07:02:52.728Z,124.78
2022-11-06T07:05:19.611Z,117.20
2022-11-06T07:07:47.306Z,108.10
2022-11-06T07:10:14.316Z,93.32
2022-11-06T07:12:41.124Z,99.75
2022-11-06T07:15:08.643Z,129.23
2022-11-06T07:17:35.450Z,121.80
2022-11-06T07:20:02.317Z,134.43
2022-11-06T07:22:35.521Z,150.90
2022-11-06T07:25:05.321Z,108.28
2022-11-06T07:27:32.174Z,115.57
2022-11-06T07:30:00.489Z,100.00
2022-11-06T07:32:27.556Z,94.28
2022-11-06T07:34:54.383Z,109.53
2022-11-06T07:37:21.334Z,116.57
2022-11-06T07:39:48.299Z,82.65
2022-11-06T07:42:15.038Z,95.32
2022-11-06T07:44:41.780Z,162.15
2022-11-06T07:47:08.603Z,96.40
2022-11-06T07:49:35.327Z,99.43
2022-11-06T07:52:02.227Z,119.25
2022-11-06T07:54:29.016Z,142.60
2022-11-06T07:56:55.798Z,95.93
2022-11-06T07:59:22.641Z,83.55
2022-11-06T08:01:49.537Z,94.35
2022-11-06T08:04:16.533Z,129.88
2022-11-06T08:06:43.277Z,82.32
2022-11-06T08:09:10.259Z,102.57
2022-11-06T08:11:37.099Z,94.35
2022-11-06T08:14:03.935Z,81.47
2022-11-06T08:16:31.643Z,104.60
2022-11-06T08:18:58.423Z,88.15
2022-11-06T08:21:25.185Z,78.60
2022-11-06T08:23:52.008Z,96.13
2022-11-06T08:26:19.201Z,93.72
2022-11-06T08:28:46.004Z,93.32
2022-11-06T08:31:12.904Z,84.18
2022-11-06T08:33:40.349Z,81.25
2022-11-06T08:36:09.079Z,86.05
2022-11-06T08:38:36.804Z,82.38
2022-11-06T08:41:11.909Z,91.90
2022-11-06T08:43:38.888Z,88.80
2022-11-06T08:46:08.201Z,91.97
2022-11-06T08:48:35.505Z,81.55
2022-11-06T08:51:05.169Z,77.60
2022-11-06T08:53:31.995Z,71.75
2022-11-06T08:55:58.808Z,76.57
2022-11-06T08:58:25.616Z,71.20
2022-11-06T09:00:52.521Z,74.30
2022-11-06T09:03:19.338Z,66.35
2022-11-06T09:05:46.302Z,75.93
2022-11-06T09:08:14.421Z,65.90
2022-11-06T09:10:42.920Z,64.78
2022-11-06T09:13:11.516Z,71.05
2022-11-06T09:15:39.248Z,67.60
2022-11-06T09:18:06.108Z,72.68
2022-11-06T09:20:32.928Z,73.25
2022-11-06T09:23:06.706Z,75.93
2022-11-06T09:25:34.383Z,65.10
2022-11-06T09:28:01.325Z,68.75
2022-11-06T09:30:30.670Z,73.72
2022-11-06T09:33:00.625Z,83.55
2022-11-06T09:35:29.649Z,77.90
2022-11-06T09:38:01.977Z,76.45
2022-11-06T09:40:54.318Z,78.40
2022-11-06T09:44:03.453Z,80.75
2022-11-06T09:46:29.784Z,85.30
2022-11-06T09:48:59.388Z,78.88
2022-11-06T09:51:31.649Z,86.53
2022-11-06T09:54:33.051Z,81.95
2022-11-06T09:57:10.038Z,80.32
2022-11-06T09:59:41.332Z,77.00
2022-11-06T10:02:27.128Z,74.20
2022-11-06T10:05:11.568Z,79.53
2022-11-06T10:07:41.357Z,76.00
2022-11-06T10:10:15.324Z,84.47
2022-11-06T10:13:17.294Z,80.07
2022-11-06T10:16:30.691Z,76.80
2022-11-06T10:19:16.083Z,80.93
2022-11-06T10:22:16.504Z,76.60
2022-11-06T10:24:47.999Z,74.43
2022-11-06T10:27:28.519Z,78.85
2022-11-06T10:30:10.460Z,72.05
2022-11-06T10:33:01.990Z,75.38
2022-11-06T10:35:43.394Z,68.82
2022-11-06T10:38:23.857Z,66.53
2022-11-06T10:40:54.036Z,66.18
2022-11-06T10:43:59.079Z,61.88
2022-11-06T10:46:30.262Z,56.20
2022-11-06T10:49:00.998Z,56.58
2022-11-06T10:51:51.926Z,58.90
2022-11-06T10:54:18.837Z,54.55
2022-11-06T10:57:11.127Z,48.97
2022-11-06T10:59:38.052Z,56.28
2022-11-06T11:02:10.642Z,60.20
2022-11-06T11:04:37.431Z,59.92
2022-11-06T11:07:21.529Z,51.67
2022-11-06T11:09:50.690Z,50.95
2022-11-06T11:12:22.788Z,50.72
2022-11-06T11:15:14.387Z,48.88
2022-11-06T11:17:42.957Z,59.95
2022-11-06T11:20:37.379Z,59.83
2022-11-06T11:23:25.201Z,62.67
2022-11-06T11:25:54.580Z,60.15
2022-11-06T11:28:36.237Z,57.25
2022-11-06T11:31:13.597Z,60.38
2022-11-06T11:33:42.344Z,56.88
2022-11-06T11:36:10.466Z,63.40
2022-11-06T11:38:40.381Z,56.83
2022-11-06T11:41:25.878Z,52.83
2022-11-06T11:44:17.143Z,51.50
2022-11-06T11:46:48.385Z,53.50
2022-11-06T11:49:31.533Z,51.15
2022-11-06T11:52:01.583Z,52.10
2022-11-06T11:54:32.093Z,50.47
2022-11-06T11:57:06.343Z,50.40
2022-11-06T11:59:45.871Z,51.22
2022-11-06T12:02:26.558Z,49.97
2022-11-06T12:04:58.862Z,49.90
2022-11-06T12:07:43.458Z,44.25
2022-11-06T12:10:31.535Z,51.05
2022-11-06T12:13:00.278Z,53.88
2022-11-06T12:15:46.201Z,56.65
2022-11-06T12:18:23.399Z,50.38
2022-11-06T12:21:11.376Z,50.33
2022-11-06T12:23:51.981Z,51.85
2022-11-06T12:26:56.708Z,51.78
2022-11-06T12:29:33.233Z,60.92
2022-11-06T12:32:19.906Z,60.05
2022-11-06T12:35:15.011Z,53.85
2022-11-06T12:38:16.704Z,53.80
2022-11-06T12:41:22.408Z,56.58
2022-11-06T12:43:51.307Z,52.15
2022-11-06T12:46:49.953Z,52.90
2022-11-06T12:49:49.423Z,61.13
2022-11-06T12:52:53.994Z,47.80
2022-11-06T12:55:26.945Z,52.33
2022-11-06T12:57:57.589Z,51.42
2022-11-06T13:00:38.967Z,57.95
2022-11-06T13:03:24.308Z,48.50
2022-11-06T13:06:25.575Z,51.67
2022-11-06T13:08:59.376Z,50.35
2022-11-06T13:11:49.247Z,53.55
2022-11-06T13:14:35.540Z,52.63
2022-11-06T13:17:27.275Z,52.28
2022-11-06T13:20:23.560Z,49.20
2022-11-06T13:23:06.397Z,56.45
2022-11-06T13:25:39.633Z,48.58
2022-11-06T13:28:15.794Z,52.40
2022-11-06T13:30:44.418Z,55.25
2022-11-06T13:33:17.449Z,50.90
2022-11-06T13:35:45.279Z,51.45
2022-11-06T13:38:24.096Z,49.78
2022-11-06T13:40:54.011Z,49.78
2022-11-06T13:43:42.024Z,50.38
2022-11-06T13:46:18.273Z,47.72
2022-11-06T13:49:16.664Z,42.25
2022-11-06T13:51:59.948Z,48.67
2022-11-06T13:54:26.690Z,49.22
2022-11-06T13:57:09.910Z,52.85
2022-11-06T14:00:11.819Z,51.42
2022-11-06T14:03:14.957Z,51.00
2022-11-06T14:05:53.164Z,53.75
2022-11-06T14:08:42.760Z,54.65
2022-11-06T14:11:18.829Z,45.72
2022-11-06T14:14:05.568Z,44.45
2022-11-06T14:16:37.660Z,43.30
2022-11-06T14:19:25.197Z,41.70
2022-11-06T14:22:15.522Z,43.90
2022-11-06T14:24:43.034Z,42.13
2022-11-06T14:27:22.095Z,44.42
2022-11-06T14:30:14.475Z,47.97
2022-11-06T14:32:47.057Z,48.53
2022-11-06T14:35:28.855Z,47.78
2022-11-06T14:38:29.022Z,49.80
2022-11-06T14:40:56.561Z,52.17
2022-11-06T14:43:33.655Z,50.00
2022-11-06T14:46:04.748Z,37.83
2022-11-06T14:48:37.923Z,39.13
2022-11-06T14:51:08.293Z,42.30
2022-11-06T14:53:52.318Z,43.22
2022-11-06T14:56:31.328Z,41.60
2022-11-06T14:59:03.562Z,46.35
2022-11-06T15:01:34.062Z,50.55
2022-11-06T15:04:29.208Z,48.53
2022-11-06T15:07:07.994Z,41.67
2022-11-06T15:09:37.628Z,51.00
2022-11-06T15:12:07.276Z,51.38
2022-11-06T15:14:34.039Z,51.83
2022-11-06T15:17:06.068Z,48.00
2022-11-06T15:19:47.406Z,48.35
2022-11-06T15:22:27.927Z,52.30
2022-11-06T15:25:05.271Z,52.65
2022-11-06T15:27:42.866Z,53.40
2022-11-06T15:30:16.386Z,54.38
2022-11-06T15:32:45.973Z,55.10
2022-11-06T15:35:23.399Z,60.08
2022-11-06T15:38:19.098Z,55.63
2022-11-06T15:40:47.092Z,61.70
2022-11-06T15:43:31.299Z,58.65
2022-11-06T15:46:25.665Z,61.40
2022-11-06T15:49:19.179Z,68.05
2022-11-06T15:51:53.436Z,68.07
2022-11-06T15:54:38.412Z,51.78
2022-11-06T15:57:26.191Z,65.97
2022-11-06T16:00:15.498Z,52.17
2022-11-06T16:02:51.019Z,63.30
2022-11-06T16:05:20.321Z,56.80
2022-11-06T16:07:47.839Z,63.60
2022-11-06T16:10:20.220Z,58.28
2022-11-06T16:12:49.219Z,62.65
2022-11-06T16:15:53.772Z,58.63
2022-11-06T16:18:35.482Z,65.63
2022-11-06T16:21:13.521Z,61.47
2022-11-06T16:23:57.371Z,58.33
2022-11-06T16:26:28.651Z,55.70
2022-11-06T16:28:56.925Z,64.78
2022-11-06T16:31:28.033Z,53.75
2022-11-06T16:33:59.201Z,49.45
2022-11-06T16:36:30.252Z,48.25
2022-11-06T16:39:40.161Z,52.85
2022-11-06T16:42:22.643Z,49.33
2022-11-06T16:45:00.219Z,47.88
2022-11-06T16:47:27.192Z,52.17
2022-11-06T16:49:57.212Z,53.33
2022-11-06T16:52:32.859Z,51.35
2022-11-06T16:55:16.398Z,50.40
2022-11-06T16:57:48.577Z,52.50
2022-11-06T17:00:21.141Z,50.80
2022-11-06T17:02:53.657Z,53.75
2022-11-06T17:05:29.458Z,51.13
2022-11-06T17:08:17.899Z,60.72
2022-11-06T17:10:52.319Z,56.63
2022-11-06T17:13:34.823Z,56.22
2022-11-06T17:16:06.479Z,58.97
2022-11-06T17:18:35.974Z,59.30
2022-11-06T17:21:07.729Z,60.50
2022-11-06T17:23:34.508Z,52.90
2022-11-06T17:26:10.841Z,63.60
2022-11-06T17:28:37.538Z,58.67
2022-11-06T17:31:04.830Z,63.65
2022-11-06T17:33:31.620Z,55.47
2022-11-06T17:35:58.742Z,60.55
2022-11-06T17:38:25.496Z,53.65
2022-11-06T17:40:52.280Z,55.60
2022-11-06T17:43:19.070Z,58.90
2022-11-06T17:45:50.159Z,56.38
2022-11-06T17:48:17.847Z,61.67
2022-11-06T17:51:03.274Z,57.75
2022-11-06T17:53:30.191Z,57.05
2022-11-06T17:55:56.977Z,56.53
2022-11-06T17:58:23.788Z,56.20
2022-11-06T18:00:50.771Z,63.55
2022-11-06T18:03:22.589Z,52.17
2022-11-06T18:05:49.480Z,53.03
2022-11-06T18:08:16.820Z,56.40
2022-11-06T18:10:43.818Z,63.40
2022-11-06T18:13:10.528Z,63.67
2022-11-06T18:15:37.493Z,65.38
2022-11-06T18:18:04.612Z,68.13
2022-11-06T18:20:31.455Z,62.63
2022-11-06T18:22:58.249Z,61.08
2022-11-06T18:25:24.990Z,64.07
2022-11-06T18:27:51.728Z,61.95
2022-11-06T18:30:18.568Z,65.28
2022-11-06T18:32:45.303Z,61.20
2022-11-06T18:35:12.597Z,68.30
2022-11-06T18:37:39.524Z,63.08
2022-11-06T18:40:06.811Z,58.42
2022-11-06T18:42:33.570Z,63.83
2022-11-06T18:45:00.358Z,60.80
2022-11-06T18:47:27.095Z,64.38
2022-11-06T18:49:54.154Z,63.75
2022-11-06T18:52:44.487Z,65.85
2022-11-06T18:55:08.434Z,69.10
2022-11-06T18:57:35.277Z,66.78
2022-11-06T19:00:02.260Z,65.40
2022-11-06T19:02:29.161Z,72.03
2022-11-06T19:04:56.128Z,66.10
2022-11-06T19:07:22.914Z,70.40
2022-11-06T19:09:49.724Z,66.53
2022-11-06T19:12:16.485Z,67.07
2022-11-06T19:14:43.285Z,70.68
2022-11-06T19:17:10.023Z,66.10
2022-11-06T19:19:36.981Z,66.47
2022-11-06T19:22:03.764Z,68.38
2022-11-06T19:24:31.831Z,67.80
2022-11-06T19:26:58.762Z,69.00
2022-11-06T19:29:25.620Z,68.85
2022-11-06T19:31:55.168Z,70.47
2022-11-06T19:34:25.635Z,66.30
2022-11-06T19:36:52.880Z,66.35
2022-11-06T19:39:19.810Z,66.47
2022-11-06T19:41:46.945Z,63.33
2022-11-06T19:44:13.863Z,65.25
2022-11-06T19:46:40.833Z,64.68
2022-11-06T19:49:09.414Z,61.40
2022-11-06T19:51:41.134Z,67.82
2022-11-06T19:54:09.359Z,65.10
2022-11-06T19:56:36.774Z,65.50
2022-11-06T19:59:24.371Z,67.18
2022-11-06T20:01:51.306Z,66.20
2022-11-06T20:04:18.224Z,70.40
2022-11-06T20:06:45.016Z,75.85
2022-11-06T20:09:11.844Z,69.00
2022-11-06T20:11:38.679Z,65.88
2022-11-06T20:14:05.498Z,68.28
2022-11-06T20:16:32.268Z,64.88
2022-11-06T20:18:59.839Z,66.93
2022-11-06T20:21:28.655Z,65.75
2022-11-06T20:23:57.119Z,68.32
2022-11-06T20:26:24.253Z,67.57
2022-11-06T20:28:51.715Z,67.47
2022-11-06T20:31:19.734Z,61.13
2022-11-06T20:33:47.474Z,62.90
2022-11-06T20:36:35.791Z,65.43
2022-11-06T20:39:03.950Z,65.78
2022-11-06T20:41:31.021Z,68.03
2022-11-06T20:43:58.109Z,63.17
2022-11-06T20:46:25.249Z,62.47
2022-11-06T20:48:52.539Z,60.58
2022-11-06T20:51:23.150Z,63.72
2022-11-06T20:53:50.834Z,64.72
2022-11-06T20:56:20.645Z,64.82
2022-11-06T20:58:48.038Z,63.50
2022-11-06T21:01:21.096Z,62.00
2022-11-06T21:03:49.941Z,62.53
2022-11-06T21:06:18.472Z,63.05
2022-11-06T21:08:45.645Z,66.65
2022-11-06T21:11:16.784Z,59.65
2022-11-06T21:13:45.207Z,64.40
2022-11-06T21:16:39.801Z,64.95
2022-11-06T21:19:06.679Z,61.53
2022-11-06T21:21:35.317Z,63.25
2022-11-06T21:24:03.321Z,64.15
2022-11-06T21:26:33.560Z,67.28
2022-11-06T21:29:02.754Z,61.17
2022-11-06T21:31:31.037Z,67.15
2022-11-06T21:33:59.546Z,63.97
2022-11-06T21:36:28.807Z,69.57
2022-11-06T21:38:59.913Z,67.30
2022-11-06T21:41:28.607Z,69.90
2022-11-06T21:43:56.206Z,68.13
2022-11-06T21:46:23.245Z,59.50
2022-11-06T21:48:50.834Z,68.93
2022-11-06T21:51:24.586Z,68.30
2022-11-06T21:54:10.431Z,70.63
2022-11-06T21:56:39.124Z,63.95
2022-11-06T21:59:09.054Z,77.97
2022-11-06T22:25:56.314Z,67.60
2022-11-06T22:28:23.058Z,76.47
2022-11-06T22:30:49.785Z,65.43
2022-11-06T22:33:18.418Z,68.43
2022-11-06T22:35:45.142Z,68.93
2022-11-06T22:38:11.971Z,71.28
2022-11-06T22:40:38.741Z,72.88
2022-11-06T22:43:05.476Z,67.20
2022-11-06T22:45:32.431Z,71.72
2022-11-06T22:47:59.338Z,72.35
2022-11-06T22:50:26.063Z,76.05
2022-11-06T22:52:52.822Z,75.88
2022-11-06T22:55:19.791Z,65.22
2022-11-06T22:57:46.569Z,71.72
2022-11-06T23:00:14.049Z,68.57
2022-11-06T23:02:41.073Z,71.25
2022-11-06T23:05:08.141Z,77.70
2022-11-06T23:07:34.906Z,70.55
2022-11-06T23:10:01.818Z,69.65
2022-11-06T23:12:28.611Z,73.45
2022-11-06T23:14:55.975Z,75.43
2022-11-06T23:17:22.772Z,76.05
2022-11-06T23:19:49.504Z,68.68
2022-11-06T23:22:35.363Z,67.25
2022-11-06T23:25:06.494Z,75.65
2022-11-06T23:27:33.935Z,75.18
2022-11-06T23:30:01.308Z,71.15
2022-11-06T23:32:28.992Z,79.45
2022-11-06T23:34:55.851Z,73.03
2022-11-06T23:37:23.826Z,76.57
2022-11-06T23:39:50.998Z,77.38
2022-11-06T23:42:19.370Z,70.45
2022-11-06T23:45:05.728Z,85.45
2022-11-06T23:50:00.797Z,75.53
2022-11-06T23:52:28.185Z,75.35
2022-11-06T23:54:55.109Z,80.63
2022-11-06T23:57:22.218Z,79.90
2022-11-06T23:59:48.995Z,83.03
