createdAt,value
2022-10-08T00:01:26.148Z,11.27
2022-10-08T00:03:56.785Z,12.30
2022-10-08T00:06:26.380Z,12.38
2022-10-08T00:08:56.629Z,12.45
2022-10-08T00:11:26.867Z,12.02
2022-10-08T00:13:56.218Z,11.38
2022-10-08T00:16:26.749Z,10.50
2022-10-08T00:18:58.517Z,11.10
2022-10-08T00:21:30.768Z,11.45
2022-10-08T00:26:28.623Z,10.50
2022-10-08T00:28:58.273Z,10.48
2022-10-08T00:31:28.083Z,10.80
2022-10-08T00:33:59.334Z,11.88
2022-10-08T00:36:29.073Z,13.77
2022-10-08T00:38:58.156Z,10.45
2022-10-08T00:41:28.124Z,12.18
2022-10-08T00:43:57.680Z,11.35
2022-10-08T00:46:28.166Z,10.10
2022-10-08T00:49:03.458Z,11.57
2022-10-08T00:51:32.979Z,11.23
2022-10-08T00:54:02.271Z,10.77
2022-10-08T00:56:31.997Z,10.43
2022-10-08T00:58:59.961Z,9.73
2022-10-08T01:01:29.456Z,10.43
2022-10-08T01:03:59.068Z,9.63
2022-10-08T01:06:30.014Z,9.35
2022-10-08T01:09:04.677Z,8.82
2022-10-08T01:11:46.210Z,9.20
2022-10-08T01:14:25.149Z,9.43
2022-10-08T01:17:02.774Z,8.80
2022-10-08T01:19:48.854Z,8.98
2022-10-08T01:22:27.558Z,9.20
2022-10-08T01:25:20.456Z,8.90
2022-10-08T01:27:54.705Z,9.20
2022-10-08T01:30:22.683Z,8.38
2022-10-08T01:32:57.645Z,8.65
2022-10-08T01:35:30.553Z,8.38
2022-10-08T01:38:01.342Z,8.77
2022-10-08T01:40:33.463Z,8.07
2022-10-08T01:43:07.190Z,9.60
2022-10-08T01:45:39.192Z,10.70
2022-10-08T01:48:13.129Z,11.15
2022-10-08T01:50:46.039Z,8.48
2022-10-08T01:53:17.961Z,12.07
2022-10-08T01:55:49.559Z,9.30
2022-10-08T01:58:23.739Z,8.90
2022-10-08T02:00:54.434Z,12.65
2022-10-08T02:03:22.327Z,9.65
2022-10-08T02:05:53.965Z,10.13
2022-10-08T02:08:22.788Z,9.13
2022-10-08T02:10:51.068Z,10.27
2022-10-08T02:13:21.050Z,11.13
2022-10-08T02:15:55.769Z,8.73
2022-10-08T02:18:31.429Z,9.55
2022-10-08T02:21:03.013Z,9.77
2022-10-08T02:23:35.909Z,6.43
2022-10-08T02:26:07.390Z,8.93
2022-10-08T02:28:45.164Z,8.93
2022-10-08T02:31:18.910Z,8.45
2022-10-08T02:33:53.065Z,8.63
2022-10-08T02:36:27.105Z,9.40
2022-10-08T02:38:57.543Z,8.00
2022-10-08T02:41:31.169Z,9.18
2022-10-08T02:44:06.204Z,10.23
2022-10-08T02:46:38.601Z,10.15
2022-10-08T02:49:10.130Z,8.88
2022-10-08T02:51:41.133Z,9.63
2022-10-08T02:54:10.405Z,13.35
2022-10-08T02:56:43.697Z,10.55
2022-10-08T02:59:13.269Z,10.95
2022-10-08T03:01:46.032Z,9.52
2022-10-08T03:04:18.041Z,9.93
2022-10-08T03:06:48.810Z,9.15
2022-10-08T03:09:17.950Z,9.07
2022-10-08T03:11:46.521Z,10.32
2022-10-08T03:14:18.300Z,10.27
2022-10-08T03:16:48.615Z,9.65
2022-10-08T03:19:18.640Z,9.88
2022-10-08T03:21:49.270Z,11.00
2022-10-08T03:24:17.330Z,9.15
2022-10-08T03:26:45.172Z,9.50
2022-10-08T03:29:12.975Z,10.07
2022-10-08T03:31:42.152Z,8.63
2022-10-08T03:34:10.343Z,11.02
2022-10-08T03:36:38.161Z,10.13
2022-10-08T03:39:06.263Z,8.68
2022-10-08T03:41:34.262Z,9.50
2022-10-08T03:44:02.041Z,9.63
2022-10-08T03:46:30.014Z,9.70
2022-10-08T03:48:59.269Z,9.48
2022-10-08T03:51:27.094Z,9.90
2022-10-08T03:53:54.877Z,9.32
2022-10-08T03:56:24.926Z,9.95
2022-10-08T03:58:54.968Z,9.00
2022-10-08T04:01:23.807Z,9.88
2022-10-08T04:03:51.954Z,9.73
2022-10-08T04:06:21.286Z,9.52
2022-10-08T04:08:49.149Z,9.43
2022-10-08T04:11:18.882Z,8.10
2022-10-08T04:13:46.824Z,8.48
2022-10-08T04:16:16.698Z,9.98
2022-10-08T04:18:45.266Z,10.93
2022-10-08T04:21:14.636Z,8.30
2022-10-08T04:23:44.846Z,7.35
2022-10-08T04:26:14.334Z,9.30
2022-10-08T04:28:44.165Z,10.18
2022-10-08T04:31:13.877Z,9.30
2022-10-08T04:33:41.818Z,7.50
2022-10-08T04:36:10.875Z,8.55
2022-10-08T04:38:38.852Z,10.43
2022-10-08T04:41:10.199Z,9.50
2022-10-08T04:43:39.659Z,7.38
2022-10-08T04:46:10.232Z,10.27
2022-10-08T04:48:38.505Z,7.72
2022-10-08T04:51:10.526Z,12.10
2022-10-08T04:53:38.699Z,6.88
2022-10-08T04:56:12.695Z,7.13
2022-10-08T04:58:40.792Z,8.23
2022-10-08T05:01:10.987Z,7.93
2022-10-08T05:03:39.392Z,10.98
2022-10-08T05:06:10.106Z,8.05
2022-10-08T05:08:38.170Z,6.95
2022-10-08T05:11:06.547Z,10.27
2022-10-08T05:13:35.773Z,10.48
2022-10-08T05:16:08.103Z,7.22
2022-10-08T05:21:06.352Z,8.30
2022-10-08T05:23:35.197Z,9.13
2022-10-08T05:26:03.455Z,6.82
2022-10-08T05:28:31.317Z,6.80
2022-10-08T05:31:03.594Z,9.38
2022-10-08T05:36:03.037Z,6.90
2022-10-08T05:38:34.760Z,7.05
2022-10-08T05:41:10.534Z,13.23
2022-10-08T05:43:38.329Z,9.20
2022-10-08T05:46:07.862Z,8.02
2022-10-08T05:48:36.137Z,7.25
2022-10-08T05:51:08.035Z,8.90
2022-10-08T05:53:37.036Z,7.90
2022-10-08T05:56:06.618Z,10.90
2022-10-08T05:58:36.223Z,7.18
2022-10-08T06:01:07.688Z,7.07
2022-10-08T06:03:36.231Z,8.40
2022-10-08T06:06:05.810Z,8.80
2022-10-08T06:08:34.693Z,7.40
2022-10-08T06:11:02.549Z,7.93
2022-10-08T06:13:30.361Z,7.20
2022-10-08T06:15:59.147Z,7.60
2022-10-08T06:18:30.648Z,7.75
2022-10-08T06:20:58.488Z,7.73
2022-10-08T06:23:26.269Z,8.60
2022-10-08T06:25:54.056Z,7.10
2022-10-08T06:28:21.881Z,7.45
2022-10-08T06:30:49.722Z,12.60
2022-10-08T06:33:17.853Z,9.43
2022-10-08T06:35:46.998Z,11.02
2022-10-08T06:38:14.801Z,10.68
2022-10-08T06:40:42.589Z,7.40
2022-10-08T06:43:14.287Z,7.55
2022-10-08T06:45:43.165Z,6.85
2022-10-08T06:48:11.618Z,8.45
2022-10-08T06:50:39.838Z,8.60
2022-10-08T06:53:10.526Z,9.90
2022-10-08T06:55:38.682Z,8.20
2022-10-08T06:58:07.517Z,8.40
2022-10-08T07:00:35.470Z,7.18
2022-10-08T07:03:03.340Z,8.10
2022-10-08T07:05:31.185Z,7.95
2022-10-08T07:07:58.989Z,9.35
2022-10-08T07:10:33.038Z,9.13
2022-10-08T07:13:01.697Z,7.75
2022-10-08T07:15:31.204Z,7.30
2022-10-08T07:17:59.066Z,8.13
2022-10-08T07:20:26.901Z,11.27
2022-10-08T07:22:54.735Z,10.35
2022-10-08T07:25:22.554Z,11.88
2022-10-08T07:27:51.841Z,8.55
2022-10-08T07:30:19.655Z,9.10
2022-10-08T07:32:47.672Z,12.02
2022-10-08T07:35:15.880Z,10.60
2022-10-08T07:37:43.756Z,8.82
2022-10-08T07:40:12.033Z,8.60
2022-10-08T07:42:39.882Z,9.32
2022-10-08T07:45:10.149Z,9.57
2022-10-08T07:47:37.954Z,10.52
2022-10-08T07:50:06.418Z,10.63
2022-10-08T07:52:34.252Z,9.10
2022-10-08T07:55:02.052Z,10.32
2022-10-08T07:57:29.877Z,10.00
2022-10-08T07:59:57.729Z,8.30
2022-10-08T08:02:26.963Z,6.78
2022-10-08T08:04:54.836Z,11.90
2022-10-08T08:07:22.678Z,8.30
2022-10-08T08:09:50.569Z,8.05
2022-10-08T08:12:18.429Z,5.80
2022-10-08T08:14:46.250Z,7.28
2022-10-08T08:17:14.068Z,9.52
2022-10-08T08:19:43.222Z,7.75
2022-10-08T08:22:11.050Z,9.95
2022-10-08T08:24:38.883Z,8.05
2022-10-08T08:27:06.728Z,10.85
2022-10-08T08:29:34.911Z,8.57
2022-10-08T08:32:02.842Z,7.80
2022-10-08T08:34:31.083Z,9.48
2022-10-08T08:37:00.842Z,8.85
2022-10-08T08:39:29.571Z,11.27
2022-10-08T08:42:23.532Z,7.55
2022-10-08T08:44:58.326Z,7.97
2022-10-08T08:47:32.037Z,7.70
2022-10-08T08:50:01.956Z,8.40
2022-10-08T08:52:34.887Z,10.40
2022-10-08T08:55:03.054Z,8.23
2022-10-08T08:57:39.265Z,9.15
2022-10-08T09:00:14.203Z,8.50
2022-10-08T09:02:51.724Z,12.05
2022-10-08T09:05:21.117Z,8.30
2022-10-08T09:07:56.540Z,9.93
2022-10-08T09:10:32.369Z,13.13
2022-10-08T09:13:02.627Z,11.15
2022-10-08T09:15:35.684Z,11.95
2022-10-08T09:18:05.233Z,10.70
2022-10-08T09:20:37.810Z,10.95
2022-10-08T09:23:15.121Z,9.18
2022-10-08T09:25:44.266Z,11.13
2022-10-08T09:28:12.160Z,11.68
2022-10-08T09:30:41.357Z,10.10
2022-10-08T09:33:21.619Z,10.25
2022-10-08T09:35:51.574Z,11.77
2022-10-08T09:38:26.570Z,10.48
2022-10-08T09:41:03.079Z,8.30
2022-10-08T09:43:31.901Z,14.95
2022-10-08T09:45:59.871Z,11.98
2022-10-08T09:48:29.745Z,8.88
2022-10-08T09:51:01.092Z,7.18
2022-10-08T09:53:35.478Z,9.40
2022-10-08T09:56:05.943Z,7.75
2022-10-08T09:58:36.457Z,9.57
2022-10-08T10:01:14.962Z,8.23
2022-10-08T10:03:50.773Z,9.15
2022-10-08T10:06:27.138Z,7.95
2022-10-08T10:09:02.998Z,11.07
2022-10-08T10:11:37.169Z,17.27
2022-10-08T10:14:15.626Z,10.60
2022-10-08T10:16:46.840Z,7.10
2022-10-08T10:19:19.379Z,8.60
2022-10-08T10:21:53.429Z,10.55
2022-10-08T10:24:37.147Z,11.75
2022-10-08T10:27:10.592Z,15.13
2022-10-08T10:29:55.504Z,9.85
2022-10-08T10:32:31.839Z,12.20
2022-10-08T10:35:06.337Z,8.15
2022-10-08T10:37:46.638Z,6.63
2022-10-08T10:40:35.922Z,9.02
2022-10-08T10:43:31.837Z,10.35
2022-10-08T10:46:06.699Z,11.90
2022-10-08T10:48:34.598Z,17.35
2022-10-08T10:51:22.307Z,12.30
2022-10-08T10:54:05.338Z,9.68
2022-10-08T10:56:39.428Z,11.40
2022-10-08T10:59:21.924Z,13.93
2022-10-08T11:01:58.230Z,9.55
2022-10-08T11:04:39.608Z,8.18
2022-10-08T11:07:25.413Z,9.30
2022-10-08T11:09:59.486Z,11.13
2022-10-08T11:12:37.004Z,12.88
2022-10-08T11:15:15.065Z,9.77
2022-10-08T11:17:55.687Z,9.23
2022-10-08T11:20:38.032Z,10.80
2022-10-08T11:23:13.213Z,9.93
2022-10-08T11:26:14.908Z,12.60
2022-10-08T11:28:47.735Z,10.00
2022-10-08T11:31:24.157Z,13.80
2022-10-08T11:33:52.746Z,10.90
2022-10-08T11:36:33.008Z,12.32
2022-10-08T11:39:11.099Z,12.75
2022-10-08T11:41:49.025Z,11.30
2022-10-08T11:44:20.075Z,10.48
2022-10-08T11:46:48.348Z,14.65
2022-10-08T11:49:48.641Z,17.88
2022-10-08T11:52:17.118Z,10.38
2022-10-08T11:54:54.511Z,10.65
2022-10-08T11:57:55.543Z,12.13
2022-10-08T12:00:32.743Z,16.05
2022-10-08T12:03:01.314Z,14.38
2022-10-08T12:05:40.501Z,9.35
2022-10-08T12:08:08.430Z,9.65
2022-10-08T12:10:38.688Z,9.93
2022-10-08T12:13:26.448Z,10.90
2022-10-08T12:16:05.049Z,10.95
2022-10-08T12:18:44.210Z,11.00
2022-10-08T12:21:51.619Z,11.73
2022-10-08T12:24:56.200Z,12.73
2022-10-08T12:27:29.457Z,10.00
2022-10-08T12:29:59.638Z,12.23
2022-10-08T12:32:30.575Z,10.05
2022-10-08T12:34:58.976Z,11.52
2022-10-08T12:37:46.433Z,14.88
2022-10-08T12:40:26.676Z,17.58
2022-10-08T12:43:00.848Z,12.70
2022-10-08T12:45:35.331Z,12.75
2022-10-08T12:48:14.333Z,15.52
2022-10-08T12:50:54.248Z,13.82
2022-10-08T12:53:22.530Z,14.60
2022-10-08T12:55:53.389Z,10.65
2022-10-08T12:58:24.734Z,14.90
2022-10-08T13:00:55.817Z,15.57
2022-10-08T13:03:25.475Z,13.75
2022-10-08T13:05:55.256Z,13.77
2022-10-08T13:08:30.637Z,14.05
2022-10-08T13:11:00.146Z,16.30
2022-10-08T13:13:34.758Z,12.48
2022-10-08T13:16:04.395Z,14.07
2022-10-08T13:18:34.710Z,16.02
2022-10-08T13:21:05.187Z,16.08
2022-10-08T13:23:35.938Z,11.18
2022-10-08T13:26:04.490Z,17.40
2022-10-08T13:28:59.220Z,16.50
2022-10-08T13:31:24.616Z,16.27
2022-10-08T13:33:55.303Z,13.65
2022-10-08T13:36:24.271Z,17.77
2022-10-08T13:38:52.282Z,14.80
2022-10-08T13:41:25.089Z,14.95
2022-10-08T13:43:52.941Z,18.20
2022-10-08T13:46:21.000Z,15.52
2022-10-08T13:48:48.880Z,14.85
2022-10-08T13:51:18.124Z,14.35
2022-10-08T13:53:46.072Z,18.42
2022-10-08T13:56:14.072Z,15.05
2022-10-08T13:58:41.935Z,17.33
2022-10-08T14:01:09.871Z,19.70
2022-10-08T14:03:37.730Z,19.83
2022-10-08T14:06:05.722Z,13.10
2022-10-08T14:08:36.002Z,19.52
2022-10-08T14:11:03.894Z,14.93
2022-10-08T14:13:31.725Z,16.63
2022-10-08T14:15:59.615Z,18.33
2022-10-08T14:18:27.489Z,13.68
2022-10-08T14:20:55.406Z,18.17
2022-10-08T14:23:23.230Z,17.48
2022-10-08T14:25:53.597Z,20.23
2022-10-08T14:28:21.464Z,17.88
2022-10-08T14:30:49.482Z,18.70
2022-10-08T14:33:17.753Z,15.45
2022-10-08T14:35:45.658Z,16.02
2022-10-08T14:38:13.475Z,18.10
2022-10-08T14:40:41.320Z,16.50
2022-10-08T14:43:10.556Z,12.82
2022-10-08T14:45:38.715Z,14.55
2022-10-08T14:48:06.690Z,14.23
2022-10-08T14:50:34.529Z,14.77
2022-10-08T14:53:02.309Z,11.95
2022-10-08T14:55:30.112Z,16.38
2022-10-08T14:57:57.908Z,13.60
2022-10-08T15:00:27.124Z,16.48
2022-10-08T15:02:54.900Z,12.00
2022-10-08T15:05:22.713Z,21.00
2022-10-08T15:07:51.264Z,14.48
2022-10-08T15:10:19.134Z,16.25
2022-10-08T15:12:47.302Z,15.85
2022-10-08T15:15:15.406Z,17.33
2022-10-08T15:17:44.712Z,14.15
2022-10-08T15:20:12.780Z,16.33
2022-10-08T15:22:40.846Z,19.80
2022-10-08T15:25:09.656Z,17.20
2022-10-08T15:27:38.547Z,15.07
2022-10-08T15:30:07.214Z,13.85
2022-10-08T15:32:37.107Z,16.70
2022-10-08T15:35:06.945Z,18.55
2022-10-08T15:37:34.745Z,13.90
2022-10-08T15:40:02.567Z,14.45
2022-10-08T15:42:30.379Z,13.68
2022-10-08T15:44:58.646Z,15.25
2022-10-08T15:47:26.482Z,14.00
2022-10-08T15:49:54.292Z,15.20
2022-10-08T15:52:23.485Z,16.50
2022-10-08T15:54:51.354Z,17.55
2022-10-08T15:57:19.710Z,16.00
2022-10-08T15:59:47.584Z,15.52
2022-10-08T16:02:17.551Z,16.08
2022-10-08T16:04:48.028Z,16.52
2022-10-08T16:07:16.223Z,14.02
2022-10-08T16:09:45.449Z,15.52
2022-10-08T16:12:13.280Z,17.35
2022-10-08T16:14:41.086Z,22.80
2022-10-08T16:17:09.367Z,15.70
2022-10-08T16:19:37.250Z,18.98
2022-10-08T16:22:05.400Z,18.17
2022-10-08T16:24:33.256Z,15.05
2022-10-08T16:27:02.479Z,15.95
2022-10-08T16:29:30.479Z,17.13
2022-10-08T16:31:58.564Z,18.25
2022-10-08T16:34:28.576Z,17.90
2022-10-08T16:36:59.232Z,16.98
2022-10-08T16:39:27.103Z,16.92
2022-10-08T16:41:54.934Z,18.25
2022-10-08T16:44:24.077Z,17.05
2022-10-08T16:46:53.226Z,17.10
2022-10-08T16:49:25.314Z,18.42
2022-10-08T16:51:54.714Z,17.83
2022-10-08T16:54:22.706Z,18.92
2022-10-08T16:56:51.114Z,19.30
2022-10-08T16:59:20.705Z,14.65
2022-10-08T17:01:52.103Z,16.63
2022-10-08T17:04:21.097Z,17.20
2022-10-08T17:06:49.386Z,13.07
2022-10-08T17:09:17.504Z,12.57
2022-10-08T17:11:45.678Z,13.10
2022-10-08T17:14:13.552Z,12.85
2022-10-08T17:16:43.178Z,12.32
2022-10-08T17:19:12.663Z,11.30
2022-10-08T17:21:40.513Z,9.75
2022-10-08T17:24:08.756Z,8.82
2022-10-08T17:26:36.784Z,7.70
2022-10-08T17:29:07.035Z,8.43
2022-10-08T17:31:35.426Z,7.93
2022-10-08T17:34:04.517Z,10.35
2022-10-08T17:36:35.667Z,8.88
2022-10-08T17:39:06.104Z,10.73
2022-10-08T17:41:35.763Z,6.85
2022-10-08T17:44:05.469Z,12.10
2022-10-08T17:46:35.781Z,13.05
2022-10-08T17:49:03.751Z,8.07
2022-10-08T17:51:33.634Z,6.95
2022-10-08T17:54:03.272Z,11.50
2022-10-08T17:56:31.772Z,10.80
2022-10-08T17:59:00.605Z,9.73
2022-10-08T18:01:29.983Z,9.88
2022-10-08T18:03:59.506Z,9.10
2022-10-08T18:06:28.965Z,8.20
2022-10-08T18:09:01.187Z,13.48
2022-10-08T18:13:57.724Z,8.35
2022-10-08T18:16:26.289Z,8.60
2022-10-08T18:18:54.629Z,5.20
2022-10-08T18:21:22.848Z,9.02
2022-10-08T18:23:50.960Z,10.10
2022-10-08T18:26:22.459Z,9.10
2022-10-08T18:28:51.976Z,8.32
2022-10-08T18:31:21.426Z,8.23
2022-10-08T18:33:51.216Z,9.73
2022-10-08T18:36:21.268Z,12.52
2022-10-08T18:38:54.115Z,9.55
2022-10-08T18:41:25.034Z,7.57
2022-10-08T18:43:53.086Z,8.45
2022-10-08T18:46:22.533Z,5.28
2022-10-08T18:48:50.673Z,13.55
2022-10-08T18:51:21.324Z,12.98
2022-10-08T18:53:50.338Z,9.57
2022-10-08T18:56:20.694Z,7.70
2022-10-08T18:58:50.621Z,6.70
2022-10-08T19:01:20.537Z,8.63
2022-10-08T19:03:49.357Z,7.38
2022-10-08T19:06:17.949Z,10.27
2022-10-08T19:08:46.829Z,8.63
2022-10-08T19:11:16.606Z,11.57
2022-10-08T19:13:44.550Z,9.00
2022-10-08T19:16:15.159Z,9.23
2022-10-08T19:18:44.173Z,10.13
2022-10-08T19:21:14.035Z,8.73
2022-10-08T19:23:42.016Z,9.60
2022-10-08T19:26:09.991Z,7.53
2022-10-08T19:28:39.595Z,9.90
2022-10-08T19:31:16.941Z,10.25
2022-10-08T19:33:48.690Z,8.27
2022-10-08T19:36:16.722Z,9.33
2022-10-08T19:38:44.678Z,11.98
2022-10-08T19:41:13.019Z,11.45
2022-10-08T19:43:43.136Z,8.50
2022-10-08T19:46:11.297Z,9.82
2022-10-08T19:48:40.619Z,13.52
2022-10-08T19:51:10.651Z,9.02
2022-10-08T19:53:39.220Z,11.90
2022-10-08T19:56:09.744Z,5.38
2022-10-08T19:58:38.415Z,10.38
2022-10-08T20:01:08.651Z,10.13
2022-10-08T20:03:37.359Z,9.45
2022-10-08T20:06:08.902Z,13.20
2022-10-08T20:08:37.685Z,9.93
2022-10-08T20:11:07.360Z,7.30
2022-10-08T20:13:35.749Z,8.10
2022-10-08T20:16:04.290Z,7.60
2022-10-08T20:18:32.276Z,7.55
2022-10-08T20:21:04.356Z,10.68
2022-10-08T20:23:34.533Z,11.77
2022-10-08T20:26:11.264Z,9.43
2022-10-08T20:28:39.215Z,12.35
2022-10-08T20:31:11.604Z,10.25
2022-10-08T20:36:09.005Z,10.35
2022-10-08T20:38:38.603Z,9.68
2022-10-08T20:41:07.409Z,8.70
2022-10-08T20:43:36.916Z,9.80
2022-10-08T20:46:06.379Z,7.97
2022-10-08T20:48:35.246Z,11.18
2022-10-08T20:51:04.478Z,6.22
2022-10-08T20:53:32.549Z,8.85
2022-10-08T20:56:06.565Z,7.75
2022-10-08T20:58:35.972Z,7.10
2022-10-08T21:01:06.921Z,7.43
2022-10-08T21:03:36.153Z,6.72
2022-10-08T21:06:04.715Z,11.38
2022-10-08T21:08:33.098Z,9.32
2022-10-08T21:11:02.531Z,7.75
2022-10-08T21:13:31.828Z,7.32
2022-10-08T21:16:03.591Z,6.68
2022-10-08T21:18:31.659Z,7.60
2022-10-08T21:21:03.279Z,6.03
2022-10-08T21:23:31.581Z,9.38
2022-10-08T21:26:10.868Z,8.02
2022-10-08T21:28:40.893Z,7.30
2022-10-08T21:31:09.858Z,8.95
2022-10-08T21:33:37.852Z,10.48
2022-10-08T21:36:06.766Z,6.60
2022-10-08T21:38:34.738Z,6.60
2022-10-08T21:41:11.133Z,6.95
2022-10-08T21:43:40.824Z,5.65
2022-10-08T21:46:09.947Z,13.27
2022-10-08T21:48:38.329Z,5.32
2022-10-08T21:51:07.990Z,6.63
2022-10-08T21:53:38.190Z,7.88
2022-10-08T21:56:08.370Z,6.95
2022-10-08T21:58:38.388Z,10.43
2022-10-08T22:01:08.742Z,7.88
2022-10-08T22:03:36.686Z,7.47
2022-10-08T22:06:05.261Z,6.80
2022-10-08T22:08:33.345Z,7.25
2022-10-08T22:11:01.274Z,8.10
2022-10-08T22:13:29.129Z,8.45
2022-10-08T22:15:58.872Z,8.57
2022-10-08T22:18:29.877Z,6.55
2022-10-08T22:20:58.366Z,4.72
2022-10-08T22:23:26.214Z,5.00
2022-10-08T22:25:55.140Z,9.55
2022-10-08T22:28:23.716Z,7.53
2022-10-08T22:30:51.635Z,7.07
2022-10-08T22:33:19.964Z,5.30
2022-10-08T22:35:49.155Z,7.78
2022-10-08T22:38:17.021Z,9.30
2022-10-08T22:40:45.008Z,8.77
2022-10-08T22:43:12.895Z,6.47
2022-10-08T22:45:41.512Z,6.93
2022-10-08T22:48:09.447Z,8.60
2022-10-08T22:50:38.281Z,6.82
2022-10-08T22:53:07.526Z,8.00
2022-10-08T22:55:35.403Z,8.10
2022-10-08T22:58:03.277Z,6.10
2022-10-08T23:00:31.105Z,6.03
2022-10-08T23:02:58.976Z,7.70
2022-10-08T23:05:27.174Z,7.32
2022-10-08T23:07:56.358Z,7.03
2022-10-08T23:10:25.840Z,6.63
2022-10-08T23:12:54.307Z,8.25
2022-10-08T23:15:22.179Z,6.72
2022-10-08T23:17:50.018Z,9.45
2022-10-08T23:20:17.976Z,7.22
2022-10-08T23:22:46.003Z,4.90
2022-10-08T23:25:14.004Z,5.72
2022-10-08T23:27:43.209Z,7.57
2022-10-08T23:30:31.248Z,6.43
2022-10-08T23:32:59.658Z,4.90
2022-10-08T23:35:27.471Z,9.25
2022-10-08T23:37:55.333Z,6.20
2022-10-08T23:40:23.118Z,10.18
2022-10-08T23:42:58.723Z,9.60
2022-10-08T23:45:26.727Z,5.22
2022-10-08T23:47:54.583Z,5.63
2022-10-08T23:50:22.439Z,5.93
2022-10-08T23:52:50.634Z,6.88
2022-10-08T23:55:18.650Z,8.40
2022-10-08T23:57:46.478Z,7.85
