createdAt,value
2017-08-14T00:00:31.351Z,5.20
2017-08-14T00:02:58.785Z,5.53
2017-08-14T00:05:26.220Z,5.40
2017-08-14T00:07:53.651Z,5.80
2017-08-14T00:10:21.079Z,5.80
2017-08-14T00:12:48.564Z,5.30
2017-08-14T00:15:15.996Z,4.90
2017-08-14T00:17:43.459Z,5.37
2017-08-14T00:20:10.902Z,6.07
2017-08-14T00:22:38.334Z,5.57
2017-08-14T00:25:05.813Z,5.67
2017-08-14T00:27:33.256Z,6.47
2017-08-14T00:30:01.684Z,7.20
2017-08-14T00:32:29.142Z,9.53
2017-08-14T00:34:56.600Z,7.80
2017-08-14T00:37:24.059Z,8.83
2017-08-14T00:39:52.270Z,6.50
2017-08-14T00:42:19.689Z,6.87
2017-08-14T00:44:47.147Z,6.53
2017-08-14T00:47:14.638Z,7.20
2017-08-14T00:49:42.131Z,7.30
2017-08-14T00:52:09.579Z,7.13
2017-08-14T00:54:37.012Z,6.90
2017-08-14T00:57:04.452Z,6.67
2017-08-14T00:59:31.879Z,6.47
2017-08-14T01:01:59.320Z,6.27
2017-08-14T01:04:26.767Z,7.30
2017-08-14T01:06:54.215Z,6.30
2017-08-14T01:09:21.648Z,8.17
2017-08-14T01:11:49.124Z,7.07
2017-08-14T01:14:16.550Z,6.10
2017-08-14T01:16:43.975Z,6.40
2017-08-14T01:19:11.417Z,7.23
2017-08-14T01:21:38.876Z,6.40
2017-08-14T01:24:06.349Z,6.67
2017-08-14T01:26:33.820Z,6.60
2017-08-14T01:29:02.013Z,6.60
2017-08-14T01:31:29.447Z,5.70
2017-08-14T01:33:56.891Z,6.90
2017-08-14T01:36:24.335Z,8.43
2017-08-14T01:38:51.787Z,10.30
2017-08-14T01:41:19.247Z,6.77
2017-08-14T01:43:46.699Z,6.37
2017-08-14T01:46:14.157Z,7.03
2017-08-14T01:48:41.605Z,6.37
2017-08-14T01:51:09.052Z,5.90
2017-08-14T01:53:36.510Z,6.10
2017-08-14T01:56:04.757Z,6.27
2017-08-14T01:58:32.190Z,6.67
2017-08-14T02:00:59.639Z,5.67
2017-08-14T02:03:27.071Z,7.60
2017-08-14T02:05:54.532Z,5.90
2017-08-14T02:08:22.757Z,6.90
2017-08-14T02:10:50.193Z,8.93
2017-08-14T02:13:18.133Z,6.87
2017-08-14T02:15:45.586Z,6.87
2017-08-14T02:18:13.049Z,7.17
2017-08-14T02:20:40.487Z,5.73
2017-08-14T02:23:07.941Z,6.20
2017-08-14T02:25:35.407Z,12.17
2017-08-14T02:28:03.632Z,31.43
2017-08-14T02:30:31.082Z,11.10
2017-08-14T02:32:58.525Z,7.00
2017-08-14T02:35:25.951Z,5.80
2017-08-14T02:37:53.427Z,6.20
2017-08-14T02:40:21.632Z,6.70
2017-08-14T02:42:49.075Z,7.60
2017-08-14T02:45:16.517Z,6.77
2017-08-14T02:47:43.956Z,7.87
2017-08-14T02:50:11.424Z,7.90
2017-08-14T02:52:38.888Z,8.77
2017-08-14T02:55:06.315Z,7.57
2017-08-14T02:57:33.770Z,8.30
2017-08-14T03:00:01.204Z,8.37
2017-08-14T03:02:28.655Z,8.43
2017-08-14T03:04:56.183Z,7.90
2017-08-14T03:07:23.624Z,9.17
2017-08-14T03:09:51.067Z,7.57
2017-08-14T03:12:19.988Z,8.50
2017-08-14T03:14:48.232Z,8.93
2017-08-14T03:17:15.669Z,7.77
2017-08-14T03:19:43.151Z,8.40
2017-08-14T03:22:10.604Z,7.70
2017-08-14T03:24:38.052Z,8.03
2017-08-14T03:27:05.499Z,8.73
2017-08-14T03:29:32.941Z,7.73
2017-08-14T03:32:00.411Z,7.17
2017-08-14T03:34:27.843Z,6.83
2017-08-14T03:36:56.028Z,7.70
2017-08-14T03:39:23.468Z,10.70
2017-08-14T03:41:50.911Z,9.20
2017-08-14T03:44:18.348Z,8.37
2017-08-14T03:46:45.787Z,9.00
2017-08-14T03:49:13.231Z,8.40
2017-08-14T03:51:40.679Z,8.67
2017-08-14T03:54:08.120Z,7.77
2017-08-14T03:56:35.612Z,9.50
2017-08-14T03:59:03.059Z,8.13
2017-08-14T04:01:30.507Z,8.70
2017-08-14T04:03:57.960Z,9.10
2017-08-14T04:06:25.418Z,9.67
2017-08-14T04:08:52.932Z,8.57
2017-08-14T04:11:20.355Z,8.43
2017-08-14T04:13:48.578Z,8.97
2017-08-14T04:16:16.018Z,9.23
2017-08-14T04:18:44.555Z,9.27
2017-08-14T04:21:12.055Z,8.73
2017-08-14T04:23:39.493Z,8.10
2017-08-14T04:26:06.927Z,8.00
2017-08-14T04:28:34.538Z,8.03
2017-08-14T04:31:02.043Z,7.90
2017-08-14T04:33:30.243Z,9.33
2017-08-14T04:35:57.682Z,7.07
2017-08-14T04:38:25.165Z,8.60
2017-08-14T04:40:52.591Z,7.63
2017-08-14T04:43:20.076Z,8.87
2017-08-14T04:45:48.279Z,8.13
2017-08-14T04:48:15.722Z,7.57
2017-08-14T04:50:43.163Z,8.03
2017-08-14T04:53:10.620Z,7.80
2017-08-14T04:55:38.072Z,8.63
2017-08-14T04:58:05.507Z,8.50
2017-08-14T05:00:32.940Z,8.20
2017-08-14T05:03:00.385Z,9.43
2017-08-14T05:05:27.846Z,9.47
2017-08-14T05:07:55.284Z,8.90
2017-08-14T05:10:22.767Z,8.70
2017-08-14T05:12:51.016Z,10.83
2017-08-14T05:15:19.233Z,8.90
2017-08-14T05:17:46.672Z,10.23
2017-08-14T05:20:14.140Z,9.77
2017-08-14T05:22:41.597Z,9.50
2017-08-14T05:25:09.032Z,8.90
2017-08-14T05:27:36.488Z,10.00
2017-08-14T05:30:04.691Z,9.13
2017-08-14T05:32:32.143Z,8.53
2017-08-14T05:34:59.606Z,9.10
2017-08-14T05:37:27.076Z,10.13
2017-08-14T05:39:55.332Z,10.07
2017-08-14T05:42:22.789Z,8.57
2017-08-14T05:44:50.215Z,9.33
2017-08-14T05:47:17.665Z,10.17
2017-08-14T05:49:45.104Z,10.80
2017-08-14T05:52:12.565Z,8.40
2017-08-14T05:54:39.999Z,7.90
2017-08-14T05:57:18.131Z,8.93
2017-08-14T05:59:45.555Z,7.70
2017-08-14T06:02:13.035Z,6.50
2017-08-14T06:04:40.464Z,6.53
2017-08-14T06:07:07.901Z,6.87
2017-08-14T06:09:35.360Z,5.80
2017-08-14T06:12:02.784Z,5.80
2017-08-14T06:14:30.220Z,5.57
2017-08-14T06:16:57.643Z,7.50
2017-08-14T06:19:25.835Z,6.10
2017-08-14T06:21:53.818Z,4.43
2017-08-14T06:24:21.231Z,5.07
2017-08-14T06:26:48.695Z,5.57
2017-08-14T06:29:16.124Z,5.17
2017-08-14T06:31:43.561Z,4.20
2017-08-14T06:34:10.999Z,3.60
2017-08-14T06:36:38.424Z,4.33
2017-08-14T06:39:05.991Z,7.17
2017-08-14T06:41:33.422Z,4.73
2017-08-14T06:44:00.860Z,3.10
2017-08-14T06:46:28.283Z,3.73
2017-08-14T06:48:56.477Z,3.50
2017-08-14T06:51:23.912Z,2.90
2017-08-14T06:53:51.343Z,4.07
2017-08-14T06:56:18.815Z,3.10
2017-08-14T06:58:46.239Z,2.67
2017-08-14T07:01:13.726Z,3.07
2017-08-14T07:03:41.157Z,3.23
2017-08-14T07:06:08.587Z,2.83
2017-08-14T07:08:36.029Z,2.67
2017-08-14T07:11:03.453Z,2.63
2017-08-14T07:13:30.912Z,7.50
2017-08-14T07:15:58.348Z,3.03
2017-08-14T07:18:25.788Z,2.80
2017-08-14T07:20:53.216Z,3.03
2017-08-14T07:23:20.649Z,2.73
2017-08-14T07:25:48.088Z,4.40
2017-08-14T07:28:15.521Z,2.60
2017-08-14T07:30:43.733Z,3.37
2017-08-14T07:33:11.177Z,1.97
2017-08-14T07:35:38.640Z,2.17
2017-08-14T07:38:06.087Z,2.60
2017-08-14T07:40:33.520Z,2.40
2017-08-14T07:43:01.036Z,2.60
2017-08-14T07:45:28.463Z,2.83
2017-08-14T07:47:55.907Z,3.80
2017-08-14T07:50:23.342Z,2.40
2017-08-14T07:52:50.794Z,2.17
2017-08-14T07:55:18.246Z,4.73
2017-08-14T07:57:45.657Z,2.40
2017-08-14T08:00:13.115Z,2.40
2017-08-14T08:02:40.556Z,2.20
2017-08-14T08:05:07.996Z,2.43
2017-08-14T08:07:35.434Z,2.73
2017-08-14T08:10:02.893Z,2.43
2017-08-14T08:12:30.307Z,2.20
2017-08-14T08:14:57.735Z,2.60
2017-08-14T08:17:25.182Z,2.00
2017-08-14T08:19:53.371Z,2.80
2017-08-14T08:22:20.815Z,2.70
2017-08-14T08:24:48.246Z,1.70
2017-08-14T08:27:15.700Z,1.60
2017-08-14T08:29:43.164Z,1.80
2017-08-14T08:32:10.595Z,2.50
2017-08-14T08:34:38.039Z,1.70
2017-08-14T08:37:05.468Z,2.07
2017-08-14T08:39:32.910Z,2.30
2017-08-14T08:42:00.339Z,1.70
2017-08-14T08:44:28.550Z,1.90
2017-08-14T08:46:55.982Z,1.93
2017-08-14T08:49:23.437Z,2.27
2017-08-14T08:51:50.883Z,2.43
2017-08-14T08:54:18.410Z,2.00
2017-08-14T08:56:45.884Z,2.53
2017-08-14T08:59:13.316Z,2.70
2017-08-14T09:01:40.743Z,2.40
2017-08-14T09:04:08.181Z,1.73
2017-08-14T09:06:35.648Z,4.20
2017-08-14T09:09:03.867Z,2.50
2017-08-14T09:11:31.306Z,2.20
2017-08-14T09:13:58.743Z,2.90
2017-08-14T09:16:26.178Z,4.00
2017-08-14T09:18:53.626Z,2.60
2017-08-14T09:21:21.052Z,3.00
2017-08-14T09:23:48.503Z,1.80
2017-08-14T09:26:15.934Z,2.40
2017-08-14T09:28:43.483Z,2.40
2017-08-14T09:31:12.425Z,4.00
2017-08-14T09:33:39.856Z,2.67
2017-08-14T09:36:07.290Z,3.17
2017-08-14T09:38:34.732Z,3.93
2017-08-14T09:41:02.187Z,3.40
2017-08-14T09:43:29.632Z,2.93
2017-08-14T09:45:57.051Z,2.90
2017-08-14T09:48:24.487Z,2.27
2017-08-14T09:50:51.914Z,7.30
2017-08-14T09:53:19.406Z,2.40
2017-08-14T09:55:46.828Z,3.20
2017-08-14T09:58:14.274Z,2.90
2017-08-14T10:00:41.884Z,2.40
2017-08-14T10:03:09.336Z,2.10
2017-08-14T10:05:36.824Z,2.30
2017-08-14T10:08:04.267Z,2.33
2017-08-14T10:10:31.705Z,4.43
2017-08-14T10:12:59.247Z,2.40
2017-08-14T10:15:26.700Z,2.40
2017-08-14T10:17:54.132Z,2.57
2017-08-14T10:20:21.582Z,2.30
2017-08-14T10:22:49.003Z,2.60
2017-08-14T10:25:16.440Z,1.87
2017-08-14T10:27:43.876Z,2.37
2017-08-14T10:30:11.303Z,2.30
2017-08-14T10:32:38.729Z,2.27
2017-08-14T10:35:06.935Z,2.97
2017-08-14T10:37:34.390Z,2.33
2017-08-14T10:40:01.819Z,1.73
2017-08-14T10:42:29.239Z,1.97
2017-08-14T10:44:56.699Z,2.17
2017-08-14T10:47:24.145Z,1.70
2017-08-14T10:49:51.572Z,2.40
2017-08-14T10:52:18.999Z,1.57
2017-08-14T10:54:46.451Z,4.00
2017-08-14T10:57:13.907Z,1.90
2017-08-14T10:59:41.357Z,3.17
2017-08-14T11:02:08.776Z,2.30
2017-08-14T11:04:36.212Z,2.13
2017-08-14T11:07:03.649Z,2.17
2017-08-14T11:09:31.574Z,1.40
2017-08-14T11:11:59.023Z,1.70
2017-08-14T11:14:27.221Z,2.20
2017-08-14T11:16:54.638Z,3.57
2017-08-14T11:19:22.083Z,1.97
2017-08-14T11:21:49.511Z,1.60
2017-08-14T11:24:18.560Z,1.77
2017-08-14T11:26:45.992Z,1.93
2017-08-14T11:29:13.440Z,2.40
2017-08-14T11:31:40.930Z,1.90
2017-08-14T11:34:08.395Z,1.90
2017-08-14T11:36:35.819Z,1.87
2017-08-14T11:39:03.242Z,1.90
2017-08-14T11:41:31.452Z,2.17
2017-08-14T11:43:58.884Z,1.30
2017-08-14T11:46:26.315Z,3.10
2017-08-14T11:48:53.739Z,1.37
2017-08-14T11:51:21.967Z,1.23
2017-08-14T11:53:49.395Z,2.30
2017-08-14T11:56:16.823Z,2.50
2017-08-14T11:58:44.260Z,1.60
2017-08-14T12:01:11.692Z,1.40
2017-08-14T12:03:39.123Z,1.60
2017-08-14T12:06:06.551Z,2.00
2017-08-14T12:08:34.769Z,1.50
2017-08-14T12:11:02.199Z,2.40
2017-08-14T12:13:29.636Z,1.70
2017-08-14T12:15:57.072Z,2.17
2017-08-14T12:18:24.534Z,1.70
2017-08-14T12:20:51.947Z,1.50
2017-08-14T12:23:19.392Z,2.53
2017-08-14T12:25:46.823Z,2.23
2017-08-14T12:28:15.071Z,2.23
2017-08-14T12:30:42.499Z,3.33
2017-08-14T12:33:09.963Z,1.80
2017-08-14T12:35:38.160Z,1.57
2017-08-14T12:38:05.764Z,1.87
2017-08-14T12:40:33.952Z,1.37
2017-08-14T12:43:01.392Z,1.97
2017-08-14T12:45:28.823Z,1.50
2017-08-14T12:47:56.296Z,1.80
2017-08-14T12:50:23.764Z,1.33
2017-08-14T12:52:51.187Z,1.80
2017-08-14T12:55:18.641Z,1.50
2017-08-14T12:57:46.091Z,1.77
2017-08-14T13:00:13.856Z,1.47
2017-08-14T13:02:41.405Z,1.50
2017-08-14T13:05:08.820Z,1.93
2017-08-14T13:07:36.280Z,1.80
2017-08-14T13:10:03.707Z,1.57
2017-08-14T13:12:31.163Z,3.00
2017-08-14T13:14:58.667Z,1.87
2017-08-14T13:17:26.167Z,1.70
2017-08-14T13:19:53.716Z,3.03
2017-08-14T13:22:21.913Z,2.53
2017-08-14T13:24:49.393Z,1.60
2017-08-14T13:27:16.833Z,2.53
2017-08-14T13:29:44.288Z,1.50
2017-08-14T13:32:11.711Z,1.80
2017-08-14T13:34:39.162Z,1.60
2017-08-14T13:37:06.579Z,2.30
2017-08-14T13:39:34.062Z,2.37
2017-08-14T13:42:01.487Z,1.87
2017-08-14T13:44:28.920Z,2.40
2017-08-14T13:46:56.351Z,1.77
2017-08-14T13:49:23.787Z,2.33
2017-08-14T13:51:51.215Z,1.80
2017-08-14T13:54:18.713Z,1.70
2017-08-14T13:56:46.466Z,3.23
2017-08-14T13:59:13.972Z,1.10
2017-08-14T14:01:42.264Z,1.60
2017-08-14T14:04:09.704Z,2.27
2017-08-14T14:06:37.155Z,2.50
2017-08-14T14:09:04.588Z,2.10
2017-08-14T14:11:32.020Z,1.93
2017-08-14T14:13:59.787Z,2.13
2017-08-14T14:16:27.215Z,1.90
2017-08-14T14:18:54.666Z,2.30
2017-08-14T14:21:22.103Z,2.37
2017-08-14T14:23:49.535Z,2.23
2017-08-14T14:26:16.985Z,3.00
2017-08-14T14:28:44.543Z,2.87
2017-08-14T14:31:12.027Z,1.63
2017-08-14T14:33:39.467Z,1.83
2017-08-14T14:36:06.967Z,2.00
2017-08-14T14:38:34.410Z,1.57
2017-08-14T14:41:01.836Z,3.10
2017-08-14T14:43:29.284Z,1.60
2017-08-14T14:45:56.708Z,3.17
2017-08-14T14:48:24.145Z,1.90
2017-08-14T14:50:51.571Z,2.90
2017-08-14T14:53:19.007Z,2.00
2017-08-14T14:55:46.516Z,2.10
2017-08-14T14:58:13.944Z,1.83
2017-08-14T15:00:41.388Z,1.80
2017-08-14T15:03:08.871Z,2.10
2017-08-14T15:05:37.315Z,5.13
2017-08-14T15:08:04.741Z,1.83
2017-08-14T15:10:32.187Z,4.57
2017-08-14T15:12:59.727Z,2.70
2017-08-14T15:15:27.148Z,3.00
2017-08-14T15:17:54.703Z,2.40
2017-08-14T15:20:22.124Z,2.50
2017-08-14T15:22:49.568Z,1.90
2017-08-14T15:25:17.411Z,2.20
2017-08-14T15:27:44.875Z,2.30
2017-08-14T15:30:12.326Z,3.00
2017-08-14T15:32:39.971Z,2.40
2017-08-14T15:35:07.411Z,2.70
2017-08-14T15:37:34.841Z,2.17
2017-08-14T15:40:02.544Z,2.30
2017-08-14T15:42:30.788Z,2.30
2017-08-14T15:44:58.219Z,2.70
2017-08-14T15:47:25.668Z,2.93
2017-08-14T15:49:53.103Z,3.20
2017-08-14T15:52:21.492Z,3.30
2017-08-14T15:54:48.915Z,4.30
2017-08-14T15:57:16.542Z,3.30
2017-08-14T15:59:43.956Z,3.13
2017-08-14T16:02:11.387Z,2.10
2017-08-14T16:04:38.838Z,2.37
2017-08-14T16:07:06.264Z,3.03
2017-08-14T16:09:34.477Z,3.30
2017-08-14T16:12:01.942Z,4.50
2017-08-14T16:14:29.752Z,2.93
2017-08-14T16:16:57.183Z,2.70
2017-08-14T16:19:48.120Z,3.03
2017-08-14T16:22:15.552Z,2.67
2017-08-14T16:24:43.344Z,3.97
2017-08-14T16:27:11.564Z,2.70
2017-08-14T16:29:38.988Z,3.90
2017-08-14T16:32:06.415Z,2.33
2017-08-14T16:34:33.848Z,2.67
2017-08-14T16:37:01.441Z,2.87
2017-08-14T16:39:28.863Z,3.73
2017-08-14T16:41:56.308Z,2.87
2017-08-14T16:44:23.779Z,2.63
2017-08-14T16:46:51.439Z,2.63
2017-08-14T16:49:19.643Z,2.10
2017-08-14T16:51:47.072Z,2.40
2017-08-14T16:54:14.675Z,2.13
2017-08-14T16:56:42.105Z,2.10
2017-08-14T16:59:09.543Z,2.00
2017-08-14T17:01:37.021Z,2.70
2017-08-14T17:04:04.568Z,2.00
2017-08-14T17:06:32.095Z,3.43
2017-08-14T17:08:59.756Z,3.07
2017-08-14T17:11:27.991Z,2.53
2017-08-14T17:13:55.416Z,3.03
2017-08-14T17:16:22.876Z,2.30
2017-08-14T17:18:50.313Z,4.47
2017-08-14T17:21:17.756Z,3.43
2017-08-14T17:23:45.795Z,3.40
2017-08-14T17:26:13.275Z,3.03
2017-08-14T17:28:40.702Z,3.70
2017-08-14T17:31:08.158Z,2.37
2017-08-14T17:33:35.700Z,4.07
2017-08-14T17:36:03.119Z,2.27
2017-08-14T17:38:30.572Z,2.80
2017-08-14T17:40:58.024Z,1.97
2017-08-14T17:43:25.472Z,3.80
2017-08-14T17:45:52.907Z,2.50
2017-08-14T17:48:20.693Z,3.67
2017-08-14T17:50:48.884Z,3.27
2017-08-14T17:53:16.371Z,2.90
2017-08-14T17:55:43.907Z,2.87
2017-08-14T17:58:12.272Z,2.20
2017-08-14T18:00:39.714Z,2.70
2017-08-14T18:03:07.176Z,3.00
2017-08-14T18:05:35.416Z,3.07
2017-08-14T18:08:02.855Z,5.30
2017-08-14T18:10:30.406Z,2.20
2017-08-14T18:12:57.976Z,3.60
2017-08-14T18:15:26.235Z,2.30
2017-08-14T18:17:54.423Z,2.10
2017-08-14T18:20:21.920Z,2.80
2017-08-14T18:22:49.460Z,2.40
2017-08-14T18:25:16.891Z,2.73
2017-08-14T18:27:44.320Z,2.70
2017-08-14T18:30:11.793Z,3.60
2017-08-14T18:32:39.250Z,3.57
2017-08-14T18:35:06.747Z,3.23
2017-08-14T18:37:34.187Z,3.20
2017-08-14T18:40:01.615Z,3.30
2017-08-14T18:42:29.111Z,3.83
2017-08-14T18:44:56.839Z,4.63
2017-08-14T18:47:24.296Z,4.67
2017-08-14T18:49:51.727Z,8.33
2017-08-14T18:52:19.249Z,2.80
2017-08-14T18:54:46.667Z,2.87
2017-08-14T18:57:14.173Z,2.90
2017-08-14T18:59:41.615Z,3.10
2017-08-14T19:02:09.156Z,3.00
2017-08-14T19:04:36.597Z,4.70
2017-08-14T19:07:04.349Z,5.30
2017-08-14T19:09:32.461Z,4.70
2017-08-14T19:11:59.259Z,3.13
2017-08-14T19:14:27.541Z,3.17
2017-08-14T19:16:55.042Z,3.00
2017-08-14T19:19:22.583Z,2.70
2017-08-14T19:21:50.019Z,2.40
2017-08-14T19:24:17.452Z,3.13
2017-08-14T19:26:44.903Z,4.77
2017-08-14T19:29:12.360Z,3.60
2017-08-14T19:31:39.795Z,2.87
2017-08-14T19:34:07.225Z,3.30
2017-08-14T19:36:34.666Z,5.93
2017-08-14T19:39:02.123Z,3.30
2017-08-14T19:41:29.564Z,2.60
2017-08-14T19:43:56.998Z,3.50
2017-08-14T19:46:24.428Z,2.47
2017-08-14T19:48:51.896Z,3.67
2017-08-14T19:51:19.639Z,3.20
2017-08-14T19:53:47.069Z,2.13
2017-08-14T19:56:14.536Z,4.80
2017-08-14T19:58:41.976Z,3.13
2017-08-14T20:01:09.408Z,2.83
2017-08-14T20:03:36.857Z,4.10
2017-08-14T20:06:04.283Z,2.60
2017-08-14T20:08:31.719Z,2.73
2017-08-14T20:10:59.156Z,3.17
2017-08-14T20:13:26.824Z,2.60
2017-08-14T20:15:54.382Z,6.27
2017-08-14T20:18:21.814Z,3.20
2017-08-14T20:20:49.292Z,3.20
2017-08-14T20:23:17.488Z,2.67
2017-08-14T20:25:45.819Z,2.80
2017-08-14T20:28:13.247Z,2.63
2017-08-14T20:30:41.484Z,2.70
2017-08-14T20:33:08.916Z,5.47
2017-08-14T20:35:36.376Z,3.67
2017-08-14T20:38:03.820Z,3.60
2017-08-14T20:40:31.252Z,4.50
2017-08-14T20:42:58.704Z,2.97
2017-08-14T20:45:26.152Z,2.90
2017-08-14T20:47:53.819Z,2.60
2017-08-14T20:50:22.017Z,3.07
2017-08-14T20:52:49.455Z,4.27
2017-08-14T20:55:16.888Z,2.83
2017-08-14T20:57:44.344Z,3.23
2017-08-14T21:00:11.782Z,2.90
2017-08-14T21:02:39.208Z,4.90
2017-08-14T21:05:06.657Z,3.50
2017-08-14T21:07:34.093Z,4.37
2017-08-14T21:10:01.794Z,4.37
2017-08-14T21:12:29.319Z,4.80
2017-08-14T21:14:56.748Z,3.23
2017-08-14T21:17:24.196Z,5.80
2017-08-14T21:19:51.651Z,4.73
2017-08-14T21:22:19.107Z,6.03
2017-08-14T21:24:46.558Z,3.87
2017-08-14T21:27:13.980Z,3.73
2017-08-14T21:29:41.427Z,5.80
2017-08-14T21:32:08.853Z,3.77
2017-08-14T21:34:36.303Z,5.60
2017-08-14T21:37:03.733Z,3.63
2017-08-14T21:39:31.173Z,3.93
2017-08-14T21:41:58.659Z,4.93
2017-08-14T21:44:26.083Z,3.23
2017-08-14T21:46:53.531Z,3.20
2017-08-14T21:49:20.966Z,3.50
2017-08-14T21:51:48.436Z,4.80
2017-08-14T21:54:17.364Z,3.37
2017-08-14T21:56:44.804Z,5.40
2017-08-14T21:59:12.242Z,3.70
2017-08-14T22:01:39.735Z,4.20
2017-08-14T22:04:07.188Z,4.80
2017-08-14T22:06:35.406Z,3.80
2017-08-14T22:09:02.824Z,5.30
2017-08-14T22:11:30.320Z,5.90
2017-08-14T22:13:57.760Z,5.13
2017-08-14T22:16:25.193Z,3.90
2017-08-14T22:18:52.627Z,5.33
2017-08-14T22:21:20.116Z,4.40
2017-08-14T22:23:47.544Z,4.10
2017-08-14T22:26:14.981Z,4.33
2017-08-14T22:28:42.416Z,4.00
2017-08-14T22:31:09.851Z,4.23
2017-08-14T22:33:37.286Z,4.50
2017-08-14T22:36:04.724Z,6.77
2017-08-14T22:38:32.163Z,4.03
2017-08-14T22:40:59.831Z,4.23
2017-08-14T22:43:27.280Z,4.63
2017-08-14T22:45:54.738Z,5.20
2017-08-14T22:48:22.947Z,3.97
2017-08-14T22:50:50.387Z,5.40
2017-08-14T22:53:17.831Z,3.60
2017-08-14T22:55:45.261Z,5.07
2017-08-14T22:58:12.756Z,4.37
2017-08-14T23:00:40.205Z,4.83
2017-08-14T23:03:07.943Z,4.70
2017-08-14T23:05:35.380Z,8.40
2017-08-14T23:08:02.823Z,8.03
2017-08-14T23:10:30.380Z,8.47
2017-08-14T23:12:57.839Z,5.53
2017-08-14T23:15:26.079Z,6.77
2017-08-14T23:17:53.518Z,5.17
2017-08-14T23:20:21.080Z,7.30
2017-08-14T23:22:48.504Z,4.70
2017-08-14T23:25:15.939Z,5.83
2017-08-14T23:27:43.383Z,5.97
2017-08-14T23:30:10.807Z,4.80
2017-08-14T23:32:38.368Z,5.80
2017-08-14T23:35:05.828Z,4.90
2017-08-14T23:37:33.256Z,4.53
2017-08-14T23:40:00.697Z,6.10
2017-08-14T23:42:28.123Z,5.20
2017-08-14T23:44:55.551Z,6.30
2017-08-14T23:47:23.036Z,6.40
2017-08-14T23:49:50.475Z,5.27
2017-08-14T23:52:17.919Z,4.50
2017-08-14T23:54:45.354Z,5.57
2017-08-14T23:57:12.784Z,8.67
2017-08-14T23:59:40.239Z,5.53
