createdAt,value
2023-05-09T00:00:16.483Z,15.53
2023-05-09T00:02:46.610Z,13.30
2023-05-09T00:05:15.410Z,11.43
2023-05-09T00:07:43.507Z,14.33
2023-05-09T00:10:11.795Z,11.97
2023-05-09T00:12:39.884Z,14.97
2023-05-09T00:15:09.182Z,12.53
2023-05-09T00:17:38.498Z,13.20
2023-05-09T00:20:12.412Z,12.93
2023-05-09T00:22:41.262Z,17.90
2023-05-09T00:25:10.741Z,12.70
2023-05-09T00:27:38.999Z,12.83
2023-05-09T00:30:08.324Z,16.90
2023-05-09T00:32:36.850Z,14.57
2023-05-09T00:35:05.371Z,17.73
2023-05-09T00:37:34.783Z,20.40
2023-05-09T00:40:03.497Z,22.10
2023-05-09T00:42:31.441Z,31.50
2023-05-09T00:44:59.541Z,28.63
2023-05-09T00:47:28.838Z,41.83
2023-05-09T00:49:58.095Z,53.20
2023-05-09T00:52:26.887Z,45.33
2023-05-09T00:54:56.802Z,47.00
2023-05-09T00:57:24.898Z,53.27
2023-05-09T00:59:52.838Z,52.97
2023-05-09T01:02:21.863Z,54.70
2023-05-09T01:04:49.952Z,58.00
2023-05-09T01:07:23.821Z,55.67
2023-05-09T01:10:01.359Z,53.73
2023-05-09T01:12:38.216Z,52.97
2023-05-09T01:15:13.574Z,55.63
2023-05-09T01:17:53.544Z,59.33
2023-05-09T01:20:31.215Z,55.67
2023-05-09T01:23:09.589Z,55.33
2023-05-09T01:25:50.779Z,52.53
2023-05-09T01:28:35.633Z,49.70
2023-05-09T01:31:07.202Z,58.83
2023-05-09T01:33:39.401Z,57.97
2023-05-09T01:36:13.162Z,59.53
2023-05-09T01:38:43.276Z,54.80
2023-05-09T01:41:13.298Z,58.00
2023-05-09T01:43:42.111Z,50.83
2023-05-09T01:46:13.051Z,57.40
2023-05-09T01:48:43.126Z,56.90
2023-05-09T01:51:12.282Z,58.13
2023-05-09T01:53:42.725Z,55.33
2023-05-09T01:56:11.874Z,51.90
2023-05-09T01:58:41.305Z,58.10
2023-05-09T02:01:11.963Z,54.93
2023-05-09T02:03:41.164Z,50.30
2023-05-09T02:06:11.003Z,58.97
2023-05-09T02:08:39.539Z,67.87
2023-05-09T02:11:08.526Z,54.43
2023-05-09T02:13:38.309Z,57.20
2023-05-09T02:16:07.910Z,58.40
2023-05-09T02:18:38.605Z,55.77
2023-05-09T02:21:07.549Z,51.27
2023-05-09T02:23:36.034Z,56.00
2023-05-09T02:26:04.867Z,66.30
2023-05-09T02:28:33.375Z,50.73
2023-05-09T02:31:03.330Z,51.57
2023-05-09T02:33:32.274Z,49.27
2023-05-09T02:36:02.179Z,45.50
2023-05-09T02:38:30.297Z,38.70
2023-05-09T02:40:58.269Z,40.87
2023-05-09T02:43:28.191Z,49.87
2023-05-09T02:45:56.450Z,51.23
2023-05-09T02:48:24.404Z,46.03
2023-05-09T02:50:52.735Z,45.30
2023-05-09T02:53:22.077Z,41.17
2023-05-09T02:55:50.418Z,52.53
2023-05-09T02:58:18.395Z,43.27
2023-05-09T03:00:46.566Z,40.90
2023-05-09T03:03:18.039Z,48.93
2023-05-09T03:05:46.815Z,47.27
2023-05-09T03:08:14.836Z,45.97
2023-05-09T03:10:44.228Z,45.90
2023-05-09T03:13:12.242Z,42.27
2023-05-09T03:15:40.278Z,50.43
2023-05-09T03:18:10.008Z,46.93
2023-05-09T03:20:38.004Z,42.37
2023-05-09T03:23:05.958Z,45.77
2023-05-09T03:25:33.967Z,39.50
2023-05-09T03:28:03.378Z,43.50
2023-05-09T03:30:31.398Z,36.83
2023-05-09T03:32:59.998Z,34.47
2023-05-09T03:35:28.014Z,36.83
2023-05-09T03:37:56.727Z,33.07
2023-05-09T03:40:24.749Z,43.43
2023-05-09T03:43:05.722Z,34.33
2023-05-09T03:45:35.732Z,36.40
2023-05-09T03:48:05.295Z,44.53
2023-05-09T03:50:33.344Z,39.73
2023-05-09T03:53:01.393Z,31.30
2023-05-09T03:55:29.689Z,32.83
2023-05-09T03:57:57.690Z,34.63
2023-05-09T04:00:27.391Z,40.10
2023-05-09T04:03:05.136Z,32.97
2023-05-09T04:05:39.028Z,32.20
2023-05-09T04:08:09.396Z,38.23
2023-05-09T04:10:37.458Z,37.30
2023-05-09T04:13:05.943Z,28.00
2023-05-09T04:15:35.426Z,29.27
2023-05-09T04:18:03.490Z,34.43
2023-05-09T04:20:31.833Z,31.77
2023-05-09T04:23:00.029Z,30.30
2023-05-09T04:25:29.351Z,28.47
2023-05-09T04:27:57.726Z,28.53
2023-05-09T04:30:27.085Z,27.40
2023-05-09T04:32:57.003Z,33.07
2023-05-09T04:35:25.170Z,24.37
2023-05-09T04:37:55.607Z,28.63
2023-05-09T04:40:26.631Z,27.77
2023-05-09T04:42:59.661Z,35.53
2023-05-09T04:45:30.751Z,31.97
2023-05-09T04:48:01.604Z,26.47
2023-05-09T04:50:30.615Z,28.33
2023-05-09T04:52:58.563Z,27.80
2023-05-09T04:55:26.654Z,32.37
2023-05-09T04:57:56.402Z,28.53
2023-05-09T05:00:24.858Z,35.13
2023-05-09T05:02:52.970Z,31.57
2023-05-09T05:05:25.370Z,28.00
2023-05-09T05:07:55.167Z,31.63
2023-05-09T05:10:27.702Z,31.10
2023-05-09T05:13:03.672Z,29.13
2023-05-09T05:15:31.815Z,27.53
2023-05-09T05:18:00.579Z,31.87
2023-05-09T05:20:35.871Z,30.53
2023-05-09T05:23:04.080Z,35.50
2023-05-09T05:25:32.281Z,30.30
2023-05-09T05:28:01.993Z,25.23
2023-05-09T05:30:31.122Z,29.10
2023-05-09T05:33:00.877Z,30.20
2023-05-09T05:35:29.322Z,32.23
2023-05-09T05:37:59.807Z,28.60
2023-05-09T05:40:27.879Z,30.73
2023-05-09T05:42:56.693Z,36.07
2023-05-09T05:45:25.673Z,30.93
2023-05-09T05:47:57.131Z,31.23
2023-05-09T05:50:25.824Z,27.20
2023-05-09T05:52:55.119Z,29.83
2023-05-09T05:55:25.274Z,25.80
2023-05-09T05:57:53.459Z,30.90
2023-05-09T06:00:21.808Z,33.13
2023-05-09T06:02:56.514Z,35.53
2023-05-09T06:05:34.980Z,32.60
2023-05-09T06:08:02.987Z,28.90
2023-05-09T06:10:34.534Z,31.10
2023-05-09T06:13:02.548Z,29.33
2023-05-09T06:15:30.759Z,27.87
2023-05-09T06:17:58.916Z,34.33
2023-05-09T06:20:27.228Z,28.93
2023-05-09T06:22:55.355Z,31.57
2023-05-09T06:25:23.346Z,29.50
2023-05-09T06:27:53.144Z,28.20
2023-05-09T06:32:52.171Z,35.53
2023-05-09T06:35:20.273Z,41.47
2023-05-09T06:37:49.039Z,30.70
2023-05-09T06:40:17.534Z,26.10
2023-05-09T06:42:45.777Z,29.47
2023-05-09T06:45:15.310Z,31.63
2023-05-09T06:47:43.631Z,27.93
2023-05-09T06:50:11.936Z,31.17
2023-05-09T06:52:39.899Z,35.83
2023-05-09T06:55:09.600Z,35.50
2023-05-09T06:57:37.878Z,31.10
2023-05-09T07:00:07.659Z,36.40
2023-05-09T07:02:37.087Z,33.00
2023-05-09T07:05:05.625Z,30.27
2023-05-09T07:07:33.585Z,30.57
2023-05-09T07:10:11.440Z,32.07
2023-05-09T07:12:40.618Z,29.93
2023-05-09T07:15:10.098Z,30.70
2023-05-09T07:17:39.681Z,29.30
2023-05-09T07:20:08.821Z,29.57
2023-05-09T07:22:37.756Z,35.17
2023-05-09T07:25:09.866Z,35.77
2023-05-09T07:27:38.266Z,33.77
2023-05-09T07:30:07.567Z,32.80
2023-05-09T07:32:35.822Z,29.20
2023-05-09T07:35:05.741Z,32.40
2023-05-09T07:37:33.748Z,32.60
2023-05-09T07:40:01.754Z,32.13
2023-05-09T07:42:30.300Z,23.80
2023-05-09T07:44:59.068Z,23.70
2023-05-09T07:47:27.227Z,26.53
2023-05-09T07:49:55.287Z,22.93
2023-05-09T07:52:24.711Z,21.60
2023-05-09T07:54:52.691Z,21.07
2023-05-09T07:57:20.766Z,17.77
2023-05-09T07:59:48.812Z,19.83
2023-05-09T08:02:16.858Z,20.13
2023-05-09T08:04:48.581Z,16.77
2023-05-09T08:07:16.802Z,18.73
2023-05-09T08:09:46.182Z,22.47
2023-05-09T08:12:14.260Z,15.30
2023-05-09T08:14:42.473Z,17.67
2023-05-09T08:17:10.754Z,16.17
2023-05-09T08:19:38.758Z,24.00
2023-05-09T08:22:06.761Z,14.23
2023-05-09T08:24:34.736Z,15.17
2023-05-09T08:27:04.081Z,22.10
2023-05-09T08:29:32.063Z,12.80
2023-05-09T08:32:00.069Z,11.67
2023-05-09T08:34:28.076Z,13.23
2023-05-09T08:36:56.026Z,16.57
2023-05-09T08:39:24.152Z,12.80
2023-05-09T08:41:52.893Z,14.50
2023-05-09T08:44:23.460Z,19.10
2023-05-09T08:46:56.162Z,10.90
2023-05-09T08:49:25.150Z,13.43
2023-05-09T08:51:53.535Z,13.80
2023-05-09T08:54:22.976Z,12.57
2023-05-09T08:56:51.567Z,10.13
2023-05-09T08:59:20.022Z,10.80
2023-05-09T09:01:49.661Z,13.87
2023-05-09T09:04:17.868Z,9.07
2023-05-09T09:06:46.327Z,11.37
2023-05-09T09:09:16.223Z,17.50
2023-05-09T09:11:44.622Z,11.33
2023-05-09T09:14:14.557Z,8.03
2023-05-09T09:16:44.581Z,9.17
2023-05-09T09:19:18.642Z,8.50
2023-05-09T09:21:48.055Z,7.33
2023-05-09T09:24:18.964Z,8.00
2023-05-09T09:26:48.537Z,10.13
2023-05-09T09:32:05.259Z,12.53
2023-05-09T09:34:34.663Z,9.80
2023-05-09T09:37:02.707Z,5.63
2023-05-09T09:39:30.669Z,8.70
2023-05-09T09:42:10.425Z,12.00
2023-05-09T09:44:38.599Z,8.27
2023-05-09T09:47:11.420Z,9.80
2023-05-09T09:49:47.715Z,9.20
2023-05-09T09:52:24.979Z,9.30
2023-05-09T09:54:55.757Z,6.47
2023-05-09T09:57:37.058Z,7.67
2023-05-09T10:00:06.021Z,8.50
2023-05-09T10:02:34.167Z,13.90
2023-05-09T10:05:09.591Z,9.43
2023-05-09T10:07:37.589Z,8.37
2023-05-09T10:10:06.826Z,9.50
2023-05-09T10:12:37.502Z,7.37
2023-05-09T10:15:08.014Z,7.10
2023-05-09T10:17:36.516Z,9.70
2023-05-09T10:20:08.716Z,6.87
2023-05-09T10:22:40.127Z,7.60
2023-05-09T10:25:15.651Z,6.80
2023-05-09T10:27:47.045Z,5.40
2023-05-09T10:30:19.129Z,7.50
2023-05-09T10:32:53.110Z,7.83
2023-05-09T10:35:27.666Z,5.33
2023-05-09T10:37:57.877Z,5.73
2023-05-09T10:40:26.885Z,7.17
2023-05-09T10:42:54.860Z,4.70
2023-05-09T10:45:23.642Z,5.27
2023-05-09T10:47:53.862Z,3.90
2023-05-09T10:50:23.752Z,4.33
2023-05-09T10:53:08.741Z,6.10
2023-05-09T10:55:49.585Z,5.90
2023-05-09T10:58:22.703Z,5.77
2023-05-09T11:00:51.578Z,4.73
2023-05-09T11:03:20.177Z,5.07
2023-05-09T11:05:51.950Z,5.70
2023-05-09T11:08:21.848Z,4.03
2023-05-09T11:10:50.211Z,4.23
2023-05-09T11:13:23.494Z,6.60
2023-05-09T11:16:04.330Z,5.90
2023-05-09T11:18:33.625Z,7.50
2023-05-09T11:21:09.732Z,3.97
2023-05-09T11:23:39.302Z,5.60
2023-05-09T11:26:09.065Z,4.57
2023-05-09T11:28:38.585Z,10.90
2023-05-09T11:31:10.948Z,3.83
2023-05-09T11:33:40.320Z,3.90
2023-05-09T11:36:20.724Z,6.93
2023-05-09T11:38:49.312Z,4.20
2023-05-09T11:41:17.428Z,6.43
2023-05-09T11:43:45.659Z,6.00
2023-05-09T11:46:13.751Z,3.83
2023-05-09T11:48:42.499Z,5.20
2023-05-09T11:51:19.102Z,4.10
2023-05-09T11:53:50.463Z,4.90
2023-05-09T11:56:18.959Z,5.07
2023-05-09T11:58:47.167Z,7.80
2023-05-09T12:01:15.178Z,6.43
2023-05-09T12:03:45.110Z,4.13
2023-05-09T12:06:17.429Z,6.70
2023-05-09T12:08:47.502Z,7.90
2023-05-09T12:11:18.697Z,6.00
2023-05-09T12:13:48.306Z,4.50
2023-05-09T12:16:17.248Z,6.50
2023-05-09T12:18:47.048Z,8.43
2023-05-09T12:21:15.621Z,9.20
2023-05-09T12:23:43.709Z,8.70
2023-05-09T12:26:13.382Z,6.07
2023-05-09T12:28:42.318Z,7.10
2023-05-09T12:31:10.595Z,8.10
2023-05-09T12:33:39.538Z,9.73
2023-05-09T12:36:10.985Z,7.53
2023-05-09T12:38:39.175Z,10.77
2023-05-09T12:41:18.246Z,6.37
2023-05-09T12:43:58.284Z,9.30
2023-05-09T12:46:26.403Z,8.63
2023-05-09T12:48:55.061Z,7.20
2023-05-09T12:51:23.585Z,7.93
2023-05-09T12:53:52.563Z,8.27
2023-05-09T12:56:22.867Z,11.33
2023-05-09T12:58:52.311Z,7.83
2023-05-09T13:01:23.564Z,9.40
2023-05-09T13:04:02.614Z,8.90
2023-05-09T13:06:30.721Z,9.00
2023-05-09T13:09:00.223Z,9.90
2023-05-09T13:11:28.909Z,8.80
2023-05-09T13:13:56.991Z,7.50
2023-05-09T13:16:26.841Z,7.00
2023-05-09T13:18:54.879Z,8.07
2023-05-09T13:21:26.566Z,8.50
2023-05-09T13:23:54.799Z,7.00
2023-05-09T13:26:23.242Z,7.00
2023-05-09T13:28:51.424Z,6.83
2023-05-09T13:31:19.716Z,8.13
2023-05-09T13:33:51.552Z,6.67
2023-05-09T13:36:20.085Z,6.50
2023-05-09T13:38:48.159Z,5.47
2023-05-09T13:41:20.113Z,6.20
2023-05-09T13:43:48.473Z,6.47
2023-05-09T13:46:16.776Z,6.67
2023-05-09T13:48:44.865Z,6.20
2023-05-09T13:51:14.491Z,5.90
2023-05-09T13:53:42.466Z,4.73
2023-05-09T13:56:10.661Z,5.10
2023-05-09T13:58:38.634Z,4.53
2023-05-09T14:01:07.345Z,5.73
2023-05-09T14:03:35.796Z,3.80
2023-05-09T14:06:04.228Z,2.90
2023-05-09T14:08:33.577Z,3.63
2023-05-09T14:11:02.795Z,2.77
2023-05-09T14:13:31.861Z,2.33
2023-05-09T14:16:00.089Z,2.30
2023-05-09T14:18:28.210Z,3.03
2023-05-09T14:20:56.450Z,4.30
2023-05-09T14:23:24.425Z,2.63
2023-05-09T14:25:53.778Z,3.37
2023-05-09T14:28:21.906Z,2.60
2023-05-09T14:30:49.907Z,3.83
2023-05-09T14:33:17.918Z,2.50
2023-05-09T14:35:45.856Z,3.00
2023-05-09T14:38:13.829Z,2.30
2023-05-09T14:40:41.871Z,2.40
2023-05-09T14:43:11.221Z,2.93
2023-05-09T14:45:39.280Z,2.57
2023-05-09T14:48:07.451Z,2.70
2023-05-09T14:50:35.535Z,3.43
2023-05-09T14:53:03.787Z,2.87
2023-05-09T14:55:32.486Z,4.00
2023-05-09T14:58:00.551Z,3.50
2023-05-09T15:00:30.368Z,3.90
2023-05-09T15:02:58.485Z,4.53
2023-05-09T15:05:26.489Z,5.50
2023-05-09T15:07:54.640Z,5.20
2023-05-09T15:10:22.742Z,8.23
2023-05-09T15:12:50.788Z,5.67
2023-05-09T15:15:20.508Z,6.40
2023-05-09T15:17:49.954Z,4.90
2023-05-09T15:20:18.561Z,5.20
2023-05-09T15:22:47.569Z,7.10
2023-05-09T15:25:16.253Z,4.80
2023-05-09T15:27:44.454Z,5.13
2023-05-09T15:30:13.510Z,5.13
2023-05-09T15:32:41.744Z,5.43
2023-05-09T15:35:11.375Z,5.20
2023-05-09T15:37:39.477Z,5.53
2023-05-09T15:40:09.166Z,3.20
2023-05-09T15:42:37.255Z,4.90
2023-05-09T15:45:05.913Z,2.20
2023-05-09T15:47:34.017Z,2.03
2023-05-09T15:50:02.045Z,2.20
2023-05-09T15:52:31.572Z,3.00
2023-05-09T15:54:59.837Z,1.43
2023-05-09T15:57:27.855Z,1.87
2023-05-09T15:59:56.017Z,1.30
2023-05-09T16:02:24.329Z,1.37
2023-05-09T16:04:52.510Z,1.50
2023-05-09T16:07:20.881Z,3.03
2023-05-09T16:09:50.500Z,2.50
2023-05-09T16:12:18.477Z,1.30
2023-05-09T16:14:46.410Z,2.10
2023-05-09T16:17:14.425Z,1.37
2023-05-09T16:19:42.378Z,2.03
2023-05-09T16:22:10.414Z,1.40
2023-05-09T16:24:38.484Z,1.00
2023-05-09T16:27:07.799Z,1.00
2023-05-09T16:29:35.778Z,11.10
2023-05-09T16:32:03.899Z,2.40
2023-05-09T16:34:32.064Z,1.33
2023-05-09T16:37:00.143Z,1.10
2023-05-09T16:39:28.324Z,1.77
2023-05-09T16:41:56.624Z,1.90
2023-05-09T16:44:26.355Z,2.30
2023-05-09T16:46:54.393Z,1.30
2023-05-09T16:49:22.478Z,1.40
2023-05-09T16:51:50.437Z,1.60
2023-05-09T16:54:18.353Z,1.47
2023-05-09T16:56:46.377Z,1.77
2023-05-09T16:59:14.547Z,1.43
2023-05-09T17:01:43.920Z,2.40
2023-05-09T17:04:11.925Z,3.10
2023-05-09T17:06:40.008Z,5.00
2023-05-09T17:09:08.004Z,2.80
2023-05-09T17:11:35.955Z,2.07
2023-05-09T17:14:04.174Z,1.43
2023-05-09T17:16:32.253Z,1.70
2023-05-09T17:19:01.634Z,1.60
2023-05-09T17:21:29.790Z,2.53
2023-05-09T17:23:57.729Z,3.03
2023-05-09T17:26:25.820Z,2.10
2023-05-09T17:28:53.933Z,1.43
2023-05-09T17:31:22.750Z,2.03
2023-05-09T17:33:50.817Z,1.70
2023-05-09T17:36:20.193Z,1.80
2023-05-09T17:38:48.184Z,1.70
2023-05-09T17:41:16.140Z,2.00
2023-05-09T17:43:45.172Z,4.80
2023-05-09T17:46:14.723Z,2.53
2023-05-09T17:48:43.008Z,3.20
2023-05-09T17:51:11.203Z,4.60
2023-05-09T17:53:40.531Z,2.73
2023-05-09T17:56:08.503Z,4.90
2023-05-09T17:58:36.530Z,3.70
2023-05-09T18:01:05.408Z,3.00
2023-05-09T18:03:33.594Z,2.63
2023-05-09T18:06:01.783Z,3.10
2023-05-09T18:08:30.022Z,2.47
2023-05-09T18:10:59.401Z,2.57
2023-05-09T18:13:27.403Z,5.10
2023-05-09T18:15:59.508Z,2.97
2023-05-09T18:18:28.760Z,3.77
2023-05-09T18:20:56.849Z,3.10
2023-05-09T18:23:25.469Z,4.70
2023-05-09T18:25:53.991Z,4.97
2023-05-09T18:28:25.579Z,3.00
2023-05-09T18:30:54.492Z,2.60
2023-05-09T18:33:24.200Z,3.60
2023-05-09T18:35:53.359Z,3.77
2023-05-09T18:38:21.379Z,3.87
2023-05-09T18:40:51.602Z,2.77
2023-05-09T18:43:20.810Z,3.13
2023-05-09T18:45:50.238Z,2.83
2023-05-09T18:48:18.272Z,3.80
2023-05-09T18:50:47.127Z,2.07
2023-05-09T18:53:15.108Z,1.60
2023-05-09T18:55:43.277Z,1.80
2023-05-09T18:58:11.448Z,1.53
2023-05-09T19:00:40.095Z,3.57
2023-05-09T19:03:09.917Z,4.13
2023-05-09T19:05:38.114Z,5.20
2023-05-09T19:08:06.732Z,4.13
2023-05-09T19:10:37.874Z,4.73
2023-05-09T19:13:06.109Z,2.17
2023-05-09T19:15:34.538Z,6.87
2023-05-09T19:18:03.095Z,5.77
2023-05-09T19:20:32.522Z,2.47
2023-05-09T19:23:01.530Z,3.53
2023-05-09T19:25:30.399Z,1.87
2023-05-09T19:27:58.418Z,2.17
2023-05-09T19:30:26.420Z,10.23
2023-05-09T19:32:54.644Z,4.50
2023-05-09T19:35:23.370Z,3.87
2023-05-09T19:37:52.760Z,2.07
2023-05-09T19:40:20.832Z,2.30
2023-05-09T19:42:48.906Z,2.57
2023-05-09T19:45:17.089Z,10.90
2023-05-09T19:47:45.112Z,3.50
2023-05-09T19:50:13.213Z,3.57
2023-05-09T19:52:41.607Z,2.90
2023-05-09T19:55:11.604Z,3.27
2023-05-09T19:57:39.604Z,3.43
2023-05-09T20:00:08.862Z,2.53
2023-05-09T20:02:36.812Z,3.23
2023-05-09T20:05:05.114Z,4.50
2023-05-09T20:07:33.122Z,7.60
2023-05-09T20:10:01.079Z,4.10
2023-05-09T20:12:31.517Z,5.63
2023-05-09T20:14:59.516Z,8.00
2023-05-09T20:17:27.688Z,4.40
2023-05-09T20:19:56.213Z,5.03
2023-05-09T20:22:24.239Z,3.80
2023-05-09T20:24:52.237Z,15.10
2023-05-09T20:27:20.307Z,8.03
2023-05-09T20:29:49.685Z,7.73
2023-05-09T20:32:17.699Z,9.10
2023-05-09T20:34:45.703Z,4.67
2023-05-09T20:37:13.680Z,5.77
2023-05-09T20:39:41.641Z,5.87
2023-05-09T20:42:09.554Z,4.10
2023-05-09T20:44:39.248Z,4.17
2023-05-09T20:47:08.576Z,4.00
2023-05-09T20:49:36.528Z,11.53
2023-05-09T20:52:04.918Z,7.87
2023-05-09T20:54:32.993Z,7.10
2023-05-09T20:57:00.997Z,4.53
2023-05-09T20:59:29.138Z,7.57
2023-05-09T21:01:57.261Z,5.33
2023-05-09T21:04:26.872Z,4.37
2023-05-09T21:06:54.963Z,5.97
2023-05-09T21:09:22.956Z,4.40
2023-05-09T21:11:50.884Z,5.50
2023-05-09T21:14:18.783Z,4.87
2023-05-09T21:16:46.940Z,5.70
2023-05-09T21:19:14.900Z,6.33
2023-05-09T21:21:44.231Z,8.13
2023-05-09T21:24:12.164Z,13.70
2023-05-09T21:26:40.329Z,13.70
2023-05-09T21:29:09.048Z,11.90
2023-05-09T21:31:37.153Z,17.90
2023-05-09T21:34:09.790Z,11.17
2023-05-09T21:36:38.572Z,7.90
2023-05-09T21:39:09.371Z,12.43
2023-05-09T21:41:38.290Z,12.83
2023-05-09T21:44:07.278Z,11.13
2023-05-09T21:46:36.277Z,15.23
2023-05-09T21:49:04.652Z,12.07
2023-05-09T21:51:33.381Z,16.07
2023-05-09T21:54:01.799Z,15.10
2023-05-09T21:56:31.164Z,17.33
2023-05-09T21:58:59.086Z,18.73
2023-05-09T22:01:27.066Z,14.90
2023-05-09T22:03:55.159Z,13.23
2023-05-09T22:06:23.195Z,15.77
2023-05-09T22:08:51.623Z,12.97
2023-05-09T22:11:19.601Z,13.77
2023-05-09T22:13:48.934Z,13.70
2023-05-09T22:16:17.463Z,17.57
2023-05-09T22:18:45.462Z,16.00
2023-05-09T22:21:13.402Z,16.97
2023-05-09T22:23:41.363Z,15.10
2023-05-09T22:26:09.311Z,15.70
2023-05-09T22:28:37.870Z,15.77
2023-05-09T22:31:08.058Z,15.23
2023-05-09T22:33:36.115Z,14.07
2023-05-09T22:36:04.229Z,13.90
2023-05-09T22:38:32.241Z,14.97
2023-05-09T22:41:00.259Z,17.50
2023-05-09T22:43:33.881Z,14.40
2023-05-09T22:46:08.043Z,13.07
2023-05-09T22:48:36.088Z,18.13
2023-05-09T22:51:04.141Z,18.00
2023-05-09T22:53:32.644Z,19.03
2023-05-09T22:56:00.635Z,18.23
2023-05-09T22:58:28.566Z,18.53
2023-05-09T23:00:56.602Z,24.73
2023-05-09T23:03:26.216Z,17.37
2023-05-09T23:05:54.254Z,18.60
2023-05-09T23:08:22.237Z,16.67
2023-05-09T23:10:50.187Z,25.13
2023-05-09T23:13:18.478Z,26.27
2023-05-09T23:15:48.033Z,20.57
2023-05-09T23:18:16.039Z,16.67
2023-05-09T23:20:45.957Z,20.83
2023-05-09T23:23:13.915Z,22.30
2023-05-09T23:25:41.881Z,21.20
2023-05-09T23:28:09.861Z,22.93
2023-05-09T23:30:37.832Z,23.43
2023-05-09T23:33:05.889Z,24.57
2023-05-09T23:35:33.900Z,25.17
2023-05-09T23:38:04.316Z,19.10
2023-05-09T23:40:32.250Z,24.03
2023-05-09T23:43:00.240Z,22.80
2023-05-09T23:45:28.577Z,19.93
2023-05-09T23:47:57.110Z,21.77
2023-05-09T23:50:25.168Z,18.03
2023-05-09T23:52:53.120Z,18.47
2023-05-09T23:55:22.431Z,15.90
2023-05-09T23:57:50.385Z,16.80
