createdAt,value
2023-02-27T00:01:22.117Z,69.05
2023-02-27T00:04:46.020Z,69.33
2023-02-27T00:08:10.195Z,69.63
2023-02-27T00:11:34.118Z,70.30
2023-02-27T00:14:58.000Z,70.32
2023-02-27T00:18:22.865Z,70.47
2023-02-27T00:21:46.810Z,70.25
2023-02-27T00:25:11.802Z,69.98
2023-02-27T00:28:35.918Z,70.14
2023-02-27T00:32:00.370Z,70.48
2023-02-27T00:35:24.627Z,70.63
2023-02-27T00:38:48.626Z,71.27
2023-02-27T00:42:12.577Z,71.43
2023-02-27T00:45:36.425Z,72.07
2023-02-27T00:49:00.334Z,72.04
2023-02-27T00:52:24.668Z,72.46
2023-02-27T00:55:49.027Z,73.22
2023-02-27T00:59:13.009Z,73.70
2023-02-27T01:02:37.084Z,74.09
2023-02-27T01:06:01.132Z,74.47
2023-02-27T01:09:25.164Z,74.93
2023-02-27T01:12:49.070Z,74.72
2023-02-27T01:16:13.991Z,74.44
2023-02-27T01:19:38.142Z,74.22
2023-02-27T01:23:02.066Z,74.25
2023-02-27T01:26:26.231Z,73.76
2023-02-27T01:29:50.347Z,73.37
2023-02-27T01:33:14.607Z,73.57
2023-02-27T01:36:38.510Z,74.08
2023-02-27T01:40:02.465Z,73.97
2023-02-27T01:43:27.155Z,74.28
2023-02-27T01:46:51.048Z,74.99
2023-02-27T01:50:17.515Z,75.45
2023-02-27T01:53:44.956Z,75.65
2023-02-27T01:57:09.875Z,75.87
2023-02-27T02:00:34.082Z,76.37
2023-02-27T02:04:07.236Z,76.32
2023-02-27T02:07:31.295Z,76.31
2023-02-27T02:10:58.016Z,76.36
2023-02-27T02:14:22.022Z,76.52
2023-02-27T02:18:01.224Z,75.94
2023-02-27T02:21:47.064Z,75.40
2023-02-27T02:25:38.955Z,75.72
2023-02-27T02:29:21.836Z,76.28
2023-02-27T02:33:23.648Z,76.68
2023-02-27T02:36:59.996Z,76.72
2023-02-27T02:40:34.498Z,76.94
2023-02-27T02:44:19.946Z,77.74
2023-02-27T02:48:02.051Z,77.68
2023-02-27T02:51:42.214Z,78.11
2023-02-27T02:55:29.293Z,78.23
2023-02-27T02:59:22.599Z,77.77
2023-02-27T03:02:58.920Z,77.73
2023-02-27T03:06:31.633Z,76.95
2023-02-27T03:10:11.984Z,76.43
2023-02-27T03:13:35.990Z,75.79
2023-02-27T03:17:06.680Z,76.02
2023-02-27T03:20:43.556Z,75.42
2023-02-27T03:24:12.445Z,75.75
2023-02-27T03:27:42.662Z,76.53
2023-02-27T03:31:38.691Z,76.72
2023-02-27T03:35:04.858Z,76.66
2023-02-27T03:39:05.756Z,76.77
2023-02-27T03:42:30.197Z,77.07
2023-02-27T03:46:02.998Z,77.35
2023-02-27T03:49:27.411Z,78.67
2023-02-27T03:52:51.454Z,79.54
2023-02-27T03:56:19.124Z,77.84
2023-02-27T03:59:43.798Z,77.57
2023-02-27T04:03:08.219Z,78.01
2023-02-27T04:06:51.849Z,78.74
2023-02-27T04:10:21.471Z,79.34
2023-02-27T04:14:06.922Z,79.58
2023-02-27T04:17:33.464Z,79.64
2023-02-27T04:21:07.131Z,79.75
2023-02-27T04:25:03.199Z,79.48
2023-02-27T04:28:41.816Z,78.97
2023-02-27T04:32:35.844Z,79.19
2023-02-27T04:36:13.203Z,79.19
2023-02-27T04:39:52.021Z,79.31
2023-02-27T04:43:17.823Z,79.31
2023-02-27T04:46:44.521Z,79.70
2023-02-27T04:50:19.638Z,79.98
2023-02-27T04:53:47.871Z,79.88
2023-02-27T04:57:19.474Z,79.79
2023-02-27T05:00:48.257Z,79.16
2023-02-27T05:04:15.685Z,78.94
2023-02-27T05:07:45.020Z,78.47
2023-02-27T05:11:30.080Z,78.66
2023-02-27T05:15:03.194Z,78.70
2023-02-27T05:18:27.323Z,78.69
2023-02-27T05:22:01.379Z,79.14
2023-02-27T05:25:48.152Z,79.12
2023-02-27T05:29:38.205Z,78.67
2023-02-27T05:33:05.512Z,78.71
2023-02-27T05:36:36.943Z,78.77
2023-02-27T05:40:08.696Z,78.76
2023-02-27T05:43:38.948Z,78.68
2023-02-27T05:47:10.694Z,79.04
2023-02-27T05:50:41.069Z,79.29
2023-02-27T05:54:34.630Z,79.26
2023-02-27T05:58:14.106Z,79.10
2023-02-27T06:01:38.209Z,78.93
2023-02-27T06:05:02.289Z,78.71
2023-02-27T06:08:26.689Z,78.63
2023-02-27T06:11:50.815Z,79.10
2023-02-27T06:15:14.810Z,79.08
2023-02-27T06:18:38.722Z,79.10
2023-02-27T06:22:02.702Z,79.15
2023-02-27T06:25:26.682Z,78.81
2023-02-27T06:28:50.632Z,78.70
2023-02-27T06:32:14.621Z,78.49
2023-02-27T06:35:38.842Z,78.58
2023-02-27T06:39:02.920Z,78.58
2023-02-27T06:42:27.789Z,78.61
2023-02-27T06:45:55.400Z,79.12
2023-02-27T06:49:19.316Z,78.61
2023-02-27T06:52:43.225Z,78.78
2023-02-27T06:56:07.786Z,78.03
2023-02-27T06:59:32.045Z,78.13
2023-02-27T07:02:55.998Z,77.97
2023-02-27T07:06:20.051Z,78.78
2023-02-27T07:09:44.100Z,77.84
2023-02-27T07:13:07.994Z,77.99
2023-02-27T07:16:32.105Z,77.86
2023-02-27T07:19:56.181Z,78.01
2023-02-27T07:23:20.118Z,77.59
2023-02-27T07:27:24.858Z,76.55
2023-02-27T07:29:54.110Z,76.17
2023-02-27T07:32:23.062Z,76.07
2023-02-27T07:34:52.084Z,76.03
2023-02-27T07:37:21.080Z,75.88
2023-02-27T07:39:50.905Z,75.86
2023-02-27T07:42:19.905Z,75.44
2023-02-27T07:44:48.894Z,75.58
2023-02-27T07:47:18.013Z,75.38
2023-02-27T07:49:46.992Z,74.85
2023-02-27T07:52:15.994Z,74.52
2023-02-27T07:54:44.885Z,74.57
2023-02-27T07:57:14.540Z,74.56
2023-02-27T07:59:43.494Z,74.23
2023-02-27T08:02:12.910Z,73.78
2023-02-27T08:04:42.044Z,73.79
2023-02-27T08:07:11.100Z,74.14
2023-02-27T08:09:39.996Z,73.97
2023-02-27T08:12:08.947Z,73.74
2023-02-27T08:14:38.844Z,73.46
2023-02-27T08:17:08.202Z,73.14
2023-02-27T08:19:37.138Z,72.88
2023-02-27T08:22:06.038Z,72.21
2023-02-27T08:24:35.040Z,71.95
2023-02-27T08:27:04.107Z,71.74
2023-02-27T08:29:33.244Z,71.37
2023-02-27T08:32:03.032Z,70.95
2023-02-27T08:34:31.954Z,71.54
2023-02-27T08:37:00.885Z,71.02
2023-02-27T08:39:29.786Z,70.58
2023-02-27T08:41:58.846Z,70.69
2023-02-27T08:44:27.732Z,70.34
2023-02-27T08:46:56.675Z,69.98
2023-02-27T08:49:25.926Z,69.24
2023-02-27T08:51:55.065Z,69.25
2023-02-27T08:54:24.093Z,69.03
2023-02-27T08:56:55.813Z,68.64
2023-02-27T08:59:24.995Z,67.47
2023-02-27T09:01:53.895Z,66.93
2023-02-27T09:04:22.862Z,66.42
2023-02-27T09:06:53.723Z,66.62
2023-02-27T09:09:25.767Z,65.67
2023-02-27T09:11:54.684Z,65.23
2023-02-27T09:14:24.230Z,64.55
2023-02-27T09:16:53.303Z,64.45
2023-02-27T09:19:22.489Z,63.78
2023-02-27T09:21:51.474Z,63.80
2023-02-27T09:24:21.103Z,63.79
2023-02-27T09:26:51.898Z,63.64
2023-02-27T09:29:21.549Z,63.94
2023-02-27T09:31:50.687Z,63.51
2023-02-27T09:34:19.847Z,63.96
2023-02-27T09:36:48.879Z,63.13
2023-02-27T09:39:18.100Z,62.25
2023-02-27T09:42:18.080Z,62.19
2023-02-27T09:44:59.913Z,61.79
2023-02-27T09:47:38.602Z,61.47
2023-02-27T09:50:13.251Z,59.91
2023-02-27T09:52:42.130Z,58.76
2023-02-27T09:55:19.743Z,58.96
2023-02-27T09:58:04.557Z,58.28
2023-02-27T10:00:41.894Z,58.00
2023-02-27T10:03:56.536Z,58.15
2023-02-27T10:06:48.505Z,57.79
2023-02-27T10:09:44.638Z,57.36
2023-02-27T10:12:25.183Z,56.76
2023-02-27T10:15:05.990Z,55.96
2023-02-27T10:17:44.703Z,55.45
2023-02-27T10:20:36.886Z,54.74
2023-02-27T10:23:14.992Z,54.62
2023-02-27T10:25:48.493Z,55.61
2023-02-27T10:28:20.731Z,55.05
2023-02-27T10:30:56.768Z,55.01
2023-02-27T10:33:32.370Z,54.86
2023-02-27T10:36:03.193Z,54.49
2023-02-27T10:38:37.629Z,55.06
2023-02-27T10:41:10.662Z,54.97
2023-02-27T10:43:41.265Z,55.33
2023-02-27T10:46:16.437Z,55.51
2023-02-27T10:48:46.360Z,55.89
2023-02-27T10:51:28.104Z,55.86
2023-02-27T10:54:19.222Z,56.26
2023-02-27T10:56:52.418Z,56.28
2023-02-27T10:59:28.780Z,55.76
2023-02-27T11:02:01.033Z,54.54
2023-02-27T11:04:38.202Z,54.22
2023-02-27T11:07:12.215Z,54.76
2023-02-27T11:09:41.505Z,54.39
2023-02-27T11:12:26.138Z,54.29
2023-02-27T11:14:58.540Z,54.72
2023-02-27T11:17:34.208Z,55.75
2023-02-27T11:20:28.960Z,56.11
2023-02-27T11:23:23.327Z,56.28
2023-02-27T11:26:17.533Z,56.09
2023-02-27T11:28:46.476Z,56.47
2023-02-27T11:31:23.455Z,56.35
2023-02-27T11:33:59.015Z,55.93
2023-02-27T11:36:48.732Z,56.38
2023-02-27T11:39:37.821Z,56.20
2023-02-27T11:42:16.435Z,55.92
2023-02-27T11:44:53.343Z,54.69
2023-02-27T11:47:34.694Z,54.40
2023-02-27T11:50:26.132Z,53.86
2023-02-27T11:53:16.992Z,53.48
2023-02-27T11:55:48.154Z,52.53
2023-02-27T11:58:21.083Z,50.67
2023-02-27T12:00:54.790Z,50.15
2023-02-27T12:03:42.850Z,49.96
2023-02-27T12:06:28.617Z,49.75
2023-02-27T12:09:31.783Z,49.47
2023-02-27T12:12:02.817Z,49.27
2023-02-27T12:14:57.220Z,48.99
2023-02-27T12:17:40.641Z,49.32
2023-02-27T12:20:42.484Z,50.10
2023-02-27T12:23:36.376Z,50.28
2023-02-27T12:26:18.679Z,51.43
2023-02-27T12:29:20.054Z,54.02
2023-02-27T12:31:59.973Z,55.25
2023-02-27T12:34:44.181Z,56.17
2023-02-27T12:37:25.890Z,55.90
2023-02-27T12:39:58.209Z,56.15
2023-02-27T12:42:48.926Z,56.05
2023-02-27T12:45:39.557Z,55.83
2023-02-27T12:48:42.501Z,55.78
2023-02-27T12:51:31.761Z,55.23
2023-02-27T12:54:16.146Z,54.41
2023-02-27T12:57:13.755Z,54.64
2023-02-27T12:59:53.015Z,53.93
2023-02-27T13:02:43.968Z,52.45
2023-02-27T13:05:32.493Z,52.66
2023-02-27T13:08:25.586Z,52.61
2023-02-27T13:11:06.228Z,52.99
2023-02-27T13:13:42.096Z,53.09
2023-02-27T13:16:20.463Z,53.59
2023-02-27T13:19:04.671Z,53.76
2023-02-27T13:21:42.828Z,53.79
2023-02-27T13:24:31.422Z,53.15
2023-02-27T13:27:22.349Z,52.73
2023-02-27T13:30:03.236Z,52.49
2023-02-27T13:32:48.809Z,52.82
2023-02-27T13:35:29.192Z,53.39
2023-02-27T13:38:05.449Z,53.36
2023-02-27T13:40:41.339Z,51.82
2023-02-27T13:43:40.480Z,50.94
2023-02-27T13:46:27.008Z,50.83
2023-02-27T13:49:28.761Z,50.93
2023-02-27T13:52:02.223Z,50.20
2023-02-27T13:54:34.355Z,50.92
2023-02-27T13:57:28.738Z,50.67
2023-02-27T14:00:05.063Z,50.88
2023-02-27T14:02:58.259Z,51.00
2023-02-27T14:05:45.000Z,50.50
2023-02-27T14:08:29.412Z,50.98
2023-02-27T14:11:10.061Z,51.14
2023-02-27T14:13:51.176Z,51.72
2023-02-27T14:16:38.299Z,51.24
2023-02-27T14:19:16.354Z,51.41
2023-02-27T14:21:51.105Z,52.17
2023-02-27T14:24:29.035Z,52.48
2023-02-27T14:26:58.163Z,52.67
2023-02-27T14:29:31.510Z,52.99
2023-02-27T14:32:07.074Z,53.25
2023-02-27T14:34:38.399Z,53.42
2023-02-27T14:37:14.006Z,54.00
2023-02-27T14:39:44.073Z,54.00
2023-02-27T14:42:37.839Z,54.32
2023-02-27T14:45:15.357Z,54.37
2023-02-27T14:47:45.773Z,54.55
2023-02-27T14:50:41.064Z,54.70
2023-02-27T14:53:23.599Z,54.75
2023-02-27T14:55:54.752Z,54.96
2023-02-27T14:58:25.111Z,55.01
2023-02-27T15:01:07.648Z,54.75
2023-02-27T15:03:48.482Z,54.67
2023-02-27T15:06:31.592Z,54.62
2023-02-27T15:09:00.757Z,55.20
2023-02-27T15:11:30.171Z,54.96
2023-02-27T15:14:02.769Z,54.80
2023-02-27T15:16:37.412Z,55.44
2023-02-27T15:19:14.317Z,55.56
2023-02-27T15:21:55.157Z,54.99
2023-02-27T15:24:48.843Z,54.72
2023-02-27T15:27:22.880Z,54.53
2023-02-27T15:29:56.043Z,54.98
2023-02-27T15:32:32.436Z,55.25
2023-02-27T15:35:15.036Z,55.91
2023-02-27T15:37:50.514Z,56.08
2023-02-27T15:40:23.005Z,56.05
2023-02-27T15:42:53.395Z,55.60
2023-02-27T15:45:26.520Z,55.21
2023-02-27T15:47:55.869Z,54.96
2023-02-27T15:50:41.319Z,55.09
2023-02-27T15:53:27.847Z,54.69
2023-02-27T15:56:04.686Z,55.31
2023-02-27T15:58:37.685Z,55.53
2023-02-27T16:01:13.665Z,55.85
2023-02-27T16:03:45.734Z,55.70
2023-02-27T16:06:23.593Z,56.08
2023-02-27T16:09:23.849Z,56.50
2023-02-27T16:12:11.211Z,56.59
2023-02-27T16:14:43.433Z,56.42
2023-02-27T16:17:32.845Z,56.91
2023-02-27T16:20:36.259Z,56.56
2023-02-27T16:23:14.805Z,57.51
2023-02-27T16:26:20.925Z,58.37
2023-02-27T16:29:02.756Z,58.20
2023-02-27T16:31:34.848Z,58.93
2023-02-27T16:34:16.394Z,59.45
2023-02-27T16:36:57.784Z,59.19
2023-02-27T16:39:27.132Z,59.78
2023-02-27T16:41:57.468Z,60.07
2023-02-27T16:44:26.911Z,59.71
2023-02-27T16:46:58.781Z,60.25
2023-02-27T16:49:32.076Z,61.17
2023-02-27T16:52:03.445Z,61.94
2023-02-27T16:54:35.496Z,61.74
2023-02-27T16:57:04.687Z,62.76
2023-02-27T16:59:40.439Z,62.53
2023-02-27T17:02:14.632Z,63.29
2023-02-27T17:04:44.523Z,64.14
2023-02-27T17:07:17.354Z,64.77
2023-02-27T17:09:48.141Z,64.80
2023-02-27T17:12:17.057Z,64.56
2023-02-27T17:14:45.976Z,64.43
2023-02-27T17:17:14.958Z,64.87
2023-02-27T17:19:47.618Z,65.62
2023-02-27T17:22:18.058Z,65.61
2023-02-27T17:24:46.987Z,66.05
2023-02-27T17:27:16.094Z,66.29
2023-02-27T17:29:45.011Z,65.84
2023-02-27T17:32:13.894Z,66.33
2023-02-27T17:34:42.939Z,66.78
2023-02-27T17:37:11.864Z,66.98
2023-02-27T17:39:41.250Z,66.98
2023-02-27T17:42:12.718Z,67.21
2023-02-27T17:44:43.456Z,66.94
2023-02-27T17:47:14.696Z,66.69
2023-02-27T17:49:43.769Z,66.62
2023-02-27T17:52:12.673Z,66.45
2023-02-27T17:54:41.690Z,66.14
2023-02-27T17:57:13.361Z,66.64
2023-02-27T17:59:43.487Z,67.05
2023-02-27T18:02:13.304Z,67.68
2023-02-27T18:04:42.917Z,68.00
2023-02-27T18:07:11.836Z,68.29
2023-02-27T18:09:40.813Z,67.92
2023-02-27T18:12:09.760Z,67.84
2023-02-27T18:14:38.680Z,68.40
2023-02-27T18:17:12.038Z,68.01
2023-02-27T18:19:42.238Z,67.80
2023-02-27T18:22:15.211Z,68.21
2023-02-27T18:24:44.114Z,68.88
2023-02-27T18:27:13.109Z,68.78
2023-02-27T18:29:42.003Z,68.92
2023-02-27T18:32:11.029Z,69.12
2023-02-27T18:34:41.495Z,69.16
2023-02-27T18:37:11.027Z,68.92
2023-02-27T18:39:42.305Z,69.33
2023-02-27T18:42:11.174Z,69.93
2023-02-27T18:44:41.500Z,70.52
2023-02-27T18:47:12.137Z,71.07
2023-02-27T18:49:41.221Z,70.71
2023-02-27T18:52:10.305Z,69.94
2023-02-27T18:54:40.987Z,69.56
2023-02-27T18:57:10.466Z,69.54
2023-02-27T18:59:41.611Z,69.33
2023-02-27T19:02:14.232Z,68.77
2023-02-27T19:04:43.447Z,69.26
2023-02-27T19:07:12.346Z,70.08
2023-02-27T19:09:42.122Z,69.75
2023-02-27T19:12:11.073Z,69.20
2023-02-27T19:14:40.649Z,69.57
2023-02-27T19:17:09.639Z,70.07
2023-02-27T19:19:38.643Z,70.23
2023-02-27T19:22:07.600Z,70.32
2023-02-27T19:24:36.473Z,70.53
2023-02-27T19:27:05.739Z,70.61
2023-02-27T19:29:34.659Z,70.74
2023-02-27T19:32:04.363Z,71.13
2023-02-27T19:34:33.847Z,71.03
2023-02-27T19:37:02.745Z,70.44
2023-02-27T19:39:31.667Z,71.30
2023-02-27T19:42:00.568Z,71.40
2023-02-27T19:44:29.541Z,71.38
2023-02-27T19:46:58.486Z,71.14
2023-02-27T19:49:27.417Z,71.29
2023-02-27T19:51:56.324Z,70.70
2023-02-27T19:54:25.276Z,71.08
2023-02-27T19:56:54.508Z,70.83
2023-02-27T19:59:24.741Z,70.76
2023-02-27T20:01:53.640Z,71.16
2023-02-27T20:04:22.584Z,71.06
2023-02-27T20:06:53.767Z,71.44
2023-02-27T20:09:23.443Z,72.09
2023-02-27T20:11:58.198Z,72.30
2023-02-27T20:14:28.068Z,72.52
2023-02-27T20:16:57.103Z,72.95
2023-02-27T20:19:26.168Z,72.72
2023-02-27T20:21:56.566Z,73.39
2023-02-27T20:24:27.416Z,73.66
2023-02-27T20:26:59.151Z,73.67
2023-02-27T20:29:28.401Z,73.77
2023-02-27T20:31:57.578Z,73.77
2023-02-27T20:34:27.093Z,73.81
2023-02-27T20:36:57.652Z,73.74
2023-02-27T20:39:28.172Z,73.45
2023-02-27T20:41:57.121Z,73.32
2023-02-27T20:44:26.071Z,73.40
2023-02-27T20:46:55.423Z,73.76
2023-02-27T20:49:25.114Z,74.02
2023-02-27T20:51:54.107Z,74.10
2023-02-27T20:54:22.977Z,74.15
2023-02-27T20:56:52.742Z,74.28
2023-02-27T20:59:25.261Z,74.36
2023-02-27T21:01:55.445Z,74.13
2023-02-27T21:04:47.531Z,74.95
2023-02-27T21:07:21.393Z,74.59
2023-02-27T21:09:51.112Z,74.79
2023-02-27T21:12:20.057Z,75.07
2023-02-27T21:14:49.443Z,75.40
2023-02-27T21:17:18.406Z,75.20
2023-02-27T21:19:47.349Z,75.28
2023-02-27T21:22:17.236Z,75.00
2023-02-27T21:24:47.480Z,74.44
2023-02-27T21:27:19.816Z,74.68
2023-02-27T21:29:50.901Z,75.06
2023-02-27T21:32:19.838Z,75.18
2023-02-27T21:34:48.774Z,75.42
2023-02-27T21:37:17.683Z,75.40
2023-02-27T21:39:52.407Z,75.15
2023-02-27T21:42:22.286Z,75.02
2023-02-27T21:44:51.287Z,75.60
2023-02-27T21:47:20.921Z,75.42
2023-02-27T21:49:51.575Z,75.56
2023-02-27T21:52:20.543Z,75.72
2023-02-27T21:54:50.552Z,75.97
2023-02-27T21:57:21.595Z,76.01
2023-02-27T21:59:50.546Z,76.44
2023-02-27T22:02:19.497Z,76.57
2023-02-27T22:04:48.443Z,76.66
2023-02-27T22:07:17.348Z,76.20
2023-02-27T22:09:50.129Z,75.80
2023-02-27T22:12:19.168Z,75.79
2023-02-27T22:14:48.677Z,75.47
2023-02-27T22:17:17.640Z,75.49
2023-02-27T22:19:47.995Z,75.61
2023-02-27T22:22:16.963Z,75.43
2023-02-27T22:24:45.867Z,75.77
2023-02-27T22:27:14.808Z,76.25
2023-02-27T22:29:43.683Z,76.09
2023-02-27T22:32:12.690Z,76.74
2023-02-27T22:34:41.604Z,76.94
2023-02-27T22:37:10.537Z,76.86
2023-02-27T22:39:39.420Z,76.38
2023-02-27T22:42:08.315Z,76.13
2023-02-27T22:44:37.236Z,75.64
2023-02-27T22:47:06.111Z,75.17
2023-02-27T22:49:35.163Z,74.89
2023-02-27T22:52:04.247Z,74.88
2023-02-27T22:54:33.125Z,75.03
2023-02-27T22:57:02.072Z,75.41
2023-02-27T22:59:31.006Z,75.59
2023-02-27T23:01:59.925Z,75.95
2023-02-27T23:04:28.998Z,76.12
2023-02-27T23:06:58.035Z,76.49
2023-02-27T23:09:27.544Z,76.68
2023-02-27T23:11:56.589Z,76.88
2023-02-27T23:14:25.476Z,77.35
2023-02-27T23:16:54.506Z,77.69
2023-02-27T23:19:23.427Z,77.74
2023-02-27T23:21:52.405Z,77.80
2023-02-27T23:24:21.322Z,78.02
2023-02-27T23:26:52.564Z,77.88
2023-02-27T23:29:21.810Z,77.55
2023-02-27T23:31:51.037Z,77.12
2023-02-27T23:34:20.085Z,76.84
2023-02-27T23:36:49.058Z,77.56
2023-02-27T23:39:17.988Z,77.82
2023-02-27T23:41:46.924Z,77.68
2023-02-27T23:44:34.335Z,77.62
2023-02-27T23:47:03.343Z,77.67
2023-02-27T23:49:32.225Z,77.59
2023-02-27T23:52:01.106Z,77.56
2023-02-27T23:54:30.065Z,77.71
2023-02-27T23:56:58.989Z,77.21
2023-02-27T23:59:28.140Z,76.87
