createdAt,value
2022-12-28T00:02:14.508Z,76.75
2022-12-28T00:04:41.171Z,76.46
2022-12-28T00:07:07.865Z,76.05
2022-12-28T00:09:34.729Z,77.00
2022-12-28T00:12:01.322Z,77.25
2022-12-28T00:14:27.954Z,76.60
2022-12-28T00:16:54.759Z,77.10
2022-12-28T00:19:22.525Z,76.98
2022-12-28T00:21:49.105Z,75.55
2022-12-28T00:24:20.959Z,75.85
2022-12-28T00:26:48.080Z,76.99
2022-12-28T00:29:15.131Z,77.60
2022-12-28T00:31:42.205Z,76.48
2022-12-28T00:34:08.837Z,77.80
2022-12-28T00:37:08.885Z,77.58
2022-12-28T00:39:22.402Z,78.08
2022-12-28T00:41:49.168Z,78.37
2022-12-28T00:44:15.813Z,77.80
2022-12-28T00:46:42.506Z,77.29
2022-12-28T00:49:09.187Z,78.18
2022-12-28T00:51:35.859Z,77.66
2022-12-28T00:54:02.760Z,78.85
2022-12-28T00:56:29.368Z,79.38
2022-12-28T00:58:58.639Z,79.57
2022-12-28T01:01:26.989Z,78.65
2022-12-28T01:03:56.588Z,79.23
2022-12-28T01:06:24.939Z,78.37
2022-12-28T01:08:51.977Z,78.78
2022-12-28T01:11:21.621Z,79.33
2022-12-28T01:13:49.675Z,78.89
2022-12-28T01:16:18.342Z,78.80
2022-12-28T01:18:46.366Z,78.91
2022-12-28T01:21:19.199Z,78.07
2022-12-28T01:23:47.802Z,77.69
2022-12-28T01:26:14.887Z,77.46
2022-12-28T01:28:41.925Z,77.01
2022-12-28T01:31:11.688Z,76.63
2022-12-28T01:33:39.117Z,77.87
2022-12-28T01:36:12.249Z,77.17
2022-12-28T01:38:38.933Z,77.59
2022-12-28T01:41:10.769Z,78.58
2022-12-28T01:43:42.476Z,78.93
2022-12-28T01:46:20.266Z,78.83
2022-12-28T01:49:01.741Z,79.64
2022-12-28T01:51:31.564Z,80.24
2022-12-28T01:53:59.860Z,80.13
2022-12-28T01:56:27.545Z,80.32
2022-12-28T01:58:56.062Z,79.95
2022-12-28T02:01:23.119Z,79.81
2022-12-28T02:03:49.815Z,80.01
2022-12-28T02:06:18.250Z,80.16
2022-12-28T02:09:01.812Z,80.81
2022-12-28T02:11:29.854Z,80.53
2022-12-28T02:13:58.505Z,80.46
2022-12-28T02:16:25.934Z,80.90
2022-12-28T02:18:52.901Z,80.21
2022-12-28T02:21:34.904Z,81.10
2022-12-28T02:24:30.461Z,80.59
2022-12-28T02:27:19.244Z,79.89
2022-12-28T02:30:10.623Z,80.21
2022-12-28T02:32:49.163Z,81.20
2022-12-28T02:35:28.345Z,80.57
2022-12-28T02:38:01.361Z,80.36
2022-12-28T02:40:45.368Z,81.68
2022-12-28T02:43:12.855Z,81.41
2022-12-28T02:45:40.699Z,81.63
2022-12-28T02:48:08.643Z,81.91
2022-12-28T02:51:02.383Z,81.67
2022-12-28T02:53:39.703Z,81.44
2022-12-28T02:56:35.522Z,80.85
2022-12-28T02:59:18.484Z,81.44
2022-12-28T03:02:04.152Z,80.68
2022-12-28T03:04:44.106Z,80.83
2022-12-28T03:07:19.273Z,80.94
2022-12-28T03:10:04.504Z,81.13
2022-12-28T03:13:04.531Z,81.65
2022-12-28T03:15:37.854Z,81.25
2022-12-28T03:18:12.377Z,81.10
2022-12-28T03:20:39.125Z,80.60
2022-12-28T03:23:09.238Z,81.37
2022-12-28T03:25:39.778Z,80.58
2022-12-28T03:28:10.350Z,80.26
2022-12-28T03:30:41.089Z,79.88
2022-12-28T03:33:11.226Z,79.43
2022-12-28T03:35:48.519Z,80.11
2022-12-28T03:38:24.592Z,80.22
2022-12-28T03:40:56.209Z,79.74
2022-12-28T03:43:27.826Z,79.75
2022-12-28T03:46:02.304Z,78.82
2022-12-28T03:48:32.849Z,79.42
2022-12-28T03:50:59.816Z,78.74
2022-12-28T03:53:36.636Z,79.37
2022-12-28T03:56:12.964Z,79.35
2022-12-28T03:58:41.039Z,79.82
2022-12-28T04:01:08.943Z,79.42
2022-12-28T04:03:38.888Z,79.40
2022-12-28T04:06:06.486Z,79.65
2022-12-28T04:08:34.639Z,78.84
2022-12-28T04:11:02.966Z,80.11
2022-12-28T04:13:33.417Z,80.23
2022-12-28T04:16:11.030Z,79.24
2022-12-28T04:18:39.831Z,80.29
2022-12-28T04:21:06.484Z,81.02
2022-12-28T04:23:33.304Z,81.04
2022-12-28T04:26:17.951Z,81.58
2022-12-28T04:28:46.152Z,80.78
2022-12-28T04:31:22.355Z,80.89
2022-12-28T04:34:03.690Z,80.67
2022-12-28T04:36:33.870Z,81.44
2022-12-28T04:39:01.982Z,80.74
2022-12-28T04:41:28.661Z,80.53
2022-12-28T04:43:55.641Z,80.26
2022-12-28T04:46:22.849Z,80.17
2022-12-28T04:48:49.473Z,80.24
2022-12-28T04:51:22.183Z,81.47
2022-12-28T04:53:49.104Z,82.28
2022-12-28T04:56:16.827Z,81.54
2022-12-28T04:58:43.744Z,82.15
2022-12-28T05:01:13.230Z,81.19
2022-12-28T05:03:42.001Z,81.14
2022-12-28T05:06:12.341Z,80.68
2022-12-28T05:08:39.479Z,80.39
2022-12-28T05:11:08.937Z,81.06
2022-12-28T05:13:35.733Z,81.42
2022-12-28T05:16:09.148Z,80.71
2022-12-28T05:18:36.545Z,82.10
2022-12-28T05:21:18.820Z,83.81
2022-12-28T05:23:46.725Z,83.75
2022-12-28T05:26:15.933Z,84.17
2022-12-28T05:28:42.709Z,84.82
2022-12-28T05:31:15.136Z,84.71
2022-12-28T05:33:42.833Z,84.94
2022-12-28T05:36:15.004Z,84.35
2022-12-28T05:38:42.718Z,83.94
2022-12-28T05:41:13.601Z,83.72
2022-12-28T05:43:40.996Z,83.49
2022-12-28T05:46:11.961Z,83.32
2022-12-28T05:48:40.648Z,83.64
2022-12-28T05:51:10.256Z,83.26
2022-12-28T05:53:37.834Z,82.73
2022-12-28T05:56:10.775Z,82.42
2022-12-28T05:58:41.597Z,83.77
2022-12-28T06:01:08.155Z,83.31
2022-12-28T06:03:35.643Z,83.87
2022-12-28T06:06:07.290Z,84.04
2022-12-28T06:08:34.093Z,83.05
2022-12-28T06:11:05.687Z,83.28
2022-12-28T06:13:33.076Z,84.25
2022-12-28T06:16:05.522Z,84.25
2022-12-28T06:18:32.181Z,83.55
2022-12-28T06:21:11.637Z,83.58
2022-12-28T06:23:38.604Z,83.37
2022-12-28T06:26:07.059Z,83.55
2022-12-28T06:28:39.875Z,84.55
2022-12-28T06:31:11.718Z,83.78
2022-12-28T06:33:41.196Z,83.09
2022-12-28T06:36:21.904Z,82.85
2022-12-28T06:38:50.439Z,82.86
2022-12-28T06:41:19.243Z,83.30
2022-12-28T06:43:46.773Z,82.93
2022-12-28T06:46:14.732Z,83.00
2022-12-28T06:48:42.246Z,82.97
2022-12-28T06:51:13.767Z,83.25
2022-12-28T06:53:41.111Z,83.28
2022-12-28T06:56:20.441Z,83.99
2022-12-28T06:58:54.451Z,84.39
2022-12-28T07:01:31.517Z,82.88
2022-12-28T07:03:59.708Z,83.00
2022-12-28T07:06:28.789Z,82.86
2022-12-28T07:09:03.949Z,82.49
2022-12-28T07:11:30.688Z,82.38
2022-12-28T07:13:58.780Z,82.41
2022-12-28T07:18:58.791Z,81.88
2022-12-28T07:21:28.402Z,81.42
2022-12-28T07:23:56.270Z,82.30
2022-12-28T07:26:25.739Z,82.50
2022-12-28T07:28:54.435Z,81.63
2022-12-28T07:31:24.710Z,82.09
2022-12-28T07:33:53.462Z,81.72
2022-12-28T07:36:20.955Z,82.69
2022-12-28T07:38:48.611Z,81.70
2022-12-28T07:41:17.814Z,80.95
2022-12-28T07:43:44.875Z,81.37
2022-12-28T07:46:20.389Z,82.36
2022-12-28T07:48:47.946Z,82.78
2022-12-28T07:51:23.757Z,81.86
2022-12-28T07:53:52.170Z,82.63
2022-12-28T07:56:20.750Z,83.62
2022-12-28T07:58:52.741Z,82.92
2022-12-28T08:01:21.995Z,82.73
2022-12-28T08:04:00.015Z,81.75
2022-12-28T08:06:30.906Z,81.60
2022-12-28T08:09:01.033Z,81.78
2022-12-28T08:11:36.883Z,81.04
2022-12-28T08:14:04.952Z,82.21
2022-12-28T08:16:35.074Z,82.51
2022-12-28T08:19:02.623Z,82.09
2022-12-28T08:21:32.139Z,81.61
2022-12-28T08:23:59.387Z,82.18
2022-12-28T08:26:35.591Z,82.62
2022-12-28T08:29:05.722Z,83.67
2022-12-28T08:31:34.885Z,84.05
2022-12-28T08:34:03.788Z,83.83
2022-12-28T08:36:30.535Z,84.92
2022-12-28T08:38:57.583Z,83.85
2022-12-28T08:41:27.727Z,84.43
2022-12-28T08:43:55.376Z,84.60
2022-12-28T08:46:27.442Z,84.47
2022-12-28T08:48:56.272Z,84.90
2022-12-28T08:51:22.798Z,84.21
2022-12-28T08:53:50.419Z,83.77
2022-12-28T08:56:18.869Z,83.58
2022-12-28T08:58:46.865Z,83.78
2022-12-28T09:01:27.166Z,83.59
2022-12-28T09:03:57.193Z,83.06
2022-12-28T09:06:31.969Z,82.74
2022-12-28T09:09:06.235Z,83.50
2022-12-28T09:11:35.607Z,83.85
2022-12-28T09:14:03.485Z,83.88
2022-12-28T09:16:30.289Z,83.91
2022-12-28T09:18:59.521Z,84.32
2022-12-28T09:21:29.232Z,82.93
2022-12-28T09:23:56.032Z,83.30
2022-12-28T09:26:25.396Z,83.60
2022-12-28T09:28:57.066Z,82.98
2022-12-28T09:31:25.993Z,83.15
2022-12-28T09:34:32.072Z,83.29
2022-12-28T09:36:44.407Z,83.20
2022-12-28T09:39:19.895Z,81.90
2022-12-28T09:41:58.625Z,81.14
2022-12-28T09:44:52.223Z,79.75
2022-12-28T09:48:00.809Z,80.16
2022-12-28T09:50:34.172Z,79.95
2022-12-28T09:53:06.691Z,80.52
2022-12-28T09:55:35.436Z,81.32
2022-12-28T09:58:03.741Z,81.55
2022-12-28T10:00:45.356Z,80.30
2022-12-28T10:03:25.096Z,78.75
2022-12-28T10:05:53.387Z,79.36
2022-12-28T10:08:22.624Z,79.88
2022-12-28T10:10:51.314Z,80.23
2022-12-28T10:16:20.257Z,80.39
2022-12-28T10:18:48.677Z,79.78
2022-12-28T10:21:17.892Z,79.13
2022-12-28T10:24:20.974Z,79.29
2022-12-28T10:26:34.945Z,79.43
2022-12-28T10:29:01.581Z,78.82
2022-12-28T10:31:37.794Z,78.55
2022-12-28T10:34:17.651Z,79.25
2022-12-28T10:36:45.202Z,78.54
2022-12-28T10:39:20.391Z,78.52
2022-12-28T10:41:48.580Z,79.02
2022-12-28T10:44:46.079Z,78.91
2022-12-28T10:47:24.299Z,79.50
2022-12-28T10:52:39.389Z,79.27
2022-12-28T10:55:27.374Z,79.98
2022-12-28T11:00:41.110Z,78.86
2022-12-28T11:03:19.432Z,78.21
2022-12-28T11:05:47.953Z,79.02
2022-12-28T11:08:23.394Z,79.79
2022-12-28T11:10:57.174Z,79.86
2022-12-28T11:13:24.046Z,80.58
2022-12-28T11:15:50.674Z,80.05
2022-12-28T11:18:19.638Z,80.30
2022-12-28T11:20:48.913Z,80.84
2022-12-28T11:23:22.074Z,80.84
2022-12-28T11:25:49.766Z,80.14
2022-12-28T11:28:19.363Z,78.84
2022-12-28T11:30:51.297Z,77.83
2022-12-28T11:33:43.173Z,78.21
2022-12-28T11:36:16.013Z,77.81
2022-12-28T11:38:45.794Z,77.51
2022-12-28T11:41:38.973Z,78.08
2022-12-28T11:44:06.339Z,77.64
2022-12-28T11:46:38.383Z,78.42
2022-12-28T11:49:34.380Z,77.62
2022-12-28T11:52:19.378Z,77.97
2022-12-28T11:55:02.407Z,78.93
2022-12-28T11:57:43.239Z,79.66
2022-12-28T12:00:22.789Z,79.34
2022-12-28T12:02:55.820Z,78.89
2022-12-28T12:05:52.322Z,79.54
2022-12-28T12:08:21.811Z,80.12
2022-12-28T12:11:26.070Z,78.97
2022-12-28T12:13:54.264Z,79.87
2022-12-28T12:16:22.741Z,79.60
2022-12-28T12:18:53.552Z,79.80
2022-12-28T12:21:32.289Z,79.84
2022-12-28T12:24:09.837Z,78.53
2022-12-28T12:26:51.245Z,80.03
2022-12-28T12:29:51.503Z,79.78
2022-12-28T12:32:22.374Z,79.86
2022-12-28T12:34:57.020Z,79.25
2022-12-28T12:37:55.895Z,77.83
2022-12-28T12:40:28.443Z,78.25
2022-12-28T12:43:07.271Z,78.07
2022-12-28T12:45:52.671Z,78.00
2022-12-28T12:48:50.434Z,77.69
2022-12-28T12:51:35.675Z,77.64
2022-12-28T12:54:02.349Z,77.49
2022-12-28T12:56:40.349Z,76.61
2022-12-28T12:59:31.281Z,76.92
2022-12-28T13:02:23.302Z,77.69
2022-12-28T13:04:50.474Z,77.68
2022-12-28T13:07:21.344Z,77.53
2022-12-28T13:09:49.538Z,76.77
2022-12-28T13:12:18.638Z,77.60
2022-12-28T13:14:48.762Z,76.80
2022-12-28T13:17:22.489Z,76.81
2022-12-28T13:19:49.276Z,76.82
2022-12-28T13:22:31.963Z,77.22
2022-12-28T13:25:01.776Z,77.95
2022-12-28T13:27:35.250Z,77.44
2022-12-28T13:30:03.253Z,76.24
2022-12-28T13:32:38.452Z,76.53
2022-12-28T13:35:37.417Z,75.44
2022-12-28T13:38:13.456Z,75.48
2022-12-28T13:40:41.674Z,75.17
2022-12-28T13:43:31.521Z,75.03
2022-12-28T13:46:05.571Z,74.72
2022-12-28T13:48:32.459Z,73.91
2022-12-28T13:50:59.158Z,74.12
2022-12-28T13:53:29.720Z,74.10
2022-12-28T13:56:00.061Z,74.51
2022-12-28T13:58:33.107Z,73.97
2022-12-28T14:01:04.635Z,72.56
2022-12-28T14:03:37.433Z,72.99
2022-12-28T14:06:07.370Z,72.81
2022-12-28T14:08:36.445Z,72.15
2022-12-28T14:11:05.228Z,73.12
2022-12-28T14:13:33.704Z,72.87
2022-12-28T14:16:02.003Z,72.54
2022-12-28T14:18:30.632Z,73.29
2022-12-28T14:20:58.602Z,72.89
2022-12-28T14:23:27.973Z,72.70
2022-12-28T14:25:57.892Z,72.09
2022-12-28T14:28:41.223Z,72.20
2022-12-28T14:31:10.317Z,72.41
2022-12-28T14:33:52.748Z,73.27
2022-12-28T14:36:23.019Z,74.33
2022-12-28T14:41:46.296Z,73.44
2022-12-28T14:44:21.678Z,72.75
2022-12-28T14:46:48.451Z,73.47
2022-12-28T14:49:30.384Z,73.16
2022-12-28T14:52:09.016Z,72.40
2022-12-28T14:54:54.153Z,72.93
2022-12-28T14:57:35.020Z,73.92
2022-12-28T15:00:07.012Z,72.66
2022-12-28T15:00:25.164Z,73.36
2022-12-28T15:02:33.871Z,72.94
2022-12-28T15:05:02.243Z,72.51
2022-12-28T15:07:31.842Z,73.25
2022-12-28T15:09:58.474Z,73.44
2022-12-28T15:12:25.199Z,73.66
2022-12-28T15:14:52.143Z,73.48
2022-12-28T15:17:19.108Z,73.22
2022-12-28T15:19:46.007Z,73.64
2022-12-28T15:22:13.414Z,73.80
2022-12-28T15:24:40.090Z,74.70
2022-12-28T15:27:06.818Z,74.89
2022-12-28T15:30:05.653Z,74.65
2022-12-28T15:32:20.191Z,73.44
2022-12-28T15:34:46.848Z,73.00
2022-12-28T15:37:13.676Z,72.96
2022-12-28T15:39:40.323Z,72.98
2022-12-28T15:42:07.122Z,73.27
2022-12-28T15:44:33.788Z,72.74
2022-12-28T15:47:00.520Z,72.75
2022-12-28T15:49:27.366Z,72.72
2022-12-28T15:51:54.207Z,72.20
2022-12-28T15:54:20.858Z,72.00
2022-12-28T15:56:54.858Z,73.00
2022-12-28T15:59:22.164Z,73.38
2022-12-28T16:01:49.191Z,74.02
2022-12-28T16:04:16.276Z,73.81
2022-12-28T16:06:44.836Z,73.36
2022-12-28T16:09:12.913Z,73.18
2022-12-28T16:11:39.956Z,73.62
2022-12-28T16:14:08.166Z,73.80
2022-12-28T16:16:38.033Z,74.15
2022-12-28T16:19:05.882Z,73.95
2022-12-28T16:21:33.037Z,74.11
2022-12-28T16:24:00.197Z,73.54
2022-12-28T16:26:27.140Z,74.56
2022-12-28T16:28:54.138Z,74.55
2022-12-28T16:31:35.957Z,73.96
2022-12-28T16:34:22.079Z,74.57
2022-12-28T16:36:48.915Z,75.28
2022-12-28T16:39:17.852Z,74.09
2022-12-28T16:41:44.787Z,74.89
2022-12-28T16:44:17.655Z,74.86
2022-12-28T16:46:44.358Z,75.07
2022-12-28T16:49:11.573Z,75.14
2022-12-28T16:51:40.859Z,74.33
2022-12-28T16:54:08.386Z,75.28
2022-12-28T16:56:35.153Z,74.57
2022-12-28T16:59:02.281Z,74.41
2022-12-28T17:01:29.678Z,74.26
2022-12-28T17:04:03.417Z,74.40
2022-12-28T17:06:31.098Z,74.22
2022-12-28T17:09:00.081Z,73.97
2022-12-28T17:11:26.815Z,73.79
2022-12-28T17:13:53.477Z,74.24
2022-12-28T17:16:20.303Z,75.08
2022-12-28T17:18:46.939Z,74.84
2022-12-28T17:21:13.635Z,74.74
2022-12-28T17:23:40.270Z,75.25
2022-12-28T17:26:07.385Z,75.58
2022-12-28T17:28:34.031Z,76.17
2022-12-28T17:31:09.475Z,77.44
2022-12-28T17:33:39.990Z,78.20
2022-12-28T17:36:07.985Z,79.03
2022-12-28T17:38:34.701Z,78.44
2022-12-28T17:41:07.685Z,78.46
2022-12-28T17:43:34.340Z,78.61
2022-12-28T17:46:01.767Z,76.79
2022-12-28T17:48:28.681Z,76.94
2022-12-28T17:50:55.334Z,76.37
2022-12-28T17:53:22.016Z,76.26
2022-12-28T17:55:48.839Z,76.38
2022-12-28T17:58:15.519Z,75.96
2022-12-28T18:00:44.234Z,75.36
2022-12-28T18:03:11.418Z,75.89
2022-12-28T18:05:47.123Z,76.06
2022-12-28T18:08:13.962Z,75.60
2022-12-28T18:10:40.755Z,74.77
2022-12-28T18:13:07.785Z,75.00
2022-12-28T18:15:34.445Z,74.84
2022-12-28T18:18:03.133Z,74.32
2022-12-28T18:20:32.114Z,74.55
2022-12-28T18:22:58.905Z,75.63
2022-12-28T18:25:25.819Z,75.12
2022-12-28T18:27:52.419Z,74.83
2022-12-28T18:30:19.553Z,75.74
2022-12-28T18:32:46.140Z,76.11
2022-12-28T18:35:12.944Z,76.57
2022-12-28T18:37:40.253Z,75.91
2022-12-28T18:40:07.628Z,76.39
2022-12-28T18:42:34.248Z,76.47
2022-12-28T18:45:01.253Z,76.10
2022-12-28T18:47:27.871Z,76.54
2022-12-28T18:50:01.607Z,76.32
2022-12-28T18:52:36.095Z,76.57
2022-12-28T18:55:03.519Z,75.79
2022-12-28T18:57:30.363Z,75.49
2022-12-28T18:59:57.417Z,76.35
2022-12-28T19:02:26.651Z,76.71
2022-12-28T19:04:54.062Z,76.31
2022-12-28T19:07:21.038Z,75.10
2022-12-28T19:09:47.714Z,76.12
2022-12-28T19:12:14.843Z,74.74
2022-12-28T19:14:42.997Z,74.33
2022-12-28T19:17:09.614Z,75.25
2022-12-28T19:19:36.460Z,74.23
2022-12-28T19:22:07.541Z,74.18
2022-12-28T19:24:34.295Z,75.21
2022-12-28T19:27:00.892Z,75.82
2022-12-28T19:29:27.656Z,74.64
2022-12-28T19:31:54.287Z,75.01
2022-12-28T19:34:21.072Z,74.41
2022-12-28T19:36:47.848Z,75.21
2022-12-28T19:39:14.748Z,74.40
2022-12-28T19:41:41.599Z,73.48
2022-12-28T19:44:10.680Z,73.82
2022-12-28T19:46:39.124Z,74.10
2022-12-28T19:49:05.990Z,74.01
2022-12-28T19:51:34.821Z,74.43
2022-12-28T19:54:02.101Z,74.97
2022-12-28T19:56:32.205Z,74.65
2022-12-28T19:59:06.142Z,74.12
2022-12-28T20:01:35.606Z,74.32
2022-12-28T20:04:08.835Z,73.84
2022-12-28T20:06:40.230Z,73.81
2022-12-28T20:09:06.933Z,72.80
2022-12-28T20:11:33.788Z,72.96
2022-12-28T20:14:04.065Z,72.33
2022-12-28T20:16:33.051Z,73.30
2022-12-28T20:19:00.202Z,73.41
2022-12-28T20:21:27.447Z,73.54
2022-12-28T20:23:54.732Z,72.96
2022-12-28T20:26:22.986Z,73.17
2022-12-28T20:28:50.164Z,73.89
2022-12-28T20:31:17.213Z,73.47
2022-12-28T20:33:44.492Z,73.86
2022-12-28T20:36:16.780Z,74.75
2022-12-28T20:38:43.690Z,74.13
2022-12-28T20:41:20.423Z,74.63
2022-12-28T20:43:48.451Z,75.37
2022-12-28T20:46:15.112Z,74.83
2022-12-28T20:48:41.814Z,74.09
2022-12-28T20:51:08.510Z,74.58
2022-12-28T20:53:35.239Z,74.00
2022-12-28T20:56:09.153Z,74.31
2022-12-28T20:58:37.601Z,74.25
2022-12-28T21:01:12.080Z,73.98
2022-12-28T21:03:39.765Z,73.74
2022-12-28T21:06:07.193Z,72.85
2022-12-28T21:08:34.605Z,72.76
2022-12-28T21:11:02.101Z,72.53
2022-12-28T21:13:30.172Z,72.47
2022-12-28T21:15:57.165Z,71.87
2022-12-28T21:18:24.653Z,72.20
2022-12-28T21:20:53.825Z,72.83
2022-12-28T21:23:20.590Z,72.80
2022-12-28T21:25:47.424Z,73.04
2022-12-28T21:28:14.329Z,71.87
2022-12-28T21:30:41.172Z,72.61
2022-12-28T21:33:09.673Z,72.51
2022-12-28T21:35:36.309Z,73.73
2022-12-28T21:38:04.948Z,74.27
2022-12-28T21:40:31.688Z,75.33
2022-12-28T21:42:58.360Z,74.91
2022-12-28T21:45:25.076Z,74.06
2022-12-28T21:47:51.930Z,74.66
2022-12-28T21:50:18.532Z,74.47
2022-12-28T21:52:45.218Z,74.77
2022-12-28T21:55:12.040Z,74.34
2022-12-28T21:57:38.655Z,74.12
2022-12-28T22:00:06.643Z,73.65
2022-12-28T22:02:33.813Z,73.60
2022-12-28T22:05:03.316Z,73.86
2022-12-28T22:07:30.837Z,73.30
2022-12-28T22:09:57.564Z,73.71
2022-12-28T22:12:25.766Z,73.88
2022-12-28T22:14:52.355Z,74.17
2022-12-28T22:17:19.408Z,74.74
2022-12-28T22:19:46.009Z,75.25
2022-12-28T22:22:13.053Z,74.50
2022-12-28T22:24:39.796Z,74.22
2022-12-28T22:27:06.473Z,74.16
2022-12-28T22:29:33.067Z,74.35
2022-12-28T22:32:01.295Z,74.54
2022-12-28T22:34:28.575Z,75.41
2022-12-28T22:36:55.262Z,75.24
2022-12-28T22:39:21.945Z,74.99
2022-12-28T22:41:48.663Z,74.77
2022-12-28T22:44:15.290Z,74.53
2022-12-28T22:46:42.144Z,74.15
2022-12-28T22:49:08.865Z,74.46
2022-12-28T22:51:37.085Z,75.29
2022-12-28T22:54:04.158Z,76.12
2022-12-28T22:56:31.036Z,74.99
2022-12-28T22:59:01.600Z,74.73
2022-12-28T23:01:34.231Z,74.53
2022-12-28T23:04:01.578Z,73.74
2022-12-28T23:06:28.650Z,74.04
2022-12-28T23:08:55.518Z,73.56
2022-12-28T23:11:23.390Z,73.72
2022-12-28T23:13:49.980Z,74.69
2022-12-28T23:16:16.847Z,73.29
2022-12-28T23:18:43.472Z,72.68
2022-12-28T23:21:16.052Z,72.60
2022-12-28T23:23:43.052Z,72.73
2022-12-28T23:26:10.468Z,73.03
2022-12-28T23:28:37.952Z,73.60
2022-12-28T23:31:05.681Z,73.67
2022-12-28T23:33:32.774Z,73.97
2022-12-28T23:36:04.746Z,74.88
2022-12-28T23:38:32.448Z,75.19
2022-12-28T23:40:59.154Z,74.64
2022-12-28T23:43:26.143Z,75.21
2022-12-28T23:45:52.799Z,76.08
2022-12-28T23:48:19.652Z,75.98
2022-12-28T23:50:46.381Z,76.22
2022-12-28T23:53:37.941Z,76.79
2022-12-28T23:56:06.619Z,77.04
2022-12-28T23:58:33.225Z,76.70
