createdAt,value
2022-11-27T00:01:24.040Z,96.72
2022-11-27T00:03:51.029Z,96.80
2022-11-27T00:06:20.633Z,97.09
2022-11-27T00:08:48.557Z,96.08
2022-11-27T00:11:17.709Z,96.35
2022-11-27T00:13:45.038Z,96.42
2022-11-27T00:16:12.890Z,96.65
2022-11-27T00:18:40.350Z,96.41
2022-11-27T00:21:12.485Z,95.79
2022-11-27T00:23:39.890Z,95.80
2022-11-27T00:26:07.504Z,96.55
2022-11-27T00:28:34.550Z,96.49
2022-11-27T00:31:06.520Z,96.21
2022-11-27T00:33:33.433Z,96.08
2022-11-27T00:36:04.409Z,96.84
2022-11-27T00:38:34.677Z,96.14
2022-11-27T00:41:09.592Z,96.34
2022-11-27T00:43:44.243Z,96.55
2022-11-27T00:46:15.602Z,96.70
2022-11-27T00:48:42.953Z,96.90
2022-11-27T00:51:12.696Z,96.48
2022-11-27T00:53:39.634Z,96.29
2022-11-27T00:56:06.752Z,95.59
2022-11-27T00:58:33.448Z,96.25
2022-11-27T01:01:03.735Z,95.96
2022-11-27T01:03:31.623Z,96.33
2022-11-27T01:06:06.135Z,95.78
2022-11-27T01:08:34.170Z,95.81
2022-11-27T01:11:01.092Z,96.41
2022-11-27T01:13:31.137Z,95.51
2022-11-27T01:16:08.793Z,95.74
2022-11-27T01:18:36.852Z,96.70
2022-11-27T01:21:04.375Z,96.16
2022-11-27T01:23:31.539Z,95.32
2022-11-27T01:26:01.096Z,94.84
2022-11-27T01:28:27.643Z,95.27
2022-11-27T01:30:54.252Z,96.07
2022-11-27T01:33:20.896Z,95.41
2022-11-27T01:35:57.997Z,95.13
2022-11-27T01:38:25.045Z,95.04
2022-11-27T01:41:03.144Z,95.20
2022-11-27T01:43:42.054Z,94.52
2022-11-27T01:46:42.790Z,94.27
2022-11-27T01:49:09.313Z,94.27
2022-11-27T01:51:39.086Z,94.87
2022-11-27T01:54:05.758Z,94.81
2022-11-27T01:56:32.316Z,94.46
2022-11-27T01:58:59.888Z,94.25
2022-11-27T02:01:26.499Z,94.35
2022-11-27T02:03:57.870Z,93.89
2022-11-27T02:06:25.441Z,93.80
2022-11-27T02:08:53.387Z,93.63
2022-11-27T02:11:44.792Z,93.88
2022-11-27T02:14:37.308Z,93.50
2022-11-27T02:17:15.866Z,93.66
2022-11-27T02:20:07.143Z,93.30
2022-11-27T02:22:51.719Z,94.07
2022-11-27T02:25:25.376Z,93.35
2022-11-27T02:27:57.613Z,93.68
2022-11-27T02:30:24.429Z,92.59
2022-11-27T02:33:05.154Z,93.22
2022-11-27T02:35:33.611Z,93.77
2022-11-27T02:38:06.151Z,93.05
2022-11-27T02:40:50.491Z,92.92
2022-11-27T02:43:25.280Z,93.70
2022-11-27T02:45:52.871Z,93.25
2022-11-27T02:48:30.562Z,92.29
2022-11-27T02:50:57.098Z,92.50
2022-11-27T02:53:29.565Z,92.31
2022-11-27T02:55:58.278Z,91.58
2022-11-27T02:58:29.129Z,92.33
2022-11-27T03:00:57.426Z,91.59
2022-11-27T03:03:29.573Z,91.47
2022-11-27T03:06:01.367Z,91.82
2022-11-27T03:08:58.196Z,91.32
2022-11-27T03:11:26.590Z,91.30
2022-11-27T03:14:01.123Z,91.60
2022-11-27T03:16:33.604Z,90.49
2022-11-27T03:19:08.539Z,91.18
2022-11-27T03:21:39.533Z,90.72
2022-11-27T03:24:08.152Z,90.34
2022-11-27T03:26:36.077Z,91.01
2022-11-27T03:29:06.463Z,91.12
2022-11-27T03:31:33.086Z,91.29
2022-11-27T03:33:59.785Z,91.02
2022-11-27T03:36:26.327Z,91.01
2022-11-27T03:38:55.275Z,91.18
2022-11-27T03:41:38.591Z,90.27
2022-11-27T03:44:23.908Z,90.72
2022-11-27T03:47:10.686Z,91.33
2022-11-27T03:50:12.749Z,90.22
2022-11-27T03:52:50.519Z,90.59
2022-11-27T03:55:49.457Z,90.67
2022-11-27T03:58:28.452Z,90.30
2022-11-27T04:00:56.637Z,91.02
2022-11-27T04:03:25.786Z,91.22
2022-11-27T04:05:52.676Z,90.83
2022-11-27T04:08:19.369Z,90.30
2022-11-27T04:10:46.330Z,90.95
2022-11-27T04:13:13.199Z,90.66
2022-11-27T04:15:39.873Z,89.94
2022-11-27T04:18:06.904Z,90.02
2022-11-27T04:20:33.458Z,90.12
2022-11-27T04:23:00.252Z,90.02
2022-11-27T04:25:27.401Z,90.26
2022-11-27T04:27:54.028Z,88.22
2022-11-27T04:30:20.633Z,88.65
2022-11-27T04:32:47.055Z,88.60
2022-11-27T04:35:13.952Z,89.12
2022-11-27T04:37:40.510Z,88.72
2022-11-27T04:40:07.566Z,89.08
2022-11-27T04:42:34.180Z,89.41
2022-11-27T04:45:00.617Z,89.19
2022-11-27T04:47:27.110Z,89.23
2022-11-27T04:49:53.583Z,89.25
2022-11-27T04:52:20.389Z,88.39
2022-11-27T04:54:46.859Z,90.08
2022-11-27T04:57:13.330Z,89.98
2022-11-27T04:59:39.817Z,90.02
2022-11-27T05:02:06.509Z,89.80
2022-11-27T05:04:33.221Z,89.22
2022-11-27T05:06:59.640Z,88.85
2022-11-27T05:09:26.192Z,88.55
2022-11-27T05:11:52.700Z,88.47
2022-11-27T05:14:20.175Z,87.90
2022-11-27T05:16:52.196Z,87.79
2022-11-27T05:19:21.229Z,88.11
2022-11-27T05:21:49.181Z,88.57
2022-11-27T05:24:16.949Z,88.44
2022-11-27T05:26:43.956Z,87.78
2022-11-27T05:29:11.170Z,88.74
2022-11-27T05:31:37.837Z,88.64
2022-11-27T05:34:05.619Z,88.57
2022-11-27T05:36:33.343Z,87.39
2022-11-27T05:39:01.713Z,87.96
2022-11-27T05:41:29.468Z,87.69
2022-11-27T05:43:55.962Z,88.22
2022-11-27T05:46:23.251Z,89.03
2022-11-27T05:48:50.390Z,89.62
2022-11-27T05:51:17.947Z,89.69
2022-11-27T05:53:44.612Z,89.73
2022-11-27T05:56:15.283Z,91.00
2022-11-27T05:58:43.130Z,90.61
2022-11-27T06:01:10.845Z,89.85
2022-11-27T06:03:39.091Z,90.41
2022-11-27T06:06:10.457Z,90.92
2022-11-27T06:08:37.927Z,90.86
2022-11-27T06:11:08.973Z,91.21
2022-11-27T06:13:35.802Z,92.19
2022-11-27T06:16:13.182Z,92.26
2022-11-27T06:18:39.746Z,92.44
2022-11-27T06:21:11.301Z,92.41
2022-11-27T06:23:37.967Z,93.54
2022-11-27T06:26:11.511Z,93.55
2022-11-27T06:28:38.208Z,93.44
2022-11-27T06:31:18.324Z,94.29
2022-11-27T06:33:46.673Z,93.19
2022-11-27T06:36:13.574Z,93.41
2022-11-27T06:38:40.241Z,93.83
2022-11-27T06:41:12.593Z,94.15
2022-11-27T06:43:39.569Z,94.65
2022-11-27T06:46:08.409Z,94.79
2022-11-27T06:48:35.209Z,95.20
2022-11-27T06:51:03.348Z,95.04
2022-11-27T06:53:31.043Z,96.33
2022-11-27T06:55:57.787Z,95.13
2022-11-27T06:58:30.724Z,95.78
2022-11-27T07:01:03.003Z,94.98
2022-11-27T07:03:30.027Z,94.76
2022-11-27T07:06:00.719Z,94.87
2022-11-27T07:08:27.398Z,96.28
2022-11-27T07:10:54.053Z,95.02
2022-11-27T07:13:20.630Z,95.66
2022-11-27T07:15:47.132Z,95.34
2022-11-27T07:18:13.622Z,95.82
2022-11-27T07:20:40.069Z,95.86
2022-11-27T07:23:06.539Z,96.03
2022-11-27T07:25:33.083Z,97.15
2022-11-27T07:27:59.662Z,96.88
2022-11-27T07:30:26.148Z,97.68
2022-11-27T07:32:52.625Z,97.04
2022-11-27T07:35:19.148Z,97.39
2022-11-27T07:37:45.836Z,97.33
2022-11-27T07:40:14.869Z,97.80
2022-11-27T07:42:41.617Z,97.77
2022-11-27T07:45:09.176Z,97.90
2022-11-27T07:47:35.779Z,98.24
2022-11-27T07:50:02.857Z,98.60
2022-11-27T07:52:29.318Z,98.19
2022-11-27T07:54:55.724Z,98.33
2022-11-27T07:57:22.320Z,98.00
2022-11-27T07:59:48.923Z,98.22
2022-11-27T08:02:16.384Z,98.35
2022-11-27T08:04:43.373Z,98.73
2022-11-27T08:07:10.471Z,98.39
2022-11-27T08:09:37.973Z,98.73
2022-11-27T08:12:04.861Z,99.00
2022-11-27T08:14:31.389Z,98.47
2022-11-27T08:16:57.899Z,97.71
2022-11-27T08:19:24.624Z,98.89
2022-11-27T08:21:51.093Z,98.41
2022-11-27T08:24:17.760Z,98.64
2022-11-27T08:26:44.479Z,98.44
2022-11-27T08:29:14.012Z,98.32
2022-11-27T08:31:40.463Z,97.85
2022-11-27T08:34:06.938Z,98.52
2022-11-27T08:36:33.470Z,98.54
2022-11-27T08:39:00.184Z,97.36
2022-11-27T08:41:26.639Z,97.89
2022-11-27T08:43:53.098Z,98.14
2022-11-27T08:46:19.702Z,98.16
2022-11-27T08:48:46.345Z,97.39
2022-11-27T08:51:15.526Z,98.45
2022-11-27T08:53:44.366Z,98.50
2022-11-27T08:56:20.300Z,98.03
2022-11-27T08:58:47.745Z,97.92
2022-11-27T09:01:26.051Z,98.08
2022-11-27T09:03:53.426Z,97.84
2022-11-27T09:06:25.330Z,97.72
2022-11-27T09:08:52.138Z,97.73
2022-11-27T09:11:19.970Z,98.32
2022-11-27T09:13:46.902Z,98.53
2022-11-27T09:16:16.127Z,99.86
2022-11-27T09:18:47.502Z,99.43
2022-11-27T09:21:16.005Z,98.78
2022-11-27T09:23:42.582Z,99.72
2022-11-27T09:26:12.296Z,99.81
2022-11-27T09:28:39.842Z,99.83
2022-11-27T09:31:08.113Z,99.82
2022-11-27T09:33:37.153Z,99.47
2022-11-27T09:36:08.669Z,100.00
2022-11-27T09:38:35.877Z,100.00
2022-11-27T09:41:15.464Z,100.00
2022-11-27T09:44:25.368Z,99.92
2022-11-27T09:46:54.338Z,99.86
2022-11-27T09:49:41.423Z,100.00
2022-11-27T09:52:18.136Z,100.00
2022-11-27T09:54:52.151Z,100.00
2022-11-27T09:57:25.570Z,100.00
2022-11-27T09:59:54.347Z,100.00
2022-11-27T10:02:34.949Z,99.59
2022-11-27T10:05:20.253Z,100.00
2022-11-27T10:08:08.002Z,99.55
2022-11-27T10:10:46.585Z,100.00
2022-11-27T10:13:43.694Z,99.99
2022-11-27T10:16:19.047Z,100.00
2022-11-27T10:18:54.939Z,99.75
2022-11-27T10:21:45.615Z,100.00
2022-11-27T10:24:38.773Z,99.84
2022-11-27T10:27:25.626Z,100.00
2022-11-27T10:29:54.817Z,98.96
2022-11-27T10:32:54.082Z,99.51
2022-11-27T10:35:21.701Z,100.00
2022-11-27T10:38:07.236Z,99.52
2022-11-27T10:40:47.860Z,99.38
2022-11-27T10:43:22.658Z,99.93
2022-11-27T10:46:04.129Z,100.00
2022-11-27T10:48:30.744Z,100.00
2022-11-27T10:50:57.219Z,100.00
2022-11-27T10:53:35.338Z,100.00
2022-11-27T10:56:04.843Z,99.55
2022-11-27T10:58:46.525Z,100.00
2022-11-27T11:01:19.127Z,99.99
2022-11-27T11:03:46.511Z,100.00
2022-11-27T11:06:22.180Z,100.00
2022-11-27T11:09:02.956Z,100.00
2022-11-27T11:11:29.448Z,100.00
2022-11-27T11:13:56.013Z,100.00
2022-11-27T11:16:35.255Z,100.00
2022-11-27T11:19:03.542Z,100.00
2022-11-27T11:21:37.559Z,100.00
2022-11-27T11:24:07.619Z,100.00
2022-11-27T11:26:46.176Z,100.00
2022-11-27T11:29:31.014Z,100.00
2022-11-27T11:32:03.385Z,100.00
2022-11-27T11:34:31.314Z,100.00
2022-11-27T11:37:01.611Z,100.00
2022-11-27T11:39:31.798Z,100.00
2022-11-27T11:41:58.901Z,100.00
2022-11-27T11:44:33.045Z,100.00
2022-11-27T11:46:59.504Z,100.00
2022-11-27T11:49:27.471Z,100.00
2022-11-27T11:52:09.657Z,100.00
2022-11-27T11:54:49.761Z,100.00
2022-11-27T11:57:22.425Z,100.00
2022-11-27T12:00:04.114Z,100.00
2022-11-27T12:02:40.835Z,100.00
2022-11-27T12:05:26.153Z,100.00
2022-11-27T12:08:16.529Z,100.00
2022-11-27T12:10:57.424Z,100.00
2022-11-27T12:13:39.469Z,100.00
2022-11-27T12:16:09.648Z,99.61
2022-11-27T12:19:01.937Z,100.00
2022-11-27T12:21:54.297Z,100.00
2022-11-27T12:24:52.672Z,100.00
2022-11-27T12:27:37.304Z,100.00
2022-11-27T12:30:17.618Z,100.00
2022-11-27T12:33:45.471Z,100.00
2022-11-27T12:37:01.396Z,100.00
2022-11-27T12:40:07.523Z,98.52
2022-11-27T12:42:56.873Z,99.33
2022-11-27T12:45:50.960Z,98.80
2022-11-27T12:48:26.418Z,98.83
2022-11-27T12:51:08.160Z,98.49
2022-11-27T12:54:09.461Z,99.08
2022-11-27T12:56:48.037Z,98.04
2022-11-27T12:59:25.516Z,97.86
2022-11-27T13:02:13.862Z,97.51
2022-11-27T13:04:47.901Z,97.99
2022-11-27T13:07:20.425Z,98.01
2022-11-27T13:10:02.196Z,97.30
2022-11-27T13:12:35.709Z,98.40
2022-11-27T13:15:15.377Z,97.69
2022-11-27T13:17:45.310Z,96.76
2022-11-27T13:20:29.774Z,97.33
2022-11-27T13:22:56.198Z,96.97
2022-11-27T13:25:23.103Z,97.25
2022-11-27T13:27:52.338Z,96.92
2022-11-27T13:30:32.220Z,96.88
2022-11-27T13:33:06.205Z,96.57
2022-11-27T13:35:40.185Z,97.29
2022-11-27T13:38:21.127Z,96.17
2022-11-27T13:40:52.106Z,96.43
2022-11-27T13:43:43.831Z,96.66
2022-11-27T13:46:24.623Z,96.42
2022-11-27T13:49:03.468Z,96.00
2022-11-27T13:51:32.620Z,95.26
2022-11-27T13:54:14.273Z,95.11
2022-11-27T13:56:40.842Z,95.45
2022-11-27T13:59:19.646Z,94.34
2022-11-27T14:01:59.731Z,93.60
2022-11-27T14:04:27.864Z,94.05
2022-11-27T14:06:59.689Z,94.45
2022-11-27T14:09:35.238Z,94.30
2022-11-27T14:12:02.294Z,93.59
2022-11-27T14:14:29.139Z,94.09
2022-11-27T14:17:09.089Z,94.51
2022-11-27T14:19:41.966Z,95.07
2022-11-27T14:22:48.501Z,94.16
2022-11-27T14:25:31.492Z,94.25
2022-11-27T14:28:14.528Z,94.01
2022-11-27T14:30:47.842Z,93.57
2022-11-27T14:34:13.508Z,94.14
2022-11-27T14:36:35.502Z,94.52
2022-11-27T14:39:02.241Z,94.15
2022-11-27T14:41:29.230Z,93.59
2022-11-27T14:44:04.209Z,94.00
2022-11-27T14:46:33.773Z,94.13
2022-11-27T14:49:00.308Z,93.96
2022-11-27T14:51:29.048Z,93.66
2022-11-27T14:54:01.062Z,94.37
2022-11-27T14:56:33.222Z,93.99
2022-11-27T14:59:01.129Z,94.19
2022-11-27T15:01:30.411Z,94.59
2022-11-27T15:04:05.950Z,94.30
2022-11-27T15:06:41.793Z,94.70
2022-11-27T15:09:31.164Z,94.17
2022-11-27T15:12:07.223Z,93.93
2022-11-27T15:14:33.782Z,94.55
2022-11-27T15:17:00.316Z,93.90
2022-11-27T15:19:35.831Z,93.83
2022-11-27T15:22:06.185Z,94.79
2022-11-27T15:24:41.485Z,94.45
2022-11-27T15:27:31.584Z,95.33
2022-11-27T15:30:02.386Z,94.50
2022-11-27T15:32:45.726Z,94.49
2022-11-27T15:35:14.923Z,94.45
2022-11-27T15:37:41.844Z,94.78
2022-11-27T15:40:24.316Z,95.32
2022-11-27T15:42:50.797Z,94.45
2022-11-27T15:45:17.480Z,95.51
2022-11-27T15:47:44.490Z,95.98
2022-11-27T15:50:15.467Z,95.42
2022-11-27T15:52:42.722Z,95.44
2022-11-27T15:55:17.735Z,96.24
2022-11-27T15:57:44.420Z,95.75
2022-11-27T16:00:12.273Z,96.51
2022-11-27T16:02:39.768Z,95.82
2022-11-27T16:05:07.714Z,95.82
2022-11-27T16:07:34.500Z,96.14
2022-11-27T16:10:01.164Z,95.84
2022-11-27T16:12:27.610Z,96.65
2022-11-27T16:14:54.022Z,95.96
2022-11-27T16:17:20.543Z,96.13
2022-11-27T16:19:47.578Z,95.60
2022-11-27T16:22:14.018Z,96.05
2022-11-27T16:27:12.378Z,96.59
2022-11-27T16:28:02.268Z,96.03
2022-11-27T16:30:29.240Z,95.24
2022-11-27T16:32:57.370Z,95.43
2022-11-27T16:35:27.011Z,95.39
2022-11-27T16:37:53.502Z,96.54
2022-11-27T16:40:20.600Z,96.36
2022-11-27T16:42:47.163Z,95.88
2022-11-27T16:45:13.986Z,96.25
2022-11-27T16:47:40.668Z,96.16
2022-11-27T16:50:09.968Z,96.57
2022-11-27T16:52:36.794Z,96.19
2022-11-27T16:55:03.666Z,96.46
2022-11-27T16:57:30.185Z,96.96
2022-11-27T16:59:56.648Z,96.11
2022-11-27T17:02:23.495Z,95.67
2022-11-27T17:04:50.032Z,95.64
2022-11-27T17:07:16.597Z,96.45
2022-11-27T17:09:43.251Z,96.82
2022-11-27T17:19:49.269Z,97.17
2022-11-27T17:22:18.916Z,97.36
2022-11-27T17:24:45.329Z,96.77
2022-11-27T17:27:14.909Z,98.24
2022-11-27T17:29:41.492Z,98.39
2022-11-27T17:32:09.929Z,98.07
2022-11-27T17:34:36.981Z,98.25
2022-11-27T17:37:03.482Z,98.73
2022-11-27T17:39:29.907Z,98.96
2022-11-27T17:41:56.429Z,99.26
2022-11-27T17:44:22.982Z,99.48
2022-11-27T17:46:50.664Z,100.00
2022-11-27T17:49:17.681Z,99.78
2022-11-27T17:51:44.161Z,100.00
2022-11-27T17:54:11.136Z,100.00
2022-11-27T17:56:37.671Z,100.00
2022-11-27T17:59:04.248Z,100.00
2022-11-27T18:01:30.976Z,100.00
2022-11-27T18:04:00.889Z,100.00
2022-11-27T18:06:27.666Z,100.00
2022-11-27T18:08:56.591Z,100.00
2022-11-27T18:11:25.248Z,100.00
2022-11-27T18:13:51.814Z,100.00
2022-11-27T18:16:24.851Z,100.00
2022-11-27T18:18:51.781Z,100.00
2022-11-27T18:21:20.232Z,100.00
2022-11-27T18:24:20.730Z,100.00
2022-11-27T18:27:00.374Z,100.00
2022-11-27T18:29:22.165Z,100.00
2022-11-27T18:31:50.245Z,100.00
2022-11-27T18:34:16.890Z,100.00
2022-11-27T18:36:43.412Z,100.00
2022-11-27T18:39:09.861Z,100.00
2022-11-27T18:41:37.199Z,100.00
2022-11-27T18:44:04.562Z,100.00
2022-11-27T18:46:31.242Z,100.00
2022-11-27T18:48:57.868Z,100.00
2022-11-27T18:51:26.472Z,100.00
2022-11-27T18:53:53.439Z,100.00
2022-11-27T18:56:26.345Z,100.00
2022-11-27T18:58:53.956Z,100.00
2022-11-27T19:01:29.678Z,100.00
2022-11-27T19:03:56.773Z,100.00
2022-11-27T19:06:24.803Z,100.00
2022-11-27T19:08:51.777Z,100.00
2022-11-27T19:11:22.065Z,100.00
2022-11-27T19:13:50.601Z,100.00
2022-11-27T19:16:26.468Z,100.00
2022-11-27T19:18:53.638Z,100.00
2022-11-27T19:21:23.032Z,100.00
2022-11-27T19:23:51.584Z,100.00
2022-11-27T19:26:23.980Z,100.00
2022-11-27T19:28:54.310Z,100.00
2022-11-27T19:31:22.813Z,100.00
2022-11-27T19:33:54.118Z,100.00
2022-11-27T19:36:21.693Z,100.00
2022-11-27T19:38:54.550Z,100.00
2022-11-27T19:41:21.468Z,100.00
2022-11-27T19:43:48.058Z,100.00
2022-11-27T19:46:16.162Z,100.00
2022-11-27T19:48:43.760Z,100.00
2022-11-27T19:51:13.035Z,100.00
2022-11-27T19:53:40.719Z,100.00
2022-11-27T19:56:08.657Z,100.00
2022-11-27T19:58:35.884Z,100.00
2022-11-27T20:01:15.442Z,100.00
2022-11-27T20:03:43.467Z,100.00
2022-11-27T20:06:15.613Z,100.00
2022-11-27T20:08:42.973Z,100.00
2022-11-27T20:11:12.326Z,100.00
2022-11-27T20:13:39.094Z,100.00
2022-11-27T20:16:13.963Z,100.00
2022-11-27T20:18:41.649Z,100.00
2022-11-27T20:21:24.002Z,100.00
2022-11-27T20:23:52.637Z,100.00
2022-11-27T20:26:22.110Z,100.00
2022-11-27T20:28:50.101Z,100.00
2022-11-27T20:31:22.271Z,100.00
2022-11-27T20:33:48.871Z,100.00
2022-11-27T20:36:18.059Z,100.00
2022-11-27T20:38:44.933Z,100.00
2022-11-27T20:41:15.179Z,100.00
2022-11-27T20:43:43.264Z,100.00
2022-11-27T20:46:13.015Z,100.00
2022-11-27T20:48:39.764Z,100.00
2022-11-27T20:51:13.705Z,100.00
2022-11-27T20:53:41.289Z,100.00
2022-11-27T20:56:10.033Z,100.00
2022-11-27T20:58:38.943Z,100.00
2022-11-27T21:01:21.175Z,100.00
2022-11-27T21:03:49.589Z,100.00
2022-11-27T21:06:18.840Z,100.00
2022-11-27T21:08:45.615Z,100.00
2022-11-27T21:11:25.236Z,100.00
2022-11-27T21:13:57.676Z,100.00
2022-11-27T21:16:26.286Z,100.00
2022-11-27T21:18:57.305Z,100.00
2022-11-27T21:21:23.859Z,100.00
2022-11-27T21:23:50.430Z,100.00
2022-11-27T21:26:18.011Z,100.00
2022-11-27T21:28:47.147Z,100.00
2022-11-27T21:31:16.910Z,100.00
2022-11-27T21:33:47.164Z,100.00
2022-11-27T21:36:14.412Z,100.00
2022-11-27T21:38:41.038Z,100.00
2022-11-27T21:41:07.757Z,100.00
2022-11-27T21:43:34.258Z,100.00
2022-11-27T21:46:08.296Z,100.00
2022-11-27T21:48:35.057Z,100.00
2022-11-27T21:51:06.226Z,100.00
2022-11-27T21:53:33.327Z,100.00
2022-11-27T21:56:04.627Z,100.00
2022-11-27T21:58:34.291Z,100.00
2022-11-27T22:01:02.049Z,100.00
2022-11-27T22:03:28.941Z,100.00
2022-11-27T22:06:04.698Z,100.00
2022-11-27T22:08:31.651Z,100.00
2022-11-27T22:10:58.467Z,100.00
2022-11-27T22:13:25.139Z,100.00
2022-11-27T22:15:51.625Z,100.00
2022-11-27T22:18:18.230Z,100.00
2022-11-27T22:20:44.727Z,100.00
2022-11-27T22:23:11.300Z,100.00
2022-11-27T22:25:37.819Z,100.00
2022-11-27T22:28:04.382Z,100.00
2022-11-27T22:30:31.265Z,100.00
2022-11-27T22:32:57.979Z,100.00
2022-11-27T22:35:25.884Z,100.00
2022-11-27T22:37:53.106Z,100.00
2022-11-27T22:40:20.358Z,100.00
2022-11-27T22:42:47.068Z,100.00
2022-11-27T22:45:13.609Z,100.00
2022-11-27T22:47:40.228Z,100.00
2022-11-27T22:50:07.244Z,100.00
2022-11-27T22:52:33.904Z,100.00
2022-11-27T22:55:00.547Z,100.00
2022-11-27T22:57:27.198Z,100.00
2022-11-27T22:59:53.807Z,100.00
2022-11-27T23:02:20.454Z,100.00
2022-11-27T23:04:47.237Z,100.00
2022-11-27T23:07:13.771Z,100.00
2022-11-27T23:09:40.303Z,100.00
2022-11-27T23:12:09.629Z,100.00
2022-11-27T23:14:36.119Z,100.00
2022-11-27T23:17:02.587Z,100.00
2022-11-27T23:19:29.325Z,100.00
2022-11-27T23:22:01.448Z,100.00
2022-11-27T23:24:27.881Z,100.00
2022-11-27T23:26:54.313Z,100.00
2022-11-27T23:29:20.835Z,100.00
2022-11-27T23:31:47.610Z,100.00
2022-11-27T23:34:15.585Z,100.00
2022-11-27T23:36:42.532Z,100.00
2022-11-27T23:39:11.663Z,100.00
2022-11-27T23:41:39.664Z,100.00
2022-11-27T23:44:06.193Z,100.00
2022-11-27T23:46:32.821Z,100.00
2022-11-27T23:49:00.472Z,100.00
2022-11-27T23:51:29.628Z,100.00
2022-11-27T23:53:56.686Z,100.00
2022-11-27T23:56:26.093Z,100.00
2022-11-27T23:58:54.544Z,100.00
