createdAt,value
2018-12-04T00:00:38.083Z,9.59
2018-12-04T00:05:48.958Z,9.67
2018-12-04T00:08:25.436Z,9.61
2018-12-04T00:10:57.714Z,9.58
2018-12-04T00:13:31.527Z,9.58
2018-12-04T00:18:36.962Z,9.68
2018-12-04T00:21:08.942Z,9.62
2018-12-04T00:23:43.248Z,9.63
2018-12-04T00:28:48.950Z,9.55
2018-12-04T00:31:20.737Z,9.54
2018-12-04T00:33:55.168Z,9.54
2018-12-04T00:39:04.145Z,9.63
2018-12-04T00:44:13.837Z,9.80
2018-12-04T00:46:46.554Z,9.76
2018-12-04T00:49:18.443Z,9.73
2018-12-04T00:51:52.757Z,9.70
2018-12-04T00:56:56.384Z,9.68
2018-12-04T00:59:28.386Z,9.62
2018-12-04T01:02:06.281Z,9.60
2018-12-04T01:04:40.642Z,9.62
2018-12-04T01:07:13.233Z,9.63
2018-12-04T01:09:45.013Z,9.63
2018-12-04T01:12:19.492Z,9.67
2018-12-04T01:17:22.115Z,9.70
2018-12-04T01:19:54.118Z,9.65
2018-12-04T01:25:24.737Z,9.64
2018-12-04T01:28:02.600Z,9.60
2018-12-04T01:30:35.006Z,9.57
2018-12-04T01:33:07.569Z,9.53
2018-12-04T01:35:42.047Z,9.49
2018-12-04T01:40:45.905Z,9.41
2018-12-04T01:43:17.647Z,9.33
2018-12-04T01:45:50.265Z,9.25
2018-12-04T01:48:27.972Z,9.24
2018-12-04T01:51:01.754Z,9.20
2018-12-04T01:56:08.996Z,9.19
2018-12-04T01:58:43.050Z,9.16
2018-12-04T02:01:15.453Z,9.15
2018-12-04T02:03:50.320Z,9.13
2018-12-04T02:06:23.997Z,9.08
2018-12-04T02:11:29.322Z,9.07
2018-12-04T02:14:01.878Z,9.07
2018-12-04T02:16:33.753Z,9.07
2018-12-04T02:19:07.250Z,9.08
2018-12-04T02:24:13.579Z,9.04
2018-12-04T02:26:46.165Z,9.03
2018-12-04T02:29:18.799Z,9.04
2018-12-04T02:31:51.323Z,9.07
2018-12-04T02:34:25.980Z,9.11
2018-12-04T02:36:59.756Z,9.10
2018-12-04T02:42:05.542Z,9.01
2018-12-04T02:44:38.341Z,8.99
2018-12-04T02:47:10.070Z,8.95
2018-12-04T02:49:42.658Z,8.93
2018-12-04T02:52:17.192Z,8.93
2018-12-04T02:57:21.914Z,8.93
2018-12-04T02:59:53.787Z,8.93
2018-12-04T03:02:26.565Z,8.94
2018-12-04T03:05:00.751Z,8.92
2018-12-04T03:10:06.573Z,8.92
2018-12-04T03:12:39.140Z,8.91
2018-12-04T03:15:10.984Z,8.87
2018-12-04T03:17:45.493Z,8.81
2018-12-04T03:22:54.499Z,8.59
2018-12-04T03:25:28.271Z,8.57
2018-12-04T03:29:15.165Z,8.50
2018-12-04T03:31:48.282Z,8.48
2018-12-04T03:34:21.353Z,8.49
2018-12-04T03:36:57.136Z,8.50
2018-12-04T03:39:28.596Z,8.53
2018-12-04T03:42:03.770Z,8.54
2018-12-04T03:44:36.935Z,8.54
2018-12-04T03:47:09.830Z,8.52
2018-12-04T03:49:43.510Z,8.51
2018-12-04T03:52:14.888Z,8.48
2018-12-04T03:54:48.202Z,8.48
2018-12-04T03:57:19.489Z,8.50
2018-12-04T03:59:52.584Z,8.46
2018-12-04T04:02:23.779Z,8.42
2018-12-04T04:04:54.402Z,8.39
2018-12-04T04:07:27.458Z,8.35
2018-12-04T04:09:58.680Z,8.31
2018-12-04T04:12:32.017Z,8.27
2018-12-04T04:15:03.488Z,8.17
2018-12-04T04:17:34.311Z,8.09
2018-12-04T04:20:07.878Z,7.99
2018-12-04T04:22:41.844Z,7.94
2018-12-04T04:25:15.072Z,7.88
2018-12-04T04:27:48.788Z,7.84
2018-12-04T04:30:19.909Z,7.77
2018-12-04T04:32:56.187Z,7.69
2018-12-04T04:35:27.578Z,7.60
2018-12-04T04:38:06.374Z,7.45
2018-12-04T04:40:46.058Z,7.39
2018-12-04T04:43:25.054Z,7.22
2018-12-04T04:46:08.580Z,7.12
2018-12-04T04:48:50.616Z,6.97
2018-12-04T04:51:29.293Z,6.88
2018-12-04T04:54:09.052Z,6.82
2018-12-04T04:56:47.792Z,6.76
2018-12-04T04:59:26.757Z,6.74
2018-12-04T05:02:05.599Z,6.72
2018-12-04T05:04:47.222Z,6.69
2018-12-04T05:07:25.283Z,6.68
2018-12-04T05:10:05.575Z,6.66
2018-12-04T05:12:46.399Z,6.63
2018-12-04T05:15:25.580Z,6.65
2018-12-04T05:18:03.695Z,6.67
2018-12-04T05:20:43.080Z,6.64
2018-12-04T05:23:22.915Z,6.66
2018-12-04T05:26:00.450Z,6.60
2018-12-04T05:28:38.265Z,6.61
2018-12-04T05:31:17.992Z,6.57
2018-12-04T05:33:56.729Z,6.54
2018-12-04T05:36:36.351Z,6.48
2018-12-04T05:39:16.111Z,6.51
2018-12-04T05:41:55.781Z,6.48
2018-12-04T05:44:35.439Z,6.48
2018-12-04T05:47:15.025Z,6.50
2018-12-04T05:49:54.284Z,6.52
2018-12-04T05:52:34.162Z,6.52
2018-12-04T05:55:14.096Z,6.48
2018-12-04T05:57:54.111Z,6.45
2018-12-04T06:00:33.936Z,6.45
2018-12-04T06:03:14.246Z,6.48
2018-12-04T06:05:54.372Z,6.48
2018-12-04T06:08:33.818Z,6.51
2018-12-04T06:11:13.689Z,6.47
2018-12-04T06:13:54.193Z,6.48
2018-12-04T06:16:33.780Z,6.48
2018-12-04T06:19:13.695Z,6.45
2018-12-04T06:21:53.743Z,6.45
2018-12-04T06:24:33.300Z,6.39
2018-12-04T06:27:12.554Z,6.32
2018-12-04T06:32:23.950Z,6.17
2018-12-04T06:35:04.977Z,6.10
2018-12-04T06:37:45.118Z,6.02
2018-12-04T06:40:24.485Z,6.00
2018-12-04T06:43:04.929Z,5.96
2018-12-04T06:45:44.444Z,5.94
2018-12-04T06:48:24.258Z,5.92
2018-12-04T06:51:05.029Z,5.94
2018-12-04T06:53:44.152Z,5.95
2018-12-04T06:56:24.086Z,5.90
2018-12-04T06:59:04.800Z,5.92
2018-12-04T07:01:44.854Z,5.91
2018-12-04T07:04:24.498Z,5.90
2018-12-04T07:07:03.392Z,5.89
2018-12-04T07:09:43.078Z,5.88
2018-12-04T07:12:22.327Z,5.88
2018-12-04T07:15:03.077Z,5.87
2018-12-04T07:17:43.607Z,5.89
2018-12-04T07:20:23.293Z,5.84
2018-12-04T07:23:03.134Z,5.82
2018-12-04T07:25:42.914Z,5.82
2018-12-04T07:28:23.711Z,5.84
2018-12-04T07:31:03.733Z,5.89
2018-12-04T07:33:43.664Z,5.84
2018-12-04T07:36:25.047Z,5.82
2018-12-04T07:41:48.254Z,5.80
2018-12-04T07:44:28.088Z,5.76
2018-12-04T07:47:08.969Z,5.74
2018-12-04T07:49:48.912Z,5.72
2018-12-04T07:52:28.249Z,5.75
2018-12-04T07:55:08.497Z,5.75
2018-12-04T07:57:48.365Z,5.75
2018-12-04T08:00:27.929Z,5.77
2018-12-04T08:03:08.605Z,5.79
2018-12-04T08:05:49.499Z,5.83
2018-12-04T08:08:29.371Z,5.89
2018-12-04T08:11:09.457Z,5.95
2018-12-04T08:13:49.525Z,6.01
2018-12-04T08:16:30.053Z,6.03
2018-12-04T08:19:11.787Z,6.04
2018-12-04T08:21:52.284Z,6.04
2018-12-04T08:24:31.977Z,6.07
2018-12-04T08:27:12.206Z,6.06
2018-12-04T08:29:52.261Z,6.07
2018-12-04T08:32:33.828Z,6.09
2018-12-04T08:35:14.523Z,6.08
2018-12-04T08:38:02.446Z,6.10
2018-12-04T08:40:42.710Z,6.10
2018-12-04T08:43:22.652Z,6.13
2018-12-04T08:46:03.347Z,6.16
2018-12-04T08:48:44.114Z,6.16
2018-12-04T08:51:24.738Z,6.19
2018-12-04T08:54:04.003Z,6.25
2018-12-04T08:56:45.128Z,6.27
2018-12-04T08:59:25.714Z,6.31
2018-12-04T09:02:06.725Z,6.37
2018-12-04T09:04:46.942Z,6.43
2018-12-04T09:07:30.872Z,6.49
2018-12-04T09:10:12.888Z,6.53
2018-12-04T09:12:54.287Z,6.49
2018-12-04T09:15:35.927Z,6.49
2018-12-04T09:18:17.764Z,6.46
2018-12-04T09:20:58.733Z,6.44
2018-12-04T09:23:39.721Z,6.44
2018-12-04T09:26:20.829Z,6.48
2018-12-04T09:29:02.310Z,6.47
2018-12-04T09:31:43.961Z,6.52
2018-12-04T09:34:29.804Z,6.54
2018-12-04T09:37:09.741Z,6.59
2018-12-04T09:39:50.514Z,6.62
2018-12-04T09:42:35.273Z,6.69
2018-12-04T09:45:16.613Z,6.78
2018-12-04T09:47:58.559Z,7.16
2018-12-04T09:50:39.665Z,7.67
2018-12-04T09:53:25.088Z,7.64
2018-12-04T09:56:03.146Z,7.29
2018-12-04T09:58:43.982Z,6.98
2018-12-04T10:01:24.814Z,7.27
2018-12-04T10:04:05.064Z,7.66
2018-12-04T10:06:44.825Z,7.80
2018-12-04T10:09:25.416Z,8.14
2018-12-04T10:12:06.665Z,8.38
2018-12-04T10:14:47.730Z,8.30
2018-12-04T10:17:28.966Z,8.51
2018-12-04T10:20:09.277Z,8.50
2018-12-04T10:22:51.580Z,8.68
2018-12-04T10:25:32.153Z,9.12
2018-12-04T10:28:12.910Z,9.53
2018-12-04T10:30:58.845Z,9.15
2018-12-04T10:33:42.563Z,9.20
2018-12-04T10:36:23.256Z,9.10
2018-12-04T10:39:03.957Z,9.04
2018-12-04T10:41:44.297Z,8.87
2018-12-04T10:44:26.729Z,8.72
2018-12-04T10:47:07.406Z,8.72
2018-12-04T10:49:48.070Z,8.44
2018-12-04T10:52:30.491Z,8.40
2018-12-04T10:55:13.292Z,8.58
2018-12-04T10:57:55.705Z,8.60
2018-12-04T11:00:43.728Z,8.50
2018-12-04T11:03:39.786Z,8.43
2018-12-04T11:06:20.194Z,8.01
2018-12-04T11:09:02.053Z,7.84
2018-12-04T11:14:37.532Z,7.94
2018-12-04T11:17:18.024Z,7.67
2018-12-04T11:19:58.313Z,7.79
2018-12-04T11:22:38.125Z,7.95
2018-12-04T11:25:18.263Z,7.95
2018-12-04T11:27:59.530Z,7.74
2018-12-04T11:30:39.792Z,7.56
2018-12-04T11:33:19.902Z,7.35
2018-12-04T11:36:00.918Z,7.21
2018-12-04T11:38:42.468Z,7.10
2018-12-04T11:46:24.842Z,6.81
2018-12-04T11:49:05.217Z,6.73
2018-12-04T11:51:45.814Z,6.65
2018-12-04T11:54:27.115Z,6.59
2018-12-04T11:57:08.380Z,6.52
2018-12-04T11:59:48.333Z,6.46
2018-12-04T12:02:29.608Z,6.54
2018-12-04T12:05:09.621Z,6.68
2018-12-04T12:07:50.091Z,6.78
2018-12-04T12:10:30.792Z,6.84
2018-12-04T12:13:10.410Z,6.85
2018-12-04T12:15:50.077Z,6.88
2018-12-04T12:18:30.482Z,6.95
2018-12-04T12:21:10.589Z,6.95
2018-12-04T12:23:51.111Z,6.91
2018-12-04T12:26:31.552Z,6.93
2018-12-04T12:29:12.312Z,6.96
2018-12-04T12:31:52.784Z,6.96
2018-12-04T12:34:32.911Z,6.99
2018-12-04T12:37:13.836Z,6.94
2018-12-04T12:39:54.911Z,6.91
2018-12-04T12:42:35.528Z,6.91
2018-12-04T12:45:17.246Z,6.87
2018-12-04T12:47:59.335Z,6.89
2018-12-04T12:50:40.227Z,6.91
2018-12-04T12:53:21.694Z,6.91
2018-12-04T12:56:02.924Z,6.99
2018-12-04T12:58:44.409Z,7.10
2018-12-04T13:01:25.031Z,7.14
2018-12-04T13:04:05.675Z,7.17
2018-12-04T13:06:47.562Z,7.14
2018-12-04T13:09:29.448Z,7.09
2018-12-04T13:12:10.833Z,7.05
2018-12-04T13:14:52.474Z,7.03
2018-12-04T13:17:33.987Z,6.95
2018-12-04T13:20:15.046Z,6.87
2018-12-04T13:22:56.576Z,6.70
2018-12-04T13:25:39.356Z,6.59
2018-12-04T13:28:22.003Z,6.44
2018-12-04T13:31:03.150Z,6.32
2018-12-04T13:33:43.691Z,6.25
2018-12-04T13:36:25.497Z,6.21
2018-12-04T13:39:07.004Z,6.28
2018-12-04T13:41:48.201Z,6.32
2018-12-04T13:44:30.135Z,6.42
2018-12-04T13:47:11.615Z,6.51
2018-12-04T13:54:58.495Z,6.54
2018-12-04T13:57:39.441Z,6.49
2018-12-04T14:00:19.598Z,6.46
2018-12-04T14:03:00.243Z,6.45
2018-12-04T14:05:39.221Z,6.41
2018-12-04T14:08:19.928Z,6.36
2018-12-04T14:11:00.488Z,6.11
2018-12-04T14:13:40.713Z,5.85
2018-12-04T14:16:20.480Z,5.68
2018-12-04T14:19:02.145Z,5.62
2018-12-04T14:21:42.941Z,5.56
2018-12-04T14:24:23.555Z,5.50
2018-12-04T14:27:03.550Z,5.40
2018-12-04T14:29:48.021Z,5.33
2018-12-04T14:32:29.016Z,5.25
2018-12-04T14:35:09.845Z,5.20
2018-12-04T14:37:50.802Z,5.12
2018-12-04T14:40:31.028Z,5.09
2018-12-04T14:43:12.322Z,5.08
2018-12-04T14:45:52.740Z,5.06
2018-12-04T14:48:32.987Z,5.02
2018-12-04T14:51:13.579Z,4.94
2018-12-04T14:53:54.255Z,4.89
2018-12-04T15:01:38.080Z,4.84
2018-12-04T15:04:18.194Z,4.81
2018-12-04T15:06:58.843Z,4.81
2018-12-04T15:09:39.777Z,4.75
2018-12-04T15:12:20.193Z,4.69
2018-12-04T15:15:01.066Z,4.57
2018-12-04T15:17:41.904Z,4.49
2018-12-04T15:20:22.389Z,4.44
2018-12-04T15:23:04.933Z,4.36
2018-12-04T15:25:45.526Z,4.31
2018-12-04T15:28:26.105Z,4.28
2018-12-04T15:31:06.846Z,4.26
2018-12-04T15:33:46.927Z,4.26
2018-12-04T15:36:26.008Z,4.21
2018-12-04T15:39:06.680Z,4.21
2018-12-04T15:41:47.170Z,4.17
2018-12-04T15:44:27.572Z,4.09
2018-12-04T15:47:09.025Z,4.05
2018-12-04T15:49:49.185Z,3.98
2018-12-04T15:52:29.873Z,3.93
2018-12-04T15:55:09.700Z,3.89
2018-12-04T15:57:50.823Z,3.85
2018-12-04T16:00:31.214Z,3.81
2018-12-04T16:03:10.584Z,3.71
2018-12-04T16:05:50.710Z,3.65
2018-12-04T16:08:31.363Z,3.62
2018-12-04T16:11:11.133Z,3.55
2018-12-04T16:13:51.313Z,3.47
2018-12-04T16:16:31.058Z,3.42
2018-12-04T16:19:11.262Z,3.36
2018-12-04T16:21:51.190Z,3.31
2018-12-04T16:24:30.969Z,3.24
2018-12-04T16:27:11.418Z,3.17
2018-12-04T16:29:51.419Z,3.13
2018-12-04T16:32:32.043Z,3.13
2018-12-04T16:35:14.041Z,3.10
2018-12-04T16:37:54.711Z,3.12
2018-12-04T16:40:35.178Z,3.19
2018-12-04T16:43:17.859Z,3.31
2018-12-04T16:45:57.367Z,3.33
2018-12-04T16:48:41.319Z,3.32
2018-12-04T16:51:20.831Z,3.30
2018-12-04T16:54:01.321Z,3.27
2018-12-04T16:56:41.676Z,3.25
2018-12-04T16:59:27.923Z,3.22
2018-12-04T17:02:07.513Z,3.15
2018-12-04T17:04:48.236Z,3.06
2018-12-04T17:10:40.103Z,3.06
2018-12-04T17:13:25.772Z,3.12
2018-12-04T17:16:05.062Z,3.07
2018-12-04T17:18:46.152Z,3.02
2018-12-04T17:21:25.181Z,2.98
2018-12-04T17:24:05.735Z,2.90
2018-12-04T17:26:45.826Z,2.87
2018-12-04T17:29:26.294Z,2.76
2018-12-04T17:32:06.184Z,2.62
2018-12-04T17:34:46.148Z,2.44
2018-12-04T17:37:26.654Z,2.25
2018-12-04T17:40:07.551Z,2.16
2018-12-04T17:42:50.345Z,2.13
2018-12-04T17:45:31.166Z,2.08
2018-12-04T17:48:13.147Z,2.07
2018-12-04T17:50:56.053Z,2.05
2018-12-04T17:53:35.704Z,1.97
2018-12-04T17:56:15.183Z,1.84
2018-12-04T17:59:01.214Z,1.68
2018-12-04T18:01:40.868Z,1.54
2018-12-04T18:04:19.057Z,1.54
2018-12-04T18:06:57.879Z,1.59
2018-12-04T18:09:38.243Z,1.64
2018-12-04T18:12:17.651Z,1.65
2018-12-04T18:14:58.164Z,1.67
2018-12-04T18:17:39.412Z,1.65
2018-12-04T18:20:19.804Z,1.60
2018-12-04T18:23:00.227Z,1.60
2018-12-04T18:25:44.061Z,1.62
2018-12-04T18:28:24.661Z,1.64
2018-12-04T18:31:05.135Z,1.66
2018-12-04T18:33:44.789Z,1.64
2018-12-04T18:36:23.936Z,1.69
2018-12-04T18:39:04.764Z,1.68
2018-12-04T18:41:44.537Z,1.59
2018-12-04T18:44:23.821Z,1.58
2018-12-04T18:47:03.324Z,1.61
2018-12-04T18:49:43.929Z,1.61
2018-12-04T18:52:23.931Z,1.63
2018-12-04T18:55:04.194Z,1.61
2018-12-04T18:57:44.576Z,1.61
2018-12-04T19:00:24.540Z,1.59
2018-12-04T19:03:03.629Z,1.56
2018-12-04T19:05:40.748Z,1.56
2018-12-04T19:08:24.549Z,1.53
2018-12-04T19:11:03.041Z,1.51
2018-12-04T19:13:42.904Z,1.46
2018-12-04T19:16:21.837Z,1.41
2018-12-04T19:19:02.639Z,1.33
2018-12-04T19:21:41.774Z,1.28
2018-12-04T19:24:21.777Z,1.26
2018-12-04T19:27:02.547Z,1.23
2018-12-04T19:29:44.573Z,1.27
2018-12-04T19:32:22.556Z,1.26
2018-12-04T19:34:55.782Z,1.23
2018-12-04T19:37:41.235Z,1.17
2018-12-04T19:40:14.689Z,1.22
2018-12-04T19:42:48.246Z,1.24
2018-12-04T19:45:21.948Z,1.28
2018-12-04T19:47:59.681Z,1.30
2018-12-04T19:50:35.915Z,1.34
2018-12-04T19:53:07.244Z,1.38
2018-12-04T19:55:40.763Z,1.48
2018-12-04T19:58:13.347Z,1.47
2018-12-04T20:00:45.192Z,1.48
2018-12-04T20:03:20.511Z,1.46
2018-12-04T20:05:54.729Z,1.43
2018-12-04T20:08:32.411Z,1.40
2018-12-04T20:11:06.446Z,1.33
2018-12-04T20:13:40.032Z,1.29
2018-12-04T20:16:14.001Z,1.25
2018-12-04T20:18:45.145Z,1.19
2018-12-04T20:21:18.318Z,1.16
2018-12-04T20:23:51.819Z,1.11
2018-12-04T20:26:30.041Z,1.14
2018-12-04T20:29:01.633Z,1.15
2018-12-04T20:31:35.495Z,1.17
2018-12-04T20:34:11.738Z,1.21
2018-12-04T20:36:44.402Z,1.18
2018-12-04T20:39:17.798Z,1.10
2018-12-04T20:41:49.709Z,1.10
2018-12-04T20:44:21.513Z,1.02
2018-12-04T20:46:55.057Z,0.94
2018-12-04T20:49:26.324Z,0.90
2018-12-04T20:52:10.865Z,0.96
2018-12-04T20:54:43.065Z,1.00
2018-12-04T20:57:17.396Z,0.90
2018-12-04T20:59:50.646Z,0.81
2018-12-04T21:02:22.195Z,0.72
2018-12-04T21:04:56.765Z,0.71
2018-12-04T21:07:32.394Z,0.68
2018-12-04T21:10:05.011Z,0.70
2018-12-04T21:12:36.740Z,0.71
2018-12-04T21:15:14.079Z,0.70
2018-12-04T21:17:47.809Z,0.67
2018-12-04T21:20:24.355Z,0.62
2018-12-04T21:23:02.288Z,0.60
2018-12-04T21:25:35.902Z,0.57
2018-12-04T21:28:20.631Z,0.57
2018-12-04T21:31:06.561Z,0.56
2018-12-04T21:33:44.370Z,0.64
2018-12-04T21:36:28.474Z,0.65
2018-12-04T21:39:14.795Z,0.62
2018-12-04T21:41:52.314Z,0.63
2018-12-04T21:44:31.192Z,0.69
2018-12-04T21:47:12.235Z,0.68
2018-12-04T21:49:45.588Z,0.67
2018-12-04T21:52:17.302Z,0.66
2018-12-04T21:54:50.482Z,0.70
2018-12-04T21:57:21.975Z,0.76
2018-12-04T21:59:53.077Z,0.72
2018-12-04T22:02:26.319Z,0.68
2018-12-04T22:05:00.154Z,0.63
2018-12-04T22:07:31.749Z,0.60
2018-12-04T22:10:02.866Z,0.62
2018-12-04T22:12:33.945Z,0.56
2018-12-04T22:15:07.490Z,0.55
2018-12-04T22:17:40.975Z,0.54
2018-12-04T22:20:12.331Z,0.57
2018-12-04T22:22:45.766Z,0.58
2018-12-04T22:25:19.480Z,0.64
2018-12-04T22:27:51.127Z,0.54
2018-12-04T22:30:24.334Z,0.48
2018-12-04T22:32:56.161Z,0.43
2018-12-04T22:35:27.651Z,0.42
2018-12-04T22:38:01.074Z,0.47
2018-12-04T22:40:32.409Z,0.52
2018-12-04T22:43:06.013Z,0.55
2018-12-04T22:45:37.385Z,0.55
2018-12-04T22:48:14.822Z,0.56
2018-12-04T22:50:47.891Z,0.54
2018-12-04T22:53:19.287Z,0.48
2018-12-04T22:55:52.664Z,0.52
2018-12-04T22:58:23.978Z,0.57
2018-12-04T23:00:57.419Z,0.59
2018-12-04T23:03:28.665Z,0.54
2018-12-04T23:06:02.782Z,0.50
2018-12-04T23:08:37.985Z,0.42
2018-12-04T23:11:11.353Z,0.34
2018-12-04T23:13:42.029Z,0.26
2018-12-04T23:16:15.354Z,0.21
2018-12-04T23:18:46.895Z,0.13
2018-12-04T23:21:17.832Z,0.06
2018-12-04T23:23:51.139Z,0.02
2018-12-04T23:26:24.222Z,-0.03
2018-12-04T23:28:55.551Z,-0.04
2018-12-04T23:31:28.700Z,-0.01
2018-12-04T23:34:00.109Z,-0.01
2018-12-04T23:36:33.098Z,0.02
2018-12-04T23:39:07.341Z,0.03
2018-12-04T23:41:42.221Z,0.05
2018-12-04T23:44:20.205Z,0.04
2018-12-04T23:46:53.321Z,0.06
2018-12-04T23:49:27.163Z,0.05
2018-12-04T23:51:58.610Z,0.05
2018-12-04T23:54:32.005Z,0.07
2018-12-04T23:57:03.145Z,0.02
2018-12-04T23:59:36.326Z,0.01
