createdAt,value
2017-08-05T00:00:35.577Z,34.7
2017-08-05T00:01:33.821Z,34.7
2017-08-05T00:02:33.605Z,34.7
2017-08-05T00:03:37.211Z,34.7
2017-08-05T00:04:35.799Z,34.7
2017-08-05T00:05:33.965Z,34.7
2017-08-05T00:06:34.064Z,34.7
2017-08-05T00:07:34.064Z,34.7
2017-08-05T00:08:37.207Z,34.7
2017-08-05T00:09:37.250Z,34.7
2017-08-05T00:10:33.975Z,34.7
2017-08-05T00:11:37.502Z,34.7
2017-08-05T00:12:34.048Z,34.7
2017-08-05T00:13:36.027Z,34.7
2017-08-05T00:14:34.201Z,34.7
2017-08-05T00:15:34.204Z,34.7
2017-08-05T00:16:37.528Z,34.7
2017-08-05T00:17:37.851Z,34.7
2017-08-05T00:18:36.446Z,34.7
2017-08-05T00:19:36.494Z,34.7
2017-08-05T00:20:37.926Z,34.7
2017-08-05T00:21:34.421Z,34.8
2017-08-05T00:22:34.634Z,34.8
2017-08-05T00:23:34.434Z,34.7
2017-08-05T00:24:34.444Z,34.7
2017-08-05T00:25:38.062Z,34.7
2017-08-05T00:26:38.148Z,34.7
2017-08-05T00:27:34.905Z,34.7
2017-08-05T00:28:36.692Z,34.7
2017-08-05T00:29:38.147Z,34.7
2017-08-05T00:30:34.903Z,34.7
2017-08-05T00:31:38.312Z,34.8
2017-08-05T00:32:35.242Z,34.7
2017-08-05T00:33:37.230Z,34.7
2017-08-05T00:34:37.081Z,34.7
2017-08-05T00:35:35.468Z,34.7
2017-08-05T00:36:37.160Z,34.7
2017-08-05T00:37:38.610Z,34.7
2017-08-05T00:38:37.277Z,34.7
2017-08-05T00:39:37.327Z,34.7
2017-08-05T00:40:35.502Z,34.7
2017-08-05T00:41:38.838Z,34.7
2017-08-05T00:42:35.572Z,34.7
2017-08-05T00:43:35.608Z,34.7
2017-08-05T00:44:37.740Z,34.7
2017-08-05T00:45:37.542Z,34.7
2017-08-05T00:46:35.922Z,34.7
2017-08-05T00:47:35.721Z,34.7
2017-08-05T00:48:37.667Z,34.7
2017-08-05T00:49:35.756Z,34.7
2017-08-05T00:50:36.066Z,34.7
2017-08-05T00:51:38.021Z,34.7
2017-08-05T00:52:37.860Z,34.7
2017-08-05T00:53:36.205Z,34.7
2017-08-05T00:54:36.035Z,34.7
2017-08-05T00:55:37.941Z,34.7
2017-08-05T00:56:36.303Z,34.7
2017-08-05T00:57:36.173Z,34.7
2017-08-05T00:58:39.588Z,34.7
2017-08-05T00:59:36.375Z,34.7
2017-08-05T01:00:36.878Z,34.7
2017-08-05T01:01:39.794Z,34.7
2017-08-05T01:02:39.902Z,34.7
2017-08-05T01:03:38.756Z,34.7
2017-08-05T01:04:36.832Z,34.7
2017-08-05T01:05:38.631Z,34.7
2017-08-05T01:06:37.331Z,34.7
2017-08-05T01:07:40.354Z,34.8
2017-08-05T01:08:39.001Z,34.8
2017-08-05T01:09:39.025Z,34.7
2017-08-05T01:10:40.276Z,34.7
2017-08-05T01:11:37.031Z,34.7
2017-08-05T01:12:40.887Z,34.7
2017-08-05T01:13:40.675Z,34.7
2017-08-05T01:14:40.526Z,34.7
2017-08-05T01:15:40.798Z,34.8
2017-08-05T01:16:40.705Z,34.7
2017-08-05T01:17:37.688Z,34.7
2017-08-05T01:18:40.788Z,34.7
2017-08-05T01:19:41.065Z,34.7
2017-08-05T01:20:39.703Z,34.7
2017-08-05T01:21:37.678Z,34.7
2017-08-05T01:22:37.952Z,34.7
2017-08-05T01:23:41.384Z,34.7
2017-08-05T01:24:39.829Z,34.7
2017-08-05T01:25:41.272Z,34.7
2017-08-05T01:26:41.341Z,34.7
2017-08-05T01:27:40.032Z,34.7
2017-08-05T01:28:41.512Z,34.7
2017-08-05T01:29:41.544Z,34.8
2017-08-05T01:30:40.389Z,34.7
2017-08-05T01:31:40.464Z,34.7
2017-08-05T01:32:38.404Z,34.7
2017-08-05T01:33:41.970Z,34.7
2017-08-05T01:34:40.426Z,34.7
2017-08-05T01:35:38.805Z,34.8
2017-08-05T01:36:40.779Z,34.8
2017-08-05T01:37:40.767Z,34.8
2017-08-05T01:38:40.620Z,34.8
2017-08-05T01:39:42.336Z,34.8
2017-08-05T01:40:39.006Z,34.8
2017-08-05T01:41:39.081Z,34.8
2017-08-05T01:42:39.180Z,34.8
2017-08-05T01:43:40.862Z,34.8
2017-08-05T01:44:39.046Z,34.7
2017-08-05T01:45:42.450Z,34.7
2017-08-05T01:46:42.734Z,34.8
2017-08-05T01:47:40.134Z,34.8
2017-08-05T01:48:41.238Z,34.7
2017-08-05T01:49:39.402Z,34.8
2017-08-05T01:50:39.642Z,34.8
2017-08-05T01:51:41.360Z,34.8
2017-08-05T01:52:39.526Z,34.8
2017-08-05T01:53:43.122Z,34.8
2017-08-05T01:54:43.196Z,34.8
2017-08-05T01:55:41.656Z,34.8
2017-08-05T01:56:41.912Z,34.8
2017-08-05T01:57:39.859Z,34.8
2017-08-05T01:58:43.193Z,34.8
2017-08-05T01:59:41.819Z,34.8
2017-08-05T02:00:40.169Z,34.8
2017-08-05T02:01:43.306Z,34.8
2017-08-05T02:02:40.257Z,34.8
2017-08-05T02:03:40.068Z,34.8
2017-08-05T02:04:40.312Z,34.8
2017-08-05T02:05:42.069Z,34.8
2017-08-05T02:06:40.794Z,34.8
2017-08-05T02:07:40.496Z,34.8
2017-08-05T02:08:43.852Z,34.8
2017-08-05T02:09:40.592Z,34.8
2017-08-05T02:10:43.833Z,34.8
2017-08-05T02:11:40.601Z,34.8
2017-08-05T02:12:42.667Z,34.8
2017-08-05T02:13:40.664Z,34.7
2017-08-05T02:14:40.713Z,34.7
2017-08-05T02:15:40.783Z,34.8
2017-08-05T02:16:40.839Z,34.8
2017-08-05T02:17:40.903Z,34.8
2017-08-05T02:18:41.030Z,34.8
2017-08-05T02:19:43.000Z,34.8
2017-08-05T02:20:40.874Z,34.8
2017-08-05T02:21:44.289Z,34.8
2017-08-05T02:22:43.165Z,34.8
2017-08-05T02:23:42.914Z,34.8
2017-08-05T02:24:41.233Z,34.8
2017-08-05T02:25:41.069Z,34.8
2017-08-05T02:26:44.451Z,34.8
2017-08-05T02:27:41.210Z,34.8
2017-08-05T02:28:41.496Z,34.8
2017-08-05T02:29:41.301Z,34.8
2017-08-05T02:30:44.723Z,34.8
2017-08-05T02:31:41.412Z,34.8
2017-08-05T02:32:43.371Z,34.8
2017-08-05T02:33:43.734Z,34.8
2017-08-05T02:34:41.870Z,34.8
2017-08-05T02:35:45.191Z,34.8
2017-08-05T02:36:43.631Z,34.8
2017-08-05T02:37:43.852Z,34.8
2017-08-05T02:38:41.979Z,34.8
2017-08-05T02:39:43.823Z,34.8
2017-08-05T02:40:43.810Z,34.8
2017-08-05T02:41:42.261Z,34.8
2017-08-05T02:42:42.249Z,34.8
2017-08-05T02:43:45.431Z,34.8
2017-08-05T02:44:45.531Z,34.8
2017-08-05T02:45:44.115Z,34.8
2017-08-05T02:46:42.492Z,34.8
2017-08-05T02:47:42.383Z,34.8
2017-08-05T02:48:42.601Z,34.8
2017-08-05T02:49:42.719Z,34.8
2017-08-05T02:50:44.429Z,34.8
2017-08-05T02:51:45.841Z,34.8
2017-08-05T02:52:44.780Z,34.8
2017-08-05T02:53:42.688Z,34.8
2017-08-05T02:54:42.900Z,34.8
2017-08-05T02:55:44.878Z,34.8
2017-08-05T02:56:42.842Z,34.8
2017-08-05T02:57:44.975Z,34.7
2017-08-05T02:58:43.102Z,34.8
2017-08-05T02:59:43.110Z,34.8
2017-08-05T03:00:42.936Z,34.8
2017-08-05T03:01:45.072Z,34.8
2017-08-05T03:02:46.573Z,34.8
2017-08-05T03:03:46.415Z,34.8
2017-08-05T03:04:43.124Z,34.8
2017-08-05T03:05:46.697Z,34.8
2017-08-05T03:06:46.791Z,34.8
2017-08-05T03:07:46.970Z,34.8
2017-08-05T03:08:45.429Z,34.8
2017-08-05T03:09:46.845Z,34.8
2017-08-05T03:10:47.122Z,34.8
2017-08-05T03:11:43.842Z,34.8
2017-08-05T03:12:47.248Z,34.8
2017-08-05T03:13:47.063Z,34.8
2017-08-05T03:14:47.314Z,34.8
2017-08-05T03:15:45.935Z,34.8
2017-08-05T03:16:47.170Z,34.8
2017-08-05T03:17:43.957Z,34.8
2017-08-05T03:18:43.970Z,34.8
2017-08-05T03:19:44.144Z,34.8
2017-08-05T03:20:47.280Z,34.8
2017-08-05T03:21:45.948Z,34.8
2017-08-05T03:22:46.267Z,34.8
2017-08-05T03:23:44.332Z,34.8
2017-08-05T03:24:47.654Z,34.8
2017-08-05T03:25:46.251Z,34.8
2017-08-05T03:26:46.324Z,34.8
2017-08-05T03:27:44.455Z,34.8
2017-08-05T03:28:46.440Z,34.8
2017-08-05T03:29:44.343Z,34.8
2017-08-05T03:30:48.009Z,34.8
2017-08-05T03:31:47.772Z,34.8
2017-08-05T03:32:44.528Z,34.8
2017-08-05T03:33:44.743Z,34.8
2017-08-05T03:34:47.970Z,34.8
2017-08-05T03:35:44.754Z,34.8
2017-08-05T03:36:45.236Z,34.8
2017-08-05T03:37:48.330Z,34.8
2017-08-05T03:38:45.016Z,34.8
2017-08-05T03:39:48.352Z,34.8
2017-08-05T03:40:44.908Z,34.8
2017-08-05T03:41:44.947Z,34.9
2017-08-05T03:42:47.161Z,34.8
2017-08-05T03:43:48.601Z,34.8
2017-08-05T03:44:48.505Z,34.8
2017-08-05T03:45:48.400Z,34.8
2017-08-05T03:46:48.610Z,34.8
2017-08-05T03:47:45.564Z,34.8
2017-08-05T03:48:45.689Z,34.9
2017-08-05T03:49:48.818Z,34.9
2017-08-05T03:50:45.750Z,34.9
2017-08-05T03:51:45.783Z,34.9
2017-08-05T03:52:45.594Z,34.9
2017-08-05T03:53:45.661Z,34.9
2017-08-05T03:54:46.184Z,34.9
2017-08-05T03:55:47.921Z,34.9
2017-08-05T03:56:46.011Z,34.9
2017-08-05T03:57:47.808Z,34.9
2017-08-05T03:58:47.841Z,34.9
2017-08-05T03:59:46.012Z,34.9
2017-08-05T04:00:46.601Z,34.9
2017-08-05T04:01:48.317Z,34.9
2017-08-05T04:02:49.754Z,34.8
2017-08-05T04:03:48.191Z,34.9
2017-08-05T04:04:46.505Z,34.9
2017-08-05T04:05:48.526Z,34.9
2017-08-05T04:06:48.894Z,34.8
2017-08-05T04:07:48.497Z,34.8
2017-08-05T04:08:46.658Z,34.9
2017-08-05T04:09:48.784Z,34.9
2017-08-05T04:10:48.873Z,34.8
2017-08-05T04:11:46.835Z,34.9
2017-08-05T04:12:47.402Z,34.9
2017-08-05T04:13:50.457Z,34.9
2017-08-05T04:14:49.117Z,34.9
2017-08-05T04:15:50.636Z,34.9
2017-08-05T04:16:47.151Z,34.9
2017-08-05T04:17:50.792Z,34.9
2017-08-05T04:18:50.945Z,34.9
2017-08-05T04:19:47.571Z,34.9
2017-08-05T04:20:50.765Z,34.9
2017-08-05T04:21:47.512Z,34.9
2017-08-05T04:22:49.639Z,34.9
2017-08-05T04:23:47.586Z,34.9
2017-08-05T04:24:48.149Z,34.9
2017-08-05T04:25:47.719Z,34.9
2017-08-05T04:26:47.825Z,34.9
2017-08-05T04:27:49.975Z,34.9
2017-08-05T04:28:48.053Z,34.9
2017-08-05T04:29:48.130Z,34.9
2017-08-05T04:30:48.354Z,34.9
2017-08-05T04:31:48.023Z,34.9
2017-08-05T04:32:48.305Z,34.9
2017-08-05T04:33:51.445Z,34.9
2017-08-05T04:34:51.697Z,34.9
2017-08-05T04:35:48.262Z,34.9
2017-08-05T04:36:48.624Z,34.9
2017-08-05T04:37:51.727Z,34.9
2017-08-05T04:38:50.597Z,34.9
2017-08-05T04:39:51.863Z,34.8
2017-08-05T04:40:48.820Z,34.8
2017-08-05T04:41:48.629Z,34.9
2017-08-05T04:42:49.100Z,34.9
2017-08-05T04:43:50.601Z,34.9
2017-08-05T04:44:48.908Z,34.9
2017-08-05T04:45:50.626Z,34.9
2017-08-05T04:46:52.092Z,34.9
2017-08-05T04:47:52.145Z,34.9
2017-08-05T04:48:49.204Z,34.9
2017-08-05T04:49:49.173Z,34.9
2017-08-05T04:50:51.135Z,34.9
2017-08-05T04:51:49.018Z,34.9
2017-08-05T04:52:49.203Z,34.9
2017-08-05T04:53:51.214Z,34.9
2017-08-05T04:54:49.434Z,34.9
2017-08-05T04:55:49.405Z,34.9
2017-08-05T04:56:51.409Z,34.9
2017-08-05T04:57:52.911Z,34.9
2017-08-05T04:58:51.360Z,34.9
2017-08-05T04:59:49.448Z,34.9
2017-08-05T05:00:49.854Z,34.9
2017-08-05T05:01:49.780Z,34.9
2017-08-05T05:02:52.973Z,34.9
2017-08-05T05:03:49.707Z,34.9
2017-08-05T05:04:49.794Z,34.9
2017-08-05T05:05:51.765Z,34.9
2017-08-05T05:06:52.120Z,34.9
2017-08-05T05:07:50.170Z,34.9
2017-08-05T05:08:50.167Z,34.9
2017-08-05T05:09:51.967Z,34.9
2017-08-05T05:10:51.977Z,34.9
2017-08-05T05:11:52.001Z,34.9
2017-08-05T05:12:50.684Z,34.9
2017-08-05T05:13:50.179Z,34.9
2017-08-05T05:14:50.274Z,34.9
2017-08-05T05:15:52.483Z,34.9
2017-08-05T05:16:50.579Z,34.9
2017-08-05T05:17:52.299Z,34.9
2017-08-05T05:18:50.800Z,34.9
2017-08-05T05:19:52.625Z,34.9
2017-08-05T05:20:52.428Z,34.9
2017-08-05T05:21:52.484Z,34.9
2017-08-05T05:22:54.181Z,34.9
2017-08-05T05:23:50.718Z,34.9
2017-08-05T05:24:53.186Z,34.9
2017-08-05T05:25:50.837Z,34.9
2017-08-05T05:26:51.043Z,34.9
2017-08-05T05:27:54.471Z,34.9
2017-08-05T05:28:51.284Z,34.9
2017-08-05T05:29:54.586Z,34.9
2017-08-05T05:30:55.536Z,34.9
2017-08-05T05:31:51.180Z,34.9
2017-08-05T05:32:54.794Z,34.9
2017-08-05T05:33:54.607Z,34.9
2017-08-05T05:34:54.876Z,34.9
2017-08-05T05:35:51.532Z,34.9
2017-08-05T05:36:51.683Z,34.9
2017-08-05T05:37:51.673Z,34.9
2017-08-05T05:38:55.023Z,34.9
2017-08-05T05:39:51.599Z,34.9
2017-08-05T05:40:55.147Z,34.8
2017-08-05T05:41:51.874Z,34.8
2017-08-05T05:42:53.914Z,34.8
2017-08-05T05:43:51.738Z,34.8
2017-08-05T05:44:51.811Z,34.8
2017-08-05T05:45:53.796Z,34.8
2017-08-05T05:46:52.150Z,34.8
2017-08-05T05:47:53.922Z,34.8
2017-08-05T05:48:52.577Z,34.8
2017-08-05T05:49:52.307Z,34.8
2017-08-05T05:50:55.718Z,34.8
2017-08-05T05:51:52.433Z,34.8
2017-08-05T05:52:54.220Z,34.8
2017-08-05T05:53:52.560Z,34.8
2017-08-05T05:54:56.034Z,34.8
2017-08-05T05:55:52.451Z,34.8
2017-08-05T05:56:54.637Z,34.8
2017-08-05T05:57:55.856Z,34.8
2017-08-05T05:58:52.819Z,34.8
2017-08-05T05:59:52.921Z,34.8
2017-08-05T06:00:53.221Z,34.8
2017-08-05T06:01:52.816Z,34.8
2017-08-05T06:02:54.802Z,34.8
2017-08-05T06:03:52.933Z,34.8
2017-08-05T06:04:53.055Z,34.8
2017-08-05T06:05:53.247Z,34.8
2017-08-05T06:06:56.663Z,34.8
2017-08-05T06:07:53.270Z,34.8
2017-08-05T06:08:53.361Z,34.8
2017-08-05T06:09:56.502Z,34.8
2017-08-05T06:10:56.758Z,34.8
2017-08-05T06:11:56.634Z,34.8
2017-08-05T06:12:55.738Z,34.7
2017-08-05T06:13:53.405Z,34.7
2017-08-05T06:14:56.741Z,34.7
2017-08-05T06:15:53.449Z,34.7
2017-08-05T06:16:53.700Z,34.7
2017-08-05T06:17:53.683Z,34.7
2017-08-05T06:18:53.863Z,34.7
2017-08-05T06:19:57.077Z,34.7
2017-08-05T06:20:55.514Z,34.7
2017-08-05T06:21:53.885Z,34.7
2017-08-05T06:22:53.991Z,34.7
2017-08-05T06:23:57.292Z,34.7
2017-08-05T06:24:54.305Z,34.7
2017-08-05T06:25:53.909Z,34.7
2017-08-05T06:26:53.925Z,34.7
2017-08-05T06:27:53.954Z,34.7
2017-08-05T06:28:53.954Z,34.7
2017-08-05T06:29:56.092Z,34.7
2017-08-05T06:30:56.368Z,34.7
2017-08-05T06:31:54.012Z,34.7
2017-08-05T06:32:57.391Z,34.7
2017-08-05T06:33:54.038Z,34.7
2017-08-05T06:34:54.123Z,34.7
2017-08-05T06:35:56.337Z,34.7
2017-08-05T06:36:58.112Z,34.7
2017-08-05T06:37:57.691Z,34.7
2017-08-05T06:38:56.322Z,34.7
2017-08-05T06:39:54.694Z,34.7
2017-08-05T06:40:57.895Z,34.7
2017-08-05T06:41:58.154Z,34.7
2017-08-05T06:42:55.206Z,34.7
2017-08-05T06:43:58.271Z,34.7
2017-08-05T06:44:56.918Z,34.7
2017-08-05T06:45:56.769Z,34.7
2017-08-05T06:46:58.424Z,34.7
2017-08-05T06:47:57.114Z,34.7
2017-08-05T06:48:55.472Z,34.7
2017-08-05T06:49:57.197Z,34.7
2017-08-05T06:50:55.153Z,34.7
2017-08-05T06:51:55.356Z,34.7
2017-08-05T06:52:55.159Z,34.7
2017-08-05T06:53:55.457Z,34.7
2017-08-05T06:54:59.148Z,34.7
2017-08-05T06:55:55.601Z,34.7
2017-08-05T06:56:59.018Z,34.7
2017-08-05T06:57:57.452Z,34.7
2017-08-05T06:58:55.777Z,34.7
2017-08-05T06:59:59.232Z,34.7
2017-08-05T07:00:59.265Z,34.7
2017-08-05T07:01:59.272Z,34.7
2017-08-05T07:02:59.073Z,34.7
2017-08-05T07:03:55.777Z,34.7
2017-08-05T07:04:55.856Z,34.7
2017-08-05T07:05:59.492Z,34.7
2017-08-05T07:06:56.214Z,34.7
2017-08-05T07:07:59.352Z,34.7
2017-08-05T07:08:56.262Z,34.7
2017-08-05T07:09:56.165Z,34.7
2017-08-05T07:10:58.108Z,34.7
2017-08-05T07:11:59.727Z,34.7
2017-08-05T07:12:56.688Z,34.7
2017-08-05T07:13:56.511Z,34.7
2017-08-05T07:14:56.313Z,34.7
2017-08-05T07:15:59.937Z,34.7
2017-08-05T07:16:56.508Z,34.7
2017-08-05T07:17:59.917Z,34.7
2017-08-05T07:18:57.149Z,34.7
2017-08-05T07:19:56.914Z,34.7
2017-08-05T07:21:00.240Z,34.7
2017-08-05T07:21:56.934Z,34.7
2017-08-05T07:22:56.930Z,34.7
2017-08-05T07:23:56.736Z,34.7
2017-08-05T07:25:00.391Z,34.7
2017-08-05T07:26:00.347Z,34.7
2017-08-05T07:27:00.198Z,34.7
2017-08-05T07:27:57.104Z,34.7
2017-08-05T07:29:00.523Z,34.7
2017-08-05T07:30:00.381Z,34.7
2017-08-05T07:30:57.312Z,34.7
2017-08-05T07:31:59.322Z,34.7
2017-08-05T07:32:59.435Z,34.7
2017-08-05T07:33:57.310Z,34.7
2017-08-05T07:34:59.440Z,34.7
2017-08-05T07:36:00.665Z,34.7
2017-08-05T07:36:57.852Z,34.7
2017-08-05T07:37:57.519Z,34.7
2017-08-05T07:39:01.076Z,34.7
2017-08-05T07:39:57.597Z,34.7
2017-08-05T07:41:01.126Z,34.7
2017-08-05T07:42:00.963Z,34.7
2017-08-05T07:42:58.180Z,34.7
2017-08-05T07:43:57.966Z,34.6
2017-08-05T07:44:59.900Z,34.7
2017-08-05T07:45:59.914Z,34.7
2017-08-05T07:47:01.130Z,34.6
2017-08-05T07:48:01.410Z,34.6
2017-08-05T07:49:01.816Z,34.7
2017-08-05T07:50:01.592Z,34.6
2017-08-05T07:50:59.993Z,34.6
2017-08-05T07:51:58.156Z,34.6
2017-08-05T07:52:58.444Z,34.6
2017-08-05T07:54:01.667Z,34.6
2017-08-05T07:54:58.679Z,34.6
2017-08-05T07:56:00.623Z,34.6
2017-08-05T07:57:00.409Z,34.6
2017-08-05T07:58:00.695Z,34.6
2017-08-05T07:59:02.210Z,34.6
2017-08-05T08:00:02.120Z,34.6
2017-08-05T08:00:58.867Z,34.6
2017-08-05T08:01:58.891Z,34.6
2017-08-05T08:02:58.997Z,34.6
2017-08-05T08:03:59.047Z,34.6
2017-08-05T08:04:59.251Z,34.6
2017-08-05T08:05:59.148Z,34.6
2017-08-05T08:07:01.097Z,34.6
2017-08-05T08:07:59.237Z,34.6
2017-08-05T08:09:02.800Z,34.6
2017-08-05T08:09:59.562Z,34.6
2017-08-05T08:10:59.600Z,34.6
2017-08-05T08:11:59.422Z,34.6
2017-08-05T08:12:59.510Z,34.6
2017-08-05T08:13:59.602Z,34.6
2017-08-05T08:15:02.970Z,34.6
2017-08-05T08:16:03.028Z,34.6
2017-08-05T08:16:59.734Z,34.5
2017-08-05T08:17:59.806Z,34.5
2017-08-05T08:18:59.771Z,34.5
2017-08-05T08:19:59.791Z,34.5
2017-08-05T08:20:59.905Z,34.5
2017-08-05T08:22:00.131Z,34.5
2017-08-05T08:23:01.844Z,34.5
2017-08-05T08:24:00.213Z,34.5
2017-08-05T08:25:02.139Z,34.5
2017-08-05T08:26:02.225Z,34.4
2017-08-05T08:27:02.324Z,34.4
2017-08-05T08:28:02.324Z,34.4
2017-08-05T08:29:02.399Z,34.4
2017-08-05T08:30:00.371Z,34.4
2017-08-05T08:31:00.604Z,34.4
2017-08-05T08:32:00.645Z,34.4
2017-08-05T08:33:00.682Z,34.4
2017-08-05T08:34:01.208Z,34.4
2017-08-05T08:35:05.336Z,34.4
2017-08-05T08:36:00.822Z,34.4
2017-08-05T08:37:04.612Z,34.5
2017-08-05T08:38:02.792Z,34.4
2017-08-05T08:39:00.850Z,34.5
2017-08-05T08:40:00.944Z,34.5
2017-08-05T08:41:00.949Z,34.5
2017-08-05T08:42:00.966Z,34.5
2017-08-05T08:43:02.780Z,34.5
2017-08-05T08:44:00.972Z,34.5
2017-08-05T08:45:02.892Z,34.5
2017-08-05T08:46:01.242Z,34.4
2017-08-05T08:47:04.489Z,34.4
2017-08-05T08:48:01.239Z,34.4
2017-08-05T08:49:03.373Z,34.4
2017-08-05T08:50:01.523Z,34.4
2017-08-05T08:51:01.540Z,34.4
2017-08-05T08:52:01.701Z,34.4
2017-08-05T08:53:04.818Z,34.4
2017-08-05T08:54:01.774Z,34.4
2017-08-05T08:55:04.885Z,34.4
2017-08-05T08:56:05.192Z,34.3
2017-08-05T08:57:01.642Z,34.3
2017-08-05T08:58:01.932Z,34.3
2017-08-05T08:59:03.729Z,34.3
2017-08-05T09:00:04.018Z,34.2
2017-08-05T09:01:03.814Z,34.2
2017-08-05T09:02:01.979Z,34.2
2017-08-05T09:03:02.069Z,34.2
2017-08-05T09:04:02.157Z,34.2
2017-08-05T09:05:04.091Z,34.1
2017-08-05T09:06:04.313Z,34.1
2017-08-05T09:07:02.262Z,34.1
2017-08-05T09:08:02.351Z,34.1
2017-08-05T09:09:04.324Z,34
2017-08-05T09:10:06.043Z,34
2017-08-05T09:11:05.252Z,34.1
2017-08-05T09:12:02.584Z,34.1
2017-08-05T09:13:02.616Z,34.1
2017-08-05T09:14:04.536Z,34.1
2017-08-05T09:15:04.592Z,34.1
2017-08-05T09:16:06.057Z,34.1
2017-08-05T09:17:02.980Z,34.1
2017-08-05T09:18:02.850Z,34.1
2017-08-05T09:19:02.847Z,34.1
2017-08-05T09:20:03.092Z,34.2
2017-08-05T09:21:06.219Z,34.2
2017-08-05T09:22:03.142Z,34.2
2017-08-05T09:23:02.929Z,34.2
2017-08-05T09:24:05.153Z,34.2
2017-08-05T09:25:03.356Z,34.2
2017-08-05T09:26:03.367Z,34.2
2017-08-05T09:27:03.216Z,34.1
2017-08-05T09:28:03.239Z,34.1
2017-08-05T09:29:05.231Z,34.1
2017-08-05T09:30:06.934Z,34.1
2017-08-05T09:31:06.744Z,34
2017-08-05T09:32:03.462Z,34.1
2017-08-05T09:33:05.665Z,34.1
2017-08-05T09:34:03.605Z,34
2017-08-05T09:35:05.748Z,34
2017-08-05T09:36:03.820Z,34
2017-08-05T09:37:05.644Z,34
2017-08-05T09:38:03.988Z,34
2017-08-05T09:39:04.107Z,34
2017-08-05T09:40:03.886Z,34
2017-08-05T09:41:04.193Z,33.9
2017-08-05T09:42:07.542Z,33.9
2017-08-05T09:43:04.036Z,33.9
2017-08-05T09:44:07.576Z,33.9
2017-08-05T09:45:07.476Z,33.9
2017-08-05T09:46:04.303Z,33.9
2017-08-05T09:47:04.341Z,33.9
2017-08-05T09:48:04.217Z,33.9
2017-08-05T09:49:04.442Z,33.9
2017-08-05T09:50:04.502Z,33.9
2017-08-05T09:51:07.704Z,33.9
2017-08-05T09:52:08.006Z,33.9
2017-08-05T09:53:08.000Z,33.8
2017-08-05T09:54:07.878Z,33.9
2017-08-05T09:55:04.676Z,33.9
2017-08-05T09:56:08.022Z,33.9
2017-08-05T09:57:04.975Z,33.9
2017-08-05T09:58:05.005Z,33.9
2017-08-05T09:59:06.740Z,33.9
2017-08-05T10:00:04.957Z,33.9
2017-08-05T10:01:08.476Z,33.9
2017-08-05T10:02:07.318Z,33.9
2017-08-05T10:03:08.302Z,33.9
2017-08-05T10:04:08.732Z,34
2017-08-05T10:05:08.726Z,34
2017-08-05T10:06:07.627Z,34
2017-08-05T10:07:07.485Z,34.1
2017-08-05T10:08:09.686Z,34.1
2017-08-05T10:09:06.648Z,34.1
2017-08-05T10:10:07.600Z,34.1
2017-08-05T10:11:09.097Z,34.1
2017-08-05T10:12:07.752Z,34.1
2017-08-05T10:13:06.005Z,34.2
2017-08-05T10:14:09.514Z,34.1
2017-08-05T10:15:06.047Z,34.1
2017-08-05T10:16:06.184Z,34.1
2017-08-05T10:17:06.063Z,34.1
2017-08-05T10:18:06.025Z,34.1
2017-08-05T10:19:06.179Z,34.1
2017-08-05T10:20:06.389Z,34.1
2017-08-05T10:21:06.405Z,34.1
2017-08-05T10:22:07.148Z,34.1
2017-08-05T10:23:08.352Z,34.1
2017-08-05T10:24:06.298Z,34.1
2017-08-05T10:25:06.370Z,34.2
2017-08-05T10:26:06.518Z,34.2
2017-08-05T10:27:08.367Z,34.2
2017-08-05T10:28:08.497Z,34.2
2017-08-05T10:29:08.678Z,34.2
2017-08-05T10:30:08.871Z,34.3
2017-08-05T10:31:10.126Z,34.3
2017-08-05T10:32:09.822Z,34.3
2017-08-05T10:33:06.722Z,34.3
2017-08-05T10:34:08.462Z,34.3
2017-08-05T10:35:06.648Z,34.3
2017-08-05T10:36:10.169Z,34.2
2017-08-05T10:37:06.693Z,34.2
2017-08-05T10:38:10.008Z,34.2
2017-08-05T10:39:06.713Z,34.2
2017-08-05T10:40:06.957Z,34.1
2017-08-05T10:41:10.333Z,34.1
2017-08-05T10:42:06.902Z,34.1
2017-08-05T10:43:10.288Z,34.1
2017-08-05T10:44:09.120Z,34.1
2017-08-05T10:45:07.226Z,34
2017-08-05T10:46:08.949Z,34
2017-08-05T10:47:09.184Z,34
2017-08-05T10:48:07.105Z,34
2017-08-05T10:49:10.731Z,34
2017-08-05T10:50:09.117Z,34
2017-08-05T10:51:07.248Z,34.1
2017-08-05T10:52:09.824Z,34.1
2017-08-05T10:53:07.571Z,34.1
2017-08-05T10:54:07.650Z,34.1
2017-08-05T10:55:09.594Z,34.1
2017-08-05T10:56:09.474Z,34.2
2017-08-05T10:57:09.559Z,34.2
2017-08-05T10:58:09.861Z,34.2
2017-08-05T10:59:09.899Z,34.2
2017-08-05T11:00:08.322Z,34.2
2017-08-05T11:01:11.366Z,34.1
2017-08-05T11:02:09.753Z,34.1
2017-08-05T11:03:07.868Z,34.1
2017-08-05T11:04:07.905Z,34.1
2017-08-05T11:05:07.930Z,34.1
2017-08-05T11:06:11.818Z,34.1
2017-08-05T11:07:08.225Z,34.1
2017-08-05T11:08:08.067Z,34
2017-08-05T11:09:10.005Z,34
2017-08-05T11:10:11.494Z,34
2017-08-05T11:11:11.744Z,34
2017-08-05T11:12:08.665Z,34
2017-08-05T11:13:11.729Z,34
2017-08-05T11:14:10.538Z,34
2017-08-05T11:15:10.416Z,33.9
2017-08-05T11:16:09.516Z,33.9
2017-08-05T11:17:08.680Z,33.9
2017-08-05T11:18:09.180Z,33.9
2017-08-05T11:19:10.928Z,33.9
2017-08-05T11:20:12.359Z,33.9
2017-08-05T11:21:09.088Z,33.9
2017-08-05T11:22:09.106Z,33.9
2017-08-05T11:23:11.489Z,33.9
2017-08-05T11:24:13.599Z,33.9
2017-08-05T11:25:12.493Z,33.9
2017-08-05T11:26:14.081Z,33.9
2017-08-05T11:27:09.224Z,33.9
2017-08-05T11:28:09.236Z,33.9
2017-08-05T11:29:09.315Z,33.9
2017-08-05T11:30:09.601Z,33.8
2017-08-05T11:31:12.682Z,33.8
2017-08-05T11:32:11.292Z,33.7
2017-08-05T11:33:12.756Z,33.7
2017-08-05T11:34:09.705Z,33.6
2017-08-05T11:35:13.074Z,33.5
2017-08-05T11:36:10.100Z,33.5
2017-08-05T11:37:11.816Z,33.5
2017-08-05T11:38:09.981Z,33.5
2017-08-05T11:39:09.772Z,33.5
2017-08-05T11:40:09.993Z,33.5
2017-08-05T11:41:09.787Z,33.5
2017-08-05T11:42:13.588Z,33.5
2017-08-05T11:43:10.059Z,33.5
2017-08-05T11:44:10.044Z,33.5
2017-08-05T11:45:09.859Z,33.4
2017-08-05T11:46:13.391Z,33.4
2017-08-05T11:47:13.178Z,33.4
2017-08-05T11:48:12.141Z,33.4
2017-08-05T11:49:10.229Z,33.3
2017-08-05T11:50:13.591Z,33.3
2017-08-05T11:51:13.469Z,33.3
2017-08-05T11:52:10.165Z,33.3
2017-08-05T11:53:10.261Z,33.3
2017-08-05T11:54:12.755Z,33.3
2017-08-05T11:55:12.251Z,33.3
2017-08-05T11:56:10.593Z,33.3
2017-08-05T11:57:10.710Z,33.3
2017-08-05T11:58:10.528Z,33.3
2017-08-05T11:59:14.096Z,33.3
2017-08-05T12:00:11.005Z,33.3
2017-08-05T12:01:10.894Z,33.3
2017-08-05T12:02:10.816Z,33.4
2017-08-05T12:03:12.937Z,33.4
2017-08-05T12:04:14.378Z,33.3
2017-08-05T12:05:10.910Z,33.3
2017-08-05T12:06:11.544Z,33.3
2017-08-05T12:07:11.301Z,33.2
2017-08-05T12:08:11.098Z,33.2
2017-08-05T12:09:11.204Z,33.2
2017-08-05T12:10:14.782Z,33.2
2017-08-05T12:11:13.379Z,33.2
2017-08-05T12:12:14.921Z,33.2
2017-08-05T12:13:14.928Z,33.2
2017-08-05T12:14:11.446Z,33.2
2017-08-05T12:15:15.074Z,33.3
2017-08-05T12:16:11.804Z,33.3
2017-08-05T12:17:11.903Z,33.3
2017-08-05T12:18:14.025Z,33.4
2017-08-05T12:19:12.123Z,33.4
2017-08-05T12:20:12.165Z,33.4
2017-08-05T12:21:12.000Z,33.4
2017-08-05T12:22:14.174Z,33.4
2017-08-05T12:23:14.025Z,33.3
2017-08-05T12:24:12.434Z,33.2
2017-08-05T12:25:12.367Z,33.1
2017-08-05T12:26:12.374Z,33.1
2017-08-05T12:27:12.384Z,33.2
2017-08-05T12:28:12.184Z,33.2
2017-08-05T12:29:14.150Z,33.2
2017-08-05T12:30:14.398Z,33.1
2017-08-05T12:31:14.405Z,33
2017-08-05T12:32:12.587Z,33
2017-08-05T12:33:15.681Z,33
2017-08-05T12:34:14.310Z,33
2017-08-05T12:35:12.434Z,33.1
2017-08-05T12:36:12.707Z,33.1
2017-08-05T12:37:15.811Z,33.1
2017-08-05T12:38:12.540Z,33
2017-08-05T12:39:14.652Z,32.8
2017-08-05T12:40:12.611Z,32.7
2017-08-05T12:41:12.974Z,32.6
2017-08-05T12:42:15.187Z,32.4
2017-08-05T12:43:12.854Z,32.2
2017-08-05T12:44:16.410Z,32
2017-08-05T12:45:16.196Z,31.8
2017-08-05T12:46:12.905Z,31.7
2017-08-05T12:47:13.132Z,31.7
2017-08-05T12:48:13.247Z,31.7
2017-08-05T12:49:13.065Z,31.8
2017-08-05T12:50:15.181Z,31.9
2017-08-05T12:51:14.966Z,31.9
2017-08-05T12:52:13.328Z,31.9
2017-08-05T12:53:13.202Z,31.8
2017-08-05T12:54:16.865Z,31.8
2017-08-05T12:55:16.913Z,31.7
2017-08-05T12:56:16.759Z,31.6
2017-08-05T12:57:15.382Z,31.6
2017-08-05T12:58:16.912Z,31.5
2017-08-05T12:59:16.980Z,31.5
2017-08-05T13:00:14.190Z,31.5
2017-08-05T13:01:15.713Z,31.6
2017-08-05T13:02:14.091Z,31.6
2017-08-05T13:03:17.515Z,31.7
2017-08-05T13:04:14.055Z,31.6
2017-08-05T13:05:14.142Z,31.6
2017-08-05T13:06:18.026Z,31.7
2017-08-05T13:07:17.587Z,31.7
2017-08-05T13:08:14.513Z,31.8
2017-08-05T13:09:16.507Z,31.9
2017-08-05T13:10:14.650Z,31.9
2017-08-05T13:11:14.730Z,31.8
2017-08-05T13:12:14.783Z,31.8
2017-08-05T13:13:14.739Z,31.9
2017-08-05T13:14:17.982Z,31.9
2017-08-05T13:15:18.222Z,32
2017-08-05T13:16:15.015Z,32
2017-08-05T13:17:18.392Z,32
2017-08-05T13:18:17.246Z,32
2017-08-05T13:19:14.849Z,32
2017-08-05T13:20:16.835Z,32
2017-08-05T13:21:15.011Z,31.9
2017-08-05T13:22:18.636Z,31.8