createdAt,value
2024-01-18T00:10:47.991Z,0.50
2024-01-18T00:16:42.681Z,0.60
2024-01-18T00:22:14.923Z,0.60
2024-01-18T00:33:19.262Z,0.60
2024-01-18T00:56:44.624Z,0.30
2024-01-18T01:02:48.679Z,0.20
2024-01-18T01:08:10.755Z,0.10
2024-01-18T01:19:41.511Z,0.10
2024-01-18T01:25:14.051Z,0.10
2024-01-18T01:42:38.882Z,-0.30
2024-01-18T01:48:15.733Z,-0.20
2024-01-18T01:54:03.174Z,-0.40
2024-01-18T02:05:22.106Z,-0.40
2024-01-18T02:10:48.320Z,-0.40
2024-01-18T02:27:53.013Z,-0.60
2024-01-18T02:33:23.468Z,-0.60
2024-01-18T02:44:10.714Z,-0.70
2024-01-18T02:56:08.688Z,-0.70
2024-01-18T03:01:57.062Z,-0.80
2024-01-18T03:07:32.482Z,-0.90
2024-01-18T03:13:14.517Z,-0.80
2024-01-18T03:18:33.453Z,-0.90
2024-01-18T03:24:34.228Z,-0.90
2024-01-18T03:36:07.454Z,-0.90
2024-01-18T03:41:42.736Z,-1.20
2024-01-18T03:47:13.518Z,-1.20
2024-01-18T03:52:51.024Z,-1.40
2024-01-18T03:58:50.020Z,-1.20
2024-01-18T04:04:51.118Z,-1.30
2024-01-18T04:22:15.019Z,-1.30
2024-01-18T04:28:03.046Z,-1.20
2024-01-18T04:33:52.051Z,-1.30
2024-01-18T04:39:34.769Z,-1.40
2024-01-18T05:02:34.017Z,-1.70
2024-01-18T05:08:36.273Z,-1.80
2024-01-18T05:14:00.680Z,-1.70
2024-01-18T05:19:36.485Z,-1.80
2024-01-18T05:24:40.484Z,-1.70
2024-01-18T05:30:31.563Z,-1.70
2024-01-18T05:36:25.550Z,-1.70
2024-01-18T05:42:02.552Z,-1.80
2024-01-18T05:47:47.211Z,-1.90
2024-01-18T05:53:14.449Z,-1.90
2024-01-18T05:58:49.167Z,-1.90
2024-01-18T06:04:04.067Z,-1.90
2024-01-18T06:09:42.953Z,-1.80
2024-01-18T06:15:11.828Z,-1.80
2024-01-18T06:19:55.707Z,-1.90
2024-01-18T06:24:39.325Z,-1.90
2024-01-18T06:29:27.498Z,-1.80
2024-01-18T06:46:27.729Z,-2.10
2024-01-18T06:52:42.320Z,-2.10
2024-01-18T06:58:13.029Z,-2.00
2024-01-18T07:09:22.404Z,-2.00
2024-01-18T07:20:58.219Z,-1.90
2024-01-18T07:26:56.873Z,-2.10
2024-01-18T07:39:04.628Z,-1.80
2024-01-18T07:51:53.291Z,-1.60
2024-01-18T08:02:56.299Z,-1.30
2024-01-18T08:15:00.977Z,-0.70
2024-01-18T08:20:52.607Z,-0.70
2024-01-18T08:26:33.547Z,-0.80
2024-01-18T08:39:33.328Z,-0.40
2024-01-18T08:57:25.437Z,-0.10
2024-01-18T09:03:45.880Z,-0.10
2024-01-18T09:09:12.439Z,-0.30
2024-01-18T09:28:04.613Z,-0.50
2024-01-18T09:34:17.210Z,-0.20
2024-01-18T09:46:00.016Z,0.20
2024-01-18T10:04:22.295Z,0.40
2024-01-18T10:10:29.149Z,0.50
2024-01-18T10:16:34.003Z,0.80
2024-01-18T10:23:03.670Z,0.60
2024-01-18T10:29:08.278Z,0.70
2024-01-18T10:34:42.776Z,0.70
2024-01-18T10:40:49.545Z,0.70
2024-01-18T10:53:24.953Z,0.60
2024-01-18T11:30:15.672Z,0.30
2024-01-18T11:46:13.870Z,0.30
2024-01-18T11:51:03.444Z,0.30
2024-01-18T12:02:09.330Z,-0.10
2024-01-18T12:46:30.148Z,-0.50
2024-01-18T12:58:29.120Z,-0.20
2024-01-18T13:30:46.810Z,-0.70
2024-01-18T13:44:24.804Z,-0.70
2024-01-18T13:50:56.865Z,-0.80
2024-01-18T13:56:04.135Z,-0.90
2024-01-18T14:00:52.860Z,-0.70
2024-01-18T14:05:42.748Z,-0.60
2024-01-18T14:10:29.355Z,-0.70
2024-01-18T14:15:14.800Z,-0.70
2024-01-18T14:20:10.328Z,-0.90
2024-01-18T14:24:53.875Z,-1.00
2024-01-18T14:29:37.393Z,-1.00
2024-01-18T14:34:22.079Z,-1.10
2024-01-18T14:39:18.003Z,-1.00
2024-01-18T14:44:03.380Z,-1.00
2024-01-18T14:48:47.620Z,-1.10
2024-01-18T14:53:32.336Z,-1.10
2024-01-18T14:58:27.099Z,-1.20
2024-01-18T15:03:16.789Z,-1.20
2024-01-18T15:08:07.403Z,-1.30
2024-01-18T15:12:51.195Z,-1.40
2024-01-18T15:17:43.181Z,-1.40
2024-01-18T15:22:27.700Z,-1.50
2024-01-18T15:27:16.795Z,-1.50
2024-01-18T15:32:02.415Z,-1.60
2024-01-18T15:36:49.113Z,-1.60
2024-01-18T15:41:36.481Z,-1.60
2024-01-18T15:46:27.296Z,-1.70
2024-01-18T15:51:13.757Z,-1.80
2024-01-18T15:56:02.933Z,-1.70
2024-01-18T16:00:51.300Z,-1.80
2024-01-18T16:05:42.310Z,-2.00
2024-01-18T16:10:29.401Z,-1.90
2024-01-18T16:15:17.146Z,-1.90
2024-01-18T16:20:07.173Z,-1.90
2024-01-18T16:24:50.927Z,-1.90
2024-01-18T16:29:50.910Z,-1.90
2024-01-18T16:34:44.978Z,-1.90
2024-01-18T16:39:34.829Z,-2.00
2024-01-18T16:44:20.238Z,-2.00
2024-01-18T16:49:07.669Z,-1.90
2024-01-18T16:54:00.756Z,-2.00
2024-01-18T16:58:44.616Z,-2.00
2024-01-18T17:03:34.232Z,-2.10
2024-01-18T17:08:19.597Z,-2.10
2024-01-18T17:13:11.881Z,-2.10
2024-01-18T17:17:55.650Z,-2.20
2024-01-18T17:22:45.687Z,-2.10
2024-01-18T17:27:31.122Z,-2.10
2024-01-18T17:32:23.670Z,-2.10
2024-01-18T17:37:07.479Z,-2.10
2024-01-18T17:41:56.943Z,-1.90
2024-01-18T17:46:46.224Z,-2.10
2024-01-18T17:51:47.321Z,-2.10
2024-01-18T17:56:37.280Z,-2.20
2024-01-18T18:01:23.991Z,-2.30
2024-01-18T18:06:17.719Z,-2.30
2024-01-18T18:11:05.826Z,-2.30
2024-01-18T18:15:51.225Z,-2.40
2024-01-18T18:20:34.998Z,-2.40
2024-01-18T18:25:23.283Z,-2.40
2024-01-18T18:30:16.748Z,-2.40
2024-01-18T18:35:14.754Z,-2.40
2024-01-18T18:40:09.891Z,-2.50
2024-01-18T18:44:53.574Z,-2.50
2024-01-18T18:49:40.880Z,-2.70
2024-01-18T18:54:27.429Z,-2.60
2024-01-18T18:59:20.178Z,-2.50
2024-01-18T19:04:03.778Z,-2.70
2024-01-18T19:08:52.868Z,-2.80
2024-01-18T19:13:44.929Z,-2.80
2024-01-18T19:18:28.545Z,-2.90
2024-01-18T19:23:18.397Z,-2.90
2024-01-18T19:28:07.346Z,-3.00
2024-01-18T19:32:52.303Z,-3.10
2024-01-18T19:37:40.069Z,-3.10
2024-01-18T19:42:27.518Z,-3.20
2024-01-18T19:47:15.300Z,-3.10
2024-01-18T19:52:04.741Z,-3.10
2024-01-18T19:56:54.392Z,-3.00
2024-01-18T20:01:39.704Z,-2.90
2024-01-18T20:06:39.223Z,-2.90
2024-01-18T20:11:30.459Z,-3.10
2024-01-18T20:16:23.250Z,-3.00
2024-01-18T20:21:09.971Z,-2.90
2024-01-18T20:25:56.992Z,-3.00
2024-01-18T20:30:44.221Z,-3.20
2024-01-18T20:35:34.456Z,-3.30
2024-01-18T20:40:21.341Z,-3.40
2024-01-18T20:45:08.554Z,-3.10
2024-01-18T20:49:55.206Z,-2.90
2024-01-18T20:54:47.817Z,-2.80
2024-01-18T20:59:31.525Z,-2.70
2024-01-18T21:04:24.116Z,-2.60
2024-01-18T21:09:23.347Z,-2.40
2024-01-18T21:14:13.306Z,-2.60
2024-01-18T21:18:59.937Z,-2.50
2024-01-18T21:23:47.816Z,-2.50
2024-01-18T21:28:35.490Z,-2.30
2024-01-18T21:33:25.245Z,-2.30
2024-01-18T21:38:12.619Z,-2.20
2024-01-18T21:43:00.082Z,-2.10
2024-01-18T21:47:45.628Z,-2.00
2024-01-18T21:52:32.321Z,-1.80
2024-01-18T21:57:17.138Z,-1.90
2024-01-18T22:02:02.302Z,-1.90
2024-01-18T22:06:48.312Z,-1.90
2024-01-18T22:11:31.819Z,-1.90
2024-01-18T22:16:21.305Z,-1.90
2024-01-18T22:21:08.706Z,-1.80
2024-01-18T22:25:57.826Z,-2.20
2024-01-18T22:30:43.165Z,-2.40
2024-01-18T22:35:36.249Z,-2.70
2024-01-18T22:40:21.203Z,-2.80
2024-01-18T22:45:11.083Z,-2.80
2024-01-18T22:49:56.605Z,-2.70
2024-01-18T22:54:42.944Z,-2.80
2024-01-18T22:59:35.244Z,-2.80
2024-01-18T23:04:18.819Z,-2.90
2024-01-18T23:09:05.797Z,-2.90
2024-01-18T23:13:52.563Z,-2.80
2024-01-18T23:18:40.736Z,-2.80
2024-01-18T23:23:29.894Z,-2.70
2024-01-18T23:28:16.752Z,-2.70
2024-01-18T23:33:06.894Z,-3.00
2024-01-18T23:37:51.829Z,-3.10
2024-01-18T23:42:40.794Z,-3.30
2024-01-18T23:47:29.263Z,-3.30
2024-01-18T23:52:14.749Z,-3.50
2024-01-18T23:57:07.199Z,-3.60
