createdAt,value
2023-05-20T00:18:01.268Z,100.00
2023-05-20T00:38:02.985Z,100.00
2023-05-20T00:58:05.272Z,100.00
2023-05-20T01:18:06.904Z,100.00
2023-05-20T01:38:27.202Z,100.00
2023-05-20T01:58:47.232Z,100.00
2023-05-20T02:19:07.923Z,100.00
2023-05-20T02:39:28.343Z,100.00
2023-05-20T02:59:48.870Z,100.00
2023-05-20T03:20:08.665Z,100.00
2023-05-20T03:40:10.826Z,100.00
2023-05-20T04:00:13.791Z,100.00
2023-05-20T04:20:18.298Z,100.00
2023-05-20T04:40:20.302Z,75.94
2023-05-20T05:00:22.234Z,73.50
2023-05-20T05:20:24.380Z,63.46
2023-05-20T05:40:26.072Z,62.44
2023-05-20T06:00:29.127Z,67.10
2023-05-20T06:20:31.081Z,65.33
2023-05-20T06:40:33.468Z,81.49
2023-05-20T07:00:35.956Z,68.74
2023-05-20T07:20:37.699Z,62.83
2023-05-20T07:40:45.435Z,53.37
2023-05-20T08:00:47.292Z,55.27
2023-05-20T08:20:49.124Z,55.23
2023-05-20T08:40:50.916Z,61.71
2023-05-20T09:00:52.610Z,66.03
2023-05-20T09:20:54.289Z,66.17
2023-05-20T09:40:55.990Z,61.48
2023-05-20T10:00:58.630Z,60.47
2023-05-20T10:21:00.317Z,62.61
2023-05-20T10:41:01.938Z,61.87
2023-05-20T11:01:03.707Z,59.47
2023-05-20T11:21:05.436Z,56.88
2023-05-20T11:41:07.165Z,58.03
2023-05-20T12:01:21.818Z,58.64
2023-05-20T12:21:24.666Z,59.63
2023-05-20T12:41:26.394Z,54.98
2023-05-20T13:01:28.205Z,53.93
2023-05-20T13:21:29.938Z,52.69
2023-05-20T13:41:31.533Z,56.40
2023-05-20T14:01:33.157Z,55.62
2023-05-20T14:21:34.742Z,51.61
2023-05-20T14:41:36.570Z,54.43
2023-05-20T15:01:38.229Z,52.10
2023-05-20T15:21:42.633Z,53.10
2023-05-20T15:41:44.223Z,55.64
2023-05-20T16:01:45.966Z,55.70
2023-05-20T16:21:48.787Z,53.02
2023-05-20T16:41:50.421Z,52.79
2023-05-20T17:01:52.229Z,53.17
2023-05-20T17:21:53.808Z,56.35
2023-05-20T17:41:55.451Z,53.97
2023-05-20T18:01:57.091Z,56.25
2023-05-20T18:21:58.713Z,66.01
2023-05-20T18:42:00.731Z,71.99
2023-05-20T19:02:02.421Z,72.36
2023-05-20T19:22:04.369Z,74.03
2023-05-20T19:42:06.114Z,75.58
2023-05-20T20:02:08.027Z,81.74
2023-05-20T20:22:09.792Z,82.73
2023-05-20T20:42:11.406Z,81.36
2023-05-20T21:02:13.098Z,87.22
2023-05-20T21:22:14.842Z,86.36
2023-05-20T21:42:16.536Z,89.45
2023-05-20T22:02:18.187Z,91.21
2023-05-20T22:22:19.807Z,92.19
2023-05-20T22:42:21.443Z,95.95
2023-05-20T23:02:41.569Z,100.00
2023-05-20T23:23:10.497Z,100.00
2023-05-20T23:43:31.383Z,100.00
