createdAt,value
2022-09-09T00:02:15.957Z,102601.25
2022-09-09T00:05:47.899Z,102596.63
2022-09-09T00:09:23.885Z,102599.78
2022-09-09T00:12:59.897Z,102596.59
2022-09-09T00:16:34.236Z,102578.88
2022-09-09T00:20:19.933Z,102579.56
2022-09-09T00:23:58.881Z,102569.41
2022-09-09T00:27:37.877Z,102560.47
2022-09-09T00:31:03.892Z,102559.41
2022-09-09T00:34:36.917Z,102554.13
2022-09-09T00:38:04.882Z,102550.56
2022-09-09T00:41:37.953Z,102559.72
2022-09-09T00:45:09.904Z,102547.50
2022-09-09T00:48:33.999Z,102548.25
2022-09-09T00:52:04.851Z,102536.63
2022-09-09T00:55:46.929Z,102532.84
2022-09-09T00:59:36.907Z,102528.59
2022-09-09T01:03:06.018Z,102521.91
2022-09-09T01:06:35.990Z,102511.69
2022-09-09T01:10:16.999Z,102510.50
2022-09-09T01:13:45.034Z,102499.88
2022-09-09T01:17:12.024Z,102498.84
2022-09-09T01:20:50.039Z,102486.72
2022-09-09T01:24:52.985Z,102483.34
2022-09-09T01:28:37.998Z,102475.09
2022-09-09T01:32:12.009Z,102456.03
2022-09-09T01:35:48.001Z,102466.34
2022-09-09T01:39:13.991Z,102460.03
2022-09-09T01:42:45.961Z,102459.59
2022-09-09T01:46:11.991Z,102456.28
2022-09-09T02:08:45.985Z,102425.59
2022-09-09T02:12:30.896Z,102408.63
2022-09-09T02:16:30.007Z,102415.34
2022-09-09T02:19:52.520Z,102411.56
2022-09-09T02:23:36.968Z,102414.78
2022-09-09T02:27:05.931Z,102403.47
2022-09-09T02:30:30.963Z,102407.47
2022-09-09T02:33:58.884Z,102400.66
2022-09-09T02:37:24.961Z,102409.41
2022-09-09T02:40:48.896Z,102401.41
2022-09-09T02:44:12.002Z,102399.41
2022-09-09T02:48:05.888Z,102405.75
2022-09-09T02:51:42.935Z,102400.97
2022-09-09T02:55:10.901Z,102397.81
2022-09-09T02:58:37.063Z,102392.59
2022-09-09T03:02:01.968Z,102390.91
2022-09-09T03:05:25.990Z,102381.59
2022-09-09T03:08:50.955Z,102388.34
2022-09-09T03:12:16.941Z,102389.31
2022-09-09T03:15:40.952Z,102390.97
2022-09-09T03:19:06.942Z,102392.06
2022-09-09T03:22:25.474Z,102394.78
2022-09-09T03:25:44.986Z,102398.34
2022-09-09T03:29:05.942Z,102401.16
2022-09-09T03:32:31.929Z,102401.03
2022-09-09T03:36:01.970Z,102400.97
2022-09-09T03:39:26.930Z,102394.75
2022-09-09T03:42:50.966Z,102389.63
2022-09-09T03:46:17.023Z,102395.84
2022-09-09T03:49:41.964Z,102399.69
2022-09-09T03:53:05.968Z,102405.72
2022-09-09T03:56:31.018Z,102394.50
2022-09-09T03:59:54.966Z,102396.63
2022-09-09T04:03:24.697Z,102400.66
2022-09-09T04:06:51.954Z,102405.34
2022-09-09T04:10:17.027Z,102406.78
2022-09-09T04:13:42.927Z,102398.06
2022-09-09T04:17:08.966Z,102398.28
2022-09-09T04:20:32.985Z,102391.69
2022-09-09T04:23:58.011Z,102391.66
2022-09-09T04:27:23.008Z,102396.38
2022-09-09T04:30:48.952Z,102390.91
2022-09-09T04:34:13.970Z,102392.25
2022-09-09T04:37:39.075Z,102387.22
2022-09-09T04:41:03.008Z,102385.25
2022-09-09T04:44:29.034Z,102394.47
2022-09-09T04:47:52.969Z,102397.22
2022-09-09T04:51:18.976Z,102398.78
2022-09-09T04:54:43.971Z,102403.22
2022-09-09T04:58:07.989Z,102395.44
2022-09-09T05:01:36.011Z,102402.53
2022-09-09T05:05:02.019Z,102401.59
2022-09-09T05:08:26.969Z,102397.50
2022-09-09T05:11:51.121Z,102409.22
2022-09-09T05:15:21.021Z,102415.56
2022-09-09T05:18:46.038Z,102415.69
2022-09-09T05:22:10.031Z,102423.75
2022-09-09T05:25:35.949Z,102422.41
2022-09-09T05:28:58.993Z,102425.84
2022-09-09T05:32:27.006Z,102425.53
2022-09-09T05:35:52.032Z,102425.19
2022-09-09T05:39:16.006Z,102434.75
2022-09-09T05:42:41.047Z,102441.91
2022-09-09T05:46:19.062Z,102440.28
2022-09-09T05:49:44.002Z,102441.84
2022-09-09T05:53:12.033Z,102438.97
2022-09-09T05:56:38.043Z,102443.31
2022-09-09T06:00:03.012Z,102448.97
2022-09-09T06:03:32.993Z,102442.22
2022-09-09T06:06:58.014Z,102455.59
2022-09-09T06:10:22.980Z,102459.09
2022-09-09T06:13:48.011Z,102470.16
2022-09-09T06:17:14.034Z,102464.81
2022-09-09T06:20:40.081Z,102467.44
2022-09-09T06:24:01.002Z,102470.16
2022-09-09T06:27:20.073Z,102469.09
2022-09-09T06:30:46.027Z,102480.28
2022-09-09T06:34:10.071Z,102476.81
2022-09-09T06:37:38.991Z,102473.94
2022-09-09T06:41:11.085Z,102482.75
2022-09-09T06:44:36.051Z,102490.91
2022-09-09T06:48:04.050Z,102489.00
2022-09-09T06:51:35.055Z,102495.66
2022-09-09T06:55:00.017Z,102495.69
2022-09-09T06:58:25.045Z,102502.13
2022-09-09T07:01:58.096Z,102497.38
2022-09-09T07:05:21.090Z,102502.00
2022-09-09T07:08:55.311Z,102497.88
2022-09-09T07:12:20.050Z,102501.88
2022-09-09T07:15:50.119Z,102500.59
2022-09-09T07:19:14.062Z,102495.59
2022-09-09T07:22:43.044Z,102496.22
2022-09-09T07:26:01.641Z,102495.00
2022-09-09T07:29:23.060Z,102498.75
2022-09-09T07:32:49.031Z,102494.19
2022-09-09T07:36:28.875Z,102493.34
2022-09-09T07:40:00.081Z,102502.94
2022-09-09T07:43:28.063Z,102495.88
2022-09-09T07:46:54.120Z,102495.66
2022-09-09T07:50:26.112Z,102499.63
2022-09-09T07:53:50.021Z,102500.06
2022-09-09T07:57:14.114Z,102499.66
2022-09-09T08:00:39.068Z,102495.28
2022-09-09T08:04:08.066Z,102502.19
2022-09-09T08:07:34.041Z,102503.22
2022-09-09T08:10:58.115Z,102497.81
2022-09-09T08:14:24.068Z,102501.38
2022-09-09T08:17:49.121Z,102509.66
2022-09-09T08:21:07.055Z,102515.31
2022-09-09T08:24:32.118Z,102518.84
2022-09-09T08:27:56.059Z,102512.19
2022-09-09T08:31:32.097Z,102507.41
2022-09-09T08:35:01.062Z,102513.63
2022-09-09T08:38:25.080Z,102517.41
2022-09-09T08:42:16.093Z,102523.19
2022-09-09T08:45:48.121Z,102520.28
2022-09-09T08:49:18.101Z,102519.63
2022-09-09T08:52:48.115Z,102532.50
2022-09-09T08:56:18.071Z,102531.66
2022-09-09T08:59:46.117Z,102538.25
2022-09-09T09:03:26.097Z,102542.84
2022-09-09T09:07:11.099Z,102549.88
2022-09-09T09:10:49.132Z,102542.44
2022-09-09T09:14:26.177Z,102542.34
2022-09-09T09:17:54.147Z,102540.66
2022-09-09T09:21:57.110Z,102546.88
2022-09-09T09:25:28.200Z,102546.00
2022-09-09T09:28:46.737Z,102547.66
2022-09-09T09:32:08.139Z,102563.44
2022-09-09T09:35:35.205Z,102561.28
2022-09-09T09:43:09.078Z,102569.56
2022-09-09T09:46:39.093Z,102566.00
2022-09-09T09:50:14.067Z,102563.66
2022-09-09T09:53:44.165Z,102560.16
2022-09-09T09:57:09.119Z,102546.53
2022-09-09T10:00:38.119Z,102545.19
2022-09-09T10:04:07.073Z,102557.16
2022-09-09T10:07:38.158Z,102553.88
2022-09-09T10:11:53.151Z,102559.94
2022-09-09T10:15:22.099Z,102559.47
2022-09-09T10:19:14.109Z,102557.59
2022-09-09T10:22:48.114Z,102556.06
2022-09-09T10:26:21.106Z,102551.28
2022-09-09T10:30:17.123Z,102558.84
2022-09-09T10:34:04.140Z,102560.66
2022-09-09T10:37:59.119Z,102557.38
2022-09-09T10:41:29.100Z,102555.59
2022-09-09T10:45:04.120Z,102559.16
2022-09-09T10:48:40.164Z,102550.78
2022-09-09T10:52:28.180Z,102552.19
2022-09-09T10:56:00.097Z,102542.91
2022-09-09T10:59:32.134Z,102547.53
2022-09-09T11:02:56.142Z,102545.84
2022-09-09T11:06:30.236Z,102540.53
2022-09-09T11:09:58.108Z,102539.97
2022-09-09T11:13:37.178Z,102543.13
2022-09-09T11:17:18.142Z,102544.78
2022-09-09T11:20:42.147Z,102545.06
2022-09-09T11:24:23.165Z,102538.69
2022-09-09T11:28:08.186Z,102543.16
2022-09-09T11:31:37.852Z,102538.22
2022-09-09T11:35:05.141Z,102528.69
2022-09-09T11:38:45.185Z,102523.22
2022-09-09T11:42:09.150Z,102533.06
2022-09-09T11:45:42.225Z,102520.25
2022-09-09T11:49:18.155Z,102517.69
2022-09-09T11:52:57.156Z,102526.00
2022-09-09T11:56:26.109Z,102526.88
2022-09-09T11:59:49.198Z,102527.16
2022-09-09T12:03:13.158Z,102524.94
2022-09-09T12:06:49.160Z,102525.56
2022-09-09T12:10:35.180Z,102526.38
2022-09-09T12:14:12.141Z,102526.97
2022-09-09T12:17:39.159Z,102522.78
2022-09-09T12:21:37.203Z,102519.44
2022-09-09T12:25:25.176Z,102528.41
2022-09-09T12:29:07.189Z,102534.19
2022-09-09T12:32:32.794Z,102527.56
2022-09-09T12:35:53.191Z,102528.22
2022-09-09T12:39:32.246Z,102521.78
2022-09-09T12:42:59.209Z,102523.53
2022-09-09T12:46:38.172Z,102524.75
2022-09-09T12:50:05.184Z,102513.66
2022-09-09T12:53:52.168Z,102518.00
2022-09-09T12:57:15.218Z,102511.50
2022-09-09T13:00:40.172Z,102510.03
2022-09-09T13:04:03.179Z,102522.88
2022-09-09T13:07:28.210Z,102517.94
2022-09-09T13:11:06.155Z,102521.03
2022-09-09T13:14:50.159Z,102523.78
2022-09-09T13:18:19.149Z,102525.69
2022-09-09T13:21:53.181Z,102522.38
2022-09-09T13:25:23.192Z,102515.78
2022-09-09T13:28:47.240Z,102510.81
2022-09-09T13:32:21.189Z,102511.59
2022-09-09T13:35:45.355Z,102500.22
2022-09-09T13:39:12.138Z,102507.00
2022-09-09T13:42:44.239Z,102505.66
2022-09-09T13:46:13.314Z,102499.88
2022-09-09T13:49:39.158Z,102493.88
2022-09-09T13:53:05.186Z,102500.88
2022-09-09T13:56:29.204Z,102498.94
2022-09-09T14:00:08.407Z,102498.50
2022-09-09T14:03:31.212Z,102492.72
2022-09-09T14:06:55.206Z,102487.09
2022-09-09T14:10:19.207Z,102483.34
2022-09-09T14:13:43.250Z,102477.44
2022-09-09T14:17:08.101Z,102462.97
2022-09-09T14:20:32.213Z,102458.88
2022-09-09T14:23:57.172Z,102457.66
2022-09-09T14:27:21.207Z,102450.88
2022-09-09T14:30:46.210Z,102444.06
2022-09-09T14:34:10.251Z,102440.81
2022-09-09T14:37:34.215Z,102439.97
2022-09-09T14:41:01.247Z,102433.53
2022-09-09T14:44:25.213Z,102432.25
2022-09-09T14:47:49.256Z,102420.88
2022-09-09T14:51:14.217Z,102421.41
2022-09-09T14:54:37.216Z,102423.72
2022-09-09T14:58:02.216Z,102434.06
2022-09-09T15:01:31.291Z,102423.53
2022-09-09T15:04:55.244Z,102428.94
2022-09-09T15:08:20.216Z,102421.13
2022-09-09T15:11:48.211Z,102419.84
2022-09-09T15:15:11.226Z,102412.63
2022-09-09T15:18:36.182Z,102407.72
2022-09-09T15:22:00.259Z,102407.56
2022-09-09T15:25:26.241Z,102398.59
2022-09-09T15:28:52.263Z,102392.00
2022-09-09T15:32:16.249Z,102393.69
2022-09-09T15:35:40.364Z,102391.34
2022-09-09T15:39:04.239Z,102392.00
2022-09-09T15:42:28.266Z,102393.47
2022-09-09T15:45:52.322Z,102392.44
2022-09-09T15:49:31.213Z,102392.22
2022-09-09T15:52:56.241Z,102393.47
2022-09-09T15:56:20.265Z,102398.00
2022-09-09T15:59:44.248Z,102397.38
2022-09-09T16:03:09.266Z,102399.72
2022-09-09T16:06:37.289Z,102401.56
2022-09-09T16:10:02.266Z,102411.53
2022-09-09T16:13:26.251Z,102409.66
2022-09-09T16:16:51.270Z,102409.41
2022-09-09T16:20:18.026Z,102412.09
2022-09-09T16:23:43.339Z,102418.31
2022-09-09T16:27:09.255Z,102412.31
2022-09-09T16:30:33.261Z,102418.50
2022-09-09T16:33:57.255Z,102415.81
2022-09-09T16:37:20.261Z,102408.84
2022-09-09T16:40:45.222Z,102410.69
2022-09-09T16:44:20.266Z,102402.44
2022-09-09T16:47:44.210Z,102399.97
2022-09-09T16:51:08.256Z,102406.53
2022-09-09T16:54:34.285Z,102407.81
2022-09-09T16:57:58.312Z,102406.78
2022-09-09T17:01:23.296Z,102412.50
2022-09-09T17:04:46.302Z,102409.41
2022-09-09T17:08:10.275Z,102403.75
2022-09-09T17:11:34.232Z,102407.66
2022-09-09T17:14:59.294Z,102412.97
2022-09-09T17:18:26.311Z,102423.38
2022-09-09T17:22:14.977Z,102425.75
2022-09-09T17:25:35.303Z,102423.47
2022-09-09T17:29:01.239Z,102429.00
2022-09-09T17:32:27.307Z,102437.88
2022-09-09T17:35:51.239Z,102440.44
2022-09-09T17:39:15.272Z,102435.25
2022-09-09T17:42:40.288Z,102432.94
2022-09-09T17:46:04.321Z,102427.31
2022-09-09T17:49:32.234Z,102427.53
2022-09-09T17:52:56.277Z,102439.69
2022-09-09T17:56:21.287Z,102432.03
2022-09-09T17:59:45.309Z,102425.94
2022-09-09T18:03:11.325Z,102433.78
2022-09-09T18:06:36.311Z,102431.94
2022-09-09T18:10:00.288Z,102432.72
2022-09-09T18:13:24.310Z,102428.63
2022-09-09T18:16:49.352Z,102426.31
2022-09-09T18:20:13.260Z,102425.00
2022-09-09T18:23:36.289Z,102436.63
2022-09-09T18:27:01.283Z,102428.25
2022-09-09T18:30:25.289Z,102420.63
2022-09-09T18:33:51.253Z,102425.41
2022-09-09T18:37:18.278Z,102419.78
2022-09-09T18:40:42.266Z,102428.47
2022-09-09T18:44:08.328Z,102418.97
2022-09-09T18:47:33.339Z,102410.94
2022-09-09T18:50:57.267Z,102415.94
2022-09-09T18:54:24.309Z,102429.91
2022-09-09T18:57:49.272Z,102440.47
2022-09-09T19:01:15.372Z,102439.88
2022-09-09T19:04:41.303Z,102440.34
2022-09-09T19:08:04.352Z,102426.44
2022-09-09T19:11:33.300Z,102441.16
2022-09-09T19:14:58.294Z,102444.50
2022-09-09T19:18:22.312Z,102439.38
2022-09-09T19:21:55.307Z,102439.63
2022-09-09T19:25:19.305Z,102447.00
2022-09-09T19:28:43.297Z,102447.81
2022-09-09T19:32:42.759Z,102447.69
2022-09-09T19:35:53.347Z,102442.53
2022-09-09T19:39:26.336Z,102438.84
2022-09-09T19:42:50.299Z,102433.28
2022-09-09T19:46:17.366Z,102440.13
2022-09-09T19:49:45.080Z,102441.53
2022-09-09T19:53:12.349Z,102436.66
2022-09-09T19:56:37.352Z,102437.50
2022-09-09T20:00:01.277Z,102451.41
2022-09-09T20:03:29.371Z,102447.28
2022-09-09T20:06:55.292Z,102445.88
2022-09-09T20:10:19.352Z,102452.78
2022-09-09T20:13:45.334Z,102454.28
2022-09-09T20:17:09.324Z,102453.34
2022-09-09T20:20:32.301Z,102459.16
2022-09-09T20:23:56.350Z,102451.31
2022-09-09T20:27:20.306Z,102456.28
2022-09-09T20:30:39.320Z,102449.31
2022-09-09T20:34:03.302Z,102439.56
2022-09-09T20:37:29.319Z,102444.47
2022-09-09T20:40:56.329Z,102447.34
2022-09-09T20:44:24.494Z,102454.00
2022-09-09T20:47:48.334Z,102452.91
2022-09-09T20:51:13.392Z,102448.09
2022-09-09T20:54:43.303Z,102441.34
2022-09-09T20:58:08.344Z,102450.28
2022-09-09T21:01:33.356Z,102453.56
2022-09-09T21:04:58.337Z,102454.59
2022-09-09T21:08:22.342Z,102441.06
2022-09-09T21:11:46.388Z,102433.28
2022-09-09T21:15:11.345Z,102427.47
2022-09-09T21:18:37.510Z,102425.41
2022-09-09T21:22:01.310Z,102429.66
2022-09-09T21:25:24.349Z,102422.00
2022-09-09T21:28:49.306Z,102420.03
2022-09-09T21:32:13.348Z,102409.72
2022-09-09T21:35:38.350Z,102410.16
2022-09-09T21:39:02.341Z,102414.75
2022-09-09T21:42:19.381Z,102406.25
2022-09-09T21:45:42.322Z,102410.50
2022-09-09T21:49:06.382Z,102411.94
2022-09-09T21:52:32.359Z,102407.41
2022-09-09T21:55:58.404Z,102421.53
2022-09-09T21:59:23.368Z,102404.53
2022-09-09T22:02:47.462Z,102409.03
2022-09-09T22:06:11.386Z,102403.25
2022-09-09T22:09:35.379Z,102399.16
2022-09-09T22:12:59.328Z,102390.03
2022-09-09T22:16:25.489Z,102383.59
2022-09-09T22:19:49.335Z,102387.53
2022-09-09T22:23:15.371Z,102384.63
2022-09-09T22:26:40.363Z,102383.16
2022-09-09T22:30:05.416Z,102370.94
2022-09-09T22:33:29.320Z,102374.16
2022-09-09T22:36:54.409Z,102373.75
2022-09-09T22:40:18.474Z,102359.78
2022-09-09T22:43:44.346Z,102350.28
2022-09-09T22:47:11.355Z,102346.97
2022-09-09T22:50:38.969Z,102345.50
2022-09-09T22:53:59.413Z,102322.53
2022-09-09T22:57:23.385Z,102328.47
2022-09-09T23:00:49.416Z,102322.78
2022-09-09T23:04:13.393Z,102321.22
2022-09-09T23:07:37.434Z,102315.28
2022-09-09T23:11:03.382Z,102314.63
2022-09-09T23:14:27.368Z,102313.75
2022-09-09T23:17:57.388Z,102311.41
2022-09-09T23:21:22.374Z,102310.75
2022-09-09T23:24:46.424Z,102306.66
2022-09-09T23:28:11.416Z,102301.94
2022-09-09T23:31:37.476Z,102303.41
2022-09-09T23:35:02.376Z,102296.56
2022-09-09T23:38:26.430Z,102296.50
2022-09-09T23:41:46.056Z,102297.22
2022-09-09T23:45:10.383Z,102297.22
2022-09-09T23:48:36.432Z,102299.09
2022-09-09T23:52:00.387Z,102307.81
2022-09-09T23:55:23.375Z,102299.31
2022-09-09T23:58:47.436Z,102310.31
