createdAt,value
2022-09-12T00:00:37.469Z,15.50
2022-09-12T00:03:13.833Z,15.50
2022-09-12T00:05:48.206Z,15.40
2022-09-12T00:08:23.982Z,15.40
2022-09-12T00:10:54.259Z,15.40
2022-09-12T00:13:28.853Z,15.40
2022-09-12T00:15:57.362Z,15.40
2022-09-12T00:18:35.570Z,15.30
2022-09-12T00:21:06.603Z,15.40
2022-09-12T00:23:41.849Z,15.30
2022-09-12T00:26:10.794Z,15.30
2022-09-12T00:28:47.946Z,15.30
2022-09-12T00:31:18.466Z,15.20
2022-09-12T00:33:53.941Z,15.20
2022-09-12T00:36:26.207Z,15.20
2022-09-12T00:39:02.798Z,15.20
2022-09-12T00:41:33.882Z,15.10
2022-09-12T00:44:12.803Z,15.10
2022-09-12T00:46:45.382Z,15.10
2022-09-12T00:49:23.983Z,15.10
2022-09-12T00:51:58.330Z,15.00
2022-09-12T00:54:35.991Z,15.00
2022-09-12T00:57:07.549Z,14.90
2022-09-12T00:59:46.996Z,15.00
2022-09-12T01:02:15.752Z,14.90
2022-09-12T01:04:53.404Z,14.90
2022-09-12T01:07:25.696Z,14.90
2022-09-12T01:10:00.989Z,14.80
2022-09-12T01:12:33.171Z,14.80
2022-09-12T01:15:16.824Z,14.80
2022-09-12T01:17:58.596Z,14.70
2022-09-12T01:20:59.899Z,14.70
2022-09-12T01:24:10.892Z,14.70
2022-09-12T01:27:21.049Z,14.70
2022-09-12T01:30:15.927Z,14.70
2022-09-12T01:33:00.814Z,14.60
2022-09-12T01:35:45.951Z,14.60
2022-09-12T01:38:24.726Z,14.60
2022-09-12T01:41:08.110Z,14.60
2022-09-12T01:43:42.370Z,14.50
2022-09-12T01:46:24.012Z,14.50
2022-09-12T01:49:00.750Z,14.50
2022-09-12T01:51:43.939Z,14.50
2022-09-12T01:54:18.368Z,14.50
2022-09-12T01:56:57.837Z,14.40
2022-09-12T01:59:33.384Z,14.50
2022-09-12T02:02:13.912Z,14.50
2022-09-12T02:04:51.617Z,14.50
2022-09-12T02:07:31.076Z,14.40
2022-09-12T02:10:07.050Z,14.40
2022-09-12T02:12:47.831Z,14.40
2022-09-12T02:15:26.530Z,14.40
2022-09-12T02:18:02.886Z,14.40
2022-09-12T02:20:51.282Z,14.40
2022-09-12T02:23:34.973Z,14.30
2022-09-12T02:26:11.886Z,14.40
2022-09-12T02:28:51.067Z,14.30
2022-09-12T02:31:25.223Z,14.30
2022-09-12T02:34:12.075Z,14.20
2022-09-12T02:36:51.417Z,14.20
2022-09-12T02:39:27.979Z,14.20
2022-09-12T02:41:58.622Z,14.20
2022-09-12T02:44:35.080Z,14.20
2022-09-12T02:47:08.102Z,14.20
2022-09-12T02:49:42.913Z,14.10
2022-09-12T02:52:13.171Z,14.10
2022-09-12T02:54:48.927Z,14.10
2022-09-12T02:57:23.127Z,14.10
2022-09-12T03:00:00.925Z,14.00
2022-09-12T03:02:36.977Z,14.00
2022-09-12T03:05:27.133Z,14.00
2022-09-12T03:08:19.933Z,14.00
2022-09-12T03:11:18.013Z,14.00
2022-09-12T03:14:17.965Z,14.00
2022-09-12T03:17:01.935Z,14.00
2022-09-12T03:19:38.303Z,14.00
2022-09-12T03:22:21.197Z,13.90
2022-09-12T03:24:56.527Z,13.90
2022-09-12T03:27:37.190Z,13.90
2022-09-12T03:30:07.445Z,13.90
2022-09-12T03:32:49.142Z,13.80
2022-09-12T03:35:23.023Z,13.80
2022-09-12T03:38:00.017Z,13.80
2022-09-12T03:40:29.965Z,13.70
2022-09-12T03:43:05.141Z,13.70
2022-09-12T03:45:33.349Z,13.70
2022-09-12T03:48:08.013Z,13.60
2022-09-12T03:50:36.415Z,13.60
2022-09-12T03:53:15.268Z,13.60
2022-09-12T03:55:47.501Z,13.50
2022-09-12T03:58:22.041Z,13.50
2022-09-12T04:00:50.596Z,13.50
2022-09-12T04:03:26.045Z,13.50
2022-09-12T04:05:54.453Z,13.50
2022-09-12T04:08:29.047Z,13.50
2022-09-12T04:11:04.135Z,13.50
2022-09-12T04:13:39.158Z,13.50
2022-09-12T04:16:15.535Z,13.50
2022-09-12T04:18:51.168Z,13.50
2022-09-12T04:21:22.080Z,13.50
2022-09-12T04:23:58.260Z,13.50
2022-09-12T04:26:32.026Z,13.40
2022-09-12T04:29:08.136Z,13.40
2022-09-12T04:31:36.568Z,13.40
2022-09-12T04:34:11.977Z,13.40
2022-09-12T04:36:41.031Z,13.40
2022-09-12T04:39:17.170Z,13.40
2022-09-12T04:41:47.222Z,13.40
2022-09-12T04:44:22.999Z,13.30
2022-09-12T04:46:58.999Z,13.40
2022-09-12T04:49:27.620Z,13.40
2022-09-12T04:52:03.053Z,13.40
2022-09-12T04:54:33.543Z,13.40
2022-09-12T04:57:10.062Z,13.40
2022-09-12T04:59:39.821Z,13.40
2022-09-12T05:02:15.087Z,13.30
2022-09-12T05:04:43.700Z,13.40
2022-09-12T05:07:19.084Z,13.40
2022-09-12T05:09:47.567Z,13.40
2022-09-12T05:12:24.027Z,13.30
2022-09-12T05:14:58.786Z,13.40
2022-09-12T05:17:40.201Z,13.30
2022-09-12T05:20:12.945Z,13.40
2022-09-12T05:22:48.072Z,13.40
2022-09-12T05:25:17.146Z,13.40
2022-09-12T05:27:54.270Z,13.40
2022-09-12T05:30:22.861Z,13.40
2022-09-12T05:32:58.107Z,13.40
2022-09-12T05:35:26.236Z,13.40
2022-09-12T05:38:01.122Z,13.40
2022-09-12T05:40:29.557Z,13.40
2022-09-12T05:43:06.143Z,13.40
2022-09-12T05:45:34.941Z,13.40
2022-09-12T05:48:10.129Z,13.40
2022-09-12T05:50:38.666Z,13.40
2022-09-12T05:53:14.031Z,13.50
2022-09-12T05:55:42.373Z,13.40
2022-09-12T05:58:19.159Z,13.40
2022-09-12T06:00:48.139Z,13.50
2022-09-12T06:03:24.136Z,13.50
2022-09-12T06:05:52.566Z,13.50
2022-09-12T06:08:27.089Z,13.50
2022-09-12T06:11:02.359Z,13.50
2022-09-12T06:13:40.129Z,13.50
2022-09-12T06:16:17.992Z,13.50
2022-09-12T06:18:56.064Z,13.60
2022-09-12T06:21:26.564Z,13.60
2022-09-12T06:24:02.128Z,13.60
2022-09-12T06:26:31.329Z,13.60
2022-09-12T06:29:09.160Z,13.60
2022-09-12T06:31:39.153Z,13.60
2022-09-12T06:34:16.362Z,13.60
2022-09-12T06:36:46.118Z,13.60
2022-09-12T06:39:23.215Z,13.60
2022-09-12T06:41:52.644Z,13.60
2022-09-12T06:44:30.311Z,13.70
2022-09-12T06:46:58.865Z,13.70
2022-09-12T06:49:34.129Z,13.80
2022-09-12T06:52:02.966Z,13.80
2022-09-12T06:54:38.149Z,13.90
2022-09-12T06:57:07.605Z,14.00
2022-09-12T06:59:44.347Z,14.00
2022-09-12T07:02:12.805Z,14.10
2022-09-12T07:04:48.134Z,14.20
2022-09-12T07:07:16.503Z,14.20
2022-09-12T07:09:51.197Z,14.30
2022-09-12T07:12:19.688Z,14.40
2022-09-12T07:15:02.209Z,14.50
2022-09-12T07:17:30.999Z,14.60
2022-09-12T07:20:06.343Z,14.70
2022-09-12T07:22:36.707Z,14.80
2022-09-12T07:25:12.349Z,14.90
2022-09-12T07:27:40.724Z,15.00
2022-09-12T07:30:18.332Z,15.10
2022-09-12T07:32:47.151Z,15.30
2022-09-12T07:35:22.337Z,15.30
2022-09-12T07:37:50.914Z,15.40
2022-09-12T07:40:26.245Z,15.50
2022-09-12T07:42:54.582Z,15.70
2022-09-12T07:45:31.174Z,15.80
2022-09-12T07:47:59.657Z,15.80
2022-09-12T07:50:35.213Z,15.90
2022-09-12T07:53:04.256Z,16.00
2022-09-12T07:55:41.295Z,16.10
2022-09-12T07:58:09.733Z,16.20
2022-09-12T08:00:46.362Z,16.30
2022-09-12T08:03:14.941Z,16.40
2022-09-12T08:09:53.194Z,16.60
2022-09-12T08:12:21.707Z,16.70
2022-09-12T08:15:03.245Z,16.80
2022-09-12T08:17:47.270Z,17.00
2022-09-12T08:20:15.928Z,17.10
2022-09-12T08:22:51.212Z,17.20
2022-09-12T08:25:19.639Z,17.30
2022-09-12T08:27:55.234Z,17.40
2022-09-12T08:30:23.964Z,17.50
2022-09-12T08:33:00.385Z,17.60
2022-09-12T08:35:28.767Z,17.70
2022-09-12T08:38:03.386Z,17.80
2022-09-12T08:40:32.079Z,17.90
2022-09-12T08:43:14.435Z,18.00
2022-09-12T08:45:53.151Z,18.10
2022-09-12T08:48:31.276Z,18.20
2022-09-12T08:51:00.897Z,18.30
2022-09-12T08:53:38.305Z,18.50
2022-09-12T08:56:08.736Z,18.60
2022-09-12T08:58:51.283Z,18.70
2022-09-12T09:01:30.512Z,18.80
2022-09-12T09:04:26.912Z,19.00
2022-09-12T09:07:15.642Z,19.10
2022-09-12T09:10:06.446Z,19.20
2022-09-12T09:12:42.102Z,19.50
2022-09-12T09:15:49.308Z,19.80
2022-09-12T09:18:28.884Z,20.10
2022-09-12T09:21:08.246Z,20.40
2022-09-12T09:23:40.665Z,20.70
2022-09-12T09:26:21.299Z,21.10
2022-09-12T09:28:53.939Z,21.30
2022-09-12T09:31:30.316Z,21.60
2022-09-12T09:33:58.834Z,21.70
2022-09-12T09:36:44.273Z,22.00
2022-09-12T09:39:19.367Z,22.20
2022-09-12T09:42:03.485Z,22.30
2022-09-12T09:44:32.627Z,22.40
2022-09-12T09:47:08.328Z,22.80
2022-09-12T09:49:37.547Z,23.00
2022-09-12T09:52:15.334Z,23.00
2022-09-12T09:54:49.734Z,23.30
2022-09-12T09:57:49.541Z,23.60
2022-09-12T10:00:29.752Z,23.60
2022-09-12T10:03:13.750Z,23.70
2022-09-12T10:05:49.177Z,23.90
2022-09-12T10:08:43.340Z,24.00
2022-09-12T10:11:22.474Z,24.30
2022-09-12T10:14:03.414Z,24.50
2022-09-12T10:16:39.783Z,24.50
2022-09-12T10:19:31.788Z,24.40
2022-09-12T10:22:00.996Z,24.40
2022-09-12T10:24:42.517Z,24.40
2022-09-12T10:27:17.416Z,24.40
2022-09-12T10:29:55.503Z,24.50
2022-09-12T10:32:31.040Z,24.60
2022-09-12T10:35:09.358Z,24.60
2022-09-12T10:37:40.212Z,24.70
2022-09-12T10:40:31.580Z,24.90
2022-09-12T10:43:01.748Z,25.10
2022-09-12T10:45:39.589Z,25.20
2022-09-12T10:48:28.443Z,25.30
2022-09-12T10:51:03.430Z,25.20
2022-09-12T10:53:41.974Z,25.40
2022-09-12T10:56:20.297Z,25.30
2022-09-12T10:59:11.936Z,25.30
2022-09-12T11:01:51.599Z,25.40
2022-09-12T11:04:31.556Z,25.40
2022-09-12T11:07:36.434Z,25.40
2022-09-12T11:10:16.779Z,25.50
2022-09-12T11:12:59.545Z,25.80
2022-09-12T11:15:48.760Z,26.00
2022-09-12T11:18:41.436Z,25.90
2022-09-12T11:21:27.754Z,26.00
2022-09-12T11:24:22.567Z,26.40
2022-09-12T11:27:04.488Z,26.40
2022-09-12T11:29:55.664Z,26.60
2022-09-12T11:33:01.527Z,26.70
2022-09-12T11:35:38.406Z,26.50
2022-09-12T11:38:33.676Z,26.50
2022-09-12T11:41:11.354Z,26.50
2022-09-12T11:43:45.279Z,26.60
2022-09-12T11:46:28.441Z,26.80
2022-09-12T11:49:01.283Z,26.90
2022-09-12T11:51:40.667Z,27.10
2022-09-12T11:54:19.623Z,27.20
2022-09-12T11:56:56.595Z,27.10
2022-09-12T11:59:35.344Z,27.00
2022-09-12T12:02:12.510Z,27.00
2022-09-12T12:04:47.011Z,27.20
2022-09-12T12:07:22.474Z,27.30
2022-09-12T12:09:53.695Z,27.30
2022-09-12T12:12:32.622Z,27.60
2022-09-12T12:15:09.080Z,27.80
2022-09-12T12:17:52.510Z,28.10
2022-09-12T12:20:21.246Z,28.30
2022-09-12T12:23:00.462Z,28.20
2022-09-12T12:25:42.186Z,28.20
2022-09-12T12:28:17.465Z,28.50
2022-09-12T12:31:05.673Z,28.30
2022-09-12T12:34:30.538Z,28.00
2022-09-12T12:37:07.424Z,28.30
2022-09-12T12:40:01.561Z,28.30
2022-09-12T12:43:15.459Z,28.50
2022-09-12T12:46:03.983Z,28.30
2022-09-12T12:48:56.684Z,28.30
2022-09-12T12:51:44.680Z,28.20
2022-09-12T12:54:40.659Z,28.20
2022-09-12T12:57:36.822Z,28.30
2022-09-12T13:00:15.591Z,28.30
2022-09-12T13:02:56.124Z,28.10
2022-09-12T13:05:33.516Z,28.20
2022-09-12T13:08:16.539Z,28.10
2022-09-12T13:10:52.086Z,28.20
2022-09-12T13:13:33.492Z,28.40
2022-09-12T13:16:08.146Z,28.50
2022-09-12T13:18:50.670Z,28.30
2022-09-12T13:21:21.813Z,28.30
2022-09-12T13:24:10.658Z,28.30
2022-09-12T13:26:50.678Z,28.50
2022-09-12T13:29:20.644Z,28.70
2022-09-12T13:31:59.517Z,28.70
2022-09-12T13:34:31.689Z,28.70
2022-09-12T13:37:25.689Z,28.50
2022-09-12T13:40:08.693Z,28.30
2022-09-12T13:42:47.744Z,28.40
2022-09-12T13:45:21.195Z,28.50
2022-09-12T13:47:59.511Z,28.50
2022-09-12T13:50:38.576Z,28.20
2022-09-12T13:53:14.567Z,28.10
2022-09-12T13:55:55.573Z,28.10
2022-09-12T13:58:25.291Z,28.10
2022-09-12T14:01:13.599Z,28.10
2022-09-12T14:04:13.821Z,28.10
2022-09-12T14:06:49.740Z,28.10
2022-09-12T14:09:30.716Z,28.00
2022-09-12T14:12:01.191Z,27.90
2022-09-12T14:14:44.636Z,27.80
2022-09-12T14:17:25.581Z,27.80
2022-09-12T14:20:00.593Z,27.70
2022-09-12T14:22:30.103Z,27.60
2022-09-12T14:25:06.583Z,27.60
2022-09-12T14:27:45.952Z,27.60
2022-09-12T14:30:30.828Z,27.50
2022-09-12T14:33:21.088Z,27.20
2022-09-12T14:35:57.676Z,27.10
2022-09-12T14:38:32.988Z,27.10
2022-09-12T14:41:10.632Z,27.00
2022-09-12T14:43:45.697Z,27.00
2022-09-12T14:46:27.670Z,27.00
2022-09-12T14:48:59.520Z,26.90
2022-09-12T14:51:36.582Z,26.80
2022-09-12T14:54:05.341Z,26.80
2022-09-12T14:56:48.791Z,26.80
2022-09-12T14:59:31.158Z,26.80
2022-09-12T15:02:32.643Z,26.70
2022-09-12T15:05:17.502Z,26.40
2022-09-12T15:08:00.645Z,26.30
2022-09-12T15:10:33.115Z,26.20
2022-09-12T15:13:25.604Z,26.20
2022-09-12T15:16:02.673Z,26.20
2022-09-12T15:18:37.668Z,26.10
2022-09-12T15:21:08.894Z,26.10
2022-09-12T15:23:47.944Z,26.10
2022-09-12T15:26:18.364Z,26.10
2022-09-12T15:28:53.641Z,26.00
2022-09-12T15:31:26.992Z,25.90
2022-09-12T15:34:03.709Z,25.90
2022-09-12T15:36:32.462Z,25.90
2022-09-12T15:39:07.682Z,25.90
2022-09-12T15:41:38.488Z,25.80
2022-09-12T15:44:14.947Z,25.80
2022-09-12T15:46:51.712Z,25.80
2022-09-12T15:49:20.067Z,25.70
2022-09-12T15:51:54.658Z,25.70
2022-09-12T15:54:23.142Z,25.70
2022-09-12T15:56:58.673Z,25.60
2022-09-12T15:59:27.187Z,25.60
2022-09-12T16:02:03.711Z,25.50
2022-09-12T16:04:32.987Z,25.60
2022-09-12T16:07:07.690Z,25.50
2022-09-12T16:09:36.933Z,25.40
2022-09-12T16:12:12.688Z,25.40
2022-09-12T16:14:48.295Z,25.40
2022-09-12T16:17:30.647Z,25.30
2022-09-12T16:19:59.209Z,25.30
2022-09-12T16:22:33.728Z,25.30
2022-09-12T16:25:02.303Z,25.20
2022-09-12T16:27:37.853Z,25.20
2022-09-12T16:30:08.073Z,25.20
2022-09-12T16:32:44.781Z,25.20
2022-09-12T16:35:13.314Z,25.10
2022-09-12T16:37:49.365Z,25.10
2022-09-12T16:40:19.924Z,25.00
2022-09-12T16:42:56.228Z,25.00
2022-09-12T16:45:25.574Z,24.90
2022-09-12T16:48:01.746Z,24.80
2022-09-12T16:50:30.481Z,24.80
2022-09-12T16:53:06.748Z,24.80
2022-09-12T16:55:35.897Z,24.70
2022-09-12T16:58:10.723Z,24.70
2022-09-12T17:00:39.395Z,24.70
2022-09-12T17:03:15.893Z,24.60
2022-09-12T17:05:44.483Z,24.60
2022-09-12T17:08:19.865Z,24.50
2022-09-12T17:10:48.485Z,24.50
2022-09-12T17:13:23.882Z,24.40
2022-09-12T17:15:59.353Z,24.40
2022-09-12T17:18:35.965Z,24.30
2022-09-12T17:21:04.477Z,24.20
2022-09-12T17:23:39.807Z,24.20
2022-09-12T17:26:09.841Z,24.10
2022-09-12T17:28:45.748Z,24.10
2022-09-12T17:31:15.744Z,24.00
2022-09-12T17:33:51.784Z,23.90
2022-09-12T17:36:21.910Z,23.90
2022-09-12T17:38:57.986Z,23.90
2022-09-12T17:41:29.517Z,23.80
2022-09-12T17:44:05.774Z,23.80
2022-09-12T17:46:39.451Z,23.70
2022-09-12T17:49:20.236Z,23.60
2022-09-12T17:51:49.240Z,23.50
2022-09-12T17:54:27.766Z,23.50
2022-09-12T17:56:56.505Z,23.40
2022-09-12T17:59:31.740Z,23.20
2022-09-12T18:02:14.372Z,23.10
2022-09-12T18:04:52.964Z,23.00
2022-09-12T18:07:22.408Z,22.90
2022-09-12T18:10:11.956Z,22.80
2022-09-12T18:12:47.566Z,22.70
2022-09-12T18:15:22.828Z,22.70
2022-09-12T18:17:58.260Z,22.60
2022-09-12T18:20:34.847Z,22.50
2022-09-12T18:23:12.208Z,22.50
2022-09-12T18:25:47.207Z,22.40
2022-09-12T18:28:15.581Z,22.30
2022-09-12T18:30:50.955Z,22.20
2022-09-12T18:33:23.350Z,22.10
2022-09-12T18:36:00.998Z,22.00
2022-09-12T18:38:29.694Z,21.90
2022-09-12T18:41:12.906Z,21.90
2022-09-12T18:43:41.913Z,21.80
2022-09-12T18:46:20.919Z,21.80
2022-09-12T18:48:52.052Z,21.70
2022-09-12T18:51:31.930Z,21.70
2022-09-12T18:54:02.330Z,21.70
2022-09-12T18:56:40.907Z,21.60
2022-09-12T18:59:20.000Z,21.60
2022-09-12T19:01:48.738Z,21.50
2022-09-12T19:04:25.029Z,21.50
2022-09-12T19:06:58.131Z,21.50
2022-09-12T19:09:33.090Z,21.40
2022-09-12T19:12:01.733Z,21.30
2022-09-12T19:14:37.189Z,21.20
2022-09-12T19:17:12.414Z,21.20
2022-09-12T19:19:54.021Z,21.20
2022-09-12T19:22:24.269Z,21.10
2022-09-12T19:24:59.038Z,21.10
2022-09-12T19:27:27.628Z,21.00
2022-09-12T19:30:01.879Z,21.00
2022-09-12T19:32:30.695Z,20.90
2022-09-12T19:35:05.925Z,20.90
2022-09-12T19:37:35.730Z,20.90
2022-09-12T19:40:12.273Z,20.80
2022-09-12T19:42:41.106Z,20.80
2022-09-12T19:45:17.922Z,20.80
2022-09-12T19:47:48.457Z,20.80
2022-09-12T19:50:27.112Z,20.80
2022-09-12T19:52:57.156Z,20.70
2022-09-12T19:55:32.142Z,20.70
2022-09-12T19:58:03.948Z,20.70
2022-09-12T20:00:39.049Z,20.70
2022-09-12T20:03:07.768Z,20.60
2022-09-12T20:05:43.068Z,20.60
2022-09-12T20:08:13.158Z,20.60
2022-09-12T20:10:48.135Z,20.50
2022-09-12T20:13:16.638Z,20.50
2022-09-12T20:15:58.214Z,20.50
2022-09-12T20:18:33.545Z,20.40
2022-09-12T20:21:15.975Z,20.40
2022-09-12T20:23:46.919Z,20.30
2022-09-12T20:26:22.997Z,20.30
2022-09-12T20:28:53.062Z,20.20
2022-09-12T20:31:28.082Z,20.20
2022-09-12T20:33:56.932Z,20.20
2022-09-12T20:36:31.896Z,20.10
2022-09-12T20:39:03.335Z,20.10
2022-09-12T20:41:41.093Z,20.10
2022-09-12T20:44:12.623Z,20.00
2022-09-12T20:46:48.077Z,20.00
2022-09-12T20:49:19.627Z,19.90
2022-09-12T20:51:55.149Z,19.80
2022-09-12T20:54:25.037Z,19.80
2022-09-12T20:57:02.572Z,19.80
2022-09-12T20:59:31.176Z,19.70
2022-09-12T21:02:06.030Z,19.70
2022-09-12T21:04:34.572Z,19.70
2022-09-12T21:07:10.010Z,19.60
2022-09-12T21:09:39.823Z,19.60
2022-09-12T21:12:15.129Z,19.60
2022-09-12T21:14:43.656Z,19.60
2022-09-12T21:17:24.937Z,19.60
2022-09-12T21:19:55.602Z,19.60
2022-09-12T21:22:31.065Z,19.50
2022-09-12T21:25:01.241Z,19.50
2022-09-12T21:27:35.967Z,19.50
2022-09-12T21:30:06.102Z,19.50
2022-09-12T21:32:42.977Z,19.40
2022-09-12T21:35:11.663Z,19.50
2022-09-12T21:37:47.055Z,19.40
2022-09-12T21:40:17.154Z,19.40
2022-09-12T21:42:52.166Z,19.30
2022-09-12T21:45:21.005Z,19.30
2022-09-12T21:47:56.056Z,19.30
2022-09-12T21:50:26.515Z,19.30
2022-09-12T21:53:02.124Z,19.30
2022-09-12T21:55:43.049Z,19.30
2022-09-12T21:58:12.070Z,19.30
2022-09-12T22:00:49.184Z,19.20
2022-09-12T22:03:22.169Z,19.20
2022-09-12T22:05:59.076Z,19.20
2022-09-12T22:08:31.519Z,19.20
2022-09-12T22:11:10.199Z,19.20
2022-09-12T22:13:39.699Z,19.30
2022-09-12T22:16:21.122Z,19.30
2022-09-12T22:18:50.745Z,19.20
2022-09-12T22:21:28.995Z,19.20
2022-09-12T22:24:14.745Z,19.10
2022-09-12T22:26:53.058Z,19.10
2022-09-12T22:29:22.242Z,19.10
2022-09-12T22:31:57.064Z,19.10
2022-09-12T22:34:25.779Z,19.10
2022-09-12T22:37:01.102Z,19.10
2022-09-12T22:39:29.376Z,19.20
2022-09-12T22:42:06.008Z,19.10
2022-09-12T22:44:34.454Z,19.20
2022-09-12T22:47:09.061Z,19.20
2022-09-12T22:49:37.426Z,19.20
2022-09-12T22:52:12.154Z,19.20
2022-09-12T22:54:40.531Z,19.20
2022-09-12T22:57:17.063Z,19.20
2022-09-12T22:59:45.491Z,19.20
2022-09-12T23:02:20.127Z,19.20
2022-09-12T23:04:48.673Z,19.30
2022-09-12T23:07:24.236Z,19.30
2022-09-12T23:09:52.604Z,19.20
2022-09-12T23:12:29.065Z,19.30
2022-09-12T23:14:57.486Z,19.40
2022-09-12T23:17:39.249Z,19.30
2022-09-12T23:20:14.370Z,19.40
2022-09-12T23:22:50.396Z,19.40
2022-09-12T23:25:22.875Z,19.40
2022-09-12T23:27:59.272Z,19.40
2022-09-12T23:30:27.617Z,19.40
2022-09-12T23:33:04.433Z,19.50
2022-09-12T23:35:33.221Z,19.50
2022-09-12T23:38:11.434Z,19.50
2022-09-12T23:40:42.454Z,19.50
2022-09-12T23:43:21.166Z,19.60
2022-09-12T23:45:52.044Z,19.60
2022-09-12T23:48:27.239Z,19.60
2022-09-12T23:50:58.390Z,19.60
2022-09-12T23:53:34.144Z,19.60
2022-09-12T23:56:06.159Z,19.60
2022-09-12T23:58:43.355Z,19.60
