createdAt,value
2019-03-27T00:00:42.017Z,6.10
2019-03-27T00:01:42.138Z,6.40
2019-03-27T00:02:42.289Z,6.00
2019-03-27T00:03:42.403Z,6.20
2019-03-27T00:04:42.539Z,5.90
2019-03-27T00:05:42.672Z,5.70
2019-03-27T00:06:42.798Z,5.70
2019-03-27T00:07:42.935Z,5.90
2019-03-27T00:08:43.144Z,5.90
2019-03-27T00:09:43.198Z,5.90
2019-03-27T00:10:43.316Z,5.90
2019-03-27T00:11:43.464Z,6.30
2019-03-27T00:12:43.595Z,6.20
2019-03-27T00:13:43.726Z,6.00
2019-03-27T00:14:43.857Z,5.90
2019-03-27T00:15:43.994Z,5.90
2019-03-27T00:16:44.112Z,5.90
2019-03-27T00:17:44.242Z,5.80
2019-03-27T00:18:44.405Z,6.20
2019-03-27T00:19:44.535Z,6.10
2019-03-27T00:20:44.665Z,5.80
2019-03-27T00:21:44.792Z,5.90
2019-03-27T00:22:44.937Z,5.70
2019-03-27T00:23:45.054Z,5.90
2019-03-27T00:24:45.183Z,5.90
2019-03-27T00:25:45.311Z,5.90
2019-03-27T00:26:45.458Z,5.70
2019-03-27T00:27:45.585Z,5.80
2019-03-27T00:28:45.710Z,6.00
2019-03-27T00:29:45.863Z,5.90
2019-03-27T00:30:45.992Z,5.60
2019-03-27T00:31:46.120Z,6.00
2019-03-27T00:32:46.248Z,6.00
2019-03-27T00:33:46.402Z,5.60
2019-03-27T00:34:46.536Z,5.80
2019-03-27T00:35:46.660Z,5.70
2019-03-27T00:36:46.797Z,5.80
2019-03-27T00:37:46.983Z,5.80
2019-03-27T00:38:47.091Z,5.40
2019-03-27T00:39:47.221Z,5.70
2019-03-27T00:40:47.374Z,5.80
2019-03-27T00:41:47.489Z,5.50
2019-03-27T00:42:47.617Z,5.90
2019-03-27T00:43:47.758Z,6.20
2019-03-27T00:44:47.911Z,6.10
2019-03-27T00:45:48.037Z,6.40
2019-03-27T00:46:48.155Z,6.20
2019-03-27T00:47:48.286Z,5.80
2019-03-27T00:48:48.436Z,6.00
2019-03-27T00:49:48.553Z,6.10
2019-03-27T00:50:48.688Z,5.80
2019-03-27T00:51:48.815Z,5.40
2019-03-27T00:52:48.952Z,6.40
2019-03-27T00:53:49.074Z,6.00
2019-03-27T00:54:49.197Z,6.20
2019-03-27T00:55:49.333Z,6.20
2019-03-27T00:56:49.487Z,5.70
2019-03-27T00:57:49.600Z,6.60
2019-03-27T00:58:49.727Z,5.80
2019-03-27T00:59:49.855Z,5.50
2019-03-27T01:00:50.009Z,5.60
2019-03-27T01:01:50.133Z,6.00
2019-03-27T01:02:50.254Z,5.80
2019-03-27T01:03:50.379Z,6.00
2019-03-27T01:04:50.512Z,6.20
2019-03-27T01:05:50.635Z,5.70
2019-03-27T01:06:51.189Z,6.00
2019-03-27T01:07:50.892Z,5.70
2019-03-27T01:08:51.041Z,6.10
2019-03-27T01:09:51.168Z,6.10
2019-03-27T01:10:51.291Z,6.00
2019-03-27T01:11:51.428Z,5.70
2019-03-27T01:12:51.547Z,5.60
2019-03-27T01:13:51.672Z,5.80
2019-03-27T01:14:51.801Z,6.00
2019-03-27T01:15:51.929Z,6.40
2019-03-27T01:16:52.057Z,6.00
2019-03-27T01:17:52.193Z,5.90
2019-03-27T01:18:52.304Z,5.90
2019-03-27T01:19:52.427Z,5.80
2019-03-27T01:20:52.610Z,6.00
2019-03-27T01:21:52.704Z,5.80
2019-03-27T01:22:52.829Z,5.60
2019-03-27T01:23:52.960Z,5.90
2019-03-27T01:24:53.090Z,6.50
2019-03-27T01:25:53.219Z,5.70
2019-03-27T01:26:53.340Z,6.20
2019-03-27T01:27:53.468Z,6.50
2019-03-27T01:28:53.611Z,6.00
2019-03-27T01:29:53.739Z,6.10
2019-03-27T01:30:53.867Z,5.60
2019-03-27T01:31:53.998Z,6.40
2019-03-27T01:32:54.140Z,6.40
2019-03-27T01:33:54.268Z,5.90
2019-03-27T01:34:54.392Z,5.80
2019-03-27T01:35:54.540Z,5.90
2019-03-27T01:36:54.662Z,6.40
2019-03-27T01:37:54.791Z,6.10
2019-03-27T01:38:54.937Z,5.90
2019-03-27T01:39:55.072Z,5.80
2019-03-27T01:40:55.199Z,5.90
2019-03-27T01:41:55.335Z,6.20
2019-03-27T01:42:55.475Z,6.10
2019-03-27T01:43:55.599Z,5.70
2019-03-27T01:44:55.740Z,6.00
2019-03-27T01:45:55.868Z,6.10
2019-03-27T01:46:55.993Z,5.80
2019-03-27T01:47:56.119Z,6.00
2019-03-27T01:48:56.249Z,6.50
2019-03-27T01:49:56.380Z,5.60
2019-03-27T01:50:56.506Z,6.30
2019-03-27T01:51:56.637Z,6.30
2019-03-27T01:52:56.761Z,6.40
2019-03-27T01:53:56.915Z,6.50
2019-03-27T01:54:57.034Z,6.70
2019-03-27T01:55:57.169Z,6.50
2019-03-27T01:56:57.296Z,5.90
2019-03-27T01:57:57.438Z,6.20
2019-03-27T01:58:57.559Z,6.60
2019-03-27T01:59:57.688Z,5.90
2019-03-27T02:00:57.908Z,5.90
2019-03-27T02:01:57.967Z,6.20
2019-03-27T02:02:58.091Z,6.60
2019-03-27T02:03:58.219Z,6.50
2019-03-27T02:04:58.345Z,6.50
2019-03-27T02:05:58.484Z,7.20
2019-03-27T02:06:58.613Z,6.40
2019-03-27T02:07:58.743Z,7.30
2019-03-27T02:08:58.866Z,6.70
2019-03-27T02:09:59.000Z,6.70
2019-03-27T02:10:59.136Z,6.40
2019-03-27T02:11:59.337Z,6.70
2019-03-27T02:12:59.378Z,6.50
2019-03-27T02:13:59.530Z,6.80
2019-03-27T02:14:59.652Z,6.70
2019-03-27T02:16:06.726Z,6.80
2019-03-27T02:16:59.916Z,6.80
2019-03-27T02:18:00.064Z,6.80
2019-03-27T02:19:00.169Z,6.30
2019-03-27T02:20:00.465Z,6.00
2019-03-27T02:21:00.416Z,6.60
2019-03-27T02:22:00.568Z,6.50
2019-03-27T02:23:00.691Z,6.80
2019-03-27T02:24:00.814Z,6.60
2019-03-27T02:25:00.937Z,6.70
2019-03-27T02:26:01.067Z,6.70
2019-03-27T02:27:01.188Z,6.90
2019-03-27T02:28:01.327Z,6.90
2019-03-27T02:29:01.455Z,6.50
2019-03-27T02:30:01.575Z,6.20
2019-03-27T02:31:01.693Z,6.60
2019-03-27T02:32:01.821Z,6.60
2019-03-27T02:33:01.951Z,6.70
2019-03-27T02:34:02.113Z,6.40
2019-03-27T02:35:02.214Z,6.40
2019-03-27T02:36:02.343Z,6.50
2019-03-27T02:37:02.461Z,6.90
2019-03-27T02:38:02.596Z,6.80
2019-03-27T02:39:02.724Z,6.50
2019-03-27T02:40:02.865Z,6.70
2019-03-27T02:41:02.999Z,6.60
2019-03-27T02:42:03.138Z,6.90
2019-03-27T02:43:03.261Z,7.20
2019-03-27T02:44:03.397Z,6.90
2019-03-27T02:45:03.519Z,7.10
2019-03-27T02:46:03.649Z,7.80
2019-03-27T02:47:03.771Z,7.50
2019-03-27T02:48:03.902Z,7.30
2019-03-27T02:49:04.047Z,6.60
2019-03-27T02:50:04.172Z,6.80
2019-03-27T02:51:04.310Z,6.80
2019-03-27T02:52:04.439Z,6.50
2019-03-27T02:53:04.566Z,6.90
2019-03-27T02:54:04.688Z,6.80
2019-03-27T02:55:04.814Z,6.60
2019-03-27T02:56:04.930Z,7.20
2019-03-27T02:57:05.067Z,6.60
2019-03-27T02:58:05.190Z,6.70
2019-03-27T02:59:05.319Z,6.60
2019-03-27T03:00:05.460Z,6.80
2019-03-27T03:01:05.581Z,7.10
2019-03-27T03:02:05.706Z,6.80
2019-03-27T03:03:05.846Z,6.70
2019-03-27T03:04:05.961Z,7.20
2019-03-27T03:05:06.088Z,6.70
2019-03-27T03:06:06.221Z,6.60
2019-03-27T03:07:06.342Z,6.80
2019-03-27T03:08:06.493Z,6.80
2019-03-27T03:09:06.626Z,7.30
2019-03-27T03:10:06.748Z,7.40
2019-03-27T03:11:06.873Z,7.10
2019-03-27T03:12:07.026Z,7.90
2019-03-27T03:13:07.155Z,8.70
2019-03-27T03:14:07.283Z,9.20
2019-03-27T03:15:07.416Z,8.40
2019-03-27T03:16:07.547Z,8.20
2019-03-27T03:17:07.667Z,8.50
2019-03-27T03:18:07.808Z,9.10
2019-03-27T03:19:07.924Z,8.50
2019-03-27T03:20:08.078Z,8.80
2019-03-27T03:21:08.195Z,7.80
2019-03-27T03:22:08.313Z,8.10
2019-03-27T03:23:08.446Z,7.70
2019-03-27T03:24:08.595Z,8.20
2019-03-27T03:25:08.727Z,9.10
2019-03-27T03:26:08.845Z,8.40
2019-03-27T03:27:08.992Z,7.90
2019-03-27T03:28:09.127Z,8.40
2019-03-27T03:29:09.241Z,8.10
2019-03-27T03:30:09.379Z,8.90
2019-03-27T03:31:09.505Z,8.60
2019-03-27T03:32:09.626Z,9.00
2019-03-27T03:33:09.778Z,8.90
2019-03-27T03:34:09.896Z,8.90
2019-03-27T03:35:10.024Z,8.70
2019-03-27T03:36:10.154Z,9.10
2019-03-27T03:37:10.280Z,9.00
2019-03-27T03:38:10.406Z,9.70
2019-03-27T03:39:10.534Z,9.50
2019-03-27T03:40:10.662Z,9.40
2019-03-27T03:41:10.793Z,10.40
2019-03-27T03:42:10.918Z,9.80
2019-03-27T03:43:11.043Z,10.20
2019-03-27T03:44:11.171Z,9.40
2019-03-27T03:45:11.426Z,9.80
2019-03-27T03:46:11.530Z,9.90
2019-03-27T03:47:11.563Z,10.00
2019-03-27T03:48:11.701Z,10.20
2019-03-27T03:49:11.838Z,10.50
2019-03-27T03:50:11.971Z,10.00
2019-03-27T03:51:12.082Z,9.80
2019-03-27T03:52:12.215Z,10.10
2019-03-27T03:53:12.365Z,9.90
2019-03-27T03:54:12.471Z,10.20
2019-03-27T03:55:12.604Z,9.90
2019-03-27T03:56:12.729Z,10.00
2019-03-27T03:57:12.861Z,10.30
2019-03-27T03:58:12.979Z,9.70
2019-03-27T03:59:13.118Z,9.90
2019-03-27T04:00:13.339Z,10.00
2019-03-27T04:01:13.368Z,10.30
2019-03-27T04:02:13.503Z,10.40
2019-03-27T04:03:13.627Z,10.00
2019-03-27T04:04:13.759Z,10.00
2019-03-27T04:05:13.882Z,10.30
2019-03-27T04:06:14.048Z,10.50
2019-03-27T04:07:14.143Z,9.90
2019-03-27T04:08:14.273Z,10.50
2019-03-27T04:09:14.410Z,10.80
2019-03-27T04:10:14.541Z,10.30
2019-03-27T04:11:14.679Z,9.90
2019-03-27T04:12:14.804Z,10.60
2019-03-27T04:13:14.929Z,10.50
2019-03-27T04:14:15.058Z,10.20
2019-03-27T04:15:15.208Z,10.30
2019-03-27T04:16:15.363Z,10.10
2019-03-27T04:17:17.612Z,9.70
2019-03-27T04:18:15.607Z,10.20
2019-03-27T04:19:15.749Z,10.10
2019-03-27T04:20:15.869Z,11.10
2019-03-27T04:21:16.012Z,10.50
2019-03-27T04:22:16.129Z,10.60
2019-03-27T04:23:16.266Z,10.50
2019-03-27T04:24:16.390Z,11.10
2019-03-27T04:25:16.510Z,10.00
2019-03-27T04:26:16.639Z,10.30
2019-03-27T04:27:16.802Z,10.60
2019-03-27T04:28:16.909Z,10.20
2019-03-27T04:29:17.050Z,9.40
2019-03-27T04:30:17.174Z,10.00
2019-03-27T04:31:17.316Z,9.50
2019-03-27T04:32:17.441Z,9.90
2019-03-27T04:33:17.571Z,10.00
2019-03-27T04:34:17.705Z,9.80
2019-03-27T04:35:17.843Z,10.30
2019-03-27T04:36:17.973Z,10.00
2019-03-27T04:37:18.092Z,10.80
2019-03-27T04:38:18.218Z,10.30
2019-03-27T04:39:18.349Z,10.30
2019-03-27T04:40:18.477Z,11.00
2019-03-27T04:41:18.606Z,10.70
2019-03-27T04:42:18.763Z,10.40
2019-03-27T04:43:18.877Z,10.70
2019-03-27T04:44:19.004Z,10.70
2019-03-27T04:45:19.128Z,11.30
2019-03-27T04:46:19.278Z,10.90
2019-03-27T04:47:31.500Z,11.60
2019-03-27T04:48:19.529Z,12.00
2019-03-27T04:49:19.735Z,11.40
2019-03-27T04:50:20.009Z,10.90
2019-03-27T04:51:19.896Z,10.50
2019-03-27T04:52:20.054Z,10.20
2019-03-27T04:53:20.184Z,10.10
2019-03-27T04:54:20.319Z,10.90
2019-03-27T04:55:20.448Z,10.90
2019-03-27T04:56:20.574Z,10.50
2019-03-27T04:57:20.685Z,10.70
2019-03-27T04:58:20.820Z,10.50
2019-03-27T04:59:20.949Z,10.60
2019-03-27T05:00:21.115Z,9.80
2019-03-27T05:01:21.219Z,10.90
2019-03-27T05:02:21.353Z,10.70
2019-03-27T05:03:21.488Z,11.70
2019-03-27T05:04:21.607Z,11.10
2019-03-27T05:05:21.750Z,11.50
2019-03-27T05:06:21.863Z,10.60
2019-03-27T05:07:22.007Z,11.20
2019-03-27T05:08:22.133Z,11.10
2019-03-27T05:09:22.249Z,10.70
2019-03-27T05:10:22.379Z,10.60
2019-03-27T05:11:22.511Z,10.50
2019-03-27T05:12:22.720Z,10.20
2019-03-27T05:13:22.774Z,10.60
2019-03-27T05:14:22.898Z,10.90
2019-03-27T05:15:23.027Z,10.30
2019-03-27T05:16:23.169Z,11.00
2019-03-27T05:17:23.282Z,10.40
2019-03-27T05:18:23.414Z,10.70
2019-03-27T05:19:23.544Z,9.60
2019-03-27T05:20:23.696Z,10.00
2019-03-27T05:21:23.815Z,10.00
2019-03-27T05:22:23.945Z,9.20
2019-03-27T05:23:24.075Z,9.40
2019-03-27T05:24:24.256Z,9.30
2019-03-27T05:25:24.366Z,10.40
2019-03-27T05:26:24.490Z,10.10
2019-03-27T05:27:24.622Z,10.50
2019-03-27T05:28:24.789Z,12.20
2019-03-27T05:29:24.951Z,13.50
2019-03-27T05:30:25.015Z,14.10
2019-03-27T05:31:25.139Z,12.90
2019-03-27T05:32:25.300Z,12.80
2019-03-27T05:33:25.411Z,12.00
2019-03-27T05:34:25.536Z,12.10
2019-03-27T05:35:25.681Z,11.10
2019-03-27T05:36:25.813Z,10.00
2019-03-27T05:37:25.929Z,10.40
2019-03-27T05:38:26.082Z,10.20
2019-03-27T05:39:26.194Z,10.60
2019-03-27T05:40:26.319Z,11.40
2019-03-27T05:41:26.448Z,11.30
2019-03-27T05:42:26.589Z,11.00
2019-03-27T05:43:26.722Z,11.00
2019-03-27T05:44:26.848Z,11.20
2019-03-27T05:45:26.989Z,10.30
2019-03-27T05:46:27.113Z,11.10
2019-03-27T05:47:27.243Z,10.60
2019-03-27T05:48:27.372Z,12.10
2019-03-27T05:49:27.501Z,11.30
2019-03-27T05:50:27.623Z,10.70
2019-03-27T05:51:27.786Z,11.00
2019-03-27T05:52:27.922Z,10.60
2019-03-27T05:53:28.042Z,11.00
2019-03-27T05:54:28.171Z,11.80
2019-03-27T05:55:28.305Z,10.70
2019-03-27T05:56:28.430Z,11.00
2019-03-27T05:57:28.561Z,10.90
2019-03-27T05:58:28.678Z,10.60
2019-03-27T05:59:28.815Z,10.90
2019-03-27T06:00:28.941Z,10.30
2019-03-27T06:01:29.075Z,11.00
2019-03-27T06:02:29.208Z,10.90
2019-03-27T06:03:29.356Z,11.10
2019-03-27T06:04:29.471Z,12.00
2019-03-27T06:05:29.595Z,11.60
2019-03-27T06:06:29.729Z,11.80
2019-03-27T06:07:29.873Z,12.60
2019-03-27T06:08:30.004Z,12.60
2019-03-27T06:09:30.127Z,11.80
2019-03-27T06:10:30.253Z,12.00
2019-03-27T06:11:30.378Z,10.90
2019-03-27T06:12:30.512Z,11.90
2019-03-27T06:13:30.639Z,12.20
2019-03-27T06:14:30.793Z,11.70
2019-03-27T06:15:30.915Z,11.80
2019-03-27T06:16:31.043Z,11.50
2019-03-27T06:17:31.180Z,11.40
2019-03-27T06:18:31.305Z,12.10
2019-03-27T06:19:31.424Z,11.90
2019-03-27T06:20:31.552Z,11.90
2019-03-27T06:21:31.678Z,12.10
2019-03-27T06:22:31.801Z,12.40
2019-03-27T06:23:32.016Z,12.80
2019-03-27T06:24:32.097Z,12.10
2019-03-27T06:25:32.210Z,11.90
2019-03-27T06:26:32.337Z,11.70
2019-03-27T06:27:32.469Z,11.40
2019-03-27T06:28:32.599Z,11.10
2019-03-27T06:29:32.724Z,11.30
2019-03-27T06:30:32.860Z,11.40
2019-03-27T06:31:33.001Z,11.50
2019-03-27T06:32:33.113Z,11.30
2019-03-27T06:33:33.242Z,11.90
2019-03-27T06:34:33.363Z,10.70
2019-03-27T06:35:33.487Z,11.70
2019-03-27T06:36:33.629Z,11.50
2019-03-27T06:37:33.750Z,11.30
2019-03-27T06:38:33.878Z,11.80
2019-03-27T06:39:34.000Z,12.00
2019-03-27T06:40:34.159Z,11.80
2019-03-27T06:41:34.278Z,11.80
2019-03-27T06:42:34.409Z,12.10
2019-03-27T06:43:34.533Z,12.10
2019-03-27T06:44:34.666Z,12.00
2019-03-27T06:45:34.790Z,11.50
2019-03-27T06:46:34.919Z,12.00
2019-03-27T06:47:35.049Z,12.00
2019-03-27T06:48:35.178Z,11.70
2019-03-27T06:49:35.309Z,11.80
2019-03-27T06:50:35.424Z,11.70
2019-03-27T06:51:40.368Z,11.80
2019-03-27T06:52:35.682Z,11.20
2019-03-27T06:53:35.810Z,12.20
2019-03-27T06:54:35.943Z,12.40
2019-03-27T06:55:36.067Z,12.20
2019-03-27T06:56:36.196Z,11.80
2019-03-27T06:57:36.325Z,12.70
2019-03-27T06:58:36.450Z,12.40
2019-03-27T06:59:36.641Z,12.60
2019-03-27T07:00:36.648Z,12.80
2019-03-27T07:01:36.774Z,13.20
2019-03-27T07:02:36.898Z,12.80
2019-03-27T07:03:37.052Z,12.20
2019-03-27T07:04:37.170Z,12.50
2019-03-27T07:05:37.300Z,12.70
2019-03-27T07:06:37.484Z,11.80
2019-03-27T07:07:37.569Z,12.00
2019-03-27T07:08:37.699Z,11.60
2019-03-27T07:09:37.828Z,12.50
2019-03-27T07:10:38.051Z,12.10
2019-03-27T07:11:38.121Z,12.10
2019-03-27T07:12:38.253Z,12.80
2019-03-27T07:13:38.375Z,11.90
2019-03-27T07:14:38.532Z,12.50
2019-03-27T07:15:38.658Z,11.70
2019-03-27T07:16:38.782Z,12.10
2019-03-27T07:17:38.915Z,11.70
2019-03-27T07:18:40.464Z,11.80
2019-03-27T07:19:39.187Z,11.70
2019-03-27T07:20:41.082Z,11.50
2019-03-27T07:21:39.453Z,11.50
2019-03-27T07:22:39.585Z,11.00
2019-03-27T07:23:39.703Z,11.50
2019-03-27T07:24:39.839Z,11.50
2019-03-27T07:25:39.988Z,11.40
2019-03-27T07:26:40.129Z,11.50
2019-03-27T07:27:40.233Z,12.40
2019-03-27T07:28:40.430Z,12.10
2019-03-27T07:29:40.516Z,12.90
2019-03-27T07:30:40.640Z,12.50
2019-03-27T07:31:40.760Z,12.30
2019-03-27T07:32:40.888Z,12.00
2019-03-27T07:33:41.030Z,12.60
2019-03-27T07:34:41.158Z,12.50
2019-03-27T07:35:41.281Z,12.30
2019-03-27T07:36:41.410Z,11.70
2019-03-27T07:37:41.539Z,12.80
2019-03-27T07:38:41.668Z,12.00
2019-03-27T07:39:41.798Z,12.20
2019-03-27T07:40:41.952Z,12.80
2019-03-27T07:41:42.068Z,11.70
2019-03-27T07:42:42.196Z,11.80
2019-03-27T07:43:42.334Z,12.10
2019-03-27T07:44:42.476Z,12.30
2019-03-27T07:45:42.615Z,12.90
2019-03-27T07:46:42.736Z,12.00
2019-03-27T07:47:42.924Z,13.00
2019-03-27T07:48:53.262Z,12.70
2019-03-27T07:49:43.160Z,12.40
2019-03-27T07:50:43.376Z,12.90
2019-03-27T07:51:43.376Z,13.00
2019-03-27T07:52:43.508Z,13.80
2019-03-27T07:53:43.635Z,12.90
2019-03-27T07:54:43.770Z,12.00
2019-03-27T07:55:43.902Z,13.30
2019-03-27T07:56:44.056Z,12.90
2019-03-27T07:57:44.171Z,14.10
2019-03-27T07:58:44.289Z,13.00
2019-03-27T07:59:44.423Z,15.30
2019-03-27T08:00:44.543Z,13.50
2019-03-27T08:01:44.668Z,15.10
2019-03-27T08:02:44.796Z,14.10
2019-03-27T08:03:44.950Z,14.00
2019-03-27T08:04:45.075Z,13.40
2019-03-27T08:05:45.207Z,13.50
2019-03-27T08:06:45.348Z,12.50
2019-03-27T08:07:45.502Z,13.00
2019-03-27T08:08:45.621Z,12.70
2019-03-27T08:09:45.757Z,13.30
2019-03-27T08:10:45.883Z,12.80
2019-03-27T08:11:46.013Z,13.50
2019-03-27T08:12:46.217Z,13.70
2019-03-27T08:13:46.281Z,12.80
2019-03-27T08:14:47.360Z,14.40
2019-03-27T08:15:46.491Z,13.30
2019-03-27T08:16:46.616Z,14.10
2019-03-27T08:17:46.801Z,13.00
2019-03-27T08:18:46.925Z,13.20
2019-03-27T08:19:47.059Z,13.40
2019-03-27T08:20:47.185Z,14.10
2019-03-27T08:21:47.339Z,14.50
2019-03-27T08:22:47.465Z,13.40
2019-03-27T08:23:47.585Z,13.20
2019-03-27T08:24:47.730Z,13.20
2019-03-27T08:25:47.861Z,13.40
2019-03-27T08:26:47.983Z,13.00
2019-03-27T08:27:48.130Z,13.10
2019-03-27T08:28:48.261Z,13.40
2019-03-27T08:29:48.393Z,13.60
2019-03-27T08:30:48.637Z,12.70
2019-03-27T08:31:48.706Z,13.40
2019-03-27T08:32:48.774Z,14.10
2019-03-27T08:33:48.909Z,13.20
2019-03-27T08:34:49.057Z,13.80
2019-03-27T08:35:49.219Z,13.60
2019-03-27T08:36:49.325Z,13.50
2019-03-27T08:37:49.475Z,13.70
2019-03-27T08:38:49.599Z,14.00
2019-03-27T08:39:49.731Z,14.10
2019-03-27T08:40:49.857Z,13.30
2019-03-27T08:41:50.002Z,13.70
2019-03-27T08:42:50.131Z,13.50
2019-03-27T08:43:50.268Z,13.20
2019-03-27T08:44:50.407Z,14.20
2019-03-27T08:45:50.554Z,14.40
2019-03-27T08:46:50.678Z,13.70
2019-03-27T08:47:50.809Z,14.40
2019-03-27T08:48:50.948Z,17.10
2019-03-27T08:49:51.077Z,14.30
2019-03-27T08:50:51.195Z,13.80
2019-03-27T08:51:51.336Z,13.80
2019-03-27T08:52:51.465Z,12.80
2019-03-27T08:53:51.593Z,13.20
2019-03-27T08:54:51.724Z,13.60
2019-03-27T08:55:51.888Z,14.10
2019-03-27T08:56:51.998Z,13.50
2019-03-27T08:57:52.133Z,14.20
2019-03-27T08:58:52.251Z,12.80
2019-03-27T08:59:52.405Z,12.90
2019-03-27T09:00:52.535Z,13.90
2019-03-27T09:01:52.655Z,12.60
2019-03-27T09:02:52.791Z,13.50
2019-03-27T09:03:52.944Z,12.80
2019-03-27T09:04:53.070Z,13.80
2019-03-27T09:05:53.191Z,12.60
2019-03-27T09:06:53.325Z,13.20
2019-03-27T09:07:53.469Z,13.50
2019-03-27T09:08:53.593Z,12.40
2019-03-27T09:09:53.732Z,12.50
2019-03-27T09:10:53.871Z,14.20
2019-03-27T09:11:53.992Z,13.00
2019-03-27T09:12:54.126Z,12.70
2019-03-27T09:13:54.249Z,13.00
2019-03-27T09:14:54.406Z,13.40
2019-03-27T09:15:54.528Z,13.30
2019-03-27T09:16:54.646Z,13.10
2019-03-27T09:17:54.776Z,13.20
2019-03-27T09:18:54.924Z,12.70
2019-03-27T09:19:55.061Z,13.20
2019-03-27T09:20:55.179Z,12.90
2019-03-27T09:21:55.316Z,12.20
2019-03-27T09:22:55.437Z,12.30
2019-03-27T09:23:55.565Z,12.30
2019-03-27T09:24:55.695Z,13.30
2019-03-27T09:25:55.813Z,13.40
2019-03-27T09:26:55.942Z,12.30
2019-03-27T09:27:56.073Z,12.10
2019-03-27T09:28:56.207Z,12.90
2019-03-27T09:29:56.329Z,11.70
2019-03-27T09:30:56.459Z,11.70
2019-03-27T09:31:56.584Z,11.50
2019-03-27T09:32:56.711Z,11.90
2019-03-27T09:33:56.836Z,12.50
2019-03-27T09:34:56.967Z,12.10
2019-03-27T09:35:57.120Z,12.60
2019-03-27T09:36:57.229Z,11.60
2019-03-27T09:37:57.365Z,12.10
2019-03-27T09:38:57.493Z,11.90
2019-03-27T09:39:57.623Z,11.90
2019-03-27T09:40:57.764Z,11.70
2019-03-27T09:41:57.889Z,11.60
2019-03-27T09:42:58.008Z,11.80
2019-03-27T09:43:58.140Z,11.10
2019-03-27T09:44:58.271Z,11.50
2019-03-27T09:45:58.403Z,11.90
2019-03-27T09:46:58.528Z,12.00
2019-03-27T09:47:58.664Z,12.40
2019-03-27T09:48:58.783Z,11.60
2019-03-27T09:49:58.922Z,11.40
2019-03-27T09:50:59.039Z,11.80
2019-03-27T09:51:59.192Z,10.60
2019-03-27T09:52:59.302Z,11.20
2019-03-27T09:53:59.432Z,10.70
2019-03-27T09:54:59.575Z,11.50
2019-03-27T09:55:59.707Z,11.80
2019-03-27T09:56:59.837Z,11.60
2019-03-27T09:57:59.952Z,11.40
2019-03-27T09:59:00.103Z,11.50
2019-03-27T10:00:00.402Z,11.50
2019-03-27T10:01:00.352Z,10.90
2019-03-27T10:02:00.486Z,11.40
2019-03-27T10:03:00.625Z,11.20
2019-03-27T10:04:00.756Z,10.70
2019-03-27T10:05:00.879Z,10.40
2019-03-27T10:06:01.013Z,10.70
2019-03-27T10:07:01.169Z,10.40
2019-03-27T10:08:01.298Z,10.60
2019-03-27T10:09:01.430Z,10.10
2019-03-27T10:10:01.558Z,10.60
2019-03-27T10:11:01.699Z,9.50
2019-03-27T10:12:01.820Z,10.40
2019-03-27T10:13:01.952Z,9.80
2019-03-27T10:14:02.106Z,9.40
2019-03-27T10:15:02.231Z,9.80
2019-03-27T10:16:02.372Z,9.60
2019-03-27T10:17:02.531Z,9.40
2019-03-27T10:18:02.643Z,9.00
2019-03-27T10:19:02.780Z,9.30
2019-03-27T10:20:04.196Z,8.80
2019-03-27T10:21:03.034Z,9.80
2019-03-27T10:22:03.177Z,8.90
2019-03-27T10:23:03.329Z,9.30
2019-03-27T10:24:03.441Z,8.10
2019-03-27T10:25:03.586Z,8.30
2019-03-27T10:26:03.734Z,7.50
2019-03-27T10:27:03.860Z,8.00
2019-03-27T10:28:03.988Z,7.00
2019-03-27T10:29:04.121Z,7.10
2019-03-27T10:30:04.287Z,7.30
2019-03-27T10:31:04.429Z,7.40
2019-03-27T10:32:04.551Z,7.30
2019-03-27T10:33:04.684Z,7.20
2019-03-27T10:34:04.813Z,6.50
2019-03-27T10:35:04.952Z,6.70
2019-03-27T10:36:05.072Z,7.80
2019-03-27T10:37:05.207Z,7.00
2019-03-27T10:38:05.333Z,7.30
2019-03-27T10:39:05.470Z,7.20
2019-03-27T10:40:05.627Z,4.80
2019-03-27T10:41:05.737Z,4.60
2019-03-27T10:42:05.872Z,4.00
2019-03-27T10:43:06.018Z,4.10
2019-03-27T10:44:06.143Z,4.10
2019-03-27T10:45:06.363Z,4.40
2019-03-27T10:46:06.423Z,4.10
2019-03-27T10:47:06.575Z,4.20
2019-03-27T10:48:06.706Z,4.60
2019-03-27T10:49:06.833Z,5.40
2019-03-27T10:50:16.987Z,5.60
2019-03-27T10:51:07.129Z,6.50
2019-03-27T10:52:07.263Z,6.30
2019-03-27T10:53:07.400Z,4.80
2019-03-27T10:54:07.531Z,3.90
2019-03-27T10:55:07.660Z,3.90
2019-03-27T10:56:07.799Z,3.30
2019-03-27T10:57:07.934Z,3.40
2019-03-27T10:58:08.073Z,3.60
2019-03-27T10:59:08.199Z,3.70
2019-03-27T11:00:08.340Z,3.40
2019-03-27T11:01:08.473Z,3.50
2019-03-27T11:02:08.644Z,3.80
2019-03-27T11:03:08.735Z,3.80
2019-03-27T11:04:08.874Z,4.70
2019-03-27T11:05:08.999Z,3.60
2019-03-27T11:06:09.176Z,3.40
2019-03-27T11:07:09.280Z,3.60
2019-03-27T11:08:11.465Z,3.40
2019-03-27T11:09:09.554Z,3.50
2019-03-27T11:10:09.706Z,3.20
2019-03-27T11:11:09.830Z,3.40
2019-03-27T11:12:09.967Z,3.80
2019-03-27T11:13:10.095Z,3.50
2019-03-27T11:14:10.240Z,3.00
2019-03-27T11:15:10.368Z,3.10
2019-03-27T11:16:10.500Z,3.40
2019-03-27T11:17:10.645Z,3.40
2019-03-27T11:18:10.799Z,3.30
2019-03-27T11:19:10.936Z,3.80
2019-03-27T11:20:11.068Z,3.70
2019-03-27T11:21:11.208Z,3.40
2019-03-27T11:22:11.345Z,3.20
2019-03-27T11:23:11.471Z,3.20
2019-03-27T11:24:11.606Z,3.30
2019-03-27T11:25:11.733Z,2.80
2019-03-27T11:26:11.865Z,3.30
2019-03-27T11:27:12.001Z,3.30
2019-03-27T11:28:12.134Z,3.00
2019-03-27T11:29:12.274Z,3.30
2019-03-27T11:30:12.405Z,2.80
2019-03-27T11:31:12.528Z,2.90
2019-03-27T11:32:12.660Z,2.80
2019-03-27T11:33:12.799Z,2.90
2019-03-27T11:34:12.927Z,2.90
2019-03-27T11:35:13.062Z,2.40
2019-03-27T11:36:13.193Z,2.80
2019-03-27T11:37:13.345Z,2.80
2019-03-27T11:38:13.462Z,2.70
2019-03-27T11:39:13.613Z,2.60
2019-03-27T11:40:13.745Z,2.60
2019-03-27T11:41:13.871Z,2.80
2019-03-27T11:42:14.008Z,2.50
2019-03-27T11:43:14.142Z,2.50
2019-03-27T11:44:14.264Z,2.60
2019-03-27T11:45:14.414Z,2.50
2019-03-27T11:46:14.536Z,2.50
2019-03-27T11:47:14.668Z,2.30
2019-03-27T11:48:14.817Z,2.50
2019-03-27T11:49:14.949Z,2.20
2019-03-27T11:50:15.085Z,2.50
2019-03-27T11:51:15.221Z,2.30
2019-03-27T11:52:15.362Z,2.40
2019-03-27T11:53:15.509Z,2.40
2019-03-27T11:54:15.636Z,2.60
2019-03-27T11:55:15.765Z,2.50
2019-03-27T11:56:15.904Z,2.40
2019-03-27T11:57:16.041Z,2.60
2019-03-27T11:58:16.195Z,2.60
2019-03-27T11:59:16.326Z,2.30
2019-03-27T12:00:16.456Z,2.40
2019-03-27T12:01:16.602Z,8.00
2019-03-27T12:02:16.733Z,17.50
2019-03-27T12:03:16.870Z,34.00
2019-03-27T12:04:17.000Z,7.00
2019-03-27T12:05:17.138Z,11.00
2019-03-27T12:06:17.276Z,3.80
2019-03-27T12:07:17.421Z,2.90
2019-03-27T12:08:17.558Z,3.00
2019-03-27T12:09:17.687Z,2.50
2019-03-27T12:10:17.826Z,2.20
2019-03-27T12:11:18.085Z,2.20
2019-03-27T12:12:18.244Z,2.30
2019-03-27T12:13:18.324Z,2.60
2019-03-27T12:14:18.418Z,2.10
2019-03-27T12:15:18.560Z,2.30
2019-03-27T12:16:18.720Z,2.40
2019-03-27T12:17:18.845Z,2.60
2019-03-27T12:18:18.981Z,2.00
2019-03-27T12:19:19.130Z,2.30
2019-03-27T12:20:19.264Z,2.30
2019-03-27T12:21:19.389Z,2.20
2019-03-27T12:22:19.525Z,2.20
2019-03-27T12:23:19.672Z,2.30
2019-03-27T12:24:19.821Z,2.10
2019-03-27T12:25:19.955Z,2.40
2019-03-27T12:26:20.081Z,2.30
2019-03-27T12:27:20.213Z,2.30
2019-03-27T12:28:20.401Z,1.90
2019-03-27T12:29:20.511Z,2.00
2019-03-27T12:30:20.646Z,2.10
2019-03-27T12:31:20.773Z,2.00
2019-03-27T12:32:20.928Z,2.30
2019-03-27T12:33:21.072Z,2.20
2019-03-27T12:34:21.214Z,2.30
2019-03-27T12:35:21.341Z,2.40
2019-03-27T12:36:21.491Z,2.30
2019-03-27T12:37:21.631Z,1.90
2019-03-27T12:38:21.762Z,10.20
2019-03-27T12:39:21.910Z,33.10
2019-03-27T12:40:22.054Z,109.70
2019-03-27T12:41:22.199Z,18.70
2019-03-27T12:42:22.330Z,14.70
2019-03-27T12:43:22.473Z,10.20
2019-03-27T12:44:22.647Z,3.60
2019-03-27T12:45:22.778Z,44.80
2019-03-27T12:46:22.924Z,40.20
2019-03-27T12:47:23.057Z,113.30
2019-03-27T12:48:23.228Z,54.00
2019-03-27T12:49:23.354Z,86.80
2019-03-27T12:50:23.486Z,27.70
2019-03-27T12:51:23.626Z,11.00
2019-03-27T12:52:23.807Z,3.40
2019-03-27T12:53:23.950Z,2.50
2019-03-27T12:54:24.088Z,1.80
2019-03-27T12:55:24.239Z,2.10
2019-03-27T12:56:24.374Z,2.10
2019-03-27T12:57:24.514Z,1.80
2019-03-27T12:58:24.657Z,1.90
2019-03-27T12:59:24.812Z,2.10
2019-03-27T13:00:24.976Z,1.90
2019-03-27T13:01:25.090Z,1.90
2019-03-27T13:02:25.237Z,1.90
2019-03-27T13:03:25.383Z,1.90
2019-03-27T13:04:25.524Z,1.90
2019-03-27T13:05:25.666Z,1.90
2019-03-27T13:06:25.822Z,1.80
2019-03-27T13:07:25.957Z,1.80